createdAt,value
2022-07-25T00:00:44.974Z,65.48
2022-07-25T00:03:19.035Z,65.20
2022-07-25T00:05:50.498Z,65.32
2022-07-25T00:08:20.603Z,65.38
2022-07-25T00:10:50.834Z,65.00
2022-07-25T00:13:20.978Z,64.94
2022-07-25T00:15:52.068Z,64.65
2022-07-25T00:18:22.969Z,64.97
2022-07-25T00:20:54.687Z,65.13
2022-07-25T00:23:25.935Z,64.47
2022-07-25T00:26:00.273Z,63.81
2022-07-25T00:28:37.399Z,63.68
2022-07-25T00:31:11.327Z,63.85
2022-07-25T00:33:41.700Z,64.01
2022-07-25T00:36:13.434Z,63.11
2022-07-25T00:38:43.770Z,62.52
2022-07-25T00:41:14.217Z,63.24
2022-07-25T00:43:48.543Z,63.55
2022-07-25T00:46:19.524Z,64.65
2022-07-25T00:48:50.987Z,64.11
2022-07-25T00:51:21.191Z,64.50
2022-07-25T00:53:52.085Z,64.10
2022-07-25T00:56:22.909Z,63.42
2022-07-25T00:58:53.206Z,63.10
2022-07-25T01:01:23.419Z,61.67
2022-07-25T01:03:53.515Z,62.30
2022-07-25T01:06:24.815Z,61.82
2022-07-25T01:08:56.076Z,61.75
2022-07-25T01:11:26.635Z,61.92
2022-07-25T01:13:56.964Z,61.75
2022-07-25T01:16:27.281Z,61.34
2022-07-25T01:18:57.372Z,61.55
2022-07-25T01:21:28.755Z,61.31
2022-07-25T01:23:58.822Z,61.71
2022-07-25T01:26:29.299Z,61.71
2022-07-25T01:28:59.680Z,61.58
2022-07-25T01:31:30.110Z,61.35
2022-07-25T01:34:00.433Z,61.75
2022-07-25T01:36:30.877Z,60.43
2022-07-25T01:39:02.209Z,62.20
2022-07-25T01:41:32.389Z,62.56
2022-07-25T01:44:02.747Z,62.16
2022-07-25T01:46:33.306Z,61.63
2022-07-25T01:49:03.563Z,62.15
2022-07-25T01:51:34.294Z,62.10
2022-07-25T01:54:09.032Z,61.12
2022-07-25T01:56:46.999Z,61.52
2022-07-25T01:59:18.933Z,62.09
2022-07-25T02:01:49.299Z,61.71
2022-07-25T02:04:19.362Z,61.05
2022-07-25T02:06:49.436Z,62.03
2022-07-25T02:09:19.476Z,61.61
2022-07-25T02:11:49.533Z,61.22
2022-07-25T02:14:19.744Z,61.59
2022-07-25T02:16:49.838Z,61.04
2022-07-25T02:19:20.197Z,62.04
2022-07-25T02:21:50.799Z,61.72
2022-07-25T02:24:20.895Z,60.85
2022-07-25T02:26:50.887Z,60.65
2022-07-25T02:29:21.897Z,61.61
2022-07-25T02:31:54.371Z,61.08
2022-07-25T02:34:24.509Z,61.63
2022-07-25T02:36:54.483Z,60.44
2022-07-25T02:39:24.574Z,60.46
2022-07-25T02:41:54.724Z,59.46
2022-07-25T02:44:24.806Z,60.19
2022-07-25T02:46:54.796Z,60.89
2022-07-25T02:49:24.764Z,60.01
2022-07-25T02:51:54.744Z,61.27
2022-07-25T02:54:24.960Z,60.55
2022-07-25T02:56:55.605Z,59.13
2022-07-25T02:59:25.707Z,60.87
2022-07-25T03:02:02.325Z,60.06
2022-07-25T03:04:32.525Z,60.48
2022-07-25T03:07:02.669Z,60.43
2022-07-25T03:09:32.647Z,59.67
2022-07-25T03:12:03.368Z,60.74
2022-07-25T03:14:33.375Z,60.44
2022-07-25T03:17:02.827Z,59.50
2022-07-25T03:19:33.116Z,59.70
2022-07-25T03:22:03.609Z,59.08
2022-07-25T03:24:34.735Z,59.18
2022-07-25T03:27:04.841Z,60.27
2022-07-25T03:29:35.156Z,58.36
2022-07-25T03:32:05.781Z,57.96
2022-07-25T03:34:36.695Z,58.88
2022-07-25T03:37:07.182Z,55.46
2022-07-25T03:39:37.533Z,57.11
2022-07-25T03:42:08.033Z,56.62
2022-07-25T03:44:39.260Z,55.64
2022-07-25T03:47:09.636Z,55.88
2022-07-25T03:49:51.104Z,56.27
2022-07-25T03:52:21.271Z,56.50
2022-07-25T03:54:51.462Z,56.13
2022-07-25T03:57:21.536Z,54.40
2022-07-25T03:59:51.983Z,56.17
2022-07-25T04:02:23.294Z,56.78
2022-07-25T04:04:53.788Z,56.57
2022-07-25T04:07:24.422Z,56.34
2022-07-25T04:09:55.141Z,56.34
2022-07-25T04:12:25.870Z,56.52
2022-07-25T04:14:56.173Z,57.41
2022-07-25T04:17:27.174Z,57.15
2022-07-25T04:20:01.494Z,57.10
2022-07-25T04:22:32.292Z,57.78
2022-07-25T04:25:03.097Z,57.95
2022-07-25T04:27:34.653Z,57.67
2022-07-25T04:30:05.474Z,56.03
2022-07-25T04:32:36.162Z,57.33
2022-07-25T04:35:07.162Z,56.29
2022-07-25T04:37:38.866Z,55.28
2022-07-25T04:40:10.467Z,56.27
2022-07-25T04:42:41.376Z,56.89
2022-07-25T04:45:17.548Z,56.78
2022-07-25T04:47:48.931Z,55.69
2022-07-25T04:50:24.538Z,55.13
2022-07-25T04:52:55.969Z,55.67
2022-07-25T04:55:26.420Z,56.40
2022-07-25T04:57:56.674Z,54.71
2022-07-25T05:00:26.883Z,55.73
2022-07-25T05:02:57.143Z,56.26
2022-07-25T05:05:28.278Z,56.60
2022-07-25T05:08:01.014Z,57.42
2022-07-25T05:10:32.544Z,55.59
2022-07-25T05:13:03.184Z,56.66
2022-07-25T05:15:33.679Z,55.82
2022-07-25T05:18:04.190Z,55.48
2022-07-25T05:20:34.840Z,56.44
2022-07-25T05:23:04.939Z,56.21
2022-07-25T05:25:35.438Z,54.43
2022-07-25T05:28:05.603Z,55.39
2022-07-25T05:30:39.719Z,55.73
2022-07-25T05:33:10.798Z,56.77
2022-07-25T05:35:40.847Z,55.78
2022-07-25T05:38:10.974Z,56.23
2022-07-25T05:40:41.288Z,56.63
2022-07-25T05:43:11.527Z,56.80
2022-07-25T05:45:41.609Z,56.54
2022-07-25T05:48:11.840Z,55.50
2022-07-25T05:50:42.674Z,54.92
2022-07-25T05:53:13.714Z,56.55
2022-07-25T05:55:44.417Z,55.60
2022-07-25T05:58:15.143Z,55.47
2022-07-25T06:00:51.041Z,56.15
2022-07-25T06:03:21.986Z,55.83
2022-07-25T06:05:52.354Z,55.18
2022-07-25T06:08:22.684Z,56.07
2022-07-25T06:10:53.292Z,56.31
2022-07-25T06:13:24.418Z,56.68
2022-07-25T06:15:55.945Z,56.71
2022-07-25T06:18:27.575Z,56.38
2022-07-25T06:20:57.884Z,56.61
2022-07-25T06:23:28.257Z,57.26
2022-07-25T06:25:58.970Z,56.81
2022-07-25T06:28:30.384Z,57.25
2022-07-25T06:31:04.424Z,57.01
2022-07-25T06:33:35.447Z,56.38
2022-07-25T06:36:08.100Z,56.56
2022-07-25T06:38:39.197Z,56.53
2022-07-25T06:41:16.704Z,56.27
2022-07-25T06:43:50.292Z,57.03
2022-07-25T06:46:25.137Z,56.45
2022-07-25T06:48:55.958Z,57.51
2022-07-25T06:51:27.132Z,58.41
2022-07-25T06:53:58.285Z,58.75
2022-07-25T06:56:32.714Z,59.03
2022-07-25T06:59:03.056Z,59.54
2022-07-25T07:01:33.582Z,57.48
2022-07-25T07:04:06.950Z,57.11
2022-07-25T07:06:41.242Z,57.39
2022-07-25T07:09:14.542Z,57.60
2022-07-25T07:11:48.172Z,57.93
2022-07-25T07:14:19.162Z,57.17
2022-07-25T07:16:50.081Z,56.05
2022-07-25T07:19:21.077Z,56.50
2022-07-25T07:21:52.742Z,56.06
2022-07-25T07:24:24.839Z,57.08
2022-07-25T07:26:56.942Z,57.13
2022-07-25T07:29:27.197Z,57.10
2022-07-25T07:31:57.390Z,57.04
2022-07-25T07:34:26.911Z,56.57
2022-07-25T07:36:57.080Z,56.75
2022-07-25T07:39:27.040Z,56.88
2022-07-25T07:41:57.992Z,56.80
2022-07-25T07:44:28.637Z,56.78
2022-07-25T07:47:03.094Z,57.40
2022-07-25T07:49:36.943Z,57.04
2022-07-25T07:52:08.497Z,57.24
2022-07-25T07:54:59.409Z,56.79
2022-07-25T07:57:30.770Z,56.86
2022-07-25T08:00:01.568Z,55.55
2022-07-25T08:02:50.544Z,56.21
2022-07-25T08:05:29.152Z,57.59
2022-07-25T08:08:17.760Z,57.01
2022-07-25T08:10:48.584Z,57.15
2022-07-25T08:13:24.422Z,57.04
2022-07-25T08:16:01.200Z,56.97
2022-07-25T08:18:35.312Z,57.44
2022-07-25T08:21:10.327Z,57.30
2022-07-25T08:23:43.818Z,57.76
2022-07-25T08:26:15.506Z,57.85
2022-07-25T08:28:59.845Z,57.14
2022-07-25T08:31:39.222Z,57.82
2022-07-25T08:34:09.769Z,57.91
2022-07-25T08:36:41.314Z,58.65
2022-07-25T08:39:11.593Z,58.41
2022-07-25T08:41:43.481Z,58.63
2022-07-25T08:44:16.083Z,58.32
2022-07-25T08:46:47.594Z,57.52
2022-07-25T08:49:19.205Z,57.84
2022-07-25T08:51:54.929Z,57.28
2022-07-25T08:54:29.768Z,57.67
2022-07-25T08:57:00.890Z,56.85
2022-07-25T08:59:34.119Z,56.67
2022-07-25T09:02:08.463Z,56.75
2022-07-25T09:04:39.811Z,57.08
2022-07-25T09:07:10.426Z,57.93
2022-07-25T09:09:42.310Z,58.04
2022-07-25T09:12:13.124Z,58.73
2022-07-25T09:14:46.417Z,57.67
2022-07-25T09:17:22.405Z,58.46
2022-07-25T09:19:59.119Z,57.54
2022-07-25T09:22:29.537Z,56.15
2022-07-25T09:24:59.566Z,56.11
2022-07-25T09:27:35.871Z,57.47
2022-07-25T09:30:15.924Z,57.70
2022-07-25T09:32:46.686Z,58.26
2022-07-25T09:35:17.623Z,58.05
2022-07-25T09:37:47.650Z,57.53
2022-07-25T09:40:17.846Z,57.83
2022-07-25T09:42:53.740Z,58.04
2022-07-25T09:45:26.072Z,57.69
2022-07-25T09:48:02.588Z,58.34
2022-07-25T09:50:35.401Z,58.54
2022-07-25T09:53:05.459Z,59.26
2022-07-25T09:55:35.785Z,59.38
2022-07-25T09:58:05.981Z,59.46
2022-07-25T10:00:37.142Z,59.30
2022-07-25T10:03:24.827Z,59.52
2022-07-25T10:06:22.842Z,58.37
2022-07-25T10:08:54.017Z,59.52
2022-07-25T10:11:29.289Z,59.09
2022-07-25T10:13:59.457Z,59.76
2022-07-25T10:16:30.012Z,60.12
2022-07-25T10:19:01.208Z,59.71
2022-07-25T10:21:31.604Z,59.61
2022-07-25T10:24:02.265Z,59.63
2022-07-25T10:26:34.980Z,59.42
2022-07-25T10:35:31.797Z,59.84
2022-07-25T10:38:05.943Z,60.23
2022-07-25T10:40:42.172Z,59.63
2022-07-25T10:43:17.648Z,59.48
2022-07-25T10:45:56.320Z,59.35
2022-07-25T10:48:34.761Z,59.54
2022-07-25T10:51:06.802Z,59.70
2022-07-25T10:53:43.714Z,60.02
2022-07-25T10:56:29.389Z,60.16
2022-07-25T10:59:02.943Z,60.09
2022-07-25T11:01:39.554Z,60.42
2022-07-25T11:04:18.396Z,60.16
2022-07-25T11:06:50.163Z,60.85
2022-07-25T11:09:27.614Z,60.41
2022-07-25T11:12:00.694Z,61.13
2022-07-25T11:14:44.245Z,60.48
2022-07-25T11:17:15.851Z,61.59
2022-07-25T11:20:07.296Z,61.42
2022-07-25T11:22:37.938Z,61.61
2022-07-25T11:25:15.748Z,60.50
2022-07-25T11:27:46.285Z,61.81
2022-07-25T11:30:19.199Z,61.43
2022-07-25T11:32:53.309Z,61.36
2022-07-25T11:35:27.732Z,61.26
2022-07-25T11:37:58.282Z,59.72
2022-07-25T11:40:28.603Z,61.33
2022-07-25T11:43:03.150Z,61.11
2022-07-25T11:45:35.521Z,61.51
2022-07-25T11:48:14.798Z,60.76
2022-07-25T11:50:46.574Z,61.93
2022-07-25T11:53:19.915Z,62.04
2022-07-25T11:55:50.106Z,62.71
2022-07-25T11:58:20.713Z,62.90
2022-07-25T12:00:51.724Z,62.58
2022-07-25T12:03:22.750Z,63.28
2022-07-25T12:05:53.461Z,62.90
2022-07-25T12:08:25.293Z,62.57
2022-07-25T12:10:56.963Z,62.82
2022-07-25T12:13:29.813Z,62.90
2022-07-25T12:16:01.361Z,63.64
2022-07-25T12:18:31.545Z,63.66
2022-07-25T12:21:01.626Z,63.76
2022-07-25T12:23:32.023Z,62.99
2022-07-25T12:26:05.119Z,62.61
2022-07-25T12:28:35.850Z,63.11
2022-07-25T12:31:05.891Z,62.52
2022-07-25T12:33:36.556Z,62.98
2022-07-25T12:36:08.542Z,63.12
2022-07-25T12:38:39.852Z,62.56
2022-07-25T12:41:17.696Z,62.52
2022-07-25T12:44:12.361Z,62.21
2022-07-25T12:46:49.088Z,62.08
2022-07-25T12:49:20.415Z,62.18
2022-07-25T12:51:53.499Z,62.65
2022-07-25T12:54:28.518Z,63.01
2022-07-25T12:57:00.230Z,63.27
2022-07-25T12:59:31.950Z,63.39
2022-07-25T13:02:02.919Z,63.47
2022-07-25T13:04:34.284Z,63.81
2022-07-25T13:07:05.792Z,63.10
2022-07-25T13:09:36.623Z,63.53
2022-07-25T13:12:07.129Z,63.44
2022-07-25T13:14:38.156Z,62.73
2022-07-25T13:17:11.483Z,63.31
2022-07-25T13:19:42.456Z,63.69
2022-07-25T13:22:12.619Z,64.01
2022-07-25T13:24:42.887Z,63.50
2022-07-25T13:27:13.282Z,64.26
2022-07-25T13:29:44.465Z,63.74
2022-07-25T13:32:16.307Z,63.55
2022-07-25T13:34:47.317Z,63.02
2022-07-25T13:37:17.766Z,63.38
2022-07-25T13:39:48.170Z,63.57
2022-07-25T13:42:19.654Z,63.73
2022-07-25T13:44:51.050Z,63.49
2022-07-25T13:47:25.661Z,63.17
2022-07-25T13:50:03.541Z,62.21
2022-07-25T13:52:34.987Z,62.88
2022-07-25T13:55:06.671Z,63.53
2022-07-25T13:57:38.944Z,62.72
2022-07-25T14:00:14.136Z,62.80
2022-07-25T14:02:45.633Z,63.00
2022-07-25T14:05:16.291Z,62.64
2022-07-25T14:07:47.403Z,62.74
2022-07-25T14:10:18.585Z,62.62
2022-07-25T14:12:49.197Z,62.75
2022-07-25T14:15:20.029Z,62.77
2022-07-25T14:17:51.245Z,63.11
2022-07-25T14:20:22.590Z,63.08
2022-07-25T14:22:53.900Z,63.16
2022-07-25T14:25:24.981Z,63.99
2022-07-25T14:28:00.119Z,63.70
2022-07-25T14:30:31.058Z,63.79
2022-07-25T14:33:02.224Z,63.73
2022-07-25T14:35:33.325Z,63.99
2022-07-25T14:38:07.829Z,63.62
2022-07-25T14:40:39.200Z,63.65
2022-07-25T14:43:10.118Z,63.89
2022-07-25T14:45:43.400Z,63.73
2022-07-25T14:48:14.440Z,63.38
2022-07-25T14:50:45.936Z,63.37
2022-07-25T14:53:17.837Z,62.44
2022-07-25T14:55:50.902Z,62.71
2022-07-25T14:58:22.419Z,63.31
2022-07-25T15:00:56.442Z,63.10
2022-07-25T15:03:28.120Z,63.76
2022-07-25T15:06:02.420Z,63.61
2022-07-25T15:08:33.495Z,63.90
2022-07-25T15:11:05.425Z,64.57
2022-07-25T15:13:37.016Z,63.89
2022-07-25T15:16:08.229Z,64.20
2022-07-25T15:19:05.364Z,63.29
2022-07-25T15:21:31.389Z,63.07
2022-07-25T15:24:02.193Z,62.51
2022-07-25T15:26:34.915Z,63.23
2022-07-25T15:29:08.575Z,63.54
2022-07-25T15:31:40.195Z,63.48
2022-07-25T15:34:11.096Z,63.46
2022-07-25T15:36:42.833Z,63.94
2022-07-25T15:39:12.851Z,63.84
2022-07-25T15:41:43.685Z,63.51
2022-07-25T15:44:17.224Z,63.65
2022-07-25T15:46:47.934Z,62.04
2022-07-25T15:49:24.086Z,63.44
2022-07-25T15:51:54.909Z,63.71
2022-07-25T15:54:29.385Z,63.99
2022-07-25T15:57:00.736Z,64.15
2022-07-25T15:59:32.205Z,63.80
2022-07-25T16:02:02.896Z,64.17
2022-07-25T16:04:33.459Z,63.97
2022-07-25T16:07:04.167Z,63.66
2022-07-25T16:09:34.845Z,63.52
2022-07-25T16:12:07.992Z,63.74
2022-07-25T16:14:38.531Z,63.78
2022-07-25T16:17:09.655Z,63.51
2022-07-25T16:19:43.265Z,64.19
2022-07-25T16:22:15.755Z,63.81
2022-07-25T16:24:47.486Z,64.28
2022-07-25T16:27:18.087Z,63.74
2022-07-25T16:29:48.836Z,63.44
2022-07-25T16:32:29.479Z,62.80
2022-07-25T16:34:59.795Z,62.89
2022-07-25T16:37:29.993Z,63.16
2022-07-25T16:40:03.483Z,63.51
2022-07-25T16:42:33.735Z,63.65
2022-07-25T16:45:04.005Z,64.01
2022-07-25T16:47:34.209Z,63.04
2022-07-25T16:50:04.387Z,62.70
2022-07-25T16:52:34.570Z,63.72
2022-07-25T16:55:04.767Z,63.04
2022-07-25T16:57:34.955Z,62.84
2022-07-25T17:00:07.606Z,62.58
2022-07-25T17:02:37.893Z,62.51
2022-07-25T17:05:08.566Z,62.80
2022-07-25T17:07:41.202Z,62.60
2022-07-25T17:10:11.665Z,62.48
2022-07-25T17:12:41.733Z,62.10
2022-07-25T17:15:13.176Z,62.26
2022-07-25T17:17:44.224Z,62.12
2022-07-25T17:20:14.519Z,62.60
2022-07-25T17:22:45.058Z,62.55
2022-07-25T17:25:15.233Z,62.83
2022-07-25T17:27:45.642Z,62.59
2022-07-25T17:30:15.701Z,63.28
2022-07-25T17:32:45.750Z,62.79
2022-07-25T17:35:15.865Z,62.94
2022-07-25T17:37:46.103Z,62.65
2022-07-25T17:40:16.349Z,62.84
2022-07-25T17:42:48.647Z,62.75
2022-07-25T17:45:19.171Z,62.20
2022-07-25T17:47:49.142Z,62.34
2022-07-25T17:50:19.222Z,62.73
2022-07-25T17:52:49.160Z,62.84
2022-07-25T17:55:20.043Z,62.71
2022-07-25T17:57:54.372Z,62.70
2022-07-25T18:00:25.658Z,62.84
2022-07-25T18:02:56.290Z,63.02
2022-07-25T18:05:26.910Z,63.07
2022-07-25T18:07:57.289Z,62.89
2022-07-25T18:10:27.362Z,63.15
2022-07-25T18:12:57.544Z,62.89
2022-07-25T18:15:28.531Z,63.18
2022-07-25T18:17:59.165Z,63.22
2022-07-25T18:20:29.588Z,63.20
2022-07-25T18:23:00.040Z,63.58
2022-07-25T18:25:30.267Z,63.22
2022-07-25T18:28:00.480Z,63.74
2022-07-25T18:30:30.773Z,63.87
2022-07-25T18:33:00.761Z,64.69
2022-07-25T18:35:30.907Z,64.54
2022-07-25T18:38:01.678Z,64.89
2022-07-25T18:40:32.041Z,64.47
2022-07-25T18:43:04.053Z,64.65
2022-07-25T18:45:39.749Z,64.84
2022-07-25T18:48:10.565Z,64.74
2022-07-25T18:50:40.614Z,64.96
2022-07-25T18:53:11.721Z,65.26
2022-07-25T18:55:43.521Z,64.56
2022-07-25T18:58:17.278Z,64.96
2022-07-25T19:00:47.551Z,65.10
2022-07-25T19:03:17.908Z,65.05
2022-07-25T19:05:48.216Z,64.95
2022-07-25T19:08:18.535Z,64.14
2022-07-25T19:10:49.479Z,64.76
2022-07-25T19:13:46.791Z,65.05
2022-07-25T19:16:13.067Z,65.51
2022-07-25T19:18:43.472Z,64.86
2022-07-25T19:21:13.559Z,65.27
2022-07-25T19:23:49.727Z,65.31
2022-07-25T19:26:22.314Z,65.24
2022-07-25T19:28:53.296Z,65.82
2022-07-25T19:31:23.916Z,66.07
2022-07-25T19:33:54.349Z,66.00
2022-07-25T19:36:24.405Z,66.41
2022-07-25T19:38:54.557Z,66.46
2022-07-25T19:41:24.676Z,65.92
2022-07-25T19:43:55.659Z,66.27
2022-07-25T19:46:30.770Z,66.06
2022-07-25T19:49:06.696Z,65.94
2022-07-25T19:51:37.172Z,66.43
2022-07-25T19:54:10.460Z,66.18
2022-07-25T19:56:41.076Z,66.70
2022-07-25T19:59:12.010Z,66.18
2022-07-25T20:01:42.386Z,66.28
2022-07-25T20:04:13.773Z,65.78
2022-07-25T20:06:44.501Z,65.97
2022-07-25T20:09:15.610Z,65.83
2022-07-25T20:11:46.694Z,65.88
2022-07-25T20:14:17.081Z,66.43
2022-07-25T20:16:47.647Z,66.91
2022-07-25T20:19:17.740Z,66.80
2022-07-25T20:21:47.973Z,67.03
2022-07-25T20:24:21.516Z,66.99
2022-07-25T20:26:52.841Z,66.55
2022-07-25T20:29:25.690Z,66.14
2022-07-25T20:31:55.348Z,66.35
2022-07-25T20:34:25.425Z,66.58
2022-07-25T20:36:55.541Z,66.50
2022-07-25T20:39:28.845Z,67.00
2022-07-25T20:41:59.044Z,66.85
2022-07-25T20:44:29.187Z,67.31
2022-07-25T20:46:58.571Z,67.20
2022-07-25T20:49:28.620Z,66.81
2022-07-25T20:51:58.698Z,67.10
2022-07-25T20:54:28.840Z,67.53
2022-07-25T20:56:58.957Z,67.36
2022-07-25T20:59:29.196Z,67.82
2022-07-25T21:01:59.909Z,67.65
2022-07-25T21:04:30.116Z,67.08
2022-07-25T21:07:00.133Z,67.80
2022-07-25T21:09:32.686Z,67.87
2022-07-25T21:12:03.784Z,67.59
2022-07-25T21:14:33.758Z,67.80
2022-07-25T21:17:03.906Z,67.72
2022-07-25T21:19:34.238Z,68.13
2022-07-25T21:22:05.221Z,68.22
2022-07-25T21:24:35.347Z,67.99
2022-07-25T21:27:05.751Z,68.43
2022-07-25T21:29:35.849Z,67.83
2022-07-25T21:32:06.335Z,68.07
2022-07-25T21:34:36.780Z,68.13
2022-07-25T21:37:07.376Z,67.97
2022-07-25T21:39:37.810Z,68.10
2022-07-25T21:42:11.453Z,68.06
2022-07-25T21:44:42.902Z,68.38
2022-07-25T21:47:14.900Z,68.06
2022-07-25T21:50:03.883Z,67.59
2022-07-25T21:52:35.205Z,68.38
2022-07-25T21:55:06.878Z,68.03
2022-07-25T21:57:36.907Z,68.09
2022-07-25T22:00:11.599Z,68.20
2022-07-25T22:02:45.879Z,68.24
2022-07-25T22:05:18.688Z,68.31
2022-07-25T22:07:50.220Z,68.03
2022-07-25T22:10:22.017Z,68.04
2022-07-25T22:12:52.176Z,68.21
2022-07-25T22:15:22.269Z,68.66
2022-07-25T22:17:52.875Z,68.14
2022-07-25T22:20:23.199Z,68.38
2022-07-25T22:22:53.235Z,68.23
2022-07-25T22:25:24.429Z,67.88
2022-07-25T22:27:55.371Z,67.70
2022-07-25T22:30:25.579Z,67.87
2022-07-25T22:32:54.952Z,67.85
2022-07-25T22:35:24.962Z,68.12
2022-07-25T22:37:55.533Z,67.56
2022-07-25T22:40:25.647Z,67.43
2022-07-25T22:42:56.587Z,67.59
2022-07-25T22:45:26.847Z,67.73
2022-07-25T22:47:57.698Z,67.15
2022-07-25T22:50:29.131Z,68.15
2022-07-25T22:53:00.176Z,67.20
2022-07-25T22:55:30.387Z,67.10
2022-07-25T22:58:01.509Z,67.07
2022-07-25T23:00:31.663Z,66.72
2022-07-25T23:03:01.995Z,66.73
2022-07-25T23:05:36.192Z,66.89
2022-07-25T23:08:10.485Z,67.13
2022-07-25T23:10:41.443Z,66.65
2022-07-25T23:13:11.934Z,66.85
2022-07-25T23:15:50.418Z,66.43
2022-07-25T23:18:22.052Z,66.23
2022-07-25T23:20:52.325Z,66.18
2022-07-25T23:23:22.283Z,66.38
2022-07-25T23:25:52.385Z,65.63
2022-07-25T23:28:22.557Z,65.15
2022-07-25T23:30:52.651Z,65.20
2022-07-25T23:33:25.623Z,65.11
2022-07-25T23:35:58.534Z,65.03
2022-07-25T23:38:28.910Z,65.49
2022-07-25T23:40:59.485Z,65.83
2022-07-25T23:43:40.186Z,65.60
2022-07-25T23:46:22.471Z,64.98
2022-07-25T23:48:59.290Z,64.93
2022-07-25T23:51:29.701Z,65.46
2022-07-25T23:53:59.960Z,65.41
2022-07-25T23:56:30.507Z,64.97
2022-07-25T23:59:00.557Z,64.97
