createdAt,value
2022-07-29T00:36:44.184Z,135
2022-07-29T00:56:44.177Z,133
2022-07-29T01:36:44.169Z,134
2022-07-29T02:36:43.676Z,135
2022-07-29T02:56:44.145Z,135
2022-07-29T03:16:43.939Z,137
2022-07-29T03:36:44.133Z,141
2022-07-29T03:56:44.157Z,145
2022-07-29T04:16:43.620Z,144
2022-07-29T04:56:43.608Z,141
2022-07-29T05:16:44.107Z,138
2022-07-29T05:36:44.125Z,141
2022-07-29T05:56:44.090Z,138
2022-07-29T06:16:43.935Z,140
2022-07-29T06:36:44.283Z,141
2022-07-29T06:56:44.099Z,140
2022-07-29T07:16:44.125Z,138
2022-07-29T07:36:44.083Z,135
2022-07-29T07:56:44.035Z,138
2022-07-29T08:16:43.958Z,138
2022-07-29T08:36:51.040Z,138
2022-07-29T08:56:44.037Z,136
2022-07-29T09:16:53.389Z,138
2022-07-29T09:36:44.007Z,138
2022-07-29T09:56:43.846Z,137
2022-07-29T10:16:44.040Z,139
2022-07-29T10:36:44.017Z,138
2022-07-29T10:56:44.196Z,138
2022-07-29T11:16:43.969Z,138
2022-07-29T11:36:43.974Z,136
2022-07-29T11:56:44.091Z,133
2022-07-29T12:16:44.042Z,131
2022-07-29T12:36:43.938Z,131
2022-07-29T12:56:44.670Z,125
2022-07-29T13:36:44.050Z,116
2022-07-29T14:16:46.423Z,99
2022-07-29T14:36:43.907Z,90
2022-07-29T14:56:46.463Z,74
2022-07-29T15:16:43.913Z,70
2022-07-29T15:36:52.278Z,62
2022-07-29T15:56:50.349Z,72
2022-07-29T16:16:43.382Z,96
2022-07-29T16:36:47.702Z,104
2022-07-29T16:56:50.819Z,116
2022-07-29T17:16:43.866Z,120
2022-07-29T17:36:43.927Z,124
2022-07-29T17:56:43.486Z,130
2022-07-29T18:16:43.805Z,131
2022-07-29T19:36:43.745Z,128
2022-07-29T19:56:43.731Z,129
2022-07-29T20:16:43.740Z,131
2022-07-29T20:36:43.714Z,131
2022-07-29T20:56:43.703Z,134
2022-07-29T21:36:48.016Z,136
2022-07-29T22:16:43.725Z,136
2022-07-29T22:36:43.670Z,137
2022-07-29T23:16:43.704Z,137
2022-07-29T23:36:50.661Z,135
2022-07-29T23:56:43.681Z,136
