createdAt,value
2023-02-14T00:01:51.002Z,0.70
2023-02-14T00:04:20.978Z,1.35
2023-02-14T00:06:49.982Z,0.90
2023-02-14T00:09:20.644Z,1.25
2023-02-14T00:11:49.165Z,3.65
2023-02-14T00:14:36.626Z,0.85
2023-02-14T00:17:05.767Z,1.10
2023-02-14T00:19:36.037Z,0.70
2023-02-14T00:22:05.345Z,0.80
2023-02-14T00:24:33.474Z,1.00
2023-02-14T00:27:02.320Z,0.80
2023-02-14T00:29:32.998Z,1.13
2023-02-14T00:32:02.498Z,1.08
2023-02-14T00:34:31.114Z,1.00
2023-02-14T00:37:00.363Z,1.33
2023-02-14T00:39:28.904Z,0.80
2023-02-14T00:41:57.464Z,0.80
2023-02-14T00:44:26.536Z,0.75
2023-02-14T00:46:55.089Z,0.90
2023-02-14T00:49:23.778Z,2.33
2023-02-14T00:51:52.464Z,1.05
2023-02-14T00:54:20.924Z,2.03
2023-02-14T00:56:49.442Z,1.10
2023-02-14T00:59:18.221Z,0.70
2023-02-14T01:01:46.208Z,1.13
2023-02-14T01:04:14.709Z,1.35
2023-02-14T01:06:42.714Z,1.00
2023-02-14T01:09:11.258Z,0.98
2023-02-14T01:11:40.109Z,1.08
2023-02-14T01:14:08.998Z,5.88
2023-02-14T01:16:38.019Z,0.90
2023-02-14T01:19:06.654Z,0.80
2023-02-14T01:21:35.695Z,1.20
2023-02-14T01:24:06.668Z,0.82
2023-02-14T01:26:35.856Z,0.77
2023-02-14T01:29:06.180Z,1.30
2023-02-14T01:31:36.519Z,2.08
2023-02-14T01:34:05.380Z,2.15
2023-02-14T01:36:37.518Z,3.03
2023-02-14T01:39:14.800Z,1.67
2023-02-14T01:41:45.796Z,1.63
2023-02-14T01:44:17.053Z,1.00
2023-02-14T01:46:46.953Z,0.80
2023-02-14T01:49:22.160Z,0.70
2023-02-14T01:51:54.640Z,1.95
2023-02-14T01:54:26.330Z,1.45
2023-02-14T01:57:00.627Z,1.00
2023-02-14T01:59:31.986Z,1.98
2023-02-14T02:02:01.518Z,0.80
2023-02-14T02:04:47.115Z,1.02
2023-02-14T02:07:19.991Z,0.80
2023-02-14T02:09:52.426Z,1.15
2023-02-14T02:12:21.393Z,0.80
2023-02-14T02:14:52.439Z,0.77
2023-02-14T02:17:45.375Z,0.80
2023-02-14T02:20:29.751Z,1.15
2023-02-14T02:23:32.966Z,1.77
2023-02-14T02:26:41.899Z,1.30
2023-02-14T02:29:42.446Z,0.88
2023-02-14T02:32:26.354Z,1.85
2023-02-14T02:37:55.834Z,1.42
2023-02-14T02:40:48.586Z,0.80
2023-02-14T02:43:37.238Z,0.93
2023-02-14T02:46:45.514Z,1.70
2023-02-14T02:49:42.922Z,2.65
2023-02-14T02:53:07.571Z,0.93
2023-02-14T02:56:01.169Z,1.70
2023-02-14T02:58:38.967Z,1.33
2023-02-14T03:01:14.217Z,4.10
2023-02-14T03:04:03.407Z,1.05
2023-02-14T03:06:33.567Z,0.88
2023-02-14T03:09:21.158Z,1.25
2023-02-14T03:12:09.956Z,3.05
2023-02-14T03:14:52.649Z,0.98
2023-02-14T03:17:26.749Z,1.10
2023-02-14T03:20:15.156Z,2.47
2023-02-14T03:22:54.158Z,0.80
2023-02-14T03:25:49.419Z,0.95
2023-02-14T03:28:45.909Z,3.63
2023-02-14T03:31:30.305Z,2.22
2023-02-14T03:34:03.511Z,0.85
2023-02-14T03:36:39.620Z,1.17
2023-02-14T03:39:22.760Z,1.27
2023-02-14T03:41:57.578Z,2.15
2023-02-14T03:44:28.561Z,1.35
2023-02-14T03:47:02.392Z,0.90
2023-02-14T03:49:33.974Z,1.95
2023-02-14T03:52:04.077Z,1.35
2023-02-14T03:54:34.173Z,1.00
2023-02-14T03:57:33.374Z,0.80
2023-02-14T04:00:02.073Z,2.70
2023-02-14T04:02:40.872Z,0.80
2023-02-14T04:05:19.520Z,1.05
2023-02-14T04:07:51.442Z,1.15
2023-02-14T04:10:21.805Z,2.05
2023-02-14T04:12:50.833Z,0.85
2023-02-14T04:15:20.053Z,1.50
2023-02-14T04:18:06.923Z,1.08
2023-02-14T04:20:35.761Z,1.50
2023-02-14T04:23:04.811Z,1.98
2023-02-14T04:25:33.354Z,2.13
2023-02-14T04:28:01.996Z,2.65
2023-02-14T04:30:30.577Z,1.02
2023-02-14T04:32:59.215Z,1.05
2023-02-14T04:35:27.786Z,1.73
2023-02-14T04:37:56.369Z,1.95
2023-02-14T04:40:24.398Z,2.65
2023-02-14T04:42:53.146Z,1.10
2023-02-14T04:45:21.674Z,1.52
2023-02-14T04:47:50.212Z,1.15
2023-02-14T04:50:19.059Z,2.33
2023-02-14T04:52:47.345Z,1.50
2023-02-14T04:55:15.979Z,1.05
2023-02-14T04:57:44.599Z,1.02
2023-02-14T05:00:13.876Z,1.00
2023-02-14T05:02:42.447Z,1.02
2023-02-14T05:05:11.095Z,2.67
2023-02-14T05:07:39.822Z,1.35
2023-02-14T05:10:09.746Z,1.15
2023-02-14T05:12:38.432Z,2.15
2023-02-14T05:15:07.148Z,1.50
2023-02-14T05:17:35.805Z,1.95
2023-02-14T05:20:05.487Z,6.43
2023-02-14T05:22:34.078Z,3.20
2023-02-14T05:25:02.609Z,3.78
2023-02-14T05:27:31.206Z,2.22
2023-02-14T05:29:59.759Z,3.45
2023-02-14T05:32:28.366Z,2.17
2023-02-14T05:34:57.040Z,1.33
2023-02-14T05:37:25.619Z,1.13
2023-02-14T05:39:54.171Z,1.08
2023-02-14T05:42:22.866Z,0.80
2023-02-14T05:44:51.629Z,1.13
2023-02-14T05:47:20.189Z,2.92
2023-02-14T05:49:48.779Z,1.98
2023-02-14T05:52:17.335Z,0.80
2023-02-14T05:54:45.892Z,1.25
2023-02-14T05:57:14.550Z,2.13
2023-02-14T05:59:43.126Z,1.25
2023-02-14T06:02:11.901Z,1.02
2023-02-14T06:04:40.545Z,1.05
2023-02-14T06:07:09.147Z,2.50
2023-02-14T06:09:39.545Z,1.60
2023-02-14T06:12:08.596Z,3.75
2023-02-14T06:14:37.427Z,1.27
2023-02-14T06:17:06.003Z,1.10
2023-02-14T06:19:34.603Z,5.05
2023-02-14T06:22:03.210Z,1.42
2023-02-14T06:24:31.763Z,1.45
2023-02-14T06:27:01.303Z,1.38
2023-02-14T06:29:29.939Z,1.00
2023-02-14T06:31:58.652Z,1.70
2023-02-14T06:34:27.304Z,2.45
2023-02-14T06:36:55.848Z,2.85
2023-02-14T06:39:24.468Z,1.58
2023-02-14T06:41:53.055Z,1.30
2023-02-14T06:44:21.680Z,0.90
2023-02-14T06:46:50.237Z,1.63
2023-02-14T06:49:18.879Z,0.88
2023-02-14T06:51:47.431Z,2.00
2023-02-14T06:54:15.980Z,1.33
2023-02-14T06:56:44.655Z,0.80
2023-02-14T06:59:13.180Z,1.23
2023-02-14T07:01:41.843Z,1.48
2023-02-14T07:04:10.664Z,0.82
2023-02-14T07:06:39.972Z,4.05
2023-02-14T07:09:08.721Z,0.90
2023-02-14T07:11:37.278Z,1.10
2023-02-14T07:14:05.830Z,1.02
2023-02-14T07:16:34.348Z,1.95
2023-02-14T07:19:02.946Z,1.20
2023-02-14T07:21:31.499Z,2.47
2023-02-14T07:24:00.161Z,4.43
2023-02-14T07:26:28.788Z,3.20
2023-02-14T07:28:57.313Z,2.70
2023-02-14T07:31:26.011Z,2.65
2023-02-14T07:33:54.734Z,1.85
2023-02-14T07:36:23.271Z,1.38
2023-02-14T07:38:51.782Z,2.65
2023-02-14T07:41:20.431Z,1.10
2023-02-14T07:43:48.959Z,1.25
2023-02-14T07:46:18.219Z,1.65
2023-02-14T07:48:46.760Z,1.00
2023-02-14T07:51:15.303Z,1.30
2023-02-14T07:53:43.914Z,3.33
2023-02-14T07:56:12.450Z,2.45
2023-02-14T07:58:41.035Z,1.25
2023-02-14T08:01:09.879Z,2.60
2023-02-14T08:03:38.533Z,1.65
2023-02-14T08:06:07.413Z,1.30
2023-02-14T08:08:36.110Z,2.10
2023-02-14T08:11:04.902Z,1.90
2023-02-14T08:13:33.430Z,1.45
2023-02-14T08:16:08.569Z,1.10
2023-02-14T08:18:42.345Z,1.67
2023-02-14T08:21:12.485Z,3.30
2023-02-14T08:23:41.148Z,1.55
2023-02-14T08:26:09.744Z,1.85
2023-02-14T08:28:38.496Z,1.25
2023-02-14T08:31:07.250Z,2.20
2023-02-14T08:33:35.842Z,1.00
2023-02-14T08:36:05.221Z,2.08
2023-02-14T08:38:33.765Z,1.40
2023-02-14T08:41:06.716Z,1.73
2023-02-14T08:43:36.696Z,1.65
2023-02-14T08:46:05.761Z,1.55
2023-02-14T08:48:33.746Z,0.95
2023-02-14T08:51:07.655Z,3.83
2023-02-14T08:53:36.980Z,2.03
2023-02-14T08:56:12.841Z,2.10
2023-02-14T08:58:41.548Z,1.40
2023-02-14T09:01:11.933Z,1.73
2023-02-14T09:03:40.875Z,1.40
2023-02-14T09:06:11.785Z,1.15
2023-02-14T09:08:41.253Z,1.08
2023-02-14T09:11:20.848Z,1.90
2023-02-14T09:13:50.714Z,2.58
2023-02-14T09:16:21.041Z,1.40
2023-02-14T09:18:50.093Z,2.30
2023-02-14T09:21:21.303Z,1.50
2023-02-14T09:23:49.939Z,4.28
2023-02-14T09:26:18.793Z,11.60
2023-02-14T09:28:47.530Z,1.10
2023-02-14T09:31:21.460Z,0.90
2023-02-14T09:34:09.641Z,3.80
2023-02-14T09:36:56.913Z,2.95
2023-02-14T09:39:25.580Z,5.50
2023-02-14T09:42:44.801Z,1.55
2023-02-14T09:45:27.324Z,2.38
2023-02-14T09:48:08.277Z,1.70
2023-02-14T09:50:46.366Z,5.20
2023-02-14T09:53:20.367Z,1.25
2023-02-14T09:55:54.094Z,1.73
2023-02-14T09:58:28.002Z,1.42
2023-02-14T10:01:11.655Z,1.70
2023-02-14T10:04:00.852Z,1.50
2023-02-14T10:06:44.559Z,1.58
2023-02-14T10:09:53.195Z,1.38
2023-02-14T10:12:44.997Z,1.02
2023-02-14T10:15:19.587Z,4.78
2023-02-14T10:18:02.771Z,1.58
2023-02-14T10:20:44.654Z,1.75
2023-02-14T10:23:31.601Z,4.03
2023-02-14T10:26:06.344Z,1.75
2023-02-14T10:28:42.456Z,1.38
2023-02-14T10:31:28.558Z,1.45
2023-02-14T10:34:06.749Z,2.15
2023-02-14T10:36:47.220Z,1.60
2023-02-14T10:39:34.449Z,2.08
2023-02-14T10:42:18.857Z,1.25
2023-02-14T10:45:10.782Z,4.95
2023-02-14T10:48:10.926Z,2.45
2023-02-14T10:51:24.757Z,1.75
2023-02-14T10:54:13.388Z,2.20
2023-02-14T10:56:49.492Z,3.58
2023-02-14T10:59:46.456Z,1.67
2023-02-14T11:02:17.285Z,4.70
2023-02-14T11:04:48.429Z,1.92
2023-02-14T11:07:18.690Z,1.92
2023-02-14T11:09:47.792Z,1.40
2023-02-14T11:12:40.387Z,1.50
2023-02-14T11:15:29.019Z,2.58
2023-02-14T11:18:23.272Z,1.17
2023-02-14T11:21:05.774Z,2.70
2023-02-14T11:23:40.404Z,1.25
2023-02-14T11:26:18.925Z,1.20
2023-02-14T11:28:54.417Z,3.58
2023-02-14T11:31:37.512Z,1.98
2023-02-14T11:35:01.824Z,2.75
2023-02-14T11:37:33.452Z,1.40
2023-02-14T11:40:03.607Z,3.53
2023-02-14T11:42:51.609Z,1.73
2023-02-14T11:45:38.015Z,1.75
2023-02-14T11:48:37.266Z,4.18
2023-02-14T11:51:15.066Z,2.53
2023-02-14T11:53:44.722Z,1.17
2023-02-14T11:56:13.257Z,2.15
2023-02-14T11:58:57.616Z,1.35
2023-02-14T12:01:32.668Z,1.58
2023-02-14T12:04:06.822Z,1.63
2023-02-14T12:06:37.093Z,4.65
2023-02-14T12:09:28.738Z,0.88
2023-02-14T12:11:57.844Z,2.53
2023-02-14T12:14:37.528Z,2.22
2023-02-14T12:17:31.970Z,4.55
2023-02-14T12:20:19.687Z,1.38
2023-02-14T12:23:03.984Z,2.70
2023-02-14T12:25:54.636Z,1.45
2023-02-14T12:28:35.998Z,2.13
2023-02-14T12:31:04.297Z,1.38
2023-02-14T12:33:32.912Z,1.75
2023-02-14T12:36:23.450Z,1.65
2023-02-14T12:39:02.481Z,3.63
2023-02-14T12:41:51.956Z,2.05
2023-02-14T12:44:45.119Z,3.78
2023-02-14T12:47:25.979Z,1.40
2023-02-14T12:50:29.270Z,1.83
2023-02-14T12:53:09.836Z,2.00
2023-02-14T12:55:47.798Z,0.95
2023-02-14T12:58:37.456Z,1.48
2023-02-14T13:01:12.182Z,2.40
2023-02-14T13:03:40.774Z,3.28
2023-02-14T13:06:21.290Z,1.65
2023-02-14T13:09:03.644Z,1.85
2023-02-14T13:11:49.158Z,1.80
2023-02-14T13:14:20.158Z,1.02
2023-02-14T13:16:51.110Z,3.05
2023-02-14T13:19:28.704Z,1.65
2023-02-14T13:21:59.836Z,1.10
2023-02-14T13:24:32.852Z,1.55
2023-02-14T13:27:03.550Z,2.22
2023-02-14T13:29:43.497Z,2.28
2023-02-14T13:32:16.929Z,1.75
2023-02-14T13:34:48.366Z,1.50
2023-02-14T13:37:22.311Z,1.83
2023-02-14T13:39:55.352Z,3.80
2023-02-14T13:42:51.158Z,1.30
2023-02-14T13:45:31.915Z,2.72
2023-02-14T13:48:07.732Z,1.92
2023-02-14T13:50:56.512Z,2.10
2023-02-14T13:53:42.964Z,2.80
2023-02-14T13:56:17.077Z,1.55
2023-02-14T13:59:01.064Z,1.45
2023-02-14T14:01:32.195Z,2.08
2023-02-14T14:04:04.099Z,2.08
2023-02-14T14:07:04.685Z,1.70
2023-02-14T14:10:00.983Z,2.10
2023-02-14T14:12:29.538Z,3.58
2023-02-14T14:15:07.128Z,1.67
2023-02-14T14:17:41.592Z,1.67
2023-02-14T14:20:21.951Z,3.53
2023-02-14T14:22:59.192Z,5.70
2023-02-14T14:25:35.284Z,5.13
2023-02-14T14:28:03.878Z,2.55
2023-02-14T14:30:36.662Z,3.47
2023-02-14T14:33:29.759Z,3.25
2023-02-14T14:36:04.743Z,2.28
2023-02-14T14:38:35.775Z,1.38
2023-02-14T14:41:04.560Z,1.52
2023-02-14T14:43:35.820Z,3.60
2023-02-14T14:46:05.413Z,2.05
2023-02-14T14:48:46.812Z,2.00
2023-02-14T14:51:26.583Z,2.70
2023-02-14T14:54:00.170Z,1.42
2023-02-14T14:58:57.711Z,1.95
2023-02-14T15:01:39.070Z,1.80
2023-02-14T15:04:20.349Z,1.20
2023-02-14T15:06:51.021Z,1.38
2023-02-14T15:09:34.955Z,4.43
2023-02-14T15:12:23.276Z,1.63
2023-02-14T15:14:55.280Z,2.05
2023-02-14T15:17:27.363Z,3.45
2023-02-14T15:20:09.227Z,6.88
2023-02-14T15:22:49.328Z,2.08
2023-02-14T15:25:31.628Z,6.05
2023-02-14T15:28:00.446Z,7.43
2023-02-14T15:30:36.024Z,4.63
2023-02-14T15:33:06.632Z,6.97
2023-02-14T15:35:37.323Z,2.80
2023-02-14T15:38:07.640Z,2.47
2023-02-14T15:40:37.436Z,3.72
2023-02-14T15:43:20.833Z,7.22
2023-02-14T15:45:53.943Z,3.05
2023-02-14T15:48:37.835Z,7.07
2023-02-14T15:53:42.116Z,5.35
2023-02-14T15:56:26.195Z,11.88
2023-02-14T15:59:06.615Z,10.50
2023-02-14T16:01:35.598Z,9.90
2023-02-14T16:04:06.825Z,3.53
2023-02-14T16:06:42.549Z,11.48
2023-02-14T16:09:27.495Z,8.35
2023-02-14T16:11:56.314Z,6.45
2023-02-14T16:14:36.484Z,5.80
2023-02-14T16:17:08.108Z,9.57
2023-02-14T16:19:42.712Z,6.15
2023-02-14T16:22:25.441Z,2.63
2023-02-14T16:24:54.019Z,5.43
2023-02-14T16:27:21.916Z,4.55
2023-02-14T16:29:50.573Z,7.63
2023-02-14T16:32:22.559Z,5.03
2023-02-14T16:34:51.380Z,4.82
2023-02-14T16:37:27.984Z,4.85
2023-02-14T16:39:59.005Z,3.22
2023-02-14T16:42:27.593Z,2.38
2023-02-14T16:44:56.629Z,6.45
2023-02-14T16:47:28.929Z,3.13
2023-02-14T16:49:57.509Z,2.70
2023-02-14T16:52:28.954Z,3.50
2023-02-14T16:54:57.518Z,3.47
2023-02-14T16:57:31.016Z,8.05
2023-02-14T16:59:59.617Z,5.93
2023-02-14T17:02:29.020Z,4.53
2023-02-14T17:04:57.764Z,6.18
2023-02-14T17:07:27.135Z,6.18
2023-02-14T17:09:58.946Z,7.70
2023-02-14T17:12:31.439Z,5.60
2023-02-14T17:15:03.815Z,6.35
2023-02-14T17:17:32.334Z,4.07
2023-02-14T17:20:00.969Z,2.50
2023-02-14T17:22:29.516Z,4.68
2023-02-14T17:24:58.046Z,3.83
2023-02-14T17:27:26.600Z,2.95
2023-02-14T17:29:55.158Z,5.68
2023-02-14T17:32:23.727Z,11.05
2023-02-14T17:34:52.278Z,10.30
2023-02-14T17:37:20.876Z,11.07
2023-02-14T17:39:49.447Z,13.48
2023-02-14T17:42:17.974Z,13.10
2023-02-14T17:44:46.541Z,3.92
2023-02-14T17:47:17.484Z,7.72
2023-02-14T17:49:49.329Z,5.97
2023-02-14T17:52:18.356Z,9.45
2023-02-14T17:54:46.287Z,14.23
2023-02-14T17:57:14.800Z,8.02
2023-02-14T17:59:43.924Z,8.60
2023-02-14T18:02:12.674Z,7.13
2023-02-14T18:04:41.305Z,9.07
2023-02-14T18:07:09.845Z,12.93
2023-02-14T18:09:38.912Z,11.27
2023-02-14T18:12:11.696Z,12.45
2023-02-14T18:14:42.507Z,11.65
2023-02-14T18:17:13.087Z,4.35
2023-02-14T18:19:41.798Z,4.03
2023-02-14T18:22:09.931Z,5.88
2023-02-14T18:24:38.584Z,6.57
2023-02-14T18:27:07.669Z,17.10
2023-02-14T18:29:37.237Z,9.57
2023-02-14T18:32:06.066Z,7.75
2023-02-14T18:34:38.559Z,3.47
2023-02-14T18:37:07.601Z,3.95
2023-02-14T18:39:36.139Z,8.50
2023-02-14T18:42:05.863Z,5.80
2023-02-14T18:44:34.796Z,7.00
2023-02-14T18:47:03.845Z,3.20
2023-02-14T18:49:33.689Z,7.75
2023-02-14T18:52:02.498Z,5.50
2023-02-14T18:54:31.031Z,6.63
2023-02-14T18:56:59.857Z,3.17
2023-02-14T18:59:28.364Z,9.63
2023-02-14T19:01:56.914Z,3.78
2023-02-14T19:04:25.592Z,6.50
2023-02-14T19:06:54.300Z,12.82
2023-02-14T19:09:23.080Z,8.35
2023-02-14T19:11:51.650Z,3.25
2023-02-14T19:14:19.916Z,7.75
2023-02-14T19:16:54.488Z,5.63
2023-02-14T19:19:24.196Z,19.08
2023-02-14T19:21:53.165Z,6.90
2023-02-14T19:24:23.167Z,6.35
2023-02-14T19:26:51.758Z,8.93
2023-02-14T19:29:21.642Z,6.03
2023-02-14T19:31:52.618Z,4.15
2023-02-14T19:34:23.586Z,15.40
2023-02-14T19:36:53.532Z,3.97
2023-02-14T19:39:24.164Z,5.68
2023-02-14T19:41:53.037Z,11.60
2023-02-14T19:44:24.809Z,3.92
2023-02-14T19:46:57.774Z,3.88
2023-02-14T19:49:28.279Z,4.43
2023-02-14T19:51:57.071Z,3.00
2023-02-14T19:54:27.089Z,4.95
2023-02-14T19:56:57.428Z,4.38
2023-02-14T19:59:25.956Z,3.63
2023-02-14T20:01:55.396Z,7.88
2023-02-14T20:04:28.927Z,4.47
2023-02-14T20:06:58.348Z,4.60
2023-02-14T20:09:27.169Z,7.78
2023-02-14T20:11:57.644Z,7.05
2023-02-14T20:14:30.471Z,3.22
2023-02-14T20:17:00.545Z,2.67
2023-02-14T20:19:33.396Z,7.80
2023-02-14T20:22:02.124Z,2.63
2023-02-14T20:24:33.262Z,2.47
2023-02-14T20:27:01.296Z,1.60
2023-02-14T20:29:29.990Z,4.55
2023-02-14T20:32:01.063Z,2.97
2023-02-14T20:34:29.814Z,2.35
2023-02-14T20:37:00.403Z,2.75
2023-02-14T20:39:35.140Z,5.30
2023-02-14T20:42:04.062Z,4.57
2023-02-14T20:44:33.121Z,3.20
2023-02-14T20:47:01.732Z,9.43
2023-02-14T20:49:32.266Z,5.85
2023-02-14T20:52:00.949Z,5.30
2023-02-14T20:54:30.421Z,3.53
2023-02-14T20:56:59.216Z,4.30
2023-02-14T20:59:28.510Z,2.47
2023-02-14T21:01:58.970Z,4.00
2023-02-14T21:04:28.098Z,4.35
2023-02-14T21:06:59.054Z,4.78
2023-02-14T21:09:28.400Z,3.97
2023-02-14T21:11:56.975Z,8.32
2023-02-14T21:14:25.563Z,5.95
2023-02-14T21:16:54.097Z,4.53
2023-02-14T21:19:22.636Z,3.50
2023-02-14T21:21:51.238Z,2.13
2023-02-14T21:24:19.789Z,2.90
2023-02-14T21:26:48.368Z,5.97
2023-02-14T21:29:16.930Z,2.72
2023-02-14T21:31:45.822Z,3.08
2023-02-14T21:34:17.672Z,2.17
2023-02-14T21:36:46.294Z,4.90
2023-02-14T21:39:15.197Z,3.15
2023-02-14T21:41:43.790Z,3.88
2023-02-14T21:44:32.163Z,1.92
2023-02-14T21:47:00.829Z,2.25
2023-02-14T21:49:47.732Z,3.25
2023-02-14T21:52:16.323Z,4.78
2023-02-14T21:54:44.946Z,1.73
2023-02-14T21:57:13.496Z,3.63
2023-02-14T21:59:42.084Z,2.70
2023-02-14T22:02:12.778Z,3.30
2023-02-14T22:04:41.643Z,5.22
2023-02-14T22:07:10.281Z,2.60
2023-02-14T22:09:39.298Z,2.42
2023-02-14T22:12:08.238Z,1.92
2023-02-14T22:14:36.824Z,3.88
2023-02-14T22:17:05.344Z,2.80
2023-02-14T22:19:33.862Z,2.42
2023-02-14T22:22:02.489Z,3.47
2023-02-14T22:24:31.088Z,6.45
2023-02-14T22:26:59.621Z,6.65
2023-02-14T22:29:28.649Z,2.92
2023-02-14T22:31:57.246Z,3.33
2023-02-14T22:34:26.311Z,3.58
2023-02-14T22:36:54.924Z,2.85
2023-02-14T22:39:23.575Z,2.70
2023-02-14T22:41:52.133Z,4.70
2023-02-14T22:44:20.680Z,7.00
2023-02-14T22:46:49.293Z,7.90
2023-02-14T22:49:18.119Z,6.70
2023-02-14T22:51:46.750Z,5.20
2023-02-14T22:54:16.900Z,6.10
2023-02-14T22:56:49.936Z,6.22
2023-02-14T22:59:26.199Z,6.10
2023-02-14T23:01:55.248Z,6.38
2023-02-14T23:04:25.940Z,15.52
2023-02-14T23:06:55.620Z,5.07
2023-02-14T23:09:25.600Z,7.13
2023-02-14T23:11:54.159Z,4.85
2023-02-14T23:14:41.457Z,6.35
2023-02-14T23:17:16.202Z,5.80
2023-02-14T23:20:04.156Z,3.30
2023-02-14T23:22:38.035Z,4.40
2023-02-14T23:25:09.485Z,2.78
2023-02-14T23:27:45.951Z,2.92
2023-02-14T23:30:17.380Z,3.13
2023-02-14T23:32:46.465Z,6.40
2023-02-14T23:35:15.012Z,5.13
2023-02-14T23:37:45.077Z,4.32
2023-02-14T23:40:13.863Z,2.03
2023-02-14T23:42:41.785Z,3.25
2023-02-14T23:45:29.275Z,5.43
2023-02-14T23:47:57.967Z,2.67
2023-02-14T23:50:26.606Z,4.40
2023-02-14T23:52:55.184Z,5.72
2023-02-14T23:55:23.740Z,4.72
2023-02-14T23:57:52.278Z,6.95
