createdAt,value
2019-05-17T00:01:29.168Z,9.90
2019-05-17T00:03:58.038Z,9.90
2019-05-17T00:06:27.639Z,9.90
2019-05-17T00:08:56.524Z,9.90
2019-05-17T00:11:27.455Z,9.90
2019-05-17T00:13:57.020Z,9.90
2019-05-17T00:16:26.830Z,9.90
2019-05-17T00:18:56.795Z,9.90
2019-05-17T00:21:27.493Z,9.90
2019-05-17T00:23:57.252Z,10.00
2019-05-17T00:26:26.962Z,9.90
2019-05-17T00:28:56.236Z,9.90
2019-05-17T00:31:26.329Z,9.90
2019-05-17T00:33:56.600Z,9.90
2019-05-17T00:36:26.906Z,9.80
2019-05-17T00:38:56.788Z,9.80
2019-05-17T00:41:26.915Z,9.80
2019-05-17T00:43:56.942Z,9.80
2019-05-17T00:46:26.693Z,9.80
2019-05-17T00:48:58.431Z,9.80
2019-05-17T00:51:27.502Z,9.80
2019-05-17T00:53:56.339Z,9.80
2019-05-17T00:56:26.607Z,9.80
2019-05-17T00:58:56.850Z,9.70
2019-05-17T01:01:27.061Z,9.70
2019-05-17T01:03:57.145Z,9.80
2019-05-17T01:06:27.530Z,9.80
2019-05-17T01:09:01.741Z,9.70
2019-05-17T01:11:27.166Z,9.70
2019-05-17T01:13:56.523Z,9.70
2019-05-17T01:16:27.184Z,9.70
2019-05-17T01:18:57.315Z,9.70
2019-05-17T01:21:26.367Z,9.70
2019-05-17T01:23:56.396Z,9.70
2019-05-17T01:26:26.916Z,9.70
2019-05-17T01:28:57.308Z,9.70
2019-05-17T01:31:31.669Z,9.70
2019-05-17T01:34:00.083Z,9.70
2019-05-17T01:36:29.170Z,9.70
2019-05-17T01:38:58.117Z,9.70
2019-05-17T01:41:26.804Z,9.70
2019-05-17T01:43:56.892Z,9.70
2019-05-17T01:46:26.530Z,9.70
2019-05-17T01:48:57.585Z,9.70
2019-05-17T01:51:26.348Z,9.70
2019-05-17T01:53:58.418Z,9.70
2019-05-17T01:56:26.950Z,9.70
2019-05-17T01:58:57.466Z,9.70
2019-05-17T02:01:27.570Z,9.70
2019-05-17T02:03:57.479Z,9.70
2019-05-17T02:06:28.724Z,9.70
2019-05-17T02:08:57.448Z,9.70
2019-05-17T02:11:26.924Z,9.70
2019-05-17T02:13:56.175Z,9.60
2019-05-17T02:16:26.778Z,9.60
2019-05-17T02:18:57.356Z,9.60
2019-05-17T02:21:27.420Z,9.60
2019-05-17T02:23:57.131Z,9.60
2019-05-17T02:26:26.691Z,9.60
2019-05-17T02:28:55.566Z,9.60
2019-05-17T02:31:24.943Z,9.50
2019-05-17T02:33:53.638Z,9.60
2019-05-17T02:36:23.004Z,9.50
2019-05-17T02:38:53.181Z,9.60
2019-05-17T02:41:22.754Z,9.60
2019-05-17T02:43:53.455Z,9.60
2019-05-17T02:46:23.096Z,9.50
2019-05-17T02:48:53.840Z,9.50
2019-05-17T02:51:23.792Z,9.50
2019-05-17T02:53:52.748Z,9.50
2019-05-17T02:56:23.124Z,9.50
2019-05-17T02:58:53.293Z,9.50
2019-05-17T03:01:23.071Z,9.50
2019-05-17T03:03:52.901Z,9.50
2019-05-17T03:06:27.585Z,9.50
2019-05-17T03:08:56.393Z,9.50
2019-05-17T03:11:26.113Z,9.50
2019-05-17T03:13:54.526Z,9.50
2019-05-17T03:16:23.824Z,9.50
2019-05-17T03:18:53.104Z,9.50
2019-05-17T03:21:22.924Z,9.50
2019-05-17T03:23:53.984Z,9.50
2019-05-17T03:26:23.025Z,9.50
2019-05-17T03:28:53.868Z,9.50
2019-05-17T03:31:26.684Z,9.50
2019-05-17T03:33:56.131Z,9.50
2019-05-17T03:36:26.505Z,9.50
2019-05-17T03:38:56.219Z,9.40
2019-05-17T03:41:28.895Z,9.50
2019-05-17T03:43:57.595Z,9.50
2019-05-17T03:46:26.338Z,9.40
2019-05-17T03:48:54.752Z,9.50
2019-05-17T03:51:23.546Z,9.50
2019-05-17T03:53:53.246Z,9.50
2019-05-17T03:56:22.511Z,9.50
2019-05-17T03:58:53.203Z,9.50
2019-05-17T04:01:34.929Z,9.50
2019-05-17T04:04:03.359Z,9.50
2019-05-17T04:06:33.081Z,9.60
2019-05-17T04:09:03.764Z,9.60
2019-05-17T04:11:36.215Z,9.60
2019-05-17T04:14:03.427Z,9.60
2019-05-17T04:16:33.852Z,9.60
2019-05-17T04:19:03.083Z,9.60
2019-05-17T04:21:34.195Z,9.60
2019-05-17T04:24:03.209Z,9.60
2019-05-17T04:26:32.528Z,9.70
2019-05-17T04:29:03.593Z,9.70
2019-05-17T04:31:34.611Z,9.70
2019-05-17T04:34:03.195Z,9.70
2019-05-17T04:36:32.850Z,9.70
2019-05-17T04:39:02.486Z,9.80
2019-05-17T04:41:41.507Z,9.80
2019-05-17T04:44:02.723Z,9.80
2019-05-17T04:46:32.614Z,9.80
2019-05-17T04:49:02.990Z,9.80
2019-05-17T04:51:32.517Z,9.90
2019-05-17T04:54:03.273Z,9.90
2019-05-17T04:56:33.405Z,9.90
2019-05-17T04:59:07.112Z,9.90
2019-05-17T05:01:35.519Z,10.00
2019-05-17T05:04:04.136Z,10.00
2019-05-17T05:06:33.128Z,10.00
2019-05-17T05:09:02.543Z,10.10
2019-05-17T05:11:32.873Z,10.10
2019-05-17T05:14:02.789Z,10.10
2019-05-17T05:16:32.124Z,10.20
2019-05-17T05:19:02.843Z,10.30
2019-05-17T05:21:32.261Z,10.30
2019-05-17T05:24:02.511Z,10.40
2019-05-17T05:26:31.757Z,10.40
2019-05-17T05:29:02.120Z,10.50
2019-05-17T05:31:32.181Z,10.50
2019-05-17T05:34:01.841Z,10.50
2019-05-17T05:36:32.634Z,10.50
2019-05-17T05:39:02.414Z,10.50
2019-05-17T05:41:32.000Z,10.50
2019-05-17T05:44:01.826Z,10.50
2019-05-17T05:46:31.903Z,10.60
2019-05-17T05:49:01.734Z,10.60
2019-05-17T05:51:31.988Z,10.70
2019-05-17T05:54:01.605Z,10.70
2019-05-17T05:56:32.463Z,10.80
2019-05-17T05:59:02.890Z,10.80
2019-05-17T06:01:32.614Z,10.90
2019-05-17T06:04:02.715Z,10.90
2019-05-17T06:06:32.224Z,11.00
2019-05-17T06:09:02.710Z,11.10
2019-05-17T06:11:32.210Z,11.00
2019-05-17T06:14:01.609Z,11.10
2019-05-17T06:16:32.162Z,11.20
2019-05-17T06:19:06.324Z,11.20
2019-05-17T06:21:34.812Z,11.20
2019-05-17T06:24:03.242Z,11.20
2019-05-17T06:26:32.002Z,11.30
2019-05-17T06:29:02.785Z,11.30
2019-05-17T06:31:33.133Z,11.30
2019-05-17T06:34:01.938Z,11.30
2019-05-17T06:36:32.683Z,11.40
2019-05-17T06:39:02.236Z,11.50
2019-05-17T06:41:32.320Z,11.50
2019-05-17T06:44:02.750Z,11.50
2019-05-17T06:46:32.503Z,11.60
2019-05-17T06:49:22.601Z,11.60
2019-05-17T06:51:51.672Z,11.70
2019-05-17T06:54:21.595Z,11.60
2019-05-17T06:56:52.548Z,11.60
2019-05-17T06:59:20.770Z,11.60
2019-05-17T07:01:50.390Z,11.70
2019-05-17T07:04:19.373Z,11.60
2019-05-17T07:06:49.966Z,11.70
2019-05-17T07:09:19.509Z,11.70
2019-05-17T07:11:47.993Z,11.80
2019-05-17T07:14:16.821Z,11.80
2019-05-17T07:16:50.003Z,11.70
2019-05-17T07:19:19.772Z,11.70
2019-05-17T07:21:49.435Z,11.60
2019-05-17T07:24:19.572Z,11.60
2019-05-17T07:26:49.833Z,11.70
2019-05-17T07:29:20.002Z,11.70
2019-05-17T07:31:49.766Z,11.70
2019-05-17T07:34:20.001Z,11.70
2019-05-17T07:36:50.377Z,11.70
2019-05-17T07:39:20.425Z,11.80
2019-05-17T07:41:52.413Z,11.80
2019-05-17T07:44:20.911Z,11.70
2019-05-17T07:47:03.243Z,11.70
2019-05-17T07:49:31.654Z,11.70
2019-05-17T07:52:00.687Z,11.70
2019-05-17T07:54:30.302Z,11.60
2019-05-17T07:57:00.263Z,11.50
2019-05-17T07:59:29.467Z,11.50
2019-05-17T08:02:00.345Z,11.60
2019-05-17T08:04:30.010Z,11.70
2019-05-17T08:06:59.802Z,11.80
2019-05-17T08:09:30.100Z,11.80
2019-05-17T08:11:59.735Z,11.80
2019-05-17T08:14:32.912Z,11.70
2019-05-17T08:16:59.832Z,11.70
2019-05-17T08:19:29.885Z,11.70
2019-05-17T08:21:59.715Z,11.80
2019-05-17T08:24:30.350Z,11.90
2019-05-17T08:26:59.924Z,12.00
2019-05-17T08:29:29.731Z,12.00
2019-05-17T08:32:00.371Z,12.10
2019-05-17T08:34:29.340Z,12.10
2019-05-17T08:36:57.831Z,12.30
2019-05-17T08:39:26.393Z,12.40
2019-05-17T08:41:55.104Z,12.40
2019-05-17T08:44:23.514Z,12.50
2019-05-17T08:46:52.046Z,12.40
2019-05-17T08:49:23.634Z,12.40
2019-05-17T08:51:52.071Z,12.10
2019-05-17T08:54:20.522Z,12.10
2019-05-17T08:56:50.738Z,12.20
2019-05-17T08:59:20.254Z,12.30
2019-05-17T09:01:50.592Z,12.40
2019-05-17T09:04:20.115Z,12.40
2019-05-17T09:06:50.477Z,12.50
2019-05-17T09:09:20.399Z,12.60
2019-05-17T09:11:50.134Z,12.70
2019-05-17T09:14:18.680Z,12.60
2019-05-17T09:16:47.123Z,12.70
2019-05-17T09:19:15.794Z,12.50
2019-05-17T09:21:44.530Z,12.50
2019-05-17T09:24:14.118Z,12.50
2019-05-17T09:26:42.689Z,12.40
2019-05-17T09:29:11.233Z,12.40
2019-05-17T09:31:40.390Z,12.50
2019-05-17T09:34:09.698Z,12.60
2019-05-17T09:36:40.643Z,12.50
2019-05-17T09:39:09.466Z,12.60
2019-05-17T09:41:39.765Z,12.70
2019-05-17T09:44:15.625Z,12.70
2019-05-17T09:46:39.544Z,12.60
2019-05-17T09:49:13.708Z,12.50
2019-05-17T09:51:43.151Z,12.40
2019-05-17T09:54:11.771Z,12.50
2019-05-17T09:56:40.267Z,12.50
2019-05-17T09:59:09.924Z,12.60
2019-05-17T10:01:39.421Z,12.60
2019-05-17T10:04:13.431Z,12.60
2019-05-17T10:06:41.174Z,12.70
2019-05-17T10:09:09.728Z,12.60
2019-05-17T10:11:39.946Z,12.60
2019-05-17T10:14:24.706Z,12.60
2019-05-17T10:16:41.739Z,12.70
2019-05-17T10:19:10.229Z,12.60
2019-05-17T10:21:39.915Z,12.60
2019-05-17T10:24:09.623Z,12.60
2019-05-17T10:26:38.329Z,12.50
2019-05-17T10:29:07.192Z,12.50
2019-05-17T10:31:35.627Z,12.60
2019-05-17T10:34:04.250Z,12.60
2019-05-17T10:36:32.982Z,12.50
2019-05-17T10:39:02.472Z,12.40
2019-05-17T10:41:40.433Z,12.30
2019-05-17T10:44:09.467Z,12.20
2019-05-17T10:46:40.483Z,12.00
2019-05-17T10:49:10.659Z,12.00
2019-05-17T10:51:40.243Z,11.90
2019-05-17T10:54:09.636Z,11.80
2019-05-17T10:56:38.231Z,11.70
2019-05-17T10:59:09.655Z,11.70
2019-05-17T11:01:37.709Z,11.80
2019-05-17T11:04:06.230Z,12.00
2019-05-17T11:06:35.083Z,12.30
2019-05-17T11:09:05.873Z,12.40
2019-05-17T11:11:36.165Z,12.40
2019-05-17T11:14:05.911Z,12.60
2019-05-17T11:16:35.257Z,12.70
2019-05-17T11:19:03.830Z,12.70
2019-05-17T11:21:32.349Z,12.70
2019-05-17T11:24:01.903Z,12.80
2019-05-17T11:26:30.407Z,13.00
2019-05-17T11:29:13.927Z,12.90
2019-05-17T11:31:42.429Z,12.90
2019-05-17T11:34:12.442Z,12.80
2019-05-17T11:36:43.182Z,12.60
2019-05-17T11:39:11.696Z,12.50
2019-05-17T11:41:40.204Z,12.40
2019-05-17T11:44:08.937Z,12.40
2019-05-17T11:46:37.453Z,12.30
2019-05-17T11:49:06.034Z,12.30
2019-05-17T11:51:35.265Z,12.20
2019-05-17T11:54:03.745Z,12.40
2019-05-17T11:56:32.201Z,12.70
2019-05-17T11:59:00.739Z,12.90
2019-05-17T12:01:29.208Z,12.90
2019-05-17T12:03:57.644Z,13.10
2019-05-17T12:06:26.375Z,13.40
2019-05-17T12:08:54.880Z,13.60
2019-05-17T12:11:23.397Z,13.80
2019-05-17T12:13:52.940Z,14.00
2019-05-17T12:16:21.360Z,14.00
2019-05-17T12:18:49.801Z,13.90
2019-05-17T12:21:18.568Z,13.90
2019-05-17T12:23:47.086Z,13.80
2019-05-17T12:26:15.521Z,13.80
2019-05-17T12:28:47.919Z,13.70
2019-05-17T12:31:16.515Z,13.80
2019-05-17T12:33:44.985Z,13.70
2019-05-17T12:36:13.520Z,13.80
2019-05-17T12:38:41.964Z,14.00
2019-05-17T12:41:10.377Z,13.90
2019-05-17T12:43:39.075Z,13.80
2019-05-17T12:46:26.928Z,13.80
2019-05-17T12:48:57.173Z,13.80
2019-05-17T12:51:25.680Z,13.80
2019-05-17T12:53:54.216Z,13.80
2019-05-17T12:56:23.090Z,13.80
2019-05-17T12:58:51.535Z,13.80
2019-05-17T13:01:23.219Z,13.80
2019-05-17T13:03:52.541Z,13.90
2019-05-17T13:06:21.097Z,13.90
2019-05-17T13:08:49.683Z,14.10
2019-05-17T13:11:18.522Z,14.10
2019-05-17T13:13:46.943Z,14.20
2019-05-17T13:16:18.878Z,14.30
2019-05-17T13:18:45.855Z,14.20
2019-05-17T13:21:14.347Z,14.30
2019-05-17T13:23:42.802Z,14.30
2019-05-17T13:26:11.563Z,14.40
2019-05-17T13:28:39.996Z,14.30
2019-05-17T13:31:08.587Z,14.40
2019-05-17T13:33:37.316Z,14.40
2019-05-17T13:36:05.959Z,14.60
2019-05-17T13:38:34.497Z,14.70
2019-05-17T13:41:03.275Z,14.50
2019-05-17T13:43:31.711Z,14.50
2019-05-17T13:46:00.250Z,14.70
2019-05-17T13:48:29.175Z,14.80
2019-05-17T13:50:57.643Z,14.90
2019-05-17T13:53:26.256Z,15.00
2019-05-17T13:55:55.099Z,15.00
2019-05-17T13:58:23.534Z,15.00
2019-05-17T14:00:52.105Z,15.00
2019-05-17T14:03:25.349Z,15.00
2019-05-17T14:05:53.908Z,15.10
2019-05-17T14:08:22.442Z,15.10
2019-05-17T14:10:51.235Z,15.20
2019-05-17T14:13:19.738Z,15.30
2019-05-17T14:15:48.432Z,15.40
2019-05-17T14:18:17.374Z,15.50
2019-05-17T14:20:45.809Z,15.40
2019-05-17T14:23:14.286Z,15.40
2019-05-17T14:25:43.163Z,15.40
2019-05-17T14:28:11.723Z,15.40
2019-05-17T14:30:40.158Z,15.30
2019-05-17T14:33:08.859Z,15.20
2019-05-17T14:35:37.344Z,15.10
2019-05-17T14:38:05.870Z,15.00
2019-05-17T14:41:04.234Z,15.00
2019-05-17T14:43:04.906Z,15.00
2019-05-17T14:45:33.374Z,14.90
2019-05-17T14:48:02.123Z,14.90
2019-05-17T14:50:30.848Z,14.80
2019-05-17T14:52:59.400Z,14.90
2019-05-17T14:55:28.122Z,14.80
2019-05-17T14:57:56.531Z,14.70
2019-05-17T15:00:25.293Z,14.60
2019-05-17T15:02:53.966Z,14.60
2019-05-17T15:05:22.625Z,14.50
2019-05-17T15:07:51.450Z,14.40
2019-05-17T15:10:20.327Z,14.40
2019-05-17T15:12:48.761Z,14.40
2019-05-17T15:15:25.874Z,14.40
2019-05-17T15:17:47.962Z,14.50
2019-05-17T15:20:16.562Z,14.60
2019-05-17T15:22:45.066Z,14.70
2019-05-17T15:25:14.019Z,14.70
2019-05-17T15:27:42.435Z,14.60
2019-05-17T15:30:11.396Z,14.60
2019-05-17T15:32:40.015Z,14.60
2019-05-17T15:35:08.668Z,14.60
2019-05-17T15:37:37.155Z,14.70
2019-05-17T15:40:07.638Z,14.70
2019-05-17T15:42:44.042Z,14.70
2019-05-17T15:45:22.948Z,14.60
2019-05-17T15:47:51.316Z,14.60
2019-05-17T15:50:19.892Z,14.70
2019-05-17T15:52:49.689Z,14.70
2019-05-17T15:55:18.282Z,14.70
2019-05-17T15:57:46.883Z,14.70
2019-05-17T16:00:16.491Z,14.80
2019-05-17T16:02:45.074Z,14.80
2019-05-17T16:05:15.595Z,14.80
2019-05-17T16:07:44.282Z,14.80
2019-05-17T16:10:12.970Z,14.90
2019-05-17T16:12:41.514Z,15.00
2019-05-17T16:15:11.450Z,15.10
2019-05-17T16:17:39.856Z,15.20
2019-05-17T16:20:16.578Z,15.20
2019-05-17T16:22:42.028Z,15.20
2019-05-17T16:25:11.051Z,15.20
2019-05-17T16:27:39.549Z,15.20
2019-05-17T16:30:11.692Z,15.20
2019-05-17T16:32:40.280Z,15.10
2019-05-17T16:35:09.337Z,15.10
2019-05-17T16:37:38.161Z,15.10
2019-05-17T16:40:07.475Z,15.10
2019-05-17T16:42:35.972Z,15.20
2019-05-17T16:45:07.311Z,15.20
2019-05-17T16:47:35.745Z,15.30
2019-05-17T16:50:08.359Z,15.40
2019-05-17T16:52:36.868Z,15.40
2019-05-17T16:55:06.711Z,15.50
2019-05-17T16:57:35.678Z,15.60
2019-05-17T17:00:22.058Z,15.60
2019-05-17T17:02:51.030Z,15.60
2019-05-17T17:05:19.521Z,15.60
2019-05-17T17:07:49.368Z,15.60
2019-05-17T17:10:24.211Z,15.60
2019-05-17T17:12:52.812Z,15.70
2019-05-17T17:15:21.503Z,15.70
2019-05-17T17:17:50.350Z,15.70
2019-05-17T17:20:21.816Z,15.60
2019-05-17T17:22:50.518Z,15.60
2019-05-17T17:25:19.374Z,15.50
2019-05-17T17:27:47.964Z,15.50
2019-05-17T17:30:17.022Z,15.50
2019-05-17T17:32:45.789Z,15.50
2019-05-17T17:35:14.786Z,15.60
2019-05-17T17:37:43.358Z,15.50
2019-05-17T17:40:15.097Z,15.50
2019-05-17T17:42:43.632Z,15.40
2019-05-17T17:45:20.913Z,15.40
2019-05-17T17:47:49.522Z,15.30
2019-05-17T17:50:18.331Z,15.30
2019-05-17T17:52:50.379Z,15.10
2019-05-17T17:55:20.757Z,15.10
2019-05-17T17:57:49.912Z,15.10
2019-05-17T18:00:19.727Z,15.00
2019-05-17T18:02:48.355Z,15.00
2019-05-17T18:05:17.060Z,15.00
2019-05-17T18:07:45.837Z,15.00
2019-05-17T18:10:26.397Z,15.00
2019-05-17T18:12:55.203Z,15.00
2019-05-17T18:15:41.587Z,15.00
2019-05-17T18:18:17.974Z,15.00
2019-05-17T18:20:48.012Z,15.00
2019-05-17T18:23:20.874Z,15.00
2019-05-17T18:25:47.015Z,15.00
2019-05-17T18:28:15.472Z,15.00
2019-05-17T18:30:44.047Z,14.90
2019-05-17T18:33:12.787Z,14.90
2019-05-17T18:35:41.329Z,14.90
2019-05-17T18:38:09.898Z,14.90
2019-05-17T18:40:38.620Z,14.90
2019-05-17T18:43:07.271Z,14.90
2019-05-17T18:45:35.870Z,14.90
2019-05-17T18:48:05.640Z,14.90
2019-05-17T18:50:34.306Z,14.80
2019-05-17T18:53:03.796Z,14.80
2019-05-17T18:55:33.162Z,14.80
2019-05-17T18:58:01.783Z,14.70
2019-05-17T19:00:30.510Z,14.70
2019-05-17T19:02:59.268Z,14.60
2019-05-17T19:05:27.832Z,14.60
2019-05-17T19:07:56.280Z,14.50
2019-05-17T19:10:25.207Z,14.50
2019-05-17T19:12:53.761Z,14.40
2019-05-17T19:15:23.340Z,14.40
2019-05-17T19:17:52.223Z,14.40
2019-05-17T19:20:20.933Z,14.40
2019-05-17T19:22:49.489Z,14.30
2019-05-17T19:25:18.476Z,14.20
2019-05-17T19:27:47.049Z,14.20
2019-05-17T19:30:16.536Z,14.20
2019-05-17T19:32:45.357Z,14.20
2019-05-17T19:35:13.931Z,14.20
2019-05-17T19:37:42.421Z,14.20
2019-05-17T19:40:13.044Z,14.20
2019-05-17T19:42:41.498Z,14.20
2019-05-17T19:45:10.562Z,14.20
2019-05-17T19:47:39.094Z,14.20
2019-05-17T19:50:08.185Z,14.20
2019-05-17T19:52:37.346Z,14.10
2019-05-17T19:55:08.083Z,14.10
2019-05-17T19:57:37.023Z,14.10
2019-05-17T20:00:08.104Z,14.10
2019-05-17T20:02:46.991Z,14.00
2019-05-17T20:05:15.572Z,14.00
2019-05-17T20:07:44.239Z,14.00
2019-05-17T20:10:14.081Z,13.90
2019-05-17T20:12:42.634Z,13.90
2019-05-17T20:15:17.745Z,14.00
2019-05-17T20:17:42.931Z,14.00
2019-05-17T20:20:11.868Z,14.00
2019-05-17T20:22:40.664Z,14.00
2019-05-17T20:25:09.886Z,14.00
2019-05-17T20:27:38.393Z,14.00
2019-05-17T20:30:11.057Z,13.90
2019-05-17T20:32:40.082Z,14.00
2019-05-17T20:35:09.686Z,14.00
2019-05-17T20:37:38.339Z,14.00
2019-05-17T20:40:08.596Z,13.90
2019-05-17T20:42:37.110Z,14.00
2019-05-17T20:45:07.176Z,14.00
2019-05-17T20:47:35.794Z,14.00
2019-05-17T20:50:07.134Z,14.00
2019-05-17T20:52:35.867Z,14.00
2019-05-17T20:55:05.722Z,14.00
2019-05-17T20:57:34.345Z,14.00
2019-05-17T21:00:03.823Z,14.00
2019-05-17T21:02:32.449Z,13.90
2019-05-17T21:05:00.954Z,13.90
2019-05-17T21:07:29.556Z,13.90
2019-05-17T21:09:58.053Z,13.90
2019-05-17T21:12:26.477Z,13.90
2019-05-17T21:14:56.551Z,13.90
2019-05-17T21:17:25.188Z,13.90
2019-05-17T21:19:53.672Z,13.90
2019-05-17T21:22:22.226Z,13.90
2019-05-17T21:24:50.672Z,13.90
2019-05-17T21:27:19.988Z,13.90
2019-05-17T21:29:48.750Z,13.80
2019-05-17T21:32:17.231Z,13.80
2019-05-17T21:34:45.773Z,13.80
2019-05-17T21:37:14.493Z,13.80
2019-05-17T21:39:42.980Z,13.70
2019-05-17T21:42:11.415Z,13.70
2019-05-17T21:44:40.170Z,13.70
2019-05-17T21:47:08.799Z,13.60
2019-05-17T21:49:37.282Z,13.60
2019-05-17T21:52:06.411Z,13.60
2019-05-17T21:54:34.861Z,13.50
2019-05-17T21:57:03.344Z,13.40
2019-05-17T21:59:32.160Z,13.40
2019-05-17T22:02:01.473Z,13.40
2019-05-17T22:04:30.135Z,13.30
2019-05-17T22:06:58.890Z,13.30
2019-05-17T22:09:27.689Z,13.20
2019-05-17T22:11:59.104Z,13.10
2019-05-17T22:14:27.608Z,13.10
2019-05-17T22:16:56.195Z,13.00
2019-05-17T22:19:24.633Z,13.00
2019-05-17T22:21:53.817Z,12.90
2019-05-17T22:24:22.237Z,12.80
2019-05-17T22:26:50.867Z,12.70
2019-05-17T22:29:19.569Z,12.60
2019-05-17T22:31:48.005Z,12.60
2019-05-17T22:34:16.498Z,12.60
2019-05-17T22:36:45.346Z,12.40
2019-05-17T22:39:13.821Z,12.40
2019-05-17T22:41:42.284Z,12.30
2019-05-17T22:44:10.923Z,12.20
2019-05-17T22:46:39.436Z,12.10
2019-05-17T22:49:07.933Z,12.00
2019-05-17T22:51:36.932Z,12.00
2019-05-17T22:54:05.516Z,11.90
2019-05-17T22:56:33.968Z,11.90
2019-05-17T22:59:02.820Z,11.80
2019-05-17T23:01:31.295Z,11.80
2019-05-17T23:03:59.720Z,11.70
2019-05-17T23:06:28.438Z,11.70
2019-05-17T23:08:58.132Z,11.60
2019-05-17T23:11:26.579Z,11.60
2019-05-17T23:13:55.265Z,11.50
2019-05-17T23:16:23.749Z,11.50
2019-05-17T23:21:47.915Z,11.40
2019-05-17T23:24:16.366Z,11.30
2019-05-17T23:26:44.811Z,11.30
2019-05-17T23:29:13.348Z,11.20
2019-05-17T23:31:44.598Z,11.20
2019-05-17T23:34:13.062Z,11.20
2019-05-17T23:36:41.794Z,11.10
2019-05-17T23:39:10.322Z,11.10
2019-05-17T23:41:38.774Z,11.00
2019-05-17T23:44:07.366Z,11.00
2019-05-17T23:46:36.073Z,10.90
2019-05-17T23:49:05.866Z,10.80
2019-05-17T23:51:34.715Z,10.80
2019-05-17T23:54:03.660Z,10.80
2019-05-17T23:56:32.967Z,10.70
2019-05-17T23:59:01.662Z,10.70
