createdAt,value
2019-01-24T00:01:27.041Z,21.07
2019-01-24T00:03:57.009Z,21.60
2019-01-24T00:06:27.679Z,21.10
2019-01-24T00:08:57.610Z,21.00
2019-01-24T00:11:27.405Z,21.90
2019-01-24T00:13:57.389Z,22.50
2019-01-24T00:16:27.323Z,22.87
2019-01-24T00:18:57.265Z,21.80
2019-01-24T00:21:26.985Z,20.00
2019-01-24T00:23:57.271Z,21.90
2019-01-24T00:26:27.279Z,23.15
2019-01-24T00:28:57.252Z,22.70
2019-01-24T00:31:27.056Z,24.97
2019-01-24T00:33:56.915Z,21.70
2019-01-24T00:36:26.883Z,22.67
2019-01-24T00:38:56.979Z,19.13
2019-01-24T00:41:26.854Z,20.87
2019-01-24T00:43:56.719Z,22.50
2019-01-24T00:46:26.691Z,20.67
2019-01-24T00:48:56.542Z,19.90
2019-01-24T00:51:26.475Z,21.97
2019-01-24T00:53:56.745Z,21.97
2019-01-24T00:56:26.609Z,22.80
2019-01-24T00:58:56.545Z,21.50
2019-01-24T01:01:26.511Z,20.55
2019-01-24T01:03:56.470Z,24.20
2019-01-24T01:06:26.519Z,19.55
2019-01-24T01:08:56.375Z,21.53
2019-01-24T01:11:26.956Z,22.57
2019-01-24T01:13:56.813Z,21.90
2019-01-24T01:16:26.815Z,21.80
2019-01-24T01:18:56.830Z,21.13
2019-01-24T01:21:26.856Z,20.63
2019-01-24T01:23:56.821Z,22.67
2019-01-24T01:26:26.682Z,22.00
2019-01-24T01:28:56.616Z,21.93
2019-01-24T01:31:26.609Z,21.97
2019-01-24T01:33:56.436Z,21.77
2019-01-24T01:36:26.347Z,22.90
2019-01-24T01:38:56.324Z,23.07
2019-01-24T01:41:26.298Z,21.23
2019-01-24T01:43:57.074Z,22.17
2019-01-24T01:46:26.998Z,21.43
2019-01-24T01:48:57.792Z,23.20
2019-01-24T01:51:27.657Z,24.20
2019-01-24T01:53:57.531Z,21.27
2019-01-24T01:56:27.261Z,21.23
2019-01-24T01:58:57.107Z,22.30
2019-01-24T02:01:27.019Z,22.02
2019-01-24T02:03:56.907Z,22.00
2019-01-24T02:06:27.054Z,22.58
2019-01-24T02:08:58.035Z,21.60
2019-01-24T02:11:27.909Z,21.17
2019-01-24T02:13:57.806Z,22.00
2019-01-24T02:16:28.105Z,23.30
2019-01-24T02:18:58.048Z,23.75
2019-01-24T02:21:29.442Z,21.23
2019-01-24T02:23:59.365Z,22.73
2019-01-24T02:26:29.287Z,22.40
2019-01-24T02:28:59.196Z,21.70
2019-01-24T02:31:29.158Z,23.07
2019-01-24T02:33:59.110Z,22.40
2019-01-24T02:36:29.023Z,24.60
2019-01-24T02:38:58.833Z,21.30
2019-01-24T02:41:28.614Z,21.93
2019-01-24T02:43:58.400Z,23.23
2019-01-24T02:46:28.215Z,23.50
2019-01-24T02:48:59.022Z,22.80
2019-01-24T02:51:28.902Z,21.60
2019-01-24T02:53:58.644Z,23.22
2019-01-24T02:56:28.534Z,22.80
2019-01-24T02:58:59.614Z,24.50
2019-01-24T03:01:29.450Z,22.07
2019-01-24T03:03:59.446Z,22.10
2019-01-24T03:06:29.405Z,22.45
2019-01-24T03:08:59.589Z,24.57
2019-01-24T03:11:29.787Z,23.23
2019-01-24T03:13:59.686Z,22.43
2019-01-24T03:16:29.707Z,23.85
2019-01-24T03:18:59.633Z,23.80
2019-01-24T03:21:29.484Z,23.80
2019-01-24T03:23:59.409Z,22.10
2019-01-24T03:26:29.643Z,22.93
2019-01-24T03:28:59.592Z,22.53
2019-01-24T03:31:29.439Z,22.93
2019-01-24T03:33:59.420Z,22.50
2019-01-24T03:36:29.550Z,22.90
2019-01-24T03:38:59.621Z,24.70
2019-01-24T03:41:29.569Z,23.50
2019-01-24T03:43:59.982Z,22.60
2019-01-24T03:46:29.922Z,23.73
2019-01-24T03:48:59.773Z,24.18
2019-01-24T03:51:29.552Z,22.70
2019-01-24T03:53:59.490Z,22.80
2019-01-24T03:56:29.468Z,23.93
2019-01-24T03:58:59.941Z,22.93
2019-01-24T04:01:29.741Z,23.40
2019-01-24T04:03:59.936Z,24.80
2019-01-24T04:06:29.797Z,24.67
2019-01-24T04:08:59.557Z,23.17
2019-01-24T04:11:29.407Z,23.93
2019-01-24T04:13:59.153Z,25.37
2019-01-24T04:16:29.107Z,24.90
2019-01-24T04:18:59.056Z,24.18
2019-01-24T04:21:29.047Z,26.17
2019-01-24T04:23:58.881Z,23.70
2019-01-24T04:26:28.787Z,24.85
2019-01-24T04:28:58.865Z,26.27
2019-01-24T04:31:28.789Z,26.00
2019-01-24T04:33:58.643Z,22.17
2019-01-24T04:36:28.707Z,24.70
2019-01-24T04:38:58.631Z,25.97
2019-01-24T04:41:29.500Z,26.17
2019-01-24T04:43:59.355Z,25.40
2019-01-24T04:46:29.406Z,25.30
2019-01-24T04:48:59.279Z,27.90
2019-01-24T04:51:29.163Z,26.43
2019-01-24T04:53:59.220Z,24.13
2019-01-24T04:56:29.216Z,24.87
2019-01-24T04:58:59.860Z,24.87
2019-01-24T05:01:29.707Z,24.27
2019-01-24T05:03:59.531Z,25.70
2019-01-24T05:06:30.740Z,26.67
2019-01-24T05:09:00.497Z,24.90
2019-01-24T05:11:30.671Z,26.07
2019-01-24T05:14:00.662Z,24.70
2019-01-24T05:16:30.669Z,24.83
2019-01-24T05:19:00.600Z,25.60
2019-01-24T05:21:30.469Z,23.38
2019-01-24T05:24:00.338Z,24.97
2019-01-24T05:26:30.386Z,25.90
2019-01-24T05:29:00.333Z,25.63
2019-01-24T05:31:30.924Z,27.52
2019-01-24T05:34:00.935Z,25.77
2019-01-24T05:36:32.323Z,26.23
2019-01-24T05:39:02.135Z,26.03
2019-01-24T05:41:33.157Z,28.17
2019-01-24T05:44:03.123Z,27.20
2019-01-24T05:46:33.419Z,27.73
2019-01-24T05:49:03.418Z,25.50
2019-01-24T05:51:33.311Z,24.70
2019-01-24T05:54:03.302Z,27.30
2019-01-24T05:56:33.038Z,26.57
2019-01-24T05:59:03.292Z,27.37
2019-01-24T06:01:33.667Z,27.30
2019-01-24T06:04:05.983Z,28.25
2019-01-24T06:06:36.251Z,27.20
2019-01-24T06:09:07.930Z,26.50
2019-01-24T06:11:38.081Z,26.33
2019-01-24T06:14:09.216Z,26.73
2019-01-24T06:16:39.059Z,26.07
2019-01-24T06:19:08.998Z,28.13
2019-01-24T06:21:38.969Z,27.23
2019-01-24T06:24:08.734Z,27.43
2019-01-24T06:26:38.613Z,26.20
2019-01-24T06:29:08.706Z,27.33
2019-01-24T06:31:38.687Z,28.53
2019-01-24T06:34:08.672Z,28.90
2019-01-24T06:36:38.638Z,26.73
2019-01-24T06:39:09.341Z,28.73
2019-01-24T06:41:39.332Z,27.97
2019-01-24T06:44:09.381Z,25.33
2019-01-24T06:46:39.412Z,28.03
2019-01-24T06:49:09.430Z,29.37
2019-01-24T06:51:39.407Z,27.90
2019-01-24T06:54:10.350Z,27.67
2019-01-24T06:56:40.504Z,28.37
2019-01-24T06:59:10.385Z,27.80
2019-01-24T07:01:40.495Z,28.63
2019-01-24T07:04:12.362Z,27.60
2019-01-24T07:06:42.457Z,28.43
2019-01-24T07:09:12.703Z,24.67
2019-01-24T07:11:42.608Z,29.27
2019-01-24T07:14:12.570Z,26.87
2019-01-24T07:16:42.448Z,27.60
2019-01-24T07:19:12.413Z,27.87
2019-01-24T07:21:42.383Z,29.13
2019-01-24T07:24:12.660Z,28.80
2019-01-24T07:26:42.610Z,27.70
2019-01-24T07:29:12.885Z,28.00
2019-01-24T07:31:42.799Z,26.70
2019-01-24T07:34:13.702Z,29.90
2019-01-24T07:36:43.690Z,28.40
2019-01-24T07:39:13.678Z,27.37
2019-01-24T07:41:43.748Z,29.00
2019-01-24T07:44:14.179Z,29.20
2019-01-24T07:46:44.189Z,27.67
2019-01-24T07:49:14.722Z,29.33
2019-01-24T07:51:44.633Z,28.15
2019-01-24T07:54:14.592Z,27.57
2019-01-24T07:56:45.037Z,27.58
2019-01-24T07:59:14.892Z,29.40
2019-01-24T08:01:45.932Z,30.53
2019-01-24T08:04:15.888Z,29.27
2019-01-24T08:06:45.861Z,29.33
2019-01-24T08:09:15.764Z,28.97
2019-01-24T08:11:45.663Z,25.87
2019-01-24T08:14:15.626Z,26.73
2019-01-24T08:16:45.750Z,29.47
2019-01-24T08:19:15.680Z,26.57
2019-01-24T08:21:45.908Z,27.93
2019-01-24T08:24:15.947Z,27.48
2019-01-24T08:26:45.851Z,27.50
2019-01-24T08:29:17.534Z,26.97
2019-01-24T08:31:47.505Z,29.70
2019-01-24T08:34:18.529Z,29.20
2019-01-24T08:36:48.524Z,29.17
2019-01-24T08:39:18.830Z,27.30
2019-01-24T08:41:48.593Z,28.40
2019-01-24T08:44:18.435Z,29.23
2019-01-24T08:46:49.365Z,27.33
2019-01-24T08:49:19.350Z,27.97
2019-01-24T08:51:49.293Z,24.93
2019-01-24T08:54:19.330Z,30.20
2019-01-24T08:56:49.151Z,29.55
2019-01-24T08:59:19.399Z,30.57
2019-01-24T09:01:49.453Z,28.73
2019-01-24T09:04:19.459Z,29.63
2019-01-24T09:06:49.372Z,33.07
2019-01-24T09:09:19.382Z,30.30
2019-01-24T09:11:53.500Z,29.77
2019-01-24T09:14:23.321Z,32.00
2019-01-24T09:16:53.085Z,29.40
2019-01-24T09:19:24.138Z,28.33
2019-01-24T09:21:54.138Z,29.93
2019-01-24T09:24:24.172Z,31.20
2019-01-24T09:26:54.147Z,29.87
2019-01-24T09:29:24.082Z,29.73
2019-01-24T09:31:53.841Z,30.77
2019-01-24T09:34:24.276Z,29.95
2019-01-24T09:36:54.151Z,31.13
2019-01-24T09:39:24.786Z,31.70
2019-01-24T09:41:54.762Z,30.00
2019-01-24T09:44:24.745Z,31.00
2019-01-24T09:46:54.912Z,29.87
2019-01-24T09:49:24.899Z,30.93
2019-01-24T09:51:54.859Z,29.42
2019-01-24T09:54:24.730Z,31.10
2019-01-24T09:56:54.705Z,32.30
2019-01-24T09:59:24.653Z,30.57
2019-01-24T10:01:54.574Z,31.93
2019-01-24T10:04:24.435Z,29.50
2019-01-24T10:06:54.505Z,31.37
2019-01-24T10:09:24.362Z,32.73
2019-01-24T10:11:54.190Z,35.00
2019-01-24T10:14:24.162Z,30.93
2019-01-24T10:16:54.088Z,28.95
2019-01-24T10:19:24.220Z,32.27
2019-01-24T10:21:55.005Z,33.27
2019-01-24T10:24:24.953Z,29.73
2019-01-24T10:26:55.011Z,32.53
2019-01-24T10:29:24.936Z,30.97
2019-01-24T10:31:54.834Z,31.47
2019-01-24T10:34:25.032Z,32.80
2019-01-24T10:36:54.997Z,30.53
2019-01-24T10:39:25.152Z,31.17
2019-01-24T10:41:55.162Z,31.73
2019-01-24T10:44:25.378Z,32.23
2019-01-24T10:46:55.284Z,31.80
2019-01-24T10:49:25.351Z,30.60
2019-01-24T10:51:55.168Z,32.43
2019-01-24T10:54:25.058Z,30.73
2019-01-24T10:56:55.101Z,32.57
2019-01-24T10:59:25.075Z,30.83
2019-01-24T11:01:55.212Z,32.57
2019-01-24T11:04:25.242Z,32.30
2019-01-24T11:06:55.129Z,29.57
2019-01-24T11:09:25.335Z,32.00
2019-01-24T11:11:55.750Z,32.30
2019-01-24T11:14:25.662Z,31.27
2019-01-24T11:16:56.005Z,32.35
2019-01-24T11:19:26.030Z,31.33
2019-01-24T11:21:55.970Z,28.40
2019-01-24T11:24:26.166Z,27.43
2019-01-24T11:26:56.648Z,30.57
2019-01-24T11:29:26.578Z,28.17
2019-01-24T11:31:56.417Z,30.00
2019-01-24T11:34:26.412Z,29.87
2019-01-24T11:36:57.486Z,30.73
2019-01-24T11:39:27.363Z,29.63
2019-01-24T11:41:57.233Z,32.80
2019-01-24T11:44:27.178Z,28.15
2019-01-24T11:46:57.018Z,31.60
2019-01-24T11:49:27.263Z,31.12
2019-01-24T11:51:57.008Z,29.67
2019-01-24T11:54:27.059Z,29.33
2019-01-24T11:56:57.062Z,31.23
2019-01-24T11:59:27.184Z,29.37
2019-01-24T12:01:57.045Z,29.17
2019-01-24T12:04:27.244Z,30.80
2019-01-24T12:07:03.886Z,28.12
2019-01-24T12:09:28.700Z,29.60
2019-01-24T12:11:58.976Z,30.00
2019-01-24T12:14:28.981Z,30.97
2019-01-24T12:16:59.059Z,30.87
2019-01-24T12:19:28.947Z,30.60
2019-01-24T12:21:58.849Z,32.27
2019-01-24T12:24:28.818Z,29.83
2019-01-24T12:26:58.719Z,33.43
2019-01-24T12:29:28.662Z,33.47
2019-01-24T12:31:58.724Z,34.90
2019-01-24T12:34:28.900Z,32.10
2019-01-24T12:36:58.841Z,34.07
2019-01-24T12:39:28.959Z,35.00
2019-01-24T12:41:58.867Z,33.10
2019-01-24T12:44:28.842Z,33.02
2019-01-24T12:46:58.983Z,34.00
2019-01-24T12:49:28.989Z,34.85
2019-01-24T12:51:58.923Z,34.03
2019-01-24T12:54:29.018Z,34.67
2019-01-24T12:56:59.624Z,33.78
2019-01-24T12:59:29.605Z,34.73
2019-01-24T13:01:59.534Z,34.07
2019-01-24T13:04:29.635Z,34.93
2019-01-24T13:06:59.698Z,32.87
2019-01-24T13:09:29.529Z,34.73
2019-01-24T13:11:59.512Z,34.20
2019-01-24T13:14:29.536Z,33.73
2019-01-24T13:16:59.463Z,34.20
2019-01-24T13:19:29.366Z,34.93
2019-01-24T13:21:59.377Z,34.30
2019-01-24T13:24:29.435Z,36.87
2019-01-24T13:26:59.363Z,35.17
2019-01-24T13:29:29.343Z,35.83
2019-01-24T13:31:59.312Z,33.13
2019-01-24T13:34:29.328Z,35.37
2019-01-24T13:36:59.876Z,36.90
2019-01-24T13:39:29.790Z,36.58
2019-01-24T13:41:59.843Z,34.20
2019-01-24T13:44:30.175Z,33.83
2019-01-24T13:47:00.224Z,33.77
2019-01-24T13:49:30.219Z,35.23
2019-01-24T13:52:00.302Z,34.73
2019-01-24T13:54:30.149Z,34.03
2019-01-24T13:57:00.233Z,34.00
2019-01-24T13:59:36.286Z,34.10
2019-01-24T14:02:07.126Z,32.73
2019-01-24T14:04:42.360Z,31.90
2019-01-24T14:07:13.406Z,34.27
2019-01-24T14:09:43.512Z,33.57
2019-01-24T14:12:13.374Z,29.37
2019-01-24T14:14:43.618Z,32.00
2019-01-24T14:17:13.546Z,31.07
2019-01-24T14:19:44.517Z,31.47
2019-01-24T14:22:14.813Z,31.23
2019-01-24T14:24:45.150Z,32.37
2019-01-24T14:27:15.350Z,31.13
2019-01-24T14:29:45.366Z,31.53
2019-01-24T14:32:16.353Z,30.07
2019-01-24T14:34:46.417Z,31.00
2019-01-24T14:37:16.296Z,31.17
2019-01-24T14:39:46.156Z,29.92
2019-01-24T14:42:16.194Z,30.43
2019-01-24T14:44:46.077Z,28.97
2019-01-24T14:47:15.953Z,29.23
2019-01-24T14:49:46.092Z,27.97
2019-01-24T14:52:16.051Z,27.20
2019-01-24T14:54:46.143Z,27.52
2019-01-24T14:57:18.220Z,27.30
2019-01-24T14:59:48.262Z,27.73
2019-01-24T15:02:19.006Z,28.57
2019-01-24T15:04:48.949Z,27.70
2019-01-24T15:07:18.999Z,29.25
2019-01-24T15:09:49.010Z,27.07
2019-01-24T15:12:18.922Z,25.77
2019-01-24T15:14:48.824Z,26.10
2019-01-24T15:17:20.884Z,26.57
2019-01-24T15:19:50.842Z,27.30
2019-01-24T15:22:23.030Z,24.03
2019-01-24T15:24:52.850Z,26.25
2019-01-24T15:27:22.821Z,25.03
2019-01-24T15:29:52.662Z,25.03
2019-01-24T15:32:22.519Z,24.20
2019-01-24T15:34:52.313Z,24.72
2019-01-24T15:37:22.554Z,24.95
2019-01-24T15:39:53.269Z,24.23
2019-01-24T15:42:23.230Z,23.60
2019-01-24T15:44:53.865Z,25.63
2019-01-24T15:47:23.663Z,24.00
2019-01-24T15:49:53.580Z,24.80
2019-01-24T15:52:23.720Z,33.33
2019-01-24T15:54:53.759Z,25.23
2019-01-24T15:57:23.687Z,24.30
2019-01-24T15:59:53.619Z,24.37
2019-01-24T16:02:24.570Z,34.63
2019-01-24T16:04:54.509Z,29.03
2019-01-24T16:07:24.556Z,26.53
2019-01-24T16:09:54.526Z,23.57
2019-01-24T16:12:24.536Z,25.03
2019-01-24T16:14:54.789Z,25.47
2019-01-24T16:17:24.968Z,24.90
2019-01-24T16:19:54.954Z,25.33
2019-01-24T16:22:25.807Z,26.73
2019-01-24T16:24:55.550Z,26.90
2019-01-24T16:27:38.695Z,25.33
2019-01-24T16:30:11.751Z,25.47
2019-01-24T16:32:49.810Z,23.03
2019-01-24T16:35:20.461Z,24.75
2019-01-24T16:37:50.360Z,23.70
2019-01-24T16:40:21.185Z,25.83
2019-01-24T16:43:09.180Z,26.50
2019-01-24T16:45:38.983Z,25.67
2019-01-24T16:48:08.983Z,27.00
2019-01-24T16:50:38.995Z,24.90
2019-01-24T16:53:08.903Z,26.57
2019-01-24T16:55:39.020Z,25.57
2019-01-24T16:58:09.175Z,26.07
2019-01-24T17:00:52.145Z,26.83
2019-01-24T17:03:22.368Z,25.97
2019-01-24T17:05:52.319Z,25.43
2019-01-24T17:08:22.364Z,25.07
2019-01-24T17:10:53.521Z,25.03
2019-01-24T17:13:23.490Z,25.75
2019-01-24T17:15:53.515Z,25.47
2019-01-24T17:18:23.577Z,24.18
2019-01-24T17:20:53.775Z,25.10
2019-01-24T17:23:24.254Z,26.42
2019-01-24T17:25:54.040Z,26.00
2019-01-24T17:28:24.000Z,26.68
2019-01-24T17:30:53.941Z,24.47
2019-01-24T17:33:24.893Z,25.77
2019-01-24T17:35:55.109Z,23.83
2019-01-24T17:38:30.263Z,31.30
2019-01-24T17:41:00.584Z,34.27
2019-01-24T17:43:30.550Z,36.87
2019-01-24T17:46:09.935Z,36.60
2019-01-24T17:48:40.064Z,37.70
2019-01-24T17:51:11.347Z,36.10
2019-01-24T17:53:45.720Z,35.97
2019-01-24T17:56:20.347Z,34.17
2019-01-24T17:58:50.216Z,32.40
2019-01-24T18:01:20.330Z,32.77
2019-01-24T18:03:51.102Z,33.43
2019-01-24T18:06:21.514Z,32.90
2019-01-24T18:08:51.624Z,32.07
2019-01-24T18:11:23.236Z,32.85
2019-01-24T18:13:53.176Z,24.57
2019-01-24T18:16:23.126Z,23.50
2019-01-24T18:18:53.025Z,24.87
2019-01-24T18:21:23.439Z,28.17
2019-01-24T18:23:53.277Z,27.50
2019-01-24T18:26:24.357Z,24.83
2019-01-24T18:28:55.804Z,26.40
2019-01-24T18:31:25.765Z,27.30
2019-01-24T18:33:55.661Z,25.50
2019-01-24T18:36:25.504Z,26.43
2019-01-24T18:38:55.637Z,24.57
2019-01-24T18:41:26.537Z,25.50
2019-01-24T18:43:58.662Z,24.47
2019-01-24T18:46:29.614Z,25.47
2019-01-24T18:48:59.516Z,25.90
2019-01-24T18:51:29.502Z,25.90
2019-01-24T18:53:59.516Z,24.90
2019-01-24T18:56:29.581Z,26.87
2019-01-24T18:59:00.413Z,27.23
2019-01-24T19:01:32.523Z,27.07
2019-01-24T19:04:03.516Z,29.80
2019-01-24T19:06:33.531Z,29.67
2019-01-24T19:09:08.165Z,31.78
2019-01-24T19:11:37.917Z,30.03
2019-01-24T19:14:09.555Z,27.30
2019-01-24T19:16:39.726Z,25.13
2019-01-24T19:19:09.795Z,25.83
2019-01-24T19:21:39.858Z,28.13
2019-01-24T19:24:09.984Z,29.05
2019-01-24T19:26:41.955Z,28.13
2019-01-24T19:29:11.960Z,28.17
2019-01-24T19:31:41.850Z,30.93
2019-01-24T19:34:11.686Z,29.27
2019-01-24T19:36:41.910Z,31.17
2019-01-24T19:39:12.088Z,32.07
2019-01-24T19:41:42.107Z,30.97
2019-01-24T19:44:15.770Z,31.20
2019-01-24T19:46:43.882Z,29.77
2019-01-24T19:49:13.746Z,31.40
2019-01-24T19:51:43.919Z,29.95
2019-01-24T19:54:15.064Z,29.97
2019-01-24T19:56:45.185Z,30.90
2019-01-24T19:59:15.303Z,34.17
2019-01-24T20:01:45.868Z,33.03
2019-01-24T20:04:16.012Z,31.17
2019-01-24T20:06:49.249Z,29.40
2019-01-24T20:09:19.576Z,29.75
2019-01-24T20:11:49.693Z,30.63
2019-01-24T20:14:20.300Z,30.40
2019-01-24T20:16:53.664Z,29.13
2019-01-24T20:19:25.726Z,28.33
2019-01-24T20:21:56.335Z,28.60
2019-01-24T20:24:27.373Z,28.20
2019-01-24T20:26:57.996Z,28.03
2019-01-24T20:29:28.097Z,29.17
2019-01-24T20:31:58.241Z,27.77
2019-01-24T20:34:29.468Z,27.27
2019-01-24T20:37:00.742Z,28.60
2019-01-24T20:39:31.726Z,28.43
2019-01-24T20:42:02.550Z,28.60
2019-01-24T20:44:33.760Z,28.93
2019-01-24T20:47:03.782Z,28.80
2019-01-24T20:49:35.037Z,27.03
2019-01-24T20:52:06.018Z,28.97
2019-01-24T20:54:37.093Z,27.90
2019-01-24T20:57:07.418Z,28.00
2019-01-24T20:59:37.435Z,26.03
2019-01-24T21:02:10.835Z,26.37
2019-01-24T21:04:40.933Z,27.13
2019-01-24T21:07:11.812Z,27.73
2019-01-24T21:09:47.676Z,26.93
2019-01-24T21:12:17.687Z,26.83
2019-01-24T21:14:47.859Z,26.67
2019-01-24T21:17:18.057Z,25.30
2019-01-24T21:19:48.288Z,27.43
2019-01-24T21:22:21.360Z,28.03
2019-01-24T21:24:51.470Z,27.57
2019-01-24T21:27:22.020Z,26.30
2019-01-24T21:29:52.200Z,27.67
2019-01-24T21:32:22.171Z,27.20
2019-01-24T21:34:53.224Z,26.40
2019-01-24T21:37:23.260Z,25.40
2019-01-24T21:39:53.243Z,27.20
2019-01-24T21:42:23.216Z,27.45
2019-01-24T21:44:53.343Z,25.00
2019-01-24T21:47:24.428Z,25.43
2019-01-24T21:49:54.432Z,25.83
2019-01-24T21:52:24.409Z,25.50
2019-01-24T21:54:54.464Z,24.60
2019-01-24T21:57:25.794Z,27.00
2019-01-24T21:59:55.876Z,25.83
2019-01-24T22:02:25.918Z,26.37
2019-01-24T22:04:55.908Z,25.13
2019-01-24T22:07:25.955Z,27.13
2019-01-24T22:09:56.040Z,25.15
2019-01-24T22:12:26.033Z,25.43
2019-01-24T22:14:56.807Z,27.82
2019-01-24T22:17:27.261Z,26.60
2019-01-24T22:19:57.369Z,26.03
2019-01-24T22:22:27.496Z,26.33
2019-01-24T22:24:59.275Z,25.77
2019-01-24T22:27:29.453Z,25.07
2019-01-24T22:30:02.716Z,24.07
2019-01-24T22:32:38.046Z,27.00
2019-01-24T22:35:11.939Z,27.50
2019-01-24T22:37:44.023Z,25.97
2019-01-24T22:40:17.071Z,25.97
2019-01-24T22:42:50.528Z,25.80
2019-01-24T22:45:31.498Z,24.90
2019-01-24T22:48:02.490Z,26.12
2019-01-24T22:50:42.346Z,24.60
2019-01-24T22:53:28.673Z,26.10
2019-01-24T22:56:00.680Z,26.12
2019-01-24T22:58:32.859Z,26.20
2019-01-24T23:01:28.025Z,25.27
2019-01-24T23:04:08.527Z,26.27
2019-01-24T23:06:39.062Z,26.82
2019-01-24T23:09:13.078Z,27.00
2019-01-24T23:11:43.416Z,26.27
2019-01-24T23:14:15.282Z,26.53
2019-01-24T23:16:47.113Z,25.00
2019-01-24T23:19:16.999Z,25.93
2019-01-24T23:22:00.229Z,25.83
2019-01-24T23:24:30.504Z,24.80
2019-01-24T23:27:02.825Z,24.50
2019-01-24T23:29:32.647Z,26.37
2019-01-24T23:32:02.554Z,23.85
2019-01-24T23:34:32.546Z,24.93
2019-01-24T23:37:03.044Z,23.57
2019-01-24T23:39:33.029Z,24.53
2019-01-24T23:42:02.975Z,22.23
2019-01-24T23:44:32.846Z,24.07
2019-01-24T23:47:02.989Z,24.97
2019-01-24T23:49:32.853Z,24.13
2019-01-24T23:52:02.770Z,24.00
2019-01-24T23:54:33.601Z,23.03
2019-01-24T23:57:03.848Z,21.70
2019-01-24T23:59:33.723Z,23.80
