createdAt,value
2022-09-17T00:01:44.738Z,100005.09
2022-09-17T00:04:11.949Z,99997.38
2022-09-17T00:06:41.483Z,100007.63
2022-09-17T00:09:11.673Z,100004.28
2022-09-17T00:11:42.894Z,100006.16
2022-09-17T00:14:16.609Z,100004.25
2022-09-17T00:16:46.872Z,100010.56
2022-09-17T00:19:20.209Z,99997.13
2022-09-17T00:21:47.543Z,100002.59
2022-09-17T00:24:16.697Z,100000.28
2022-09-17T00:26:44.115Z,100006.38
2022-09-17T00:29:12.082Z,100010.56
2022-09-17T00:31:39.336Z,100014.34
2022-09-17T00:34:09.406Z,100009.53
2022-09-17T00:36:38.369Z,100013.94
2022-09-17T00:39:09.862Z,100007.00
2022-09-17T00:41:41.803Z,100010.16
2022-09-17T00:44:50.837Z,100015.41
2022-09-17T00:47:31.479Z,100016.44
2022-09-17T00:50:06.194Z,100018.97
2022-09-17T00:52:44.234Z,100014.34
2022-09-17T00:55:17.876Z,100022.94
2022-09-17T00:57:45.992Z,100014.34
2022-09-17T01:00:15.660Z,100018.53
2022-09-17T01:02:44.047Z,100028.81
2022-09-17T01:05:13.038Z,100018.34
2022-09-17T01:07:59.243Z,100013.09
2022-09-17T01:10:50.184Z,100022.94
2022-09-17T01:13:54.844Z,100033.22
2022-09-17T01:16:56.768Z,100036.56
2022-09-17T01:19:54.499Z,100029.25
2022-09-17T01:22:52.147Z,100027.34
2022-09-17T01:25:38.574Z,100027.56
2022-09-17T01:28:20.407Z,100032.78
2022-09-17T01:31:11.663Z,100027.13
2022-09-17T01:33:52.795Z,100032.78
2022-09-17T01:36:46.695Z,100034.03
2022-09-17T01:39:28.524Z,100037.81
2022-09-17T01:42:01.163Z,100039.69
2022-09-17T01:45:02.209Z,100048.69
2022-09-17T01:47:36.443Z,100039.47
2022-09-17T01:51:02.796Z,100040.50
2022-09-17T01:53:57.881Z,100040.94
2022-09-17T01:56:31.800Z,100054.91
2022-09-17T01:59:22.351Z,100049.47
2022-09-17T02:01:55.669Z,100051.44
2022-09-17T02:04:37.429Z,100059.41
2022-09-17T02:07:12.828Z,100052.78
2022-09-17T02:10:09.732Z,100059.38
2022-09-17T02:12:46.898Z,100064.88
2022-09-17T02:15:25.086Z,100056.88
2022-09-17T02:18:05.237Z,100060.31
2022-09-17T02:20:45.202Z,100053.81
2022-09-17T02:23:20.156Z,100051.50
2022-09-17T02:26:11.544Z,100053.66
2022-09-17T02:28:55.510Z,100061.75
2022-09-17T02:31:22.907Z,100048.47
2022-09-17T02:33:57.332Z,100055.47
2022-09-17T02:36:25.047Z,100048.59
2022-09-17T02:39:01.757Z,100059.81
2022-09-17T02:42:10.408Z,100062.06
2022-09-17T02:44:54.232Z,100065.63
2022-09-17T02:47:58.182Z,100049.69
2022-09-17T02:50:56.257Z,100053.03
2022-09-17T02:53:58.349Z,100055.53
2022-09-17T02:56:51.979Z,100065.09
2022-09-17T02:59:58.770Z,100055.97
2022-09-17T03:02:44.210Z,100062.31
2022-09-17T03:05:16.635Z,100070.97
2022-09-17T03:07:43.590Z,100078.81
2022-09-17T03:10:13.604Z,100077.94
2022-09-17T03:12:41.158Z,100067.75
2022-09-17T03:15:11.892Z,100059.41
2022-09-17T03:17:39.050Z,100056.63
2022-09-17T03:20:08.976Z,100051.44
2022-09-17T03:22:38.161Z,100061.41
2022-09-17T03:25:08.135Z,100056.63
2022-09-17T03:27:35.124Z,100060.78
2022-09-17T03:30:02.178Z,100059.53
2022-09-17T03:32:31.585Z,100054.50
2022-09-17T03:34:58.454Z,100066.06
2022-09-17T03:37:32.749Z,100071.47
2022-09-17T03:40:00.057Z,100071.03
2022-09-17T03:42:28.991Z,100076.91
2022-09-17T03:44:57.063Z,100082.97
2022-09-17T03:47:24.056Z,100075.28
2022-09-17T03:49:53.027Z,100078.34
2022-09-17T03:52:22.020Z,100080.66
2022-09-17T03:54:49.278Z,100076.09
2022-09-17T03:57:16.904Z,100075.28
2022-09-17T03:59:47.347Z,100079.72
2022-09-17T04:02:14.448Z,100083.38
2022-09-17T04:04:43.648Z,100080.03
2022-09-17T04:07:10.493Z,100081.72
2022-09-17T04:09:37.492Z,100080.81
2022-09-17T04:12:04.838Z,100078.50
2022-09-17T04:14:33.927Z,100086.50
2022-09-17T04:17:00.884Z,100088.66
2022-09-17T04:19:27.959Z,100084.00
2022-09-17T04:21:57.329Z,100087.75
2022-09-17T04:24:24.372Z,100087.81
2022-09-17T04:26:51.467Z,100094.06
2022-09-17T04:29:20.622Z,100091.19
2022-09-17T04:31:49.719Z,100101.47
2022-09-17T04:34:16.583Z,100110.66
2022-09-17T04:36:45.932Z,100106.69
2022-09-17T04:39:13.009Z,100111.63
2022-09-17T04:41:40.470Z,100126.72
2022-09-17T04:44:09.947Z,100117.53
2022-09-17T04:46:36.952Z,100118.81
2022-09-17T04:49:06.470Z,100113.44
2022-09-17T04:51:33.278Z,100121.69
2022-09-17T04:54:02.906Z,100130.28
2022-09-17T04:56:29.764Z,100123.78
2022-09-17T04:58:58.871Z,100128.94
2022-09-17T05:01:26.089Z,100132.78
2022-09-17T05:04:00.470Z,100135.22
2022-09-17T05:06:27.458Z,100128.53
2022-09-17T05:09:00.463Z,100126.25
2022-09-17T05:11:28.100Z,100126.28
2022-09-17T05:13:55.477Z,100137.16
2022-09-17T05:16:22.570Z,100129.69
2022-09-17T05:18:51.609Z,100137.63
2022-09-17T05:21:20.536Z,100148.66
2022-09-17T05:23:48.445Z,100147.25
2022-09-17T05:26:17.209Z,100142.19
2022-09-17T05:28:44.347Z,100135.81
2022-09-17T05:31:13.807Z,100149.75
2022-09-17T05:33:40.986Z,100149.25
2022-09-17T05:36:08.225Z,100151.09
2022-09-17T05:38:35.250Z,100162.31
2022-09-17T05:41:08.444Z,100159.84
2022-09-17T05:43:35.363Z,100154.38
2022-09-17T05:46:07.108Z,100161.03
2022-09-17T05:48:34.265Z,100155.81
2022-09-17T05:51:01.231Z,100158.75
2022-09-17T05:53:31.597Z,100160.31
2022-09-17T05:55:59.452Z,100168.19
2022-09-17T05:58:34.464Z,100167.56
2022-09-17T06:01:04.324Z,100172.56
2022-09-17T06:03:31.126Z,100169.47
2022-09-17T06:06:04.386Z,100174.97
2022-09-17T06:08:31.396Z,100172.28
2022-09-17T06:11:02.264Z,100168.81
2022-09-17T06:13:29.380Z,100182.09
2022-09-17T06:15:58.636Z,100176.00
2022-09-17T06:18:25.584Z,100176.81
2022-09-17T06:20:58.275Z,100184.53
2022-09-17T06:23:25.559Z,100184.34
2022-09-17T06:25:58.523Z,100176.34
2022-09-17T06:28:29.440Z,100180.63
2022-09-17T06:31:01.235Z,100185.63
2022-09-17T06:33:28.694Z,100185.41
2022-09-17T06:36:14.100Z,100185.81
2022-09-17T06:38:44.717Z,100186.03
2022-09-17T06:41:12.624Z,100186.47
2022-09-17T06:43:42.588Z,100190.59
2022-09-17T06:46:10.313Z,100189.41
2022-09-17T06:48:40.643Z,100199.25
2022-09-17T06:51:10.806Z,100196.22
2022-09-17T06:53:41.596Z,100200.44
2022-09-17T06:56:10.050Z,100201.25
2022-09-17T06:58:38.355Z,100191.28
2022-09-17T07:01:06.011Z,100193.88
2022-09-17T07:03:33.865Z,100187.53
2022-09-17T07:06:00.770Z,100189.34
2022-09-17T07:08:34.781Z,100185.41
2022-09-17T07:11:01.828Z,100185.28
2022-09-17T07:13:28.649Z,100196.22
2022-09-17T07:16:01.586Z,100186.50
2022-09-17T07:18:29.318Z,100200.63
2022-09-17T07:20:58.613Z,100200.13
2022-09-17T07:23:33.362Z,100200.53
2022-09-17T07:26:11.198Z,100191.31
2022-09-17T07:28:41.131Z,100197.53
2022-09-17T07:31:18.583Z,100208.31
2022-09-17T07:33:47.972Z,100194.94
2022-09-17T07:36:20.733Z,100199.09
2022-09-17T07:38:47.686Z,100200.47
2022-09-17T07:41:18.731Z,100211.25
2022-09-17T07:43:50.192Z,100209.78
2022-09-17T07:46:19.720Z,100205.38
2022-09-17T07:48:48.081Z,100212.59
2022-09-17T07:51:26.192Z,100209.81
2022-09-17T07:53:54.739Z,100207.59
2022-09-17T07:56:25.254Z,100212.59
2022-09-17T07:58:52.881Z,100214.22
2022-09-17T08:01:23.158Z,100205.09
2022-09-17T08:03:56.878Z,100226.41
2022-09-17T08:06:26.236Z,100220.53
2022-09-17T08:08:53.197Z,100212.19
2022-09-17T08:11:44.645Z,100214.13
2022-09-17T08:14:13.316Z,100227.63
2022-09-17T08:16:42.637Z,100222.78
2022-09-17T08:19:10.985Z,100226.72
2022-09-17T08:21:43.406Z,100223.88
2022-09-17T08:24:10.384Z,100221.06
2022-09-17T08:26:40.574Z,100214.22
2022-09-17T08:29:11.251Z,100215.63
2022-09-17T08:31:38.287Z,100209.91
2022-09-17T08:34:11.241Z,100202.13
2022-09-17T08:36:40.757Z,100206.81
2022-09-17T08:39:08.228Z,100201.78
2022-09-17T08:41:58.470Z,100197.06
2022-09-17T08:44:35.838Z,100193.22
2022-09-17T08:47:13.359Z,100207.44
2022-09-17T08:49:59.004Z,100213.78
2022-09-17T08:52:47.319Z,100207.88
2022-09-17T08:55:35.145Z,100199.75
2022-09-17T08:58:14.583Z,100189.56
2022-09-17T09:01:01.054Z,100194.16
2022-09-17T09:04:00.375Z,100187.66
2022-09-17T09:06:36.281Z,100185.38
2022-09-17T09:09:15.275Z,100190.91
2022-09-17T09:11:43.650Z,100196.91
2022-09-17T09:14:27.867Z,100193.09
2022-09-17T09:16:56.901Z,100204.88
2022-09-17T09:19:30.931Z,100198.09
2022-09-17T09:22:25.371Z,100186.84
2022-09-17T09:25:18.872Z,100189.47
2022-09-17T09:28:29.966Z,100192.56
2022-09-17T09:31:42.055Z,100202.41
2022-09-17T09:34:10.570Z,100196.31
2022-09-17T09:36:43.613Z,100198.34
2022-09-17T09:39:24.359Z,100186.19
2022-09-17T09:42:11.328Z,100194.25
2022-09-17T09:44:38.741Z,100196.34
2022-09-17T09:47:29.465Z,100197.63
2022-09-17T09:50:08.172Z,100194.41
2022-09-17T09:52:59.713Z,100195.13
2022-09-17T09:55:51.346Z,100193.53
2022-09-17T09:58:43.125Z,100199.50
2022-09-17T10:01:17.242Z,100197.41
2022-09-17T10:03:47.652Z,100199.69
2022-09-17T10:06:18.376Z,100198.78
2022-09-17T10:08:57.334Z,100197.50
2022-09-17T10:11:30.539Z,100181.59
2022-09-17T10:14:27.816Z,100201.59
2022-09-17T10:17:26.703Z,100192.53
2022-09-17T10:20:05.433Z,100200.16
2022-09-17T10:22:39.506Z,100192.59
2022-09-17T10:25:35.496Z,100187.06
2022-09-17T10:28:24.921Z,100183.88
2022-09-17T10:31:05.155Z,100191.88
2022-09-17T10:33:37.356Z,100190.19
2022-09-17T10:36:10.174Z,100198.44
2022-09-17T10:38:46.452Z,100212.66
2022-09-17T10:41:22.375Z,100193.75
2022-09-17T10:43:50.592Z,100191.66
2022-09-17T10:46:30.281Z,100194.94
2022-09-17T10:49:11.568Z,100193.63
2022-09-17T10:51:41.669Z,100209.78
2022-09-17T10:55:05.752Z,100198.13
2022-09-17T10:58:09.913Z,100216.06
2022-09-17T11:00:58.029Z,100208.94
2022-09-17T11:04:10.258Z,100213.56
2022-09-17T11:07:01.854Z,100199.16
2022-09-17T11:09:45.877Z,100194.47
2022-09-17T11:12:20.977Z,100197.34
2022-09-17T11:15:02.109Z,100197.78
2022-09-17T11:17:59.590Z,100196.31
2022-09-17T11:21:01.289Z,100205.78
2022-09-17T11:24:05.655Z,100190.94
2022-09-17T11:27:10.563Z,100184.63
2022-09-17T11:30:20.783Z,100186.06
2022-09-17T11:33:25.351Z,100193.69
2022-09-17T11:36:11.988Z,100187.84
2022-09-17T11:38:53.248Z,100183.13
2022-09-17T11:41:41.900Z,100173.78
2022-09-17T11:44:36.042Z,100178.84
2022-09-17T11:47:22.136Z,100179.88
2022-09-17T11:50:27.863Z,100175.50
2022-09-17T11:53:37.885Z,100170.03
2022-09-17T11:56:29.722Z,100165.53
2022-09-17T11:59:37.275Z,100178.16
2022-09-17T12:02:22.249Z,100177.97
2022-09-17T12:05:08.010Z,100169.44
2022-09-17T12:07:58.288Z,100161.84
2022-09-17T12:11:00.230Z,100165.66
2022-09-17T12:13:48.722Z,100158.25
2022-09-17T12:16:33.528Z,100154.03
2022-09-17T12:19:15.247Z,100160.81
2022-09-17T12:21:54.219Z,100150.69
2022-09-17T12:24:32.848Z,100147.13
2022-09-17T12:27:25.747Z,100145.81
2022-09-17T12:30:15.178Z,100140.06
2022-09-17T12:33:11.986Z,100147.13
2022-09-17T12:36:09.682Z,100143.19
2022-09-17T12:38:45.661Z,100137.47
2022-09-17T12:41:35.438Z,100135.44
2022-09-17T12:44:36.350Z,100121.06
2022-09-17T12:47:43.798Z,100116.69
2022-09-17T12:50:32.205Z,100132.81
2022-09-17T12:53:30.834Z,100122.94
2022-09-17T12:56:49.548Z,100119.06
2022-09-17T12:59:21.026Z,100116.66
2022-09-17T13:02:15.711Z,100108.78
2022-09-17T13:05:01.465Z,100114.66
2022-09-17T13:07:43.196Z,100109.97
2022-09-17T13:10:26.343Z,100113.09
2022-09-17T13:13:25.133Z,100111.28
2022-09-17T13:16:44.760Z,100101.56
2022-09-17T13:19:40.123Z,100107.72
2022-09-17T13:22:18.230Z,100100.97
2022-09-17T13:25:02.393Z,100095.66
2022-09-17T13:27:37.720Z,100096.44
2022-09-17T13:30:11.147Z,100092.41
2022-09-17T13:32:40.925Z,100093.25
2022-09-17T13:35:13.763Z,100079.56
2022-09-17T13:37:52.959Z,100087.47
2022-09-17T13:40:28.278Z,100095.09
2022-09-17T13:43:18.088Z,100083.75
2022-09-17T13:46:00.192Z,100086.91
2022-09-17T13:48:33.054Z,100089.50
2022-09-17T13:51:34.950Z,100084.69
2022-09-17T13:54:10.080Z,100085.06
2022-09-17T13:56:54.780Z,100090.28
2022-09-17T13:59:28.965Z,100089.75
2022-09-17T14:02:04.996Z,100078.34
2022-09-17T14:04:48.431Z,100074.13
2022-09-17T14:07:31.169Z,100079.78
2022-09-17T14:10:22.328Z,100073.41
2022-09-17T14:12:56.217Z,100067.66
2022-09-17T14:15:41.457Z,100061.75
2022-09-17T14:18:28.461Z,100064.19
2022-09-17T14:21:30.642Z,100068.28
2022-09-17T14:24:02.405Z,100052.13
2022-09-17T14:26:44.403Z,100056.34
2022-09-17T14:29:58.263Z,100065.69
2022-09-17T14:32:40.201Z,100055.97
2022-09-17T14:35:43.084Z,100057.88
2022-09-17T14:38:15.294Z,100062.59
2022-09-17T14:40:54.659Z,100056.66
2022-09-17T14:44:25.433Z,100060.88
2022-09-17T14:47:00.731Z,100065.38
2022-09-17T14:49:33.905Z,100064.81
2022-09-17T14:52:02.384Z,100060.63
2022-09-17T14:54:36.044Z,100058.78
2022-09-17T14:57:09.362Z,100057.09
2022-09-17T14:59:57.773Z,100067.59
2022-09-17T15:02:32.076Z,100067.69
2022-09-17T15:05:00.102Z,100064.94
2022-09-17T15:07:29.895Z,100073.63
2022-09-17T15:10:28.772Z,100069.66
2022-09-17T15:12:56.040Z,100075.91
2022-09-17T15:15:26.336Z,100076.28
2022-09-17T15:17:54.621Z,100079.13
2022-09-17T15:20:31.314Z,100081.53
2022-09-17T15:23:22.613Z,100071.16
2022-09-17T15:25:52.870Z,100064.47
2022-09-17T15:28:37.058Z,100067.81
2022-09-17T15:31:07.244Z,100079.34
2022-09-17T15:33:38.828Z,100083.56
2022-09-17T15:36:20.141Z,100077.47
2022-09-17T15:38:47.222Z,100072.88
2022-09-17T15:41:29.539Z,100081.38
2022-09-17T15:44:36.335Z,100084.91
2022-09-17T15:47:54.498Z,100083.50
2022-09-17T15:50:24.820Z,100115.56
2022-09-17T15:53:10.727Z,100096.91
2022-09-17T15:55:43.742Z,100094.97
2022-09-17T15:58:41.890Z,100095.38
2022-09-17T16:01:18.257Z,100090.81
2022-09-17T16:03:45.131Z,100087.03
2022-09-17T16:06:18.127Z,100076.41
2022-09-17T16:09:05.182Z,100085.41
2022-09-17T16:11:32.889Z,100084.53
2022-09-17T16:14:01.589Z,100092.28
2022-09-17T16:16:32.458Z,100100.78
2022-09-17T16:18:59.514Z,100101.31
2022-09-17T16:21:26.424Z,100096.34
2022-09-17T16:23:54.115Z,100107.69
2022-09-17T16:26:25.307Z,100113.31
2022-09-17T16:28:58.550Z,100119.41
2022-09-17T16:31:28.176Z,100116.53
2022-09-17T16:33:55.199Z,100117.00
2022-09-17T16:36:24.798Z,100119.91
2022-09-17T16:38:51.902Z,100126.84
2022-09-17T16:41:19.007Z,100123.75
2022-09-17T16:43:48.133Z,100124.56
2022-09-17T16:46:15.469Z,100117.84
2022-09-17T16:48:48.052Z,100124.56
2022-09-17T16:51:15.049Z,100126.47
2022-09-17T16:53:41.961Z,100127.56
2022-09-17T16:56:17.586Z,100129.47
2022-09-17T16:58:46.971Z,100135.19
2022-09-17T17:01:16.456Z,100146.50
2022-09-17T17:03:45.755Z,100147.56
2022-09-17T17:06:22.852Z,100140.47
2022-09-17T17:08:49.944Z,100138.97
2022-09-17T17:11:16.831Z,100146.97
2022-09-17T17:13:47.395Z,100146.34
2022-09-17T17:16:15.307Z,100154.31
2022-09-17T17:18:44.195Z,100157.66
2022-09-17T17:21:16.324Z,100151.16
2022-09-17T17:23:47.938Z,100165.44
2022-09-17T17:26:18.486Z,100164.59
2022-09-17T17:28:49.250Z,100163.13
2022-09-17T17:31:16.314Z,100165.00
2022-09-17T17:33:43.538Z,100163.75
2022-09-17T17:36:10.768Z,100167.53
2022-09-17T17:38:38.960Z,100162.50
2022-09-17T17:41:15.040Z,100175.03
2022-09-17T17:43:42.303Z,100177.13
2022-09-17T17:46:14.845Z,100175.69
2022-09-17T17:48:43.806Z,100190.97
2022-09-17T17:51:13.598Z,100183.84
2022-09-17T17:53:43.692Z,100192.69
2022-09-17T17:56:13.978Z,100190.59
2022-09-17T17:58:41.528Z,100188.94
2022-09-17T18:01:19.665Z,100192.50
2022-09-17T18:03:47.087Z,100194.34
2022-09-17T18:06:14.548Z,100199.34
2022-09-17T18:08:44.077Z,100193.28
2022-09-17T18:11:11.959Z,100201.94
2022-09-17T18:13:39.857Z,100187.25
2022-09-17T18:16:11.583Z,100202.78
2022-09-17T18:18:45.223Z,100205.94
2022-09-17T18:21:18.210Z,100205.31
2022-09-17T18:23:46.421Z,100211.53
2022-09-17T18:26:18.526Z,100201.94
2022-09-17T18:28:46.124Z,100209.09
2022-09-17T18:31:26.121Z,100209.72
2022-09-17T18:34:05.605Z,100213.72
2022-09-17T18:36:37.361Z,100217.72
2022-09-17T18:39:52.887Z,100224.63
2022-09-17T18:41:55.002Z,100221.66
2022-09-17T18:44:22.553Z,100230.28
2022-09-17T18:46:51.193Z,100231.75
2022-09-17T18:49:20.759Z,100234.00
2022-09-17T18:51:52.469Z,100235.47
2022-09-17T18:54:24.203Z,100235.88
2022-09-17T18:56:51.217Z,100236.28
2022-09-17T18:59:21.112Z,100248.47
2022-09-17T19:01:49.099Z,100251.41
2022-09-17T19:04:18.289Z,100253.50
2022-09-17T19:06:47.527Z,100263.63
2022-09-17T19:09:14.390Z,100269.00
2022-09-17T19:11:41.310Z,100267.41
2022-09-17T19:14:10.697Z,100254.41
2022-09-17T19:16:40.096Z,100262.31
2022-09-17T19:19:07.092Z,100263.91
2022-09-17T19:21:33.908Z,100264.16
2022-09-17T19:24:02.847Z,100267.31
2022-09-17T19:26:32.981Z,100267.91
2022-09-17T19:29:06.385Z,100269.56
2022-09-17T19:31:33.474Z,100279.19
2022-09-17T19:34:01.025Z,100278.13
2022-09-17T19:36:28.033Z,100276.91
2022-09-17T19:39:03.279Z,100279.63
2022-09-17T19:41:36.108Z,100276.19
2022-09-17T19:44:03.853Z,100279.44
2022-09-17T19:46:32.396Z,100272.13
2022-09-17T19:49:00.555Z,100279.03
2022-09-17T19:51:31.999Z,100275.81
2022-09-17T19:54:01.247Z,100282.31
2022-09-17T19:56:33.014Z,100280.88
2022-09-17T19:58:59.968Z,100285.09
2022-09-17T20:01:27.299Z,100279.34
2022-09-17T20:03:57.136Z,100279.75
2022-09-17T20:06:27.212Z,100277.25
2022-09-17T20:08:55.547Z,100276.84
2022-09-17T20:11:26.565Z,100296.66
2022-09-17T20:14:08.652Z,100286.41
2022-09-17T20:16:38.540Z,100290.41
2022-09-17T20:19:08.562Z,100297.16
2022-09-17T20:21:38.090Z,100295.09
2022-09-17T20:24:07.569Z,100301.53
2022-09-17T20:26:35.292Z,100291.75
2022-09-17T20:29:04.846Z,100296.22
2022-09-17T20:31:35.271Z,100304.59
2022-09-17T20:34:03.855Z,100306.91
2022-09-17T20:36:34.191Z,100301.03
2022-09-17T20:39:22.729Z,100317.09
2022-09-17T20:41:52.080Z,100312.81
2022-09-17T20:44:19.068Z,100316.97
2022-09-17T20:46:48.394Z,100320.50
2022-09-17T20:49:15.629Z,100324.31
2022-09-17T20:51:42.599Z,100328.44
2022-09-17T20:54:15.914Z,100326.00
2022-09-17T20:56:46.514Z,100327.69
2022-09-17T20:59:18.646Z,100335.69
2022-09-17T21:01:50.299Z,100324.16
2022-09-17T21:04:21.849Z,100331.03
2022-09-17T21:06:54.213Z,100335.44
2022-09-17T21:09:23.656Z,100335.81
2022-09-17T21:11:50.622Z,100328.91
2022-09-17T21:14:20.634Z,100328.59
2022-09-17T21:16:48.530Z,100338.78
2022-09-17T21:19:17.363Z,100345.13
2022-09-17T21:21:44.751Z,100356.19
2022-09-17T21:24:13.774Z,100347.41
2022-09-17T21:26:40.725Z,100355.72
2022-09-17T21:29:09.754Z,100370.47
2022-09-17T21:31:37.685Z,100367.16
2022-09-17T21:34:08.259Z,100360.59
2022-09-17T21:36:40.798Z,100366.22
2022-09-17T21:39:13.581Z,100360.88
2022-09-17T21:41:42.791Z,100367.00
2022-09-17T21:44:11.882Z,100366.41
2022-09-17T21:46:40.543Z,100377.13
2022-09-17T21:49:13.488Z,100374.47
2022-09-17T21:51:43.429Z,100376.94
2022-09-17T21:54:19.157Z,100379.41
2022-09-17T21:56:46.848Z,100379.16
2022-09-17T21:59:17.891Z,100386.78
2022-09-17T22:01:50.432Z,100378.09
2022-09-17T22:04:25.722Z,100372.91
2022-09-17T22:06:55.581Z,100378.63
2022-09-17T22:09:25.644Z,100387.19
2022-09-17T22:11:53.374Z,100374.72
2022-09-17T22:14:25.185Z,100374.72
2022-09-17T22:16:56.808Z,100377.47
2022-09-17T22:19:25.036Z,100376.97
2022-09-17T22:21:54.857Z,100371.34
2022-09-17T22:24:23.172Z,100374.72
2022-09-17T22:26:57.822Z,100377.69
2022-09-17T22:29:28.179Z,100378.31
2022-09-17T22:31:57.431Z,100376.09
2022-09-17T22:34:25.909Z,100369.94
2022-09-17T22:36:52.925Z,100372.25
2022-09-17T22:39:27.845Z,100367.13
2022-09-17T22:41:54.692Z,100376.41
2022-09-17T22:44:21.819Z,100379.13
2022-09-17T22:46:51.605Z,100381.97
2022-09-17T22:49:19.461Z,100378.06
2022-09-17T22:51:51.281Z,100392.69
2022-09-17T22:54:21.762Z,100393.84
2022-09-17T22:56:49.224Z,100390.97
2022-09-17T22:59:21.153Z,100387.22
2022-09-17T23:01:48.244Z,100388.63
2022-09-17T23:04:15.248Z,100385.09
2022-09-17T23:06:45.304Z,100388.09
2022-09-17T23:09:15.962Z,100370.28
2022-09-17T23:11:45.845Z,100382.56
2022-09-17T23:14:13.724Z,100379.19
2022-09-17T23:16:44.885Z,100383.94
2022-09-17T23:19:12.783Z,100375.03
2022-09-17T23:21:40.243Z,100383.34
2022-09-17T23:24:11.534Z,100380.19
2022-09-17T23:26:43.492Z,100385.09
2022-09-17T23:29:13.182Z,100377.97
2022-09-17T23:31:40.746Z,100386.41
2022-09-17T23:34:12.203Z,100383.75
2022-09-17T23:36:40.164Z,100386.59
2022-09-17T23:39:11.988Z,100390.63
2022-09-17T23:41:43.567Z,100388.75
2022-09-17T23:44:16.273Z,100396.34
2022-09-17T23:46:46.420Z,100389.31
2022-09-17T23:49:16.293Z,100401.28
2022-09-17T23:51:43.866Z,100390.91
2022-09-17T23:54:10.993Z,100391.56
2022-09-17T23:56:39.090Z,100383.41
2022-09-17T23:59:07.382Z,100380.75
