createdAt,value
2022-10-25T00:00:29.046Z,100561.78
2022-10-25T00:02:56.026Z,100561.22
2022-10-25T00:05:23.044Z,100557.78
2022-10-25T00:07:50.065Z,100558.31
2022-10-25T00:10:18.378Z,100558.91
2022-10-25T00:12:48.397Z,100569.81
2022-10-25T00:15:16.511Z,100571.34
2022-10-25T00:17:46.314Z,100565.28
2022-10-25T00:20:14.298Z,100571.09
2022-10-25T00:22:41.885Z,100573.25
2022-10-25T00:25:10.036Z,100568.84
2022-10-25T00:27:38.118Z,100564.97
2022-10-25T00:30:12.418Z,100571.72
2022-10-25T00:32:39.654Z,100573.38
2022-10-25T00:35:07.602Z,100575.47
2022-10-25T00:37:35.542Z,100569.19
2022-10-25T00:40:03.018Z,100575.47
2022-10-25T00:42:30.019Z,100570.06
2022-10-25T00:45:24.058Z,100570.50
2022-10-25T00:48:00.735Z,100575.22
2022-10-25T00:50:50.564Z,100579.19
2022-10-25T00:53:29.361Z,100574.38
2022-10-25T00:56:15.838Z,100576.34
2022-10-25T00:58:57.606Z,100572.75
2022-10-25T01:01:26.629Z,100581.88
2022-10-25T01:04:00.142Z,100572.44
2022-10-25T01:06:41.557Z,100579.94
2022-10-25T01:09:13.809Z,100575.22
2022-10-25T01:11:40.865Z,100583.53
2022-10-25T01:14:16.415Z,100579.50
2022-10-25T01:17:50.441Z,100576.22
2022-10-25T01:20:57.939Z,100585.72
2022-10-25T01:24:07.018Z,100585.13
2022-10-25T01:27:10.565Z,100577.13
2022-10-25T01:30:08.372Z,100576.13
2022-10-25T01:33:13.859Z,100580.59
2022-10-25T01:36:17.012Z,100570.06
2022-10-25T01:39:18.066Z,100575.34
2022-10-25T01:42:24.155Z,100575.53
2022-10-25T01:45:21.332Z,100571.09
2022-10-25T01:48:05.158Z,100574.69
2022-10-25T01:50:40.012Z,100574.00
2022-10-25T01:53:07.314Z,100574.41
2022-10-25T01:55:51.631Z,100575.78
2022-10-25T01:59:29.527Z,100571.22
2022-10-25T02:02:14.469Z,100579.66
2022-10-25T02:05:05.114Z,100575.63
2022-10-25T02:07:58.094Z,100569.22
2022-10-25T02:11:28.662Z,100565.75
2022-10-25T02:14:30.934Z,100575.84
2022-10-25T02:17:22.216Z,100571.88
2022-10-25T02:20:08.676Z,100565.03
2022-10-25T02:22:40.834Z,100563.28
2022-10-25T02:25:10.410Z,100562.31
2022-10-25T02:27:45.392Z,100564.50
2022-10-25T02:30:15.914Z,100569.91
2022-10-25T02:32:48.962Z,100566.28
2022-10-25T02:35:21.872Z,100570.72
2022-10-25T02:37:49.462Z,100575.97
2022-10-25T02:40:16.981Z,100575.69
2022-10-25T02:45:30.308Z,100572.00
2022-10-25T02:48:00.179Z,100566.28
2022-10-25T02:50:27.373Z,100571.88
2022-10-25T02:52:54.376Z,100576.28
2022-10-25T02:55:36.866Z,100575.31
2022-10-25T02:58:10.324Z,100573.81
2022-10-25T03:00:37.646Z,100580.72
2022-10-25T03:03:05.063Z,100581.25
2022-10-25T03:05:37.834Z,100584.72
2022-10-25T03:08:05.376Z,100584.72
2022-10-25T03:10:32.472Z,100588.84
2022-10-25T03:12:59.472Z,100593.72
2022-10-25T03:15:26.672Z,100584.59
2022-10-25T03:17:53.636Z,100595.22
2022-10-25T03:20:20.755Z,100592.22
2022-10-25T03:22:47.780Z,100591.75
2022-10-25T03:25:15.202Z,100584.97
2022-10-25T03:27:42.281Z,100589.00
2022-10-25T03:30:10.017Z,100592.91
2022-10-25T03:32:37.474Z,100594.84
2022-10-25T03:35:05.452Z,100594.84
2022-10-25T03:37:32.676Z,100593.44
2022-10-25T03:40:02.048Z,100598.72
2022-10-25T03:42:29.252Z,100600.94
2022-10-25T03:44:56.278Z,100606.84
2022-10-25T03:47:23.448Z,100612.84
2022-10-25T03:49:50.626Z,100604.38
2022-10-25T03:52:17.825Z,100604.09
2022-10-25T03:54:45.207Z,100602.28
2022-10-25T03:57:15.101Z,100609.66
2022-10-25T03:59:50.055Z,100618.19
2022-10-25T04:02:17.322Z,100626.41
2022-10-25T04:04:44.259Z,100609.22
2022-10-25T04:07:11.550Z,100612.94
2022-10-25T04:09:38.881Z,100615.28
2022-10-25T04:12:06.860Z,100628.91
2022-10-25T04:14:34.049Z,100618.63
2022-10-25T04:17:01.027Z,100626.13
2022-10-25T04:19:30.950Z,100618.38
2022-10-25T04:21:58.118Z,100620.19
2022-10-25T04:24:25.102Z,100620.84
2022-10-25T04:26:52.390Z,100623.06
2022-10-25T04:29:19.308Z,100630.69
2022-10-25T04:31:46.223Z,100629.03
2022-10-25T04:34:13.414Z,100632.47
2022-10-25T04:36:42.106Z,100632.47
2022-10-25T04:39:09.303Z,100637.63
2022-10-25T04:41:36.347Z,100638.03
2022-10-25T04:44:03.648Z,100637.22
2022-10-25T04:46:30.668Z,100626.97
2022-10-25T04:49:03.734Z,100634.13
2022-10-25T04:51:30.716Z,100633.88
2022-10-25T04:53:57.957Z,100630.28
2022-10-25T04:56:25.267Z,100637.47
2022-10-25T04:58:52.825Z,100633.31
2022-10-25T05:01:19.958Z,100635.81
2022-10-25T05:03:47.088Z,100637.31
2022-10-25T05:06:26.639Z,100636.63
2022-10-25T05:08:54.885Z,100636.22
2022-10-25T05:11:27.841Z,100637.19
2022-10-25T05:13:55.213Z,100632.78
2022-10-25T05:16:25.046Z,100634.44
2022-10-25T05:18:55.170Z,100640.78
2022-10-25T05:21:28.319Z,100639.44
2022-10-25T05:24:00.509Z,100637.47
2022-10-25T05:26:31.015Z,100646.06
2022-10-25T05:29:02.921Z,100640.25
2022-10-25T05:31:33.859Z,100644.22
2022-10-25T05:34:01.794Z,100645.75
2022-10-25T05:36:29.519Z,100654.06
2022-10-25T05:38:58.090Z,100649.09
2022-10-25T05:41:25.434Z,100644.25
2022-10-25T05:43:52.637Z,100654.22
2022-10-25T05:46:23.192Z,100651.59
2022-10-25T05:48:54.342Z,100670.41
2022-10-25T05:51:35.623Z,100661.00
2022-10-25T05:54:12.155Z,100660.59
2022-10-25T05:56:40.586Z,100665.59
2022-10-25T05:59:14.489Z,100669.31
2022-10-25T06:01:47.266Z,100674.00
2022-10-25T06:04:16.291Z,100673.72
2022-10-25T06:06:46.870Z,100681.75
2022-10-25T06:09:14.230Z,100683.97
2022-10-25T06:11:44.893Z,100681.75
2022-10-25T06:14:12.164Z,100693.22
2022-10-25T06:16:39.458Z,100691.16
2022-10-25T06:19:07.336Z,100702.25
2022-10-25T06:21:34.461Z,100700.59
2022-10-25T06:24:02.585Z,100706.69
2022-10-25T06:26:31.762Z,100713.31
2022-10-25T06:29:03.405Z,100711.94
2022-10-25T06:31:33.024Z,100711.66
2022-10-25T06:34:02.622Z,100710.00
2022-10-25T06:36:31.464Z,100720.38
2022-10-25T06:39:03.765Z,100711.94
2022-10-25T06:41:41.594Z,100723.00
2022-10-25T06:44:09.213Z,100725.06
2022-10-25T06:49:27.166Z,100723.59
2022-10-25T06:51:54.417Z,100736.63
2022-10-25T06:54:21.482Z,100738.81
2022-10-25T06:56:51.081Z,100738.13
2022-10-25T06:59:19.477Z,100743.69
2022-10-25T07:01:47.838Z,100746.00
2022-10-25T07:04:15.288Z,100749.06
2022-10-25T07:06:42.612Z,100751.28
2022-10-25T07:09:10.324Z,100752.25
2022-10-25T07:11:38.036Z,100755.44
2022-10-25T07:14:05.519Z,100755.16
2022-10-25T07:16:32.749Z,100758.47
2022-10-25T07:19:02.627Z,100760.41
2022-10-25T07:21:32.247Z,100755.41
2022-10-25T07:23:59.285Z,100765.94
2022-10-25T07:26:31.169Z,100756.53
2022-10-25T07:29:01.666Z,100763.59
2022-10-25T07:31:44.454Z,100771.91
2022-10-25T07:34:15.959Z,100773.69
2022-10-25T07:36:43.339Z,100769.53
2022-10-25T07:39:10.371Z,100774.94
2022-10-25T07:41:37.326Z,100779.38
2022-10-25T07:44:04.450Z,100777.13
2022-10-25T07:46:31.411Z,100781.69
2022-10-25T07:48:58.746Z,100782.34
2022-10-25T07:51:26.029Z,100779.91
2022-10-25T07:53:54.110Z,100784.75
2022-10-25T07:56:23.754Z,100776.16
2022-10-25T07:58:57.585Z,100787.25
2022-10-25T08:01:28.358Z,100788.63
2022-10-25T08:03:56.836Z,100781.47
2022-10-25T08:06:25.616Z,100790.88
2022-10-25T08:08:52.771Z,100792.53
2022-10-25T08:11:20.226Z,100791.00
2022-10-25T08:13:50.441Z,100795.03
2022-10-25T08:16:18.247Z,100788.38
2022-10-25T08:18:45.660Z,100797.00
2022-10-25T08:21:12.638Z,100800.03
2022-10-25T08:23:39.793Z,100800.28
2022-10-25T08:26:07.014Z,100801.69
2022-10-25T08:28:35.453Z,100807.91
2022-10-25T08:31:04.185Z,100809.31
2022-10-25T08:33:35.098Z,100807.50
2022-10-25T08:36:03.103Z,100800.28
2022-10-25T08:38:30.668Z,100803.59
2022-10-25T08:41:22.075Z,100804.84
2022-10-25T08:44:42.522Z,100804.16
2022-10-25T08:47:38.437Z,100809.53
2022-10-25T08:50:28.125Z,100809.91
2022-10-25T08:53:03.501Z,100814.34
2022-10-25T08:55:41.595Z,100813.16
2022-10-25T08:58:31.828Z,100818.81
2022-10-25T09:01:06.256Z,100814.56
2022-10-25T09:03:34.300Z,100810.91
2022-10-25T09:06:34.448Z,100811.59
2022-10-25T09:09:39.677Z,100810.75
2022-10-25T09:12:48.109Z,100816.59
2022-10-25T09:15:47.505Z,100825.44
2022-10-25T09:18:19.363Z,100825.88
2022-10-25T09:20:51.711Z,100829.75
2022-10-25T09:23:31.772Z,100832.63
2022-10-25T09:26:25.431Z,100835.41
2022-10-25T09:29:14.578Z,100831.63
2022-10-25T09:31:51.099Z,100843.28
2022-10-25T09:34:21.821Z,100841.47
2022-10-25T09:36:55.792Z,100838.41
2022-10-25T09:39:34.470Z,100840.09
2022-10-25T09:42:02.675Z,100838.44
2022-10-25T09:44:53.946Z,100836.78
2022-10-25T09:47:46.413Z,100842.88
2022-10-25T09:51:09.273Z,100838.00
2022-10-25T09:53:40.422Z,100839.28
2022-10-25T09:56:07.827Z,100837.72
2022-10-25T09:58:40.591Z,100842.44
2022-10-25T10:01:30.032Z,100845.34
2022-10-25T10:04:26.660Z,100845.38
2022-10-25T10:07:12.672Z,100849.22
2022-10-25T10:09:45.758Z,100855.00
2022-10-25T10:12:41.641Z,100845.53
2022-10-25T10:15:49.975Z,100850.59
2022-10-25T10:18:26.755Z,100839.13
2022-10-25T10:21:15.975Z,100845.69
2022-10-25T10:23:59.762Z,100847.47
2022-10-25T10:26:48.992Z,100853.16
2022-10-25T10:29:28.330Z,100852.66
2022-10-25T10:32:02.817Z,100854.69
2022-10-25T10:34:44.643Z,100855.22
2022-10-25T10:37:28.546Z,100855.75
2022-10-25T10:40:09.079Z,100861.81
2022-10-25T10:42:43.182Z,100856.19
2022-10-25T10:45:20.397Z,100863.16
2022-10-25T10:47:50.165Z,100860.00
2022-10-25T10:50:23.268Z,100864.09
2022-10-25T10:53:06.354Z,100869.53
2022-10-25T10:55:45.465Z,100861.75
2022-10-25T10:58:18.815Z,100870.75
2022-10-25T11:01:15.064Z,100865.91
2022-10-25T11:03:53.474Z,100872.56
2022-10-25T11:06:36.659Z,100868.84
2022-10-25T11:09:16.117Z,100866.59
2022-10-25T11:11:44.965Z,100873.56
2022-10-25T11:14:19.926Z,100867.03
2022-10-25T11:17:24.189Z,100870.56
2022-10-25T11:20:25.090Z,100877.81
2022-10-25T11:23:16.845Z,100876.69
2022-10-25T11:26:05.643Z,100881.69
2022-10-25T11:29:41.608Z,100877.50
2022-10-25T11:33:08.334Z,100884.56
2022-10-25T11:35:59.306Z,100875.59
2022-10-25T11:39:16.496Z,100875.06
2022-10-25T11:42:19.437Z,100877.94
2022-10-25T11:45:35.950Z,100883.66
2022-10-25T11:48:35.205Z,100883.19
2022-10-25T11:51:57.998Z,100872.81
2022-10-25T11:55:26.594Z,100878.41
2022-10-25T11:58:16.797Z,100876.13
2022-10-25T12:02:09.527Z,100880.47
2022-10-25T12:05:20.581Z,100887.03
2022-10-25T12:08:19.500Z,100895.19
2022-10-25T12:10:57.776Z,100884.00
2022-10-25T12:13:38.877Z,100881.84
2022-10-25T12:16:14.144Z,100882.16
2022-10-25T12:18:52.514Z,100885.97
2022-10-25T12:21:27.873Z,100888.03
2022-10-25T12:23:55.777Z,100891.88
2022-10-25T12:26:38.522Z,100890.13
2022-10-25T12:29:14.443Z,100899.81
2022-10-25T12:31:58.492Z,100884.31
2022-10-25T12:34:59.901Z,100895.69
2022-10-25T12:37:44.070Z,100895.78
2022-10-25T12:40:20.868Z,100896.59
2022-10-25T12:43:15.857Z,100900.53
2022-10-25T12:46:05.453Z,100900.03
2022-10-25T12:49:23.713Z,100898.81
2022-10-25T12:52:31.557Z,100895.72
2022-10-25T12:56:02.577Z,100904.28
2022-10-25T12:59:56.936Z,100897.78
2022-10-25T13:03:29.393Z,100894.25
2022-10-25T13:06:26.079Z,100898.47
2022-10-25T13:09:00.224Z,100895.44
2022-10-25T13:11:59.789Z,100899.22
2022-10-25T13:14:37.601Z,100910.47
2022-10-25T13:17:16.962Z,100902.78
2022-10-25T13:19:54.912Z,100912.56
2022-10-25T13:22:39.813Z,100914.91
2022-10-25T13:25:33.200Z,100918.91
2022-10-25T13:28:15.229Z,100918.97
2022-10-25T13:30:44.100Z,100928.78
2022-10-25T13:33:28.079Z,100933.00
2022-10-25T13:35:54.855Z,100923.16
2022-10-25T13:38:29.962Z,100937.03
2022-10-25T13:41:15.973Z,100936.31
2022-10-25T13:44:05.243Z,100947.38
2022-10-25T13:46:41.308Z,100946.47
2022-10-25T13:49:28.487Z,100939.31
2022-10-25T13:52:21.341Z,100940.84
2022-10-25T13:54:54.956Z,100948.34
2022-10-25T13:57:58.564Z,100951.41
2022-10-25T14:00:40.700Z,100951.75
2022-10-25T14:03:10.600Z,100956.88
2022-10-25T14:05:56.004Z,100957.84
2022-10-25T14:08:43.843Z,100958.25
2022-10-25T14:11:32.062Z,100959.59
2022-10-25T14:14:11.273Z,100958.22
2022-10-25T14:17:11.053Z,100958.34
2022-10-25T14:19:57.105Z,100955.47
2022-10-25T14:22:43.958Z,100962.50
2022-10-25T14:25:31.270Z,100957.63
2022-10-25T14:28:10.336Z,100954.44
2022-10-25T14:31:04.406Z,100959.88
2022-10-25T14:33:55.128Z,100949.84
2022-10-25T14:36:32.615Z,100954.06
2022-10-25T14:39:23.960Z,100952.81
2022-10-25T14:41:56.091Z,100945.78
2022-10-25T14:44:33.224Z,100954.72
2022-10-25T14:47:01.065Z,100949.00
2022-10-25T14:49:28.942Z,100952.94
2022-10-25T14:52:09.347Z,100958.91
2022-10-25T14:54:37.444Z,100951.56
2022-10-25T14:57:09.338Z,100957.69
2022-10-25T14:59:46.689Z,100960.75
2022-10-25T15:02:24.443Z,100964.38
2022-10-25T15:04:57.872Z,100977.69
2022-10-25T15:07:41.465Z,100968.66
2022-10-25T15:10:34.461Z,100977.88
2022-10-25T15:13:39.490Z,100973.78
2022-10-25T15:16:44.078Z,100976.72
2022-10-25T15:19:14.262Z,100973.38
2022-10-25T15:21:51.178Z,100974.91
2022-10-25T15:24:26.400Z,100976.03
2022-10-25T15:27:05.764Z,100982.81
2022-10-25T15:29:41.453Z,100976.28
2022-10-25T15:32:27.489Z,100971.00
2022-10-25T15:35:01.722Z,100973.09
2022-10-25T15:37:30.303Z,100966.31
2022-10-25T15:39:57.829Z,100976.16
2022-10-25T15:42:26.678Z,100977.53
2022-10-25T15:44:53.738Z,100974.34
2022-10-25T15:47:33.089Z,100976.84
2022-10-25T15:50:03.603Z,100977.25
2022-10-25T15:52:30.686Z,100982.22
2022-10-25T15:54:57.767Z,100988.31
2022-10-25T15:57:27.198Z,100980.97
2022-10-25T15:59:54.240Z,100986.91
2022-10-25T16:02:28.432Z,100989.22
2022-10-25T16:04:55.666Z,100986.72
2022-10-25T16:07:23.148Z,100983.66
2022-10-25T16:09:50.431Z,100991.13
2022-10-25T16:12:29.539Z,100980.03
2022-10-25T16:14:56.830Z,100991.94
2022-10-25T16:17:23.899Z,100997.94
2022-10-25T16:19:50.861Z,100994.03
2022-10-25T16:22:17.805Z,100995.13
2022-10-25T16:24:44.874Z,101002.19
2022-10-25T16:27:13.436Z,101001.59
2022-10-25T16:29:40.787Z,101006.94
2022-10-25T16:32:07.745Z,101006.59
2022-10-25T16:34:34.740Z,101008.81
2022-10-25T16:37:01.691Z,101012.81
2022-10-25T16:39:28.598Z,101018.41
2022-10-25T16:41:58.217Z,101011.22
2022-10-25T16:44:25.187Z,101016.25
2022-10-25T16:46:52.304Z,101024.28
2022-10-25T16:49:19.263Z,101019.41
2022-10-25T16:51:46.336Z,101018.63
2022-10-25T16:54:15.200Z,101019.50
2022-10-25T16:56:42.630Z,101018.94
2022-10-25T16:59:09.662Z,101021.69
2022-10-25T17:01:40.138Z,101022.31
2022-10-25T17:04:10.579Z,101029.25
2022-10-25T17:06:42.011Z,101033.22
2022-10-25T17:09:10.943Z,101036.53
2022-10-25T17:11:37.937Z,101029.75
2022-10-25T17:14:05.382Z,101032.00
2022-10-25T17:16:33.217Z,101038.47
2022-10-25T17:19:00.363Z,101042.75
2022-10-25T17:21:28.327Z,101036.09
2022-10-25T17:23:56.528Z,101038.00
2022-10-25T17:26:23.454Z,101037.66
2022-10-25T17:28:50.732Z,101043.03
2022-10-25T17:31:17.976Z,101042.06
2022-10-25T17:33:45.003Z,101052.56
2022-10-25T17:36:17.547Z,101048.25
2022-10-25T17:38:45.323Z,101052.09
2022-10-25T17:41:13.760Z,101061.28
2022-10-25T17:43:42.139Z,101064.00
2022-10-25T17:46:23.405Z,101067.13
2022-10-25T17:48:55.608Z,101067.94
2022-10-25T17:51:23.423Z,101064.50
2022-10-25T17:53:55.195Z,101063.06
2022-10-25T17:56:26.482Z,101066.84
2022-10-25T17:58:55.107Z,101069.97
2022-10-25T18:01:26.882Z,101076.75
2022-10-25T18:03:55.333Z,101068.28
2022-10-25T18:06:25.460Z,101075.66
2022-10-25T18:08:56.245Z,101072.91
2022-10-25T18:11:26.153Z,101073.19
2022-10-25T18:13:56.674Z,101075.72
2022-10-25T18:16:26.791Z,101079.03
2022-10-25T18:18:56.210Z,101079.25
2022-10-25T18:21:23.484Z,101082.00
2022-10-25T18:23:55.683Z,101083.44
2022-10-25T18:26:22.822Z,101081.88
2022-10-25T18:28:50.112Z,101081.06
2022-10-25T18:31:18.221Z,101086.31
2022-10-25T18:33:45.317Z,101087.53
2022-10-25T18:36:19.767Z,101085.22
2022-10-25T18:38:49.333Z,101088.03
2022-10-25T18:41:30.065Z,101086.88
2022-10-25T18:43:58.471Z,101095.78
2022-10-25T18:46:29.254Z,101088.31
2022-10-25T18:48:56.620Z,101083.88
2022-10-25T18:51:26.726Z,101078.91
2022-10-25T18:54:01.757Z,101088.44
2022-10-25T18:56:31.321Z,101092.84
2022-10-25T18:58:59.218Z,101088.56
2022-10-25T19:01:32.183Z,101099.34
2022-10-25T19:04:02.167Z,101095.19
2022-10-25T19:06:29.923Z,101095.97
2022-10-25T19:08:57.096Z,101099.78
2022-10-25T19:11:24.177Z,101101.13
2022-10-25T19:13:56.171Z,101098.53
2022-10-25T19:16:24.062Z,101102.75
2022-10-25T19:18:51.037Z,101096.69
2022-10-25T19:21:19.129Z,101102.41
2022-10-25T19:23:47.571Z,101101.34
2022-10-25T19:26:19.499Z,101099.13
2022-10-25T19:28:47.511Z,101094.34
2022-10-25T19:31:17.260Z,101095.94
2022-10-25T19:33:49.577Z,101088.59
2022-10-25T19:36:18.045Z,101098.88
2022-10-25T19:38:45.589Z,101094.88
2022-10-25T19:41:17.430Z,101093.84
2022-10-25T19:43:46.253Z,101094.50
2022-10-25T19:46:13.729Z,101089.75
2022-10-25T19:48:41.051Z,101094.84
2022-10-25T19:51:13.150Z,101103.50
2022-10-25T19:53:40.658Z,101101.84
2022-10-25T19:56:16.361Z,101107.19
2022-10-25T19:58:43.790Z,101100.69
2022-10-25T20:01:19.023Z,101103.34
2022-10-25T20:03:50.230Z,101094.91
2022-10-25T20:06:24.667Z,101105.88
2022-10-25T20:08:53.389Z,101107.16
2022-10-25T20:11:21.998Z,101110.69
2022-10-25T20:13:56.123Z,101114.34
2022-10-25T20:16:23.910Z,101117.78
2022-10-25T20:18:51.076Z,101111.53
2022-10-25T20:21:23.976Z,101116.00
2022-10-25T20:24:03.867Z,101116.75
2022-10-25T20:26:37.724Z,101122.50
2022-10-25T20:29:18.688Z,101123.53
2022-10-25T20:31:49.190Z,101123.88
2022-10-25T20:34:17.994Z,101124.72
2022-10-25T20:36:45.350Z,101135.69
2022-10-25T20:39:13.479Z,101136.22
2022-10-25T20:41:40.558Z,101136.63
2022-10-25T20:44:08.861Z,101142.28
2022-10-25T20:46:36.063Z,101143.31
2022-10-25T20:49:04.652Z,101157.88
2022-10-25T20:56:07.036Z,101153.34
2022-10-25T20:58:34.996Z,101151.59
2022-10-25T21:01:02.377Z,101152.81
2022-10-25T21:03:31.557Z,101150.13
2022-10-25T21:06:03.447Z,101157.31
2022-10-25T21:08:31.761Z,101144.66
2022-10-25T21:11:02.447Z,101149.88
2022-10-25T21:13:35.531Z,101146.44
2022-10-25T21:16:12.217Z,101150.00
2022-10-25T21:18:40.269Z,101144.88
2022-10-25T21:21:19.916Z,101151.78
2022-10-25T21:23:48.109Z,101151.84
2022-10-25T21:26:15.615Z,101148.50
2022-10-25T21:28:42.691Z,101144.13
2022-10-25T21:31:14.333Z,101152.41
2022-10-25T21:33:50.190Z,101156.66
2022-10-25T21:36:20.299Z,101156.28
2022-10-25T21:38:47.868Z,101144.25
2022-10-25T21:41:20.631Z,101148.78
2022-10-25T21:43:51.050Z,101151.56
2022-10-25T21:46:21.392Z,101152.25
2022-10-25T21:48:52.780Z,101150.13
2022-10-25T21:51:24.383Z,101152.25
2022-10-25T21:56:23.871Z,101153.69
2022-10-25T21:58:51.875Z,101161.28
2022-10-25T22:01:23.831Z,101163.97
2022-10-25T22:03:51.506Z,101160.94
2022-10-25T22:06:23.137Z,101168.59
2022-10-25T22:08:50.852Z,101166.94
2022-10-25T22:11:24.211Z,101165.84
2022-10-25T22:14:01.760Z,101163.78
2022-10-25T22:16:30.832Z,101176.06
2022-10-25T22:19:02.898Z,101158.84
2022-10-25T22:21:37.450Z,101160.34
2022-10-25T22:24:08.366Z,101158.66
2022-10-25T22:26:37.644Z,101168.59
2022-10-25T22:29:05.309Z,101160.22
2022-10-25T22:31:33.315Z,101166.03
2022-10-25T22:34:06.885Z,101166.31
2022-10-25T22:36:38.758Z,101170.25
2022-10-25T22:39:08.661Z,101167.06
2022-10-25T22:41:36.680Z,101165.66
2022-10-25T22:44:04.525Z,101172.34
2022-10-25T22:46:35.645Z,101172.25
2022-10-25T22:49:08.855Z,101169.03
2022-10-25T22:51:37.965Z,101179.84
2022-10-25T22:54:05.483Z,101174.50
2022-10-25T22:56:33.586Z,101174.81
2022-10-25T22:59:04.545Z,101174.00
2022-10-25T23:01:37.578Z,101179.63
2022-10-25T23:04:09.447Z,101173.03
2022-10-25T23:06:40.071Z,101182.28
2022-10-25T23:09:10.588Z,101184.56
2022-10-25T23:11:40.615Z,101182.53
2022-10-25T23:14:13.347Z,101185.31
2022-10-25T23:16:43.586Z,101186.25
2022-10-25T23:19:10.588Z,101180.50
2022-10-25T23:21:37.724Z,101176.75
2022-10-25T23:24:08.871Z,101179.34
2022-10-25T23:26:37.356Z,101184.19
2022-10-25T23:29:05.102Z,101181.53
2022-10-25T23:31:33.076Z,101176.94
2022-10-25T23:34:03.384Z,101182.53
2022-10-25T23:36:37.470Z,101179.56
2022-10-25T23:39:07.683Z,101184.19
2022-10-25T23:41:34.719Z,101183.13
2022-10-25T23:44:01.993Z,101174.03
2022-10-25T23:46:28.988Z,101178.09
2022-10-25T23:48:56.095Z,101177.91
2022-10-25T23:51:23.114Z,101177.19
2022-10-25T23:53:50.266Z,101176.41
2022-10-25T23:56:17.373Z,101183.28
2022-10-25T23:58:44.342Z,101185.44
