createdAt,value
2019-01-10T00:00:16.501Z,3.13
2019-01-10T00:02:44.307Z,3.40
2019-01-10T00:05:12.361Z,3.40
2019-01-10T00:07:40.218Z,2.80
2019-01-10T00:10:08.684Z,3.17
2019-01-10T00:12:39.541Z,3.40
2019-01-10T00:15:08.119Z,3.93
2019-01-10T00:17:35.968Z,3.23
2019-01-10T00:20:04.493Z,3.57
2019-01-10T00:22:32.415Z,3.13
2019-01-10T00:25:00.295Z,3.10
2019-01-10T00:27:28.138Z,3.33
2019-01-10T00:29:56.067Z,2.77
2019-01-10T00:32:24.009Z,3.03
2019-01-10T00:34:51.833Z,3.60
2019-01-10T00:37:19.794Z,3.00
2019-01-10T00:39:47.945Z,2.85
2019-01-10T00:42:15.788Z,3.17
2019-01-10T00:44:43.629Z,3.13
2019-01-10T00:47:11.447Z,3.50
2019-01-10T00:49:39.309Z,2.70
2019-01-10T00:52:07.137Z,2.70
2019-01-10T00:54:34.950Z,3.47
2019-01-10T00:57:02.891Z,3.70
2019-01-10T00:59:30.756Z,3.60
2019-01-10T01:01:58.824Z,3.30
2019-01-10T01:04:26.609Z,2.90
2019-01-10T01:06:54.429Z,3.43
2019-01-10T01:09:22.638Z,3.50
2019-01-10T01:11:52.471Z,3.70
2019-01-10T01:14:20.132Z,3.83
2019-01-10T01:16:48.247Z,3.50
2019-01-10T01:19:16.046Z,3.53
2019-01-10T01:21:43.888Z,3.47
2019-01-10T01:24:14.079Z,3.30
2019-01-10T01:26:41.468Z,3.27
2019-01-10T01:29:09.324Z,2.93
2019-01-10T01:31:37.239Z,3.47
2019-01-10T01:34:05.088Z,3.00
2019-01-10T01:36:32.968Z,3.37
2019-01-10T01:39:00.814Z,3.40
2019-01-10T01:41:28.704Z,3.03
2019-01-10T01:43:56.544Z,3.30
2019-01-10T01:46:24.391Z,4.53
2019-01-10T01:48:52.247Z,3.53
2019-01-10T01:51:20.058Z,3.50
2019-01-10T01:53:47.889Z,2.97
2019-01-10T01:56:15.776Z,3.30
2019-01-10T01:58:43.664Z,3.07
2019-01-10T02:01:11.528Z,2.90
2019-01-10T02:03:39.336Z,3.17
2019-01-10T02:06:07.188Z,4.13
2019-01-10T02:08:35.131Z,2.80
2019-01-10T02:11:02.985Z,3.20
2019-01-10T02:13:30.827Z,3.40
2019-01-10T02:15:58.744Z,3.60
2019-01-10T02:18:26.621Z,3.50
2019-01-10T02:20:54.452Z,3.17
2019-01-10T02:23:22.271Z,3.40
2019-01-10T02:25:50.247Z,3.37
2019-01-10T02:28:18.103Z,3.47
2019-01-10T02:30:45.996Z,3.80
2019-01-10T02:33:13.840Z,3.10
2019-01-10T02:35:41.698Z,3.50
2019-01-10T02:41:39.269Z,2.77
2019-01-10T02:44:07.118Z,3.37
2019-01-10T02:46:34.976Z,2.70
2019-01-10T02:49:02.857Z,3.90
2019-01-10T02:51:30.767Z,3.77
2019-01-10T02:53:58.610Z,3.77
2019-01-10T02:56:26.520Z,3.53
2019-01-10T02:58:54.415Z,3.47
2019-01-10T03:01:22.234Z,3.73
2019-01-10T03:03:50.093Z,3.57
2019-01-10T03:06:17.940Z,3.67
2019-01-10T03:08:45.776Z,3.50
2019-01-10T03:11:13.607Z,3.77
2019-01-10T03:13:41.505Z,3.47
2019-01-10T03:16:09.427Z,3.53
2019-01-10T03:18:37.237Z,3.80
2019-01-10T03:21:05.237Z,3.80
2019-01-10T03:23:33.103Z,4.33
2019-01-10T03:26:01.042Z,4.03
2019-01-10T03:28:28.946Z,3.77
2019-01-10T03:30:56.790Z,3.73
2019-01-10T03:33:24.722Z,3.40
2019-01-10T03:35:52.702Z,3.40
2019-01-10T03:38:20.559Z,4.20
2019-01-10T03:40:48.469Z,3.70
2019-01-10T03:43:16.329Z,3.80
2019-01-10T03:45:44.149Z,3.70
2019-01-10T03:48:12.050Z,3.30
2019-01-10T03:50:39.883Z,3.73
2019-01-10T03:53:07.752Z,3.70
2019-01-10T03:55:35.567Z,3.60
2019-01-10T03:58:03.420Z,3.73
2019-01-10T04:00:31.346Z,4.10
2019-01-10T04:02:59.123Z,3.90
2019-01-10T04:05:26.940Z,4.17
2019-01-10T04:07:54.821Z,3.47
2019-01-10T04:10:22.729Z,3.47
2019-01-10T04:12:50.551Z,4.00
2019-01-10T04:15:18.379Z,3.73
2019-01-10T04:17:46.232Z,3.50
2019-01-10T04:20:14.945Z,3.57
2019-01-10T04:22:42.980Z,3.80
2019-01-10T04:25:10.850Z,3.70
2019-01-10T04:27:38.746Z,3.87
2019-01-10T04:30:07.548Z,4.17
2019-01-10T04:32:35.462Z,3.63
2019-01-10T04:35:03.396Z,4.13
2019-01-10T04:37:31.277Z,4.30
2019-01-10T04:39:59.145Z,3.80
2019-01-10T04:42:27.067Z,4.17
2019-01-10T04:44:54.924Z,4.50
2019-01-10T04:47:22.818Z,4.40
2019-01-10T04:49:50.952Z,3.80
2019-01-10T04:52:18.761Z,4.53
2019-01-10T04:54:46.666Z,4.47
2019-01-10T04:57:14.524Z,4.63
2019-01-10T04:59:42.740Z,5.07
2019-01-10T05:02:18.317Z,4.57
2019-01-10T05:04:40.102Z,4.77
2019-01-10T05:07:07.937Z,4.33
2019-01-10T05:09:35.761Z,4.47
2019-01-10T05:12:03.604Z,4.20
2019-01-10T05:14:31.449Z,4.20
2019-01-10T05:16:59.319Z,4.93
2019-01-10T05:19:27.148Z,4.83
2019-01-10T05:21:54.989Z,3.97
2019-01-10T05:24:22.884Z,4.83
2019-01-10T05:26:50.761Z,3.90
2019-01-10T05:29:18.496Z,4.63
2019-01-10T05:31:46.303Z,4.90
2019-01-10T05:34:14.177Z,4.70
2019-01-10T05:36:42.044Z,4.63
2019-01-10T05:39:09.884Z,4.57
2019-01-10T05:41:37.766Z,4.50
2019-01-10T05:44:05.635Z,4.13
2019-01-10T05:46:33.510Z,4.80
2019-01-10T05:49:01.410Z,4.83
2019-01-10T05:51:29.301Z,4.33
2019-01-10T05:53:57.226Z,4.30
2019-01-10T05:56:27.555Z,4.00
2019-01-10T05:58:54.951Z,4.40
2019-01-10T06:01:22.849Z,3.13
2019-01-10T06:03:53.475Z,3.80
2019-01-10T06:06:20.756Z,3.50
2019-01-10T06:08:48.730Z,3.80
2019-01-10T06:11:16.555Z,2.83
2019-01-10T06:13:44.463Z,3.80
2019-01-10T06:16:12.473Z,3.80
2019-01-10T06:18:40.403Z,2.93
2019-01-10T06:21:08.282Z,3.40
2019-01-10T06:23:36.139Z,3.70
2019-01-10T06:26:04.065Z,3.30
2019-01-10T06:28:31.962Z,3.93
2019-01-10T06:30:59.909Z,3.60
2019-01-10T06:33:27.718Z,3.37
2019-01-10T06:35:55.625Z,4.03
2019-01-10T06:38:23.422Z,4.20
2019-01-10T06:40:51.278Z,3.87
2019-01-10T06:43:19.151Z,3.20
2019-01-10T06:45:46.992Z,3.77
2019-01-10T06:48:14.870Z,4.40
2019-01-10T06:50:42.724Z,4.00
2019-01-10T06:53:10.651Z,3.93
2019-01-10T06:55:38.580Z,4.40
2019-01-10T06:58:06.432Z,4.13
2019-01-10T07:00:34.370Z,4.23
2019-01-10T07:03:02.223Z,4.57
2019-01-10T07:05:30.045Z,3.90
2019-01-10T07:07:57.910Z,4.00
2019-01-10T07:10:29.041Z,4.33
2019-01-10T07:12:57.484Z,4.77
2019-01-10T07:15:25.353Z,3.73
2019-01-10T07:17:53.238Z,3.60
2019-01-10T07:20:21.141Z,3.80
2019-01-10T07:22:49.607Z,3.63
2019-01-10T07:25:17.893Z,4.27
2019-01-10T07:27:45.914Z,3.97
2019-01-10T07:30:17.436Z,4.40
2019-01-10T07:32:49.213Z,4.00
2019-01-10T07:35:17.263Z,4.30
2019-01-10T07:37:49.812Z,4.40
2019-01-10T07:40:17.842Z,4.47
2019-01-10T07:42:45.658Z,4.37
2019-01-10T07:45:15.175Z,4.40
2019-01-10T07:47:50.125Z,3.93
2019-01-10T07:50:19.057Z,4.20
2019-01-10T07:52:47.036Z,4.47
2019-01-10T07:55:15.417Z,3.90
2019-01-10T07:57:43.473Z,4.20
2019-01-10T08:00:12.023Z,4.70
2019-01-10T08:02:39.934Z,3.80
2019-01-10T08:05:08.465Z,3.90
2019-01-10T08:07:38.817Z,4.50
2019-01-10T08:10:07.696Z,4.30
2019-01-10T08:12:35.640Z,4.00
2019-01-10T08:15:11.624Z,4.67
2019-01-10T08:17:33.151Z,4.40
2019-01-10T08:20:01.639Z,4.73
2019-01-10T08:22:29.529Z,4.60
2019-01-10T08:24:57.455Z,3.80
2019-01-10T08:27:25.351Z,4.17
2019-01-10T08:29:53.425Z,4.30
2019-01-10T08:32:21.262Z,4.03
2019-01-10T08:34:51.226Z,3.80
2019-01-10T08:37:19.021Z,3.60
2019-01-10T08:39:46.853Z,5.20
2019-01-10T08:42:14.922Z,4.10
2019-01-10T08:44:43.128Z,4.93
2019-01-10T08:47:11.092Z,4.63
2019-01-10T08:49:39.158Z,4.17
2019-01-10T08:52:07.105Z,4.43
2019-01-10T08:54:35.069Z,4.20
2019-01-10T08:57:03.156Z,4.17
2019-01-10T08:59:31.027Z,4.80
2019-01-10T09:01:58.967Z,4.93
2019-01-10T09:04:26.976Z,4.40
2019-01-10T09:06:54.764Z,4.47
2019-01-10T09:09:22.604Z,4.40
2019-01-10T09:11:50.414Z,4.63
2019-01-10T09:14:18.317Z,4.50
2019-01-10T09:16:46.164Z,4.90
2019-01-10T09:19:14.031Z,4.73
2019-01-10T09:21:41.902Z,5.40
2019-01-10T09:24:09.782Z,5.00
2019-01-10T09:26:38.048Z,5.63
2019-01-10T09:29:05.948Z,6.03
2019-01-10T09:31:34.215Z,5.03
2019-01-10T09:34:02.089Z,5.10
2019-01-10T09:36:29.968Z,5.60
2019-01-10T09:38:57.780Z,5.13
2019-01-10T09:41:25.627Z,4.80
2019-01-10T09:43:53.466Z,5.60
2019-01-10T09:46:21.263Z,6.57
2019-01-10T09:48:49.136Z,5.47
2019-01-10T09:51:16.998Z,5.00
2019-01-10T09:53:44.834Z,5.10
2019-01-10T09:56:12.685Z,5.23
2019-01-10T09:58:41.463Z,5.50
2019-01-10T10:01:09.328Z,5.10
2019-01-10T10:03:37.133Z,5.27
2019-01-10T10:06:07.985Z,4.40
2019-01-10T10:08:34.563Z,4.57
2019-01-10T10:11:02.396Z,4.87
2019-01-10T10:13:30.293Z,5.23
2019-01-10T10:15:58.139Z,4.97
2019-01-10T10:18:25.984Z,5.00
2019-01-10T10:20:53.824Z,4.80
2019-01-10T10:23:26.696Z,4.53
2019-01-10T10:25:51.185Z,4.40
2019-01-10T10:28:19.048Z,5.10
2019-01-10T10:30:46.905Z,5.20
2019-01-10T10:33:14.818Z,4.80
2019-01-10T10:35:42.714Z,5.90
2019-01-10T10:38:10.742Z,4.40
2019-01-10T10:40:38.576Z,4.23
2019-01-10T10:43:06.449Z,5.27
2019-01-10T10:45:34.277Z,4.77
2019-01-10T10:48:02.143Z,4.50
2019-01-10T10:50:30.258Z,6.20
2019-01-10T10:52:58.113Z,5.37
2019-01-10T10:55:26.034Z,5.53
2019-01-10T10:57:53.959Z,4.73
2019-01-10T11:00:23.049Z,5.43
2019-01-10T11:02:50.903Z,5.10
2019-01-10T11:05:18.841Z,5.30
2019-01-10T11:07:46.648Z,4.63
2019-01-10T11:10:15.440Z,5.10
2019-01-10T11:12:43.283Z,4.73
2019-01-10T11:15:11.260Z,4.80
2019-01-10T11:17:39.126Z,4.63
2019-01-10T11:20:08.578Z,4.37
2019-01-10T11:22:36.450Z,5.90
2019-01-10T11:25:04.643Z,5.07
2019-01-10T11:27:32.505Z,5.20
2019-01-10T11:30:00.400Z,4.83
2019-01-10T11:32:28.209Z,4.80
2019-01-10T11:34:56.064Z,4.37
2019-01-10T11:37:23.943Z,4.73
2019-01-10T11:39:51.910Z,5.50
2019-01-10T11:42:19.746Z,5.67
2019-01-10T11:44:47.604Z,5.83
2019-01-10T11:47:15.480Z,5.10
2019-01-10T11:49:43.380Z,5.80
2019-01-10T11:52:11.205Z,4.67
2019-01-10T11:54:39.087Z,4.50
2019-01-10T11:57:07.039Z,4.97
2019-01-10T11:59:34.836Z,5.10
2019-01-10T12:02:02.689Z,5.20
2019-01-10T12:04:30.606Z,5.27
2019-01-10T12:06:58.451Z,5.03
2019-01-10T12:09:26.317Z,5.27
2019-01-10T12:11:54.153Z,5.60
2019-01-10T12:14:22.004Z,5.90
2019-01-10T12:16:49.819Z,4.90
2019-01-10T12:19:17.776Z,5.20
2019-01-10T12:21:45.578Z,5.00
2019-01-10T12:24:13.420Z,4.80
2019-01-10T12:26:41.251Z,4.60
2019-01-10T12:29:09.118Z,4.90
2019-01-10T12:31:37.113Z,5.57
2019-01-10T12:34:04.932Z,5.23
2019-01-10T12:36:32.777Z,5.33
2019-01-10T12:39:00.884Z,4.53
2019-01-10T12:41:28.717Z,5.00
2019-01-10T12:43:56.634Z,5.00
2019-01-10T12:46:24.514Z,4.70
2019-01-10T12:48:52.598Z,4.67
2019-01-10T12:51:20.443Z,4.90
2019-01-10T12:53:48.691Z,5.10
2019-01-10T12:56:18.515Z,5.07
2019-01-10T12:58:46.246Z,5.37
2019-01-10T13:01:14.299Z,4.60
2019-01-10T13:03:42.133Z,5.33
2019-01-10T13:06:09.914Z,4.37
2019-01-10T13:08:37.751Z,4.93
2019-01-10T13:11:05.660Z,5.60
2019-01-10T13:13:33.824Z,5.20
2019-01-10T13:16:01.656Z,5.00
2019-01-10T13:18:29.456Z,4.90
2019-01-10T13:20:57.363Z,5.00
2019-01-10T13:23:25.208Z,8.40
2019-01-10T13:25:59.504Z,5.17
2019-01-10T13:28:22.760Z,4.80
2019-01-10T13:30:50.566Z,5.27
2019-01-10T13:33:18.430Z,4.77
2019-01-10T13:35:46.252Z,5.77
2019-01-10T13:38:14.093Z,5.77
2019-01-10T13:40:41.972Z,4.17
2019-01-10T13:43:09.781Z,4.40
2019-01-10T13:45:45.811Z,4.83
2019-01-10T13:48:08.172Z,5.00
2019-01-10T13:50:36.081Z,4.73
2019-01-10T13:53:04.318Z,4.20
2019-01-10T13:55:32.200Z,4.40
2019-01-10T13:58:00.190Z,4.00
2019-01-10T14:00:32.161Z,4.40
2019-01-10T14:02:58.492Z,5.40
2019-01-10T14:05:26.412Z,4.50
2019-01-10T14:07:54.326Z,5.43
2019-01-10T14:10:22.361Z,4.90
2019-01-10T14:12:50.314Z,5.30
2019-01-10T14:15:20.111Z,6.00
2019-01-10T14:17:48.048Z,6.00
2019-01-10T14:20:15.895Z,5.20
2019-01-10T14:22:43.716Z,5.80
2019-01-10T14:25:11.657Z,4.57
2019-01-10T14:27:39.716Z,5.60
2019-01-10T14:30:10.388Z,5.73
2019-01-10T14:32:38.260Z,5.80
2019-01-10T14:35:06.232Z,6.23
2019-01-10T14:37:34.021Z,6.40
2019-01-10T14:40:01.939Z,5.87
2019-01-10T14:42:29.827Z,5.93
2019-01-10T14:44:57.701Z,6.00
2019-01-10T14:47:25.552Z,7.00
2019-01-10T14:49:53.422Z,7.03
2019-01-10T14:52:21.279Z,6.00
2019-01-10T14:54:49.176Z,5.30
2019-01-10T14:57:17.545Z,5.30
2019-01-10T14:59:45.509Z,5.50
2019-01-10T15:02:13.795Z,6.10
2019-01-10T15:04:41.685Z,6.47
2019-01-10T15:07:09.577Z,6.07
2019-01-10T15:09:37.479Z,6.40
2019-01-10T15:12:05.650Z,6.90
2019-01-10T15:14:33.586Z,5.80
2019-01-10T15:17:01.458Z,5.57
2019-01-10T15:19:29.381Z,5.60
2019-01-10T15:21:57.233Z,7.50
2019-01-10T15:24:25.111Z,6.20
2019-01-10T15:26:53.087Z,6.60
2019-01-10T15:29:21.731Z,6.10
2019-01-10T15:31:49.601Z,5.77
2019-01-10T15:34:17.473Z,6.47
2019-01-10T15:36:45.298Z,6.63
2019-01-10T15:39:13.104Z,6.97
2019-01-10T15:41:41.000Z,6.77
2019-01-10T15:44:08.885Z,6.60
2019-01-10T15:46:36.983Z,6.40
2019-01-10T15:49:04.806Z,6.50
2019-01-10T15:51:34.625Z,6.20
2019-01-10T15:54:02.497Z,6.07
2019-01-10T15:56:30.343Z,5.27
2019-01-10T15:58:58.216Z,5.10
2019-01-10T16:01:26.083Z,5.10
2019-01-10T16:03:53.905Z,5.10
2019-01-10T16:06:21.861Z,5.17
2019-01-10T16:08:49.693Z,5.30
2019-01-10T16:11:17.543Z,6.10
2019-01-10T16:13:45.355Z,6.10
2019-01-10T16:16:13.273Z,5.87
2019-01-10T16:18:41.079Z,5.83
2019-01-10T16:21:08.860Z,5.37
2019-01-10T16:23:36.721Z,4.90
2019-01-10T16:26:04.546Z,6.50
2019-01-10T16:28:32.413Z,7.07
2019-01-10T16:31:00.387Z,7.10
2019-01-10T16:33:28.278Z,5.93
2019-01-10T16:35:56.161Z,6.03
2019-01-10T16:38:23.958Z,5.63
2019-01-10T16:40:51.717Z,6.90
2019-01-10T16:43:19.577Z,6.43
2019-01-10T16:45:47.428Z,9.03
2019-01-10T16:48:15.223Z,6.43
2019-01-10T16:50:43.148Z,6.93
2019-01-10T16:53:11.036Z,6.30
2019-01-10T16:55:38.836Z,5.80
2019-01-10T16:58:06.701Z,6.60
2019-01-10T17:00:34.830Z,5.90
2019-01-10T17:03:02.733Z,6.60
2019-01-10T17:05:30.617Z,7.80
2019-01-10T17:07:58.513Z,7.83
2019-01-10T17:10:26.549Z,9.70
2019-01-10T17:12:54.395Z,6.90
2019-01-10T17:15:25.175Z,7.40
2019-01-10T17:17:53.245Z,7.77
2019-01-10T17:20:21.593Z,7.07
2019-01-10T17:22:49.503Z,7.13
2019-01-10T17:25:17.468Z,6.80
2019-01-10T17:27:45.385Z,6.63
2019-01-10T17:30:19.043Z,6.67
2019-01-10T17:32:46.871Z,7.30
2019-01-10T17:35:15.675Z,6.70
2019-01-10T17:37:43.518Z,7.50
2019-01-10T17:40:12.732Z,6.43
2019-01-10T17:42:40.596Z,6.30
2019-01-10T17:45:13.609Z,6.30
2019-01-10T17:47:43.915Z,7.20
2019-01-10T17:50:10.178Z,7.83
2019-01-10T17:52:38.030Z,7.50
2019-01-10T17:55:06.065Z,8.17
2019-01-10T17:57:33.933Z,9.27
2019-01-10T18:00:01.822Z,9.10
2019-01-10T18:02:29.690Z,8.40
2019-01-10T18:04:57.598Z,8.30
2019-01-10T18:07:25.516Z,8.80
2019-01-10T18:09:53.331Z,8.23
2019-01-10T18:12:21.347Z,8.70
2019-01-10T18:14:49.243Z,8.67
2019-01-10T18:17:17.456Z,8.57
2019-01-10T18:19:45.344Z,7.53
2019-01-10T18:22:13.182Z,8.03
2019-01-10T18:24:41.109Z,8.00
2019-01-10T18:27:08.968Z,8.53
2019-01-10T18:29:37.730Z,8.10
2019-01-10T18:32:05.620Z,8.07
2019-01-10T18:34:33.568Z,7.87
2019-01-10T18:37:01.463Z,7.57
2019-01-10T18:39:29.386Z,8.87
2019-01-10T18:41:57.208Z,8.03
2019-01-10T18:44:25.264Z,8.07
2019-01-10T18:46:55.334Z,8.47
2019-01-10T18:49:23.157Z,8.47
2019-01-10T18:51:51.106Z,9.00
2019-01-10T18:54:18.973Z,8.13
2019-01-10T18:56:46.828Z,9.60
2019-01-10T18:59:14.645Z,9.03
2019-01-10T19:01:42.517Z,9.03
2019-01-10T19:04:10.611Z,8.83
2019-01-10T19:06:38.557Z,9.43
2019-01-10T19:09:08.323Z,8.57
2019-01-10T19:11:36.234Z,7.43
2019-01-10T19:14:04.759Z,9.20
2019-01-10T19:16:33.228Z,9.30
2019-01-10T19:19:01.259Z,8.17
2019-01-10T19:21:29.231Z,8.50
2019-01-10T19:23:57.221Z,8.87
2019-01-10T19:26:25.447Z,9.23
2019-01-10T19:28:57.024Z,10.00
2019-01-10T19:31:25.056Z,9.10
2019-01-10T19:33:53.080Z,7.97
2019-01-10T19:36:21.186Z,8.53
2019-01-10T19:38:49.178Z,8.30
2019-01-10T19:41:17.082Z,8.60
2019-01-10T19:43:44.988Z,9.27
2019-01-10T19:46:12.837Z,8.17
2019-01-10T19:48:40.834Z,8.10
2019-01-10T19:51:08.836Z,8.10
2019-01-10T19:53:36.870Z,8.20
2019-01-10T19:56:05.151Z,8.07
2019-01-10T19:58:33.078Z,8.47
2019-01-10T20:01:01.113Z,8.87
2019-01-10T20:03:29.050Z,8.50
2019-01-10T20:05:57.026Z,9.17
2019-01-10T20:08:25.005Z,9.20
2019-01-10T20:10:52.977Z,8.07
2019-01-10T20:13:20.925Z,8.90
2019-01-10T20:15:48.832Z,8.83
2019-01-10T20:18:16.695Z,9.03
2019-01-10T20:20:44.722Z,8.80
2019-01-10T20:23:32.304Z,8.77
2019-01-10T20:26:00.492Z,8.10
2019-01-10T20:28:28.482Z,8.87
2019-01-10T20:30:57.168Z,8.87
2019-01-10T20:33:25.146Z,9.03
2019-01-10T20:35:53.113Z,8.73
2019-01-10T20:38:20.928Z,8.07
2019-01-10T20:40:48.818Z,8.27
2019-01-10T20:43:16.677Z,8.67
2019-01-10T20:45:44.702Z,8.57
2019-01-10T20:48:12.644Z,8.27
2019-01-10T20:50:40.545Z,9.20
2019-01-10T20:53:08.416Z,8.37
2019-01-10T20:55:36.291Z,8.10
2019-01-10T20:58:04.352Z,7.80
2019-01-10T21:00:32.593Z,8.20
2019-01-10T21:03:00.497Z,8.30
2019-01-10T21:05:28.358Z,7.80
2019-01-10T21:07:56.403Z,7.57
2019-01-10T21:10:24.399Z,7.30
2019-01-10T21:12:52.330Z,6.60
2019-01-10T21:15:21.356Z,6.93
2019-01-10T21:17:49.613Z,6.53
2019-01-10T21:20:17.619Z,6.60
2019-01-10T21:22:45.507Z,6.13
2019-01-10T21:25:13.678Z,6.23
2019-01-10T21:27:41.612Z,6.43
2019-01-10T21:30:10.980Z,5.70
