createdAt,value
2023-01-07T00:02:14.793Z,100.00
2023-01-07T00:07:06.582Z,100.00
2023-01-07T00:11:58.224Z,100.00
2023-01-07T00:16:50.060Z,100.00
2023-01-07T00:21:42.607Z,100.00
2023-01-07T00:26:36.363Z,100.00
2023-01-07T00:31:34.553Z,100.00
2023-01-07T00:36:32.028Z,100.00
2023-01-07T00:41:24.242Z,100.00
2023-01-07T00:46:16.156Z,100.00
2023-01-07T00:51:10.992Z,100.00
2023-01-07T00:56:02.673Z,100.00
2023-01-07T01:00:56.542Z,100.00
2023-01-07T01:05:48.334Z,100.00
2023-01-07T01:10:39.966Z,100.00
2023-01-07T01:15:31.923Z,100.00
2023-01-07T01:20:23.671Z,100.00
2023-01-07T01:25:15.500Z,100.00
2023-01-07T01:30:08.159Z,100.00
2023-01-07T01:34:59.853Z,100.00
2023-01-07T01:39:51.514Z,100.00
2023-01-07T01:44:48.941Z,100.00
2023-01-07T01:49:47.902Z,100.00
2023-01-07T01:54:43.401Z,100.00
2023-01-07T01:59:39.573Z,100.00
2023-01-07T02:04:31.822Z,100.00
2023-01-07T02:09:23.879Z,100.00
2023-01-07T02:14:49.396Z,100.00
2023-01-07T02:20:12.964Z,100.00
2023-01-07T02:25:26.194Z,100.00
2023-01-07T02:31:03.380Z,100.00
2023-01-07T02:36:10.179Z,100.00
2023-01-07T02:41:18.130Z,100.00
2023-01-07T02:46:26.957Z,100.00
2023-01-07T02:51:19.073Z,100.00
2023-01-07T02:56:41.836Z,100.00
2023-01-07T03:01:34.226Z,100.00
2023-01-07T03:06:54.732Z,100.00
2023-01-07T03:11:55.301Z,100.00
2023-01-07T03:16:57.543Z,100.00
2023-01-07T03:21:50.318Z,100.00
2023-01-07T03:26:49.017Z,100.00
2023-01-07T03:31:51.538Z,100.00
2023-01-07T03:36:49.232Z,100.00
2023-01-07T03:41:59.775Z,100.00
2023-01-07T03:46:53.239Z,100.00
2023-01-07T03:51:46.094Z,100.00
2023-01-07T03:56:37.783Z,100.00
2023-01-07T04:01:30.730Z,100.00
2023-01-07T04:06:22.583Z,100.00
2023-01-07T04:11:14.235Z,100.00
2023-01-07T04:16:06.159Z,100.00
2023-01-07T04:20:57.817Z,100.00
2023-01-07T04:25:49.987Z,100.00
2023-01-07T04:30:42.180Z,100.00
2023-01-07T04:35:34.304Z,100.00
2023-01-07T04:40:26.635Z,100.00
2023-01-07T04:45:18.482Z,100.00
2023-01-07T04:50:10.263Z,100.00
2023-01-07T04:55:01.892Z,100.00
2023-01-07T04:59:53.595Z,100.00
2023-01-07T05:04:45.484Z,100.00
2023-01-07T05:09:37.300Z,100.00
2023-01-07T05:14:28.959Z,100.00
2023-01-07T05:19:21.876Z,100.00
2023-01-07T05:24:13.836Z,100.00
2023-01-07T05:29:05.612Z,100.00
2023-01-07T05:33:57.279Z,100.00
2023-01-07T05:38:48.921Z,100.00
2023-01-07T05:43:40.604Z,100.00
2023-01-07T05:48:32.367Z,100.00
2023-01-07T05:53:24.185Z,100.00
2023-01-07T05:58:15.938Z,100.00
2023-01-07T06:03:07.712Z,100.00
2023-01-07T06:07:59.401Z,100.00
2023-01-07T06:12:51.500Z,100.00
2023-01-07T06:17:43.163Z,100.00
2023-01-07T06:22:35.318Z,100.00
2023-01-07T06:27:26.947Z,100.00
2023-01-07T06:32:18.671Z,100.00
2023-01-07T06:37:10.446Z,100.00
2023-01-07T06:42:02.235Z,100.00
2023-01-07T06:46:53.828Z,100.00
2023-01-07T06:51:45.486Z,100.00
2023-01-07T06:56:37.184Z,100.00
2023-01-07T07:01:29.050Z,100.00
2023-01-07T07:06:20.833Z,100.00
2023-01-07T07:11:12.533Z,100.00
2023-01-07T07:16:04.513Z,100.00
2023-01-07T07:20:56.868Z,100.00
2023-01-07T07:25:48.453Z,100.00
2023-01-07T07:30:46.762Z,100.00
2023-01-07T07:35:39.864Z,100.00
2023-01-07T07:40:31.547Z,100.00
2023-01-07T07:45:23.268Z,100.00
2023-01-07T07:50:15.018Z,100.00
2023-01-07T07:55:20.149Z,100.00
2023-01-07T08:00:17.883Z,100.00
2023-01-07T08:05:11.606Z,100.00
2023-01-07T08:10:03.831Z,100.00
2023-01-07T08:14:55.499Z,100.00
2023-01-07T08:19:47.238Z,100.00
2023-01-07T08:24:38.893Z,100.00
2023-01-07T08:29:30.953Z,100.00
2023-01-07T08:34:24.934Z,100.00
2023-01-07T08:39:16.804Z,100.00
2023-01-07T08:44:08.469Z,100.00
2023-01-07T08:49:00.718Z,100.00
2023-01-07T08:53:52.335Z,100.00
2023-01-07T08:58:43.972Z,100.00
2023-01-07T09:03:35.673Z,100.00
2023-01-07T09:08:27.347Z,100.00
2023-01-07T09:13:19.157Z,100.00
2023-01-07T09:18:10.845Z,100.00
2023-01-07T09:23:02.507Z,100.00
2023-01-07T09:27:54.220Z,100.00
2023-01-07T09:32:45.945Z,100.00
2023-01-07T09:37:37.755Z,100.00
2023-01-07T09:42:55.111Z,100.00
2023-01-07T09:47:53.752Z,100.00
2023-01-07T09:52:50.940Z,100.00
2023-01-07T09:57:42.860Z,100.00
2023-01-07T10:02:50.134Z,100.00
2023-01-07T10:08:31.413Z,100.00
2023-01-07T10:13:42.322Z,100.00
2023-01-07T10:18:36.648Z,100.00
2023-01-07T10:23:37.837Z,100.00
2023-01-07T10:29:11.029Z,100.00
2023-01-07T10:34:03.300Z,100.00
2023-01-07T10:39:23.004Z,100.00
2023-01-07T10:44:23.899Z,100.00
2023-01-07T10:49:23.068Z,100.00
2023-01-07T10:54:52.444Z,100.00
2023-01-07T10:59:50.725Z,100.00
2023-01-07T11:04:42.455Z,100.00
2023-01-07T11:09:40.033Z,100.00
2023-01-07T11:14:36.475Z,100.00
2023-01-07T11:19:49.370Z,100.00
2023-01-07T11:24:41.018Z,100.00
2023-01-07T11:29:38.994Z,100.00
2023-01-07T11:34:35.306Z,100.00
2023-01-07T11:39:29.784Z,100.00
2023-01-07T11:44:22.175Z,100.00
2023-01-07T11:49:30.394Z,94.05
2023-01-07T11:54:25.521Z,91.25
2023-01-07T11:59:19.992Z,91.10
2023-01-07T12:04:19.126Z,86.31
2023-01-07T12:09:32.535Z,86.85
2023-01-07T12:14:24.177Z,84.45
2023-01-07T12:19:44.247Z,82.65
2023-01-07T12:24:38.636Z,80.46
2023-01-07T12:29:54.658Z,81.32
2023-01-07T12:34:58.018Z,81.36
2023-01-07T12:40:23.444Z,81.71
2023-01-07T12:45:21.877Z,82.37
2023-01-07T12:50:16.311Z,81.81
2023-01-07T12:55:17.337Z,82.60
2023-01-07T13:00:26.661Z,81.46
2023-01-07T13:05:25.928Z,84.12
2023-01-07T13:10:34.707Z,83.94
2023-01-07T13:15:35.872Z,82.08
2023-01-07T13:20:36.729Z,81.35
2023-01-07T13:25:43.159Z,80.80
2023-01-07T13:31:26.223Z,80.88
2023-01-07T13:36:45.359Z,79.27
2023-01-07T13:41:55.500Z,79.52
2023-01-07T13:46:47.924Z,80.64
2023-01-07T13:51:39.818Z,79.76
2023-01-07T13:56:38.474Z,80.62
2023-01-07T14:01:32.968Z,79.74
2023-01-07T14:06:27.435Z,79.60
2023-01-07T14:11:39.033Z,79.98
2023-01-07T14:16:40.704Z,81.82
2023-01-07T14:21:55.601Z,81.20
2023-01-07T14:27:24.879Z,81.36
2023-01-07T14:32:33.031Z,80.16
2023-01-07T14:37:32.682Z,79.32
2023-01-07T14:42:27.693Z,79.31
2023-01-07T14:47:41.068Z,79.86
2023-01-07T14:53:14.727Z,77.83
2023-01-07T14:58:16.407Z,78.45
2023-01-07T15:03:13.953Z,78.41
2023-01-07T15:08:28.061Z,78.71
2023-01-07T15:13:40.173Z,78.66
2023-01-07T15:18:42.789Z,79.68
2023-01-07T15:23:53.838Z,79.31
2023-01-07T15:28:57.575Z,79.58
2023-01-07T15:33:55.944Z,79.97
2023-01-07T15:38:56.026Z,81.05
2023-01-07T15:43:47.838Z,81.49
2023-01-07T15:48:39.512Z,81.91
2023-01-07T15:53:32.161Z,83.46
2023-01-07T15:58:35.234Z,83.99
2023-01-07T16:03:27.922Z,85.03
2023-01-07T16:08:32.727Z,85.37
2023-01-07T16:13:24.389Z,85.87
2023-01-07T16:18:19.192Z,86.03
2023-01-07T16:23:10.810Z,88.46
2023-01-07T16:28:04.391Z,91.61
2023-01-07T16:32:56.826Z,94.34
2023-01-07T16:37:49.289Z,96.22
2023-01-07T16:42:48.294Z,98.73
2023-01-07T16:47:39.925Z,98.02
2023-01-07T16:52:34.465Z,97.37
2023-01-07T16:57:34.187Z,98.05
2023-01-07T17:02:25.809Z,96.54
2023-01-07T17:07:27.066Z,96.27
2023-01-07T17:12:40.211Z,97.27
2023-01-07T17:17:33.942Z,98.38
2023-01-07T17:22:31.499Z,99.82
2023-01-07T17:27:27.500Z,99.91
2023-01-07T17:32:19.716Z,99.01
2023-01-07T17:37:16.031Z,96.63
2023-01-07T17:42:48.037Z,94.43
2023-01-07T17:47:40.237Z,94.13
2023-01-07T17:52:32.000Z,93.83
2023-01-07T17:57:23.725Z,94.24
2023-01-07T18:02:20.541Z,95.30
2023-01-07T18:07:16.639Z,94.39
2023-01-07T18:12:35.073Z,94.65
2023-01-07T18:17:27.747Z,92.74
2023-01-07T18:22:21.121Z,92.93
2023-01-07T18:27:17.485Z,92.28
2023-01-07T18:32:09.886Z,92.75
2023-01-07T18:37:02.505Z,92.84
2023-01-07T18:41:54.442Z,92.33
2023-01-07T18:46:46.455Z,93.29
2023-01-07T18:51:38.448Z,93.10
2023-01-07T18:56:30.510Z,93.77
2023-01-07T19:01:23.017Z,93.53
2023-01-07T19:06:15.836Z,94.00
2023-01-07T19:11:09.235Z,93.70
2023-01-07T19:16:01.688Z,94.10
2023-01-07T19:20:53.411Z,93.71
2023-01-07T19:25:51.974Z,94.05
2023-01-07T19:30:43.813Z,93.57
2023-01-07T19:35:35.511Z,94.38
2023-01-07T19:40:27.311Z,95.25
2023-01-07T19:45:19.090Z,95.64
2023-01-07T19:50:11.379Z,96.62
2023-01-07T19:55:03.173Z,96.60
2023-01-07T19:59:54.859Z,97.16
2023-01-07T20:04:46.587Z,96.71
2023-01-07T20:09:38.347Z,97.39
2023-01-07T20:14:30.634Z,96.67
2023-01-07T20:19:23.459Z,96.64
2023-01-07T20:24:15.613Z,96.77
2023-01-07T20:29:07.829Z,97.10
2023-01-07T20:34:00.843Z,97.29
2023-01-07T20:38:52.730Z,98.02
2023-01-07T20:43:44.479Z,99.07
2023-01-07T20:48:37.004Z,99.40
2023-01-07T20:53:29.769Z,99.14
2023-01-07T20:58:21.614Z,99.58
2023-01-07T21:03:13.264Z,99.77
2023-01-07T21:08:05.058Z,99.45
2023-01-07T21:12:56.723Z,100.00
2023-01-07T21:17:49.174Z,99.81
2023-01-07T21:22:41.840Z,100.00
2023-01-07T21:27:33.602Z,100.00
2023-01-07T21:32:25.327Z,100.00
2023-01-07T21:37:17.172Z,100.00
2023-01-07T21:42:09.435Z,100.00
2023-01-07T21:47:01.292Z,100.00
2023-01-07T21:51:53.293Z,100.00
2023-01-07T21:56:45.199Z,100.00
2023-01-07T22:01:37.316Z,100.00
2023-01-07T22:06:32.237Z,100.00
2023-01-07T22:11:25.823Z,100.00
2023-01-07T22:16:18.304Z,100.00
2023-01-07T22:21:10.418Z,100.00
2023-01-07T22:26:04.984Z,100.00
2023-01-07T22:31:00.028Z,100.00
2023-01-07T22:35:53.427Z,100.00
2023-01-07T22:40:45.510Z,100.00
2023-01-07T22:45:55.691Z,100.00
2023-01-07T22:50:47.817Z,100.00
2023-01-07T22:55:40.941Z,100.00
2023-01-07T23:00:48.260Z,100.00
2023-01-07T23:05:40.132Z,100.00
2023-01-07T23:10:32.249Z,100.00
2023-01-07T23:15:24.429Z,100.00
2023-01-07T23:20:16.418Z,100.00
2023-01-07T23:25:08.630Z,100.00
2023-01-07T23:30:00.379Z,100.00
2023-01-07T23:34:52.186Z,100.00
2023-01-07T23:39:44.027Z,100.00
2023-01-07T23:44:35.911Z,100.00
2023-01-07T23:49:27.586Z,100.00
2023-01-07T23:54:19.394Z,100.00
2023-01-07T23:59:11.410Z,100.00
