createdAt,value
2023-05-04T00:02:09.668Z,17.80
2023-05-04T00:04:42.960Z,19.40
2023-05-04T00:07:15.301Z,19.40
2023-05-04T00:09:47.875Z,19.80
2023-05-04T00:12:20.421Z,19.60
2023-05-04T00:14:53.000Z,19.50
2023-05-04T00:17:25.343Z,19.60
2023-05-04T00:19:57.608Z,20.30
2023-05-04T00:22:31.670Z,21.40
2023-05-04T00:25:03.838Z,20.80
2023-05-04T00:27:36.293Z,20.60
2023-05-04T00:30:11.314Z,21.00
2023-05-04T00:32:43.526Z,19.40
2023-05-04T00:35:15.877Z,21.00
2023-05-04T00:37:48.138Z,21.10
2023-05-04T00:40:21.147Z,17.70
2023-05-04T00:42:53.287Z,18.60
2023-05-04T00:45:26.016Z,17.40
2023-05-04T00:47:59.165Z,17.10
2023-05-04T00:50:31.794Z,17.90
2023-05-04T00:53:08.778Z,16.00
2023-05-04T00:55:42.056Z,16.60
2023-05-04T00:58:14.359Z,18.20
2023-05-04T01:00:46.635Z,17.60
2023-05-04T01:03:19.881Z,19.40
2023-05-04T01:06:02.724Z,20.10
2023-05-04T01:08:37.270Z,18.40
2023-05-04T01:11:17.301Z,21.40
2023-05-04T01:16:23.785Z,17.50
2023-05-04T01:18:57.446Z,18.60
2023-05-04T01:21:33.168Z,20.20
2023-05-04T01:24:08.378Z,20.20
2023-05-04T01:26:44.764Z,22.80
2023-05-04T01:29:26.448Z,25.00
2023-05-04T01:32:01.330Z,24.50
2023-05-04T01:34:33.684Z,22.70
2023-05-04T01:37:08.235Z,23.60
2023-05-04T01:39:41.690Z,22.00
2023-05-04T01:42:14.263Z,20.60
2023-05-04T01:44:48.402Z,22.10
2023-05-04T01:47:22.812Z,21.30
2023-05-04T01:49:55.292Z,21.80
2023-05-04T01:52:28.919Z,22.80
2023-05-04T01:55:01.087Z,22.00
2023-05-04T01:57:33.224Z,23.50
2023-05-04T02:00:06.240Z,23.60
2023-05-04T02:02:50.947Z,21.00
2023-05-04T02:05:24.377Z,19.60
2023-05-04T02:07:56.573Z,24.30
2023-05-04T02:10:28.908Z,21.10
2023-05-04T02:13:02.106Z,20.20
2023-05-04T02:15:34.967Z,22.70
2023-05-04T02:18:07.311Z,22.40
2023-05-04T02:20:39.460Z,22.90
2023-05-04T02:23:11.700Z,22.00
2023-05-04T02:25:43.955Z,23.60
2023-05-04T02:28:16.265Z,21.40
2023-05-04T02:30:48.754Z,22.50
2023-05-04T02:33:23.512Z,22.80
2023-05-04T02:35:55.729Z,23.00
2023-05-04T02:38:28.917Z,22.40
2023-05-04T02:41:02.120Z,23.80
2023-05-04T02:43:34.294Z,23.30
2023-05-04T02:46:09.257Z,24.60
2023-05-04T02:48:41.395Z,25.00
2023-05-04T02:51:13.613Z,26.10
2023-05-04T02:53:45.804Z,25.30
2023-05-04T02:56:17.973Z,23.30
2023-05-04T02:58:50.203Z,25.10
2023-05-04T03:01:22.515Z,25.80
2023-05-04T03:03:55.415Z,24.60
2023-05-04T03:06:28.019Z,24.20
2023-05-04T03:09:00.738Z,23.60
2023-05-04T03:11:32.915Z,24.30
2023-05-04T03:14:05.170Z,24.00
2023-05-04T03:16:37.647Z,25.60
2023-05-04T03:19:10.453Z,25.00
2023-05-04T03:21:43.179Z,24.00
2023-05-04T03:24:15.934Z,22.90
2023-05-04T03:26:48.503Z,22.90
2023-05-04T03:29:20.872Z,23.90
2023-05-04T03:31:53.741Z,24.90
2023-05-04T03:34:28.306Z,24.30
2023-05-04T03:37:04.425Z,23.30
2023-05-04T03:39:36.609Z,23.80
2023-05-04T03:42:09.216Z,29.20
2023-05-04T03:44:44.164Z,26.80
2023-05-04T03:47:16.353Z,27.00
2023-05-04T03:49:48.936Z,26.70
2023-05-04T03:52:21.120Z,25.90
2023-05-04T03:54:53.466Z,24.70
2023-05-04T03:57:25.891Z,25.90
2023-05-04T03:59:59.659Z,27.90
2023-05-04T04:02:33.017Z,30.90
2023-05-04T04:05:06.560Z,31.00
2023-05-04T04:07:39.716Z,30.60
2023-05-04T04:10:13.262Z,30.90
2023-05-04T04:12:45.593Z,30.70
2023-05-04T04:15:18.732Z,31.00
2023-05-04T04:17:51.044Z,30.10
2023-05-04T04:20:23.239Z,30.50
2023-05-04T04:22:55.400Z,30.20
2023-05-04T04:25:27.571Z,31.70
2023-05-04T04:27:59.783Z,40.80
2023-05-04T04:30:31.970Z,39.00
2023-05-04T04:33:04.369Z,37.40
2023-05-04T04:35:37.106Z,42.70
2023-05-04T04:38:09.882Z,49.40
2023-05-04T04:40:42.142Z,49.70
2023-05-04T04:43:14.331Z,50.70
2023-05-04T04:45:46.855Z,45.50
2023-05-04T04:48:21.490Z,50.90
2023-05-04T04:50:53.961Z,48.40
2023-05-04T04:53:26.099Z,48.10
2023-05-04T04:55:58.262Z,43.20
2023-05-04T04:58:30.258Z,43.30
2023-05-04T05:01:04.535Z,40.30
2023-05-04T05:03:36.758Z,40.80
2023-05-04T05:06:08.877Z,39.90
2023-05-04T05:08:41.842Z,40.90
2023-05-04T05:11:13.935Z,44.20
2023-05-04T05:13:45.959Z,43.90
2023-05-04T05:16:18.212Z,45.30
2023-05-04T05:18:50.821Z,44.00
2023-05-04T05:21:23.304Z,43.40
2023-05-04T05:23:55.413Z,44.20
2023-05-04T05:26:28.002Z,41.50
2023-05-04T05:29:00.141Z,40.90
2023-05-04T05:31:33.206Z,40.10
2023-05-04T05:34:08.337Z,38.00
2023-05-04T05:36:40.524Z,35.60
2023-05-04T05:39:12.631Z,34.20
2023-05-04T05:41:45.027Z,34.20
2023-05-04T05:44:17.112Z,32.10
2023-05-04T05:46:51.884Z,30.40
2023-05-04T05:49:24.351Z,28.50
2023-05-04T05:51:56.495Z,30.50
2023-05-04T05:54:30.577Z,30.40
2023-05-04T05:57:03.344Z,30.00
2023-05-04T05:59:35.359Z,28.60
2023-05-04T06:02:07.900Z,24.70
2023-05-04T06:04:42.897Z,22.10
2023-05-04T06:07:15.021Z,21.00
2023-05-04T06:09:47.038Z,21.20
2023-05-04T06:12:19.017Z,20.10
2023-05-04T06:14:52.401Z,21.20
2023-05-04T06:17:24.481Z,22.70
2023-05-04T06:19:56.828Z,20.90
2023-05-04T06:22:28.978Z,21.30
2023-05-04T06:25:05.312Z,19.10
2023-05-04T06:27:40.201Z,21.00
2023-05-04T06:30:14.131Z,18.40
2023-05-04T06:32:47.913Z,13.30
2023-05-04T06:35:20.328Z,10.40
2023-05-04T06:37:52.435Z,8.00
2023-05-04T06:40:25.564Z,6.30
2023-05-04T06:42:57.892Z,7.40
2023-05-04T06:45:30.114Z,5.30
2023-05-04T06:48:02.482Z,7.00
2023-05-04T06:50:35.957Z,6.30
2023-05-04T06:53:10.236Z,5.60
2023-05-04T06:55:43.350Z,5.10
2023-05-04T06:58:18.137Z,5.20
2023-05-04T07:00:50.222Z,5.70
2023-05-04T07:03:22.410Z,5.40
2023-05-04T07:05:54.538Z,5.30
2023-05-04T07:08:26.865Z,5.10
2023-05-04T07:10:58.928Z,5.80
2023-05-04T07:13:31.292Z,5.40
2023-05-04T07:16:03.983Z,4.60
2023-05-04T07:18:36.577Z,4.20
2023-05-04T07:21:26.660Z,3.40
2023-05-04T07:24:00.093Z,3.60
2023-05-04T07:26:32.309Z,3.60
2023-05-04T07:29:04.522Z,3.10
2023-05-04T07:31:36.981Z,3.10
2023-05-04T07:34:09.016Z,3.40
2023-05-04T07:36:43.167Z,3.50
2023-05-04T07:39:16.695Z,3.00
2023-05-04T07:41:51.699Z,2.80
2023-05-04T07:44:23.694Z,2.50
2023-05-04T07:46:55.779Z,3.30
2023-05-04T07:49:27.964Z,3.30
2023-05-04T07:52:00.167Z,2.50
2023-05-04T07:54:32.238Z,2.80
2023-05-04T07:57:06.108Z,2.40
2023-05-04T07:59:38.277Z,2.80
2023-05-04T08:02:10.520Z,2.80
2023-05-04T08:04:42.711Z,2.60
2023-05-04T08:07:16.548Z,2.80
2023-05-04T08:09:48.679Z,2.80
2023-05-04T08:12:20.814Z,2.90
2023-05-04T08:14:52.842Z,3.20
2023-05-04T08:17:25.212Z,2.70
2023-05-04T08:19:57.409Z,2.70
2023-05-04T08:22:30.442Z,2.80
2023-05-04T08:25:02.741Z,2.50
2023-05-04T08:27:35.371Z,2.50
2023-05-04T08:30:09.563Z,2.60
2023-05-04T08:32:41.660Z,2.80
2023-05-04T08:35:14.452Z,2.20
2023-05-04T08:37:46.576Z,2.70
2023-05-04T08:40:19.431Z,2.70
2023-05-04T08:42:52.634Z,2.40
2023-05-04T08:45:25.783Z,2.90
2023-05-04T08:47:57.855Z,2.80
2023-05-04T08:50:30.105Z,3.00
2023-05-04T08:53:04.130Z,2.50
2023-05-04T08:55:41.461Z,3.00
2023-05-04T08:58:15.598Z,2.60
2023-05-04T09:00:48.639Z,3.00
2023-05-04T09:03:21.613Z,2.40
2023-05-04T09:05:54.662Z,2.80
2023-05-04T09:08:26.897Z,2.80
2023-05-04T09:10:59.800Z,2.40
2023-05-04T09:13:34.110Z,2.90
2023-05-04T09:16:08.082Z,2.70
2023-05-04T09:18:42.728Z,2.40
2023-05-04T09:21:15.358Z,2.70
2023-05-04T09:23:52.472Z,3.50
2023-05-04T09:26:31.786Z,3.20
2023-05-04T09:29:15.614Z,2.70
2023-05-04T09:31:50.318Z,2.70
2023-05-04T09:34:22.570Z,3.00
2023-05-04T09:37:06.637Z,2.60
2023-05-04T09:39:38.770Z,3.40
2023-05-04T09:42:21.114Z,3.50
2023-05-04T09:45:08.320Z,2.90
2023-05-04T09:47:42.264Z,2.70
2023-05-04T09:50:21.068Z,2.80
2023-05-04T09:52:54.662Z,2.60
2023-05-04T09:55:28.260Z,2.70
2023-05-04T09:58:02.207Z,2.80
2023-05-04T10:00:34.550Z,2.30
2023-05-04T10:03:08.770Z,2.30
2023-05-04T10:05:44.006Z,2.80
2023-05-04T10:08:16.927Z,2.70
2023-05-04T10:10:49.469Z,2.70
2023-05-04T10:13:21.543Z,2.50
2023-05-04T10:16:07.471Z,2.50
2023-05-04T10:18:54.119Z,2.70
2023-05-04T10:21:38.256Z,2.40
2023-05-04T10:24:33.354Z,2.60
2023-05-04T10:27:10.411Z,2.40
2023-05-04T10:29:43.656Z,3.00
2023-05-04T10:32:23.096Z,2.30
2023-05-04T10:35:05.722Z,2.50
2023-05-04T10:37:38.714Z,2.80
2023-05-04T10:40:12.543Z,2.60
2023-05-04T10:42:45.536Z,3.00
2023-05-04T10:45:18.872Z,2.70
2023-05-04T10:47:59.910Z,2.80
2023-05-04T10:50:42.139Z,2.80
2023-05-04T10:53:15.712Z,2.80
2023-05-04T10:55:49.728Z,2.80
2023-05-04T10:58:30.624Z,2.20
2023-05-04T11:01:12.675Z,2.50
2023-05-04T11:03:45.080Z,2.20
2023-05-04T11:06:23.938Z,2.90
2023-05-04T11:09:06.389Z,2.60
2023-05-04T11:11:40.807Z,2.60
2023-05-04T11:14:21.970Z,2.80
2023-05-04T11:16:54.152Z,2.80
2023-05-04T11:19:26.211Z,2.30
2023-05-04T11:21:58.247Z,2.40
2023-05-04T11:24:37.858Z,2.40
2023-05-04T11:27:10.326Z,3.20
2023-05-04T11:29:42.406Z,3.10
2023-05-04T11:32:18.133Z,2.40
2023-05-04T11:34:50.306Z,2.60
2023-05-04T11:37:23.359Z,2.90
2023-05-04T11:39:56.140Z,2.60
2023-05-04T11:42:28.790Z,3.10
2023-05-04T11:45:01.357Z,2.70
2023-05-04T11:47:33.585Z,3.00
2023-05-04T11:50:08.165Z,2.90
2023-05-04T11:52:41.591Z,2.50
2023-05-04T11:55:25.568Z,2.90
2023-05-04T11:58:02.267Z,2.60
2023-05-04T12:00:42.308Z,2.90
2023-05-04T12:03:16.514Z,2.50
2023-05-04T12:05:51.569Z,3.40
2023-05-04T12:08:30.426Z,4.20
2023-05-04T12:11:21.733Z,2.90
2023-05-04T12:14:05.290Z,2.60
2023-05-04T12:16:39.349Z,2.70
2023-05-04T12:19:13.087Z,2.60
2023-05-04T12:21:53.777Z,3.00
2023-05-04T12:24:29.049Z,2.60
2023-05-04T12:27:02.130Z,2.90
2023-05-04T12:29:34.398Z,2.60
2023-05-04T12:32:08.930Z,2.70
2023-05-04T12:34:41.454Z,2.70
2023-05-04T12:37:13.668Z,2.50
2023-05-04T12:39:47.140Z,2.80
2023-05-04T12:42:19.280Z,2.80
2023-05-04T12:44:51.458Z,3.50
2023-05-04T12:47:24.857Z,2.80
2023-05-04T12:49:57.118Z,2.80
2023-05-04T12:52:32.162Z,2.60
2023-05-04T12:55:04.585Z,2.70
2023-05-04T12:57:37.653Z,2.70
2023-05-04T13:00:12.038Z,2.90
2023-05-04T13:02:44.570Z,2.20
2023-05-04T13:05:18.481Z,2.20
2023-05-04T13:07:52.697Z,2.70
2023-05-04T13:10:25.729Z,13.50
2023-05-04T13:12:58.333Z,3.40
2023-05-04T13:15:30.725Z,2.90
2023-05-04T13:18:03.225Z,2.20
2023-05-04T13:20:36.299Z,2.50
2023-05-04T13:23:08.801Z,2.30
2023-05-04T13:25:41.279Z,2.00
2023-05-04T13:28:13.514Z,2.70
2023-05-04T13:30:46.039Z,5.60
2023-05-04T13:33:28.620Z,2.60
2023-05-04T13:36:03.366Z,3.00
2023-05-04T13:38:35.519Z,3.00
2023-05-04T13:41:08.129Z,3.80
2023-05-04T13:43:40.538Z,2.40
2023-05-04T13:46:14.656Z,6.00
2023-05-04T13:48:46.915Z,2.50
2023-05-04T13:51:19.492Z,2.30
2023-05-04T13:53:51.749Z,2.50
2023-05-04T13:56:26.826Z,1.90
2023-05-04T13:58:59.020Z,2.20
2023-05-04T14:01:31.423Z,2.40
2023-05-04T14:04:04.057Z,1.80
2023-05-04T14:06:36.190Z,2.80
2023-05-04T14:09:08.597Z,2.60
2023-05-04T14:11:41.471Z,2.10
2023-05-04T14:14:13.952Z,2.40
2023-05-04T14:16:46.574Z,2.60
2023-05-04T14:19:25.588Z,2.10
2023-05-04T14:21:58.158Z,2.10
2023-05-04T14:24:30.735Z,2.50
2023-05-04T14:27:02.862Z,2.10
2023-05-04T14:29:39.572Z,2.10
2023-05-04T14:32:14.492Z,2.20
2023-05-04T14:34:52.100Z,3.30
2023-05-04T14:37:24.257Z,2.70
2023-05-04T14:39:56.412Z,2.70
2023-05-04T14:42:28.611Z,2.40
2023-05-04T14:45:02.302Z,2.50
2023-05-04T14:47:40.139Z,2.40
2023-05-04T14:50:16.004Z,2.60
2023-05-04T14:52:48.687Z,2.30
2023-05-04T14:55:20.938Z,2.30
2023-05-04T14:57:53.002Z,32.40
2023-05-04T15:00:25.653Z,5.80
2023-05-04T15:02:58.151Z,4.10
2023-05-04T15:05:32.627Z,7.80
2023-05-04T15:08:05.035Z,2.60
2023-05-04T15:10:37.440Z,4.80
2023-05-04T15:13:09.707Z,6.70
2023-05-04T15:15:43.129Z,4.10
2023-05-04T15:18:15.450Z,9.70
2023-05-04T15:20:49.998Z,3.30
2023-05-04T15:23:22.281Z,6.40
2023-05-04T15:25:54.541Z,3.80
2023-05-04T15:28:26.708Z,4.30
2023-05-04T15:31:00.662Z,17.20
2023-05-04T15:33:33.873Z,11.80
2023-05-04T15:36:09.250Z,4.90
2023-05-04T15:38:41.509Z,3.90
2023-05-04T15:41:14.353Z,2.20
2023-05-04T15:43:46.526Z,2.00
2023-05-04T15:46:19.846Z,2.40
2023-05-04T15:48:56.768Z,2.00
2023-05-04T15:51:29.793Z,2.70
2023-05-04T15:54:04.102Z,2.10
2023-05-04T15:56:36.546Z,2.30
2023-05-04T15:59:08.795Z,2.00
2023-05-04T16:01:41.426Z,1.90
2023-05-04T16:04:13.956Z,2.10
2023-05-04T16:06:48.843Z,1.90
2023-05-04T16:09:21.057Z,2.10
2023-05-04T16:11:53.154Z,3.10
2023-05-04T16:14:25.649Z,2.10
2023-05-04T16:16:57.955Z,1.90
2023-05-04T16:19:30.261Z,2.10
2023-05-04T16:22:03.282Z,1.80
2023-05-04T16:24:36.350Z,1.80
2023-05-04T16:27:08.845Z,2.10
2023-05-04T16:29:41.160Z,3.00
2023-05-04T16:32:13.281Z,9.60
2023-05-04T16:34:48.056Z,17.90
2023-05-04T16:37:23.321Z,7.60
2023-05-04T16:39:56.713Z,3.10
2023-05-04T16:42:28.976Z,2.20
2023-05-04T16:45:01.097Z,2.10
2023-05-04T16:47:33.331Z,3.40
2023-05-04T16:50:06.824Z,2.30
2023-05-04T16:52:39.892Z,2.60
2023-05-04T16:55:12.895Z,2.10
2023-05-04T16:57:45.143Z,2.40
2023-05-04T17:00:18.495Z,2.60
2023-05-04T17:02:50.935Z,2.30
2023-05-04T17:05:23.162Z,2.50
2023-05-04T17:07:55.458Z,2.20
2023-05-04T17:10:30.267Z,4.40
2023-05-04T17:13:02.976Z,4.00
2023-05-04T17:15:35.580Z,5.20
2023-05-04T17:18:08.081Z,3.90
2023-05-04T17:20:40.377Z,4.60
2023-05-04T17:23:12.467Z,4.70
2023-05-04T17:25:46.043Z,4.20
2023-05-04T17:28:18.336Z,6.20
2023-05-04T17:30:50.534Z,5.40
2023-05-04T17:33:22.798Z,5.50
2023-05-04T17:35:55.020Z,5.50
2023-05-04T17:38:27.257Z,6.50
2023-05-04T17:40:59.670Z,7.40
2023-05-04T17:43:31.893Z,6.60
2023-05-04T17:46:04.548Z,5.50
2023-05-04T17:48:36.930Z,4.60
2023-05-04T17:51:12.196Z,4.60
2023-05-04T17:53:44.426Z,4.80
2023-05-04T17:56:20.427Z,4.70
2023-05-04T17:58:53.130Z,4.30
2023-05-04T18:01:25.347Z,5.00
2023-05-04T18:03:58.259Z,4.00
2023-05-04T18:06:30.386Z,4.00
2023-05-04T18:09:06.235Z,4.40
2023-05-04T18:11:41.807Z,4.30
2023-05-04T18:14:14.102Z,4.10
2023-05-04T18:16:46.689Z,4.20
2023-05-04T18:19:24.869Z,3.60
2023-05-04T18:21:56.913Z,3.30
2023-05-04T18:24:29.161Z,3.50
2023-05-04T18:27:05.191Z,3.70
2023-05-04T18:29:37.377Z,3.10
2023-05-04T18:32:10.845Z,3.90
2023-05-04T18:34:43.683Z,4.20
2023-05-04T18:37:16.817Z,3.70
2023-05-04T18:39:48.947Z,4.10
2023-05-04T18:42:21.353Z,4.80
2023-05-04T18:44:55.226Z,4.50
2023-05-04T18:47:27.491Z,4.20
2023-05-04T18:50:01.009Z,4.20
2023-05-04T18:52:34.856Z,3.90
2023-05-04T18:55:08.041Z,5.00
2023-05-04T18:57:40.253Z,4.00
2023-05-04T19:00:14.227Z,4.00
2023-05-04T19:02:46.833Z,4.40
2023-05-04T19:05:32.037Z,3.30
2023-05-04T19:08:04.338Z,4.10
2023-05-04T19:10:36.607Z,4.10
2023-05-04T19:13:09.315Z,4.90
2023-05-04T19:15:41.482Z,4.70
2023-05-04T19:18:13.654Z,4.90
2023-05-04T19:20:45.975Z,5.10
2023-05-04T19:23:18.346Z,4.80
2023-05-04T19:25:50.988Z,4.60
2023-05-04T19:28:25.498Z,5.00
2023-05-04T19:30:58.623Z,5.50
2023-05-04T19:33:44.637Z,5.40
2023-05-04T19:36:20.415Z,4.80
2023-05-04T19:38:52.906Z,5.00
2023-05-04T19:41:27.482Z,5.80
2023-05-04T19:43:59.618Z,5.90
2023-05-04T19:46:32.061Z,6.00
2023-05-04T19:49:04.556Z,6.20
2023-05-04T19:51:36.749Z,6.30
2023-05-04T19:54:11.155Z,7.00
2023-05-04T19:56:43.883Z,5.90
2023-05-04T19:59:16.087Z,6.00
2023-05-04T20:01:48.373Z,6.60
2023-05-04T20:04:22.978Z,6.90
2023-05-04T20:06:55.181Z,7.40
2023-05-04T20:09:28.991Z,7.20
2023-05-04T20:12:03.449Z,7.60
2023-05-04T20:14:36.236Z,8.10
2023-05-04T20:17:08.477Z,8.00
2023-05-04T20:19:42.962Z,8.20
2023-05-04T20:22:15.452Z,8.30
2023-05-04T20:24:52.635Z,8.80
2023-05-04T20:27:24.799Z,9.40
2023-05-04T20:29:56.905Z,8.80
2023-05-04T20:32:30.578Z,8.70
2023-05-04T20:35:02.891Z,9.70
2023-05-04T20:37:35.138Z,8.90
2023-05-04T20:40:09.305Z,10.80
2023-05-04T20:42:44.161Z,9.60
2023-05-04T20:45:25.687Z,10.80
2023-05-04T20:47:58.186Z,10.30
2023-05-04T20:50:30.630Z,10.10
2023-05-04T20:53:03.086Z,9.60
2023-05-04T20:55:36.169Z,10.50
2023-05-04T20:58:08.285Z,10.70
2023-05-04T21:00:40.527Z,10.60
2023-05-04T21:03:13.032Z,11.20
2023-05-04T21:05:45.418Z,10.10
2023-05-04T21:08:19.951Z,10.80
2023-05-04T21:10:53.144Z,11.10
2023-05-04T21:13:25.495Z,10.70
2023-05-04T21:15:59.607Z,12.90
2023-05-04T21:18:31.940Z,12.50
2023-05-04T21:21:05.710Z,14.30
2023-05-04T21:23:37.879Z,15.00
2023-05-04T21:26:13.620Z,14.40
2023-05-04T21:28:46.565Z,16.20
2023-05-04T21:31:18.946Z,17.30
2023-05-04T21:33:52.211Z,15.60
2023-05-04T21:36:24.539Z,16.20
2023-05-04T21:38:56.815Z,17.30
2023-05-04T21:41:29.245Z,14.50
2023-05-04T21:44:04.605Z,16.80
2023-05-04T21:46:42.271Z,17.80
2023-05-04T21:49:14.533Z,19.10
2023-05-04T21:51:46.800Z,19.80
2023-05-04T21:54:18.997Z,20.00
2023-05-04T21:56:51.103Z,19.50
2023-05-04T21:59:23.267Z,19.60
2023-05-04T22:01:55.405Z,21.60
2023-05-04T22:04:27.634Z,22.30
2023-05-04T22:07:00.059Z,21.20
2023-05-04T22:09:32.462Z,21.70
2023-05-04T22:12:05.621Z,21.80
2023-05-04T22:14:38.563Z,22.90
2023-05-04T22:17:11.601Z,23.30
2023-05-04T22:19:46.315Z,21.50
2023-05-04T22:22:18.632Z,22.00
2023-05-04T22:24:51.003Z,19.70
2023-05-04T22:27:23.160Z,21.40
2023-05-04T22:29:55.656Z,22.00
2023-05-04T22:32:27.853Z,23.50
2023-05-04T22:35:00.445Z,24.40
2023-05-04T22:37:32.679Z,21.90
2023-05-04T22:40:07.504Z,21.00
2023-05-04T22:42:39.878Z,19.10
2023-05-04T22:45:15.039Z,20.90
2023-05-04T22:47:47.385Z,19.90
2023-05-04T22:50:19.754Z,19.50
2023-05-04T22:52:51.985Z,21.10
2023-05-04T22:55:24.225Z,21.70
2023-05-04T22:57:56.739Z,20.50
2023-05-04T23:00:28.974Z,20.40
2023-05-04T23:03:01.589Z,20.00
2023-05-04T23:05:33.911Z,20.30
2023-05-04T23:08:07.674Z,19.20
2023-05-04T23:10:45.059Z,20.50
2023-05-04T23:13:17.256Z,20.70
2023-05-04T23:15:49.538Z,19.70
2023-05-04T23:18:22.089Z,17.80
2023-05-04T23:20:54.293Z,16.90
2023-05-04T23:23:26.633Z,17.40
2023-05-04T23:25:58.868Z,16.00
2023-05-04T23:28:31.641Z,15.80
2023-05-04T23:31:04.018Z,15.60
2023-05-04T23:33:36.141Z,15.90
2023-05-04T23:36:08.823Z,15.70
2023-05-04T23:38:41.030Z,16.30
2023-05-04T23:41:13.491Z,15.10
2023-05-04T23:43:46.817Z,15.60
2023-05-04T23:46:18.939Z,14.80
2023-05-04T23:48:51.227Z,15.40
2023-05-04T23:51:23.350Z,15.70
2023-05-04T23:53:55.810Z,15.30
2023-05-04T23:56:28.154Z,15.50
2023-05-04T23:59:00.287Z,14.30
