createdAt,value
2022-09-13T00:01:09.754Z,18.56
2022-09-13T00:03:37.030Z,18.63
2022-09-13T00:06:16.313Z,18.53
2022-09-13T00:08:43.537Z,18.55
2022-09-13T00:11:25.276Z,18.49
2022-09-13T00:13:53.084Z,18.39
2022-09-13T00:16:22.178Z,18.27
2022-09-13T00:18:49.332Z,18.21
2022-09-13T00:21:18.930Z,18.23
2022-09-13T00:23:47.477Z,18.22
2022-09-13T00:26:17.985Z,18.15
2022-09-13T00:28:45.643Z,18.13
2022-09-13T00:31:12.569Z,17.96
2022-09-13T00:33:39.594Z,18.10
2022-09-13T00:36:08.476Z,18.09
2022-09-13T00:38:37.082Z,17.89
2022-09-13T00:41:06.035Z,17.67
2022-09-13T00:43:47.014Z,17.63
2022-09-13T00:46:25.529Z,17.55
2022-09-13T00:48:57.192Z,17.49
2022-09-13T00:51:24.400Z,17.29
2022-09-13T00:53:55.457Z,17.52
2022-09-13T00:56:36.616Z,17.63
2022-09-13T00:59:10.101Z,17.70
2022-09-13T01:01:50.277Z,17.69
2022-09-13T01:04:20.142Z,17.68
2022-09-13T01:06:47.919Z,17.64
2022-09-13T01:09:15.753Z,17.65
2022-09-13T01:12:25.822Z,17.54
2022-09-13T01:14:53.496Z,17.50
2022-09-13T01:17:20.173Z,17.54
2022-09-13T01:19:47.697Z,17.47
2022-09-13T01:22:38.979Z,17.55
2022-09-13T01:25:39.584Z,17.52
2022-09-13T01:28:41.045Z,17.55
2022-09-13T01:31:16.181Z,17.37
2022-09-13T01:34:14.031Z,17.41
2022-09-13T01:36:49.744Z,17.48
2022-09-13T01:39:46.914Z,17.28
2022-09-13T01:42:21.481Z,17.48
2022-09-13T01:45:16.260Z,17.51
2022-09-13T01:47:58.573Z,17.55
2022-09-13T01:50:41.936Z,17.62
2022-09-13T01:53:30.357Z,17.33
2022-09-13T01:56:08.208Z,17.27
2022-09-13T01:58:50.336Z,17.24
2022-09-13T02:01:23.687Z,17.14
2022-09-13T02:04:00.787Z,17.15
2022-09-13T02:06:42.948Z,16.99
2022-09-13T02:09:19.526Z,17.25
2022-09-13T02:11:54.297Z,17.42
2022-09-13T02:14:27.525Z,17.43
2022-09-13T02:17:04.156Z,17.40
2022-09-13T02:19:54.102Z,17.35
2022-09-13T02:22:28.087Z,17.05
2022-09-13T02:25:02.086Z,17.05
2022-09-13T02:27:32.948Z,16.81
2022-09-13T02:30:08.049Z,17.05
2022-09-13T02:32:49.627Z,16.78
2022-09-13T02:35:26.069Z,16.41
2022-09-13T02:38:00.525Z,16.17
2022-09-13T02:40:32.326Z,16.04
2022-09-13T02:43:07.691Z,15.76
2022-09-13T02:45:43.067Z,15.86
2022-09-13T02:48:26.877Z,15.99
2022-09-13T02:51:17.407Z,15.94
2022-09-13T02:53:56.092Z,15.96
2022-09-13T02:56:50.889Z,16.03
2022-09-13T02:59:21.684Z,16.00
2022-09-13T03:01:54.073Z,15.48
2022-09-13T03:04:21.586Z,16.27
2022-09-13T03:06:50.087Z,16.44
2022-09-13T03:09:17.684Z,16.36
2022-09-13T03:11:49.992Z,16.21
2022-09-13T03:14:28.020Z,16.14
2022-09-13T03:17:26.283Z,16.12
2022-09-13T03:20:07.487Z,16.07
2022-09-13T03:23:06.359Z,15.99
2022-09-13T03:25:51.607Z,15.91
2022-09-13T03:28:18.307Z,15.83
2022-09-13T03:31:01.223Z,15.75
2022-09-13T03:33:46.550Z,15.88
2022-09-13T03:36:21.927Z,15.92
2022-09-13T03:38:51.613Z,15.89
2022-09-13T03:41:27.831Z,16.03
2022-09-13T03:43:59.744Z,16.23
2022-09-13T03:46:41.310Z,16.01
2022-09-13T03:49:14.342Z,15.84
2022-09-13T03:51:43.317Z,15.62
2022-09-13T03:54:18.269Z,15.11
2022-09-13T03:57:15.462Z,15.72
2022-09-13T03:59:49.817Z,15.76
2022-09-13T04:02:17.536Z,15.52
2022-09-13T04:04:45.976Z,15.47
2022-09-13T04:07:18.734Z,15.64
2022-09-13T04:09:46.241Z,15.44
2022-09-13T04:12:14.444Z,15.55
2022-09-13T04:14:43.319Z,15.72
2022-09-13T04:17:11.181Z,15.85
2022-09-13T04:19:38.228Z,15.95
2022-09-13T04:22:05.140Z,16.03
2022-09-13T04:24:32.301Z,16.36
2022-09-13T04:26:59.322Z,16.52
2022-09-13T04:29:26.694Z,16.63
2022-09-13T04:31:55.238Z,16.66
2022-09-13T04:34:23.247Z,16.72
2022-09-13T04:36:52.356Z,16.83
2022-09-13T04:39:20.303Z,17.04
2022-09-13T04:41:49.045Z,16.90
2022-09-13T04:44:17.087Z,16.80
2022-09-13T04:46:47.615Z,17.00
2022-09-13T04:49:14.949Z,17.20
2022-09-13T04:51:41.617Z,17.12
2022-09-13T04:54:14.573Z,17.32
2022-09-13T04:56:43.133Z,17.09
2022-09-13T04:59:11.314Z,16.99
2022-09-13T05:01:38.560Z,16.80
2022-09-13T05:04:06.776Z,16.98
2022-09-13T05:06:34.211Z,17.15
2022-09-13T05:09:00.964Z,17.15
2022-09-13T05:11:28.923Z,17.60
2022-09-13T05:13:58.327Z,17.77
2022-09-13T05:16:27.306Z,17.62
2022-09-13T05:18:54.524Z,18.02
2022-09-13T05:21:21.936Z,18.10
2022-09-13T05:23:52.600Z,18.15
2022-09-13T05:26:19.750Z,18.29
2022-09-13T05:28:46.581Z,18.53
2022-09-13T05:31:19.006Z,19.09
2022-09-13T05:33:48.625Z,19.11
2022-09-13T05:36:15.363Z,18.49
2022-09-13T05:38:42.136Z,17.97
2022-09-13T05:41:08.960Z,18.47
2022-09-13T05:43:36.535Z,19.23
2022-09-13T05:46:15.398Z,19.85
2022-09-13T05:48:42.806Z,19.92
2022-09-13T05:51:14.052Z,20.28
2022-09-13T05:53:42.894Z,20.54
2022-09-13T05:56:16.367Z,20.44
2022-09-13T05:58:46.129Z,20.50
2022-09-13T06:01:13.812Z,20.81
2022-09-13T06:03:41.266Z,21.02
2022-09-13T06:06:10.366Z,21.10
2022-09-13T06:08:37.299Z,20.92
2022-09-13T06:11:09.048Z,20.66
2022-09-13T06:13:36.917Z,20.55
2022-09-13T06:16:07.239Z,20.55
2022-09-13T06:18:35.803Z,20.65
2022-09-13T06:21:08.834Z,20.65
2022-09-13T06:23:35.954Z,21.18
2022-09-13T06:26:10.723Z,19.83
2022-09-13T06:28:38.503Z,20.64
2022-09-13T06:31:13.837Z,20.93
2022-09-13T06:33:42.947Z,21.32
2022-09-13T06:36:12.371Z,21.41
2022-09-13T06:38:40.022Z,21.42
2022-09-13T06:41:10.342Z,21.47
2022-09-13T06:43:38.206Z,21.35
2022-09-13T06:46:09.732Z,21.85
2022-09-13T06:48:38.983Z,22.24
2022-09-13T06:51:14.940Z,22.55
2022-09-13T06:53:42.705Z,22.70
2022-09-13T06:56:13.986Z,22.82
2022-09-13T06:58:42.699Z,23.18
2022-09-13T07:01:18.363Z,23.77
2022-09-13T07:03:57.988Z,23.82
2022-09-13T07:06:30.159Z,23.85
2022-09-13T07:08:58.659Z,24.02
2022-09-13T07:11:29.016Z,23.41
2022-09-13T07:13:57.733Z,24.09
2022-09-13T07:16:27.156Z,24.77
2022-09-13T07:18:59.159Z,24.98
2022-09-13T07:21:27.078Z,24.91
2022-09-13T07:23:55.605Z,25.40
2022-09-13T07:26:22.435Z,25.29
2022-09-13T07:28:52.726Z,25.24
2022-09-13T07:31:24.493Z,25.60
2022-09-13T07:33:57.034Z,25.30
2022-09-13T07:36:24.906Z,25.92
2022-09-13T07:38:51.868Z,25.36
2022-09-13T07:41:20.994Z,25.06
2022-09-13T07:43:48.005Z,25.63
2022-09-13T07:46:17.953Z,26.13
2022-09-13T07:48:47.486Z,25.96
2022-09-13T07:51:20.839Z,26.84
2022-09-13T07:53:50.712Z,26.98
2022-09-13T07:56:23.000Z,26.36
2022-09-13T07:58:52.123Z,25.95
2022-09-13T08:01:21.749Z,25.65
2022-09-13T08:03:57.099Z,24.98
2022-09-13T08:06:24.852Z,25.09
2022-09-13T08:08:52.077Z,24.92
2022-09-13T08:11:25.095Z,24.85
2022-09-13T08:13:52.988Z,24.21
2022-09-13T08:16:22.293Z,24.00
2022-09-13T08:18:54.855Z,23.81
2022-09-13T08:21:22.379Z,23.52
2022-09-13T08:23:49.528Z,23.66
2022-09-13T08:26:17.373Z,23.87
2022-09-13T08:28:44.663Z,23.79
2022-09-13T08:31:15.455Z,23.98
2022-09-13T08:33:47.689Z,23.63
2022-09-13T08:36:16.835Z,23.58
2022-09-13T08:38:48.420Z,23.31
2022-09-13T08:41:37.284Z,23.47
2022-09-13T08:44:37.372Z,23.40
2022-09-13T08:47:24.642Z,23.03
2022-09-13T08:50:00.276Z,22.93
2022-09-13T08:52:53.127Z,23.18
2022-09-13T08:55:35.346Z,23.21
2022-09-13T08:58:25.275Z,23.41
2022-09-13T09:01:09.054Z,23.14
2022-09-13T09:03:44.107Z,23.19
2022-09-13T09:06:15.804Z,23.75
2022-09-13T09:08:59.641Z,23.55
2022-09-13T09:11:26.303Z,24.24
2022-09-13T09:14:20.905Z,25.08
2022-09-13T09:17:01.072Z,25.82
2022-09-13T09:19:53.466Z,26.11
2022-09-13T09:22:23.656Z,26.16
2022-09-13T09:24:57.974Z,26.76
2022-09-13T09:27:24.706Z,27.02
2022-09-13T09:29:54.349Z,27.56
2022-09-13T09:32:58.137Z,27.71
2022-09-13T09:35:57.382Z,26.94
2022-09-13T09:38:44.154Z,26.81
2022-09-13T09:41:22.884Z,26.79
2022-09-13T09:43:59.331Z,25.81
2022-09-13T09:46:34.211Z,26.56
2022-09-13T09:49:37.576Z,26.10
2022-09-13T09:52:07.085Z,26.15
2022-09-13T09:54:35.506Z,26.24
2022-09-13T09:57:02.377Z,26.54
2022-09-13T09:59:33.552Z,26.47
2022-09-13T10:02:04.933Z,26.13
2022-09-13T10:04:32.223Z,25.94
2022-09-13T10:07:19.378Z,25.80
2022-09-13T10:10:04.043Z,26.21
2022-09-13T10:12:34.539Z,26.13
2022-09-13T10:15:06.291Z,25.79
2022-09-13T10:17:33.035Z,26.04
2022-09-13T10:20:26.860Z,25.55
2022-09-13T10:23:21.579Z,26.67
2022-09-13T10:26:06.156Z,26.23
2022-09-13T10:28:35.975Z,25.14
2022-09-13T10:31:16.244Z,25.32
2022-09-13T10:34:00.779Z,25.45
2022-09-13T10:36:52.557Z,25.35
2022-09-13T10:39:21.999Z,25.46
2022-09-13T10:42:02.405Z,24.91
2022-09-13T10:44:49.686Z,25.11
2022-09-13T10:47:28.081Z,25.62
2022-09-13T10:49:57.674Z,26.03
2022-09-13T10:52:43.291Z,25.66
2022-09-13T10:55:18.984Z,25.68
2022-09-13T10:57:48.406Z,24.70
2022-09-13T11:00:22.062Z,24.84
2022-09-13T11:03:25.905Z,25.18
2022-09-13T11:06:21.562Z,25.63
2022-09-13T11:08:55.340Z,26.17
2022-09-13T11:11:45.949Z,26.88
2022-09-13T11:14:28.718Z,27.00
2022-09-13T11:17:12.565Z,27.93
2022-09-13T11:19:54.060Z,27.95
2022-09-13T11:22:52.905Z,26.84
2022-09-13T11:25:38.351Z,26.64
2022-09-13T11:28:23.329Z,26.20
2022-09-13T11:31:05.042Z,26.28
2022-09-13T11:33:48.732Z,26.14
2022-09-13T11:36:58.935Z,26.11
2022-09-13T11:39:50.344Z,25.82
2022-09-13T11:42:37.060Z,25.60
2022-09-13T11:45:21.884Z,25.49
2022-09-13T11:48:20.864Z,25.46
2022-09-13T11:51:05.981Z,25.78
2022-09-13T11:54:03.680Z,25.61
2022-09-13T11:56:44.910Z,25.52
2022-09-13T11:59:15.507Z,25.58
2022-09-13T12:01:48.134Z,26.39
2022-09-13T12:04:25.746Z,27.66
2022-09-13T12:06:59.914Z,27.21
2022-09-13T12:09:31.961Z,26.83
2022-09-13T12:12:05.444Z,26.19
2022-09-13T12:14:43.980Z,26.12
2022-09-13T12:17:26.684Z,25.70
2022-09-13T12:19:56.271Z,25.73
2022-09-13T12:22:30.733Z,25.27
2022-09-13T12:25:00.491Z,25.13
2022-09-13T12:27:40.001Z,25.46
2022-09-13T12:30:18.039Z,25.45
2022-09-13T12:32:47.227Z,25.46
2022-09-13T12:35:21.986Z,25.87
2022-09-13T12:38:13.076Z,26.13
2022-09-13T12:41:15.227Z,25.88
2022-09-13T12:43:56.060Z,26.54
2022-09-13T12:46:59.561Z,27.51
2022-09-13T12:49:45.653Z,28.01
2022-09-13T12:52:38.546Z,28.36
2022-09-13T12:55:45.455Z,28.89
2022-09-13T12:58:10.910Z,29.04
2022-09-13T13:01:00.154Z,28.83
2022-09-13T13:03:33.075Z,28.98
2022-09-13T13:06:24.552Z,27.88
2022-09-13T13:08:53.360Z,27.62
2022-09-13T13:11:26.564Z,27.58
2022-09-13T13:14:09.606Z,27.60
2022-09-13T13:16:39.013Z,26.91
2022-09-13T13:19:29.221Z,26.79
2022-09-13T13:21:56.086Z,26.45
2022-09-13T13:24:22.805Z,26.41
2022-09-13T13:26:54.480Z,26.15
2022-09-13T13:29:26.661Z,26.67
2022-09-13T13:32:07.676Z,27.14
2022-09-13T13:34:41.456Z,28.68
2022-09-13T13:37:09.047Z,29.31
2022-09-13T13:39:40.277Z,29.46
2022-09-13T13:42:31.879Z,29.93
2022-09-13T13:45:14.882Z,30.99
2022-09-13T13:47:54.187Z,30.75
2022-09-13T13:50:21.117Z,30.98
2022-09-13T13:52:47.894Z,30.78
2022-09-13T13:55:28.835Z,31.48
2022-09-13T13:58:12.461Z,31.53
2022-09-13T14:00:48.791Z,30.91
2022-09-13T14:03:23.544Z,29.59
2022-09-13T14:05:59.282Z,29.06
2022-09-13T14:08:44.386Z,27.76
2022-09-13T14:11:26.464Z,27.37
2022-09-13T14:14:14.776Z,26.28
2022-09-13T14:17:06.332Z,25.84
2022-09-13T14:19:44.447Z,25.50
2022-09-13T14:22:17.331Z,25.28
2022-09-13T14:24:52.274Z,25.60
2022-09-13T14:27:27.770Z,25.54
2022-09-13T14:30:01.631Z,25.64
2022-09-13T14:32:37.146Z,25.53
2022-09-13T14:35:08.353Z,25.95
2022-09-13T14:37:38.277Z,25.63
2022-09-13T14:40:08.168Z,25.30
2022-09-13T14:42:39.987Z,25.37
2022-09-13T14:45:12.432Z,25.02
2022-09-13T14:47:51.933Z,24.99
2022-09-13T14:50:26.992Z,25.25
2022-09-13T14:52:53.646Z,24.96
2022-09-13T14:55:26.530Z,24.73
2022-09-13T14:57:58.655Z,24.66
2022-09-13T15:00:26.636Z,24.94
2022-09-13T15:02:56.600Z,24.76
2022-09-13T15:05:31.253Z,24.81
2022-09-13T15:07:58.015Z,24.93
2022-09-13T15:10:33.190Z,24.72
2022-09-13T15:13:05.841Z,24.69
2022-09-13T15:15:40.610Z,24.78
2022-09-13T15:18:23.984Z,25.01
2022-09-13T15:20:51.914Z,24.72
2022-09-13T15:23:41.585Z,24.77
2022-09-13T15:26:23.601Z,24.40
2022-09-13T15:28:59.377Z,24.44
2022-09-13T15:31:30.047Z,24.48
2022-09-13T15:34:20.419Z,24.44
2022-09-13T15:36:48.956Z,24.19
2022-09-13T15:39:21.755Z,24.22
2022-09-13T15:41:55.844Z,24.14
2022-09-13T15:44:23.417Z,24.05
2022-09-13T15:46:53.587Z,24.09
2022-09-13T15:49:27.347Z,23.98
2022-09-13T15:52:00.234Z,23.99
2022-09-13T15:54:44.111Z,23.94
2022-09-13T15:57:18.654Z,23.99
2022-09-13T15:59:45.434Z,24.18
2022-09-13T16:02:24.079Z,24.10
2022-09-13T16:04:51.233Z,24.18
2022-09-13T16:07:18.917Z,23.98
2022-09-13T16:09:46.397Z,24.02
2022-09-13T16:12:13.144Z,23.95
2022-09-13T16:14:39.939Z,23.87
2022-09-13T16:17:19.223Z,23.81
2022-09-13T16:19:45.902Z,23.63
2022-09-13T16:22:12.977Z,23.53
2022-09-13T16:24:39.794Z,23.39
2022-09-13T16:27:06.554Z,23.35
2022-09-13T16:29:33.590Z,23.20
2022-09-13T16:32:01.753Z,23.25
2022-09-13T16:34:28.541Z,23.18
2022-09-13T16:36:55.500Z,23.13
2022-09-13T16:39:22.200Z,23.11
2022-09-13T16:41:48.883Z,23.10
2022-09-13T16:44:16.330Z,23.00
2022-09-13T16:46:43.203Z,23.00
2022-09-13T16:49:10.504Z,22.71
2022-09-13T16:51:37.942Z,22.56
2022-09-13T16:54:05.120Z,22.51
2022-09-13T16:56:32.176Z,22.49
2022-09-13T16:58:59.008Z,22.44
2022-09-13T17:01:29.990Z,22.27
2022-09-13T17:03:57.328Z,22.28
2022-09-13T17:06:25.425Z,22.23
2022-09-13T17:08:57.847Z,22.08
2022-09-13T17:11:26.436Z,22.03
2022-09-13T17:13:54.012Z,22.01
2022-09-13T17:16:26.099Z,22.23
2022-09-13T17:18:53.720Z,22.12
2022-09-13T17:21:21.848Z,22.10
2022-09-13T17:23:48.619Z,21.77
2022-09-13T17:26:15.534Z,21.79
2022-09-13T17:28:46.122Z,21.74
2022-09-13T17:31:13.186Z,21.60
2022-09-13T17:33:39.870Z,21.59
2022-09-13T17:36:08.921Z,21.35
2022-09-13T17:38:36.880Z,21.47
2022-09-13T17:41:09.707Z,21.66
2022-09-13T17:43:37.983Z,21.64
2022-09-13T17:46:10.715Z,21.74
2022-09-13T17:48:38.147Z,21.78
2022-09-13T17:51:07.416Z,21.79
2022-09-13T17:53:39.634Z,21.52
2022-09-13T17:56:07.760Z,21.42
2022-09-13T17:58:35.783Z,21.55
2022-09-13T18:01:08.082Z,21.69
2022-09-13T18:03:36.549Z,21.70
2022-09-13T18:06:04.666Z,21.73
2022-09-13T18:08:33.469Z,21.51
2022-09-13T18:11:13.573Z,21.54
2022-09-13T18:13:42.143Z,21.29
2022-09-13T18:16:20.772Z,21.27
2022-09-13T18:18:49.758Z,21.25
2022-09-13T18:21:20.909Z,20.89
2022-09-13T18:23:49.827Z,20.62
2022-09-13T18:26:19.560Z,20.47
2022-09-13T18:28:47.046Z,20.43
2022-09-13T18:31:18.298Z,20.55
2022-09-13T18:33:45.882Z,20.60
2022-09-13T18:36:17.778Z,20.62
2022-09-13T18:38:46.682Z,20.67
2022-09-13T18:41:22.487Z,20.66
2022-09-13T18:43:55.180Z,20.70
2022-09-13T18:46:25.503Z,20.71
2022-09-13T18:48:54.678Z,20.92
2022-09-13T18:51:24.036Z,20.95
2022-09-13T18:53:51.674Z,21.05
2022-09-13T18:56:20.700Z,20.85
2022-09-13T18:58:47.923Z,20.84
2022-09-13T19:01:15.953Z,20.83
2022-09-13T19:03:53.081Z,20.83
2022-09-13T19:06:21.613Z,20.88
2022-09-13T19:08:50.686Z,20.87
2022-09-13T19:11:44.651Z,21.02
2022-09-13T19:14:08.105Z,20.76
2022-09-13T19:16:35.548Z,20.67
2022-09-13T19:19:02.618Z,20.68
2022-09-13T19:21:31.461Z,20.46
2022-09-13T19:24:04.041Z,20.51
2022-09-13T19:26:36.677Z,20.62
2022-09-13T19:29:09.422Z,20.64
2022-09-13T19:31:41.984Z,20.62
2022-09-13T19:34:09.709Z,20.73
2022-09-13T19:36:39.213Z,20.65
2022-09-13T19:39:07.283Z,20.54
2022-09-13T19:41:34.773Z,20.56
2022-09-13T19:44:02.420Z,20.12
2022-09-13T19:46:32.433Z,19.75
2022-09-13T19:49:01.874Z,19.61
2022-09-13T19:51:35.141Z,19.61
2022-09-13T19:54:02.519Z,19.57
2022-09-13T19:56:38.128Z,19.60
2022-09-13T19:59:06.570Z,19.43
2022-09-13T20:01:36.658Z,19.17
2022-09-13T20:04:06.453Z,19.34
2022-09-13T20:06:40.653Z,19.23
2022-09-13T20:09:09.245Z,18.89
2022-09-13T20:11:41.456Z,18.48
2022-09-13T20:14:09.917Z,18.25
2022-09-13T20:16:38.568Z,18.17
2022-09-13T20:19:18.580Z,18.25
2022-09-13T20:21:53.793Z,18.48
2022-09-13T20:24:20.543Z,18.34
2022-09-13T20:26:49.787Z,18.41
2022-09-13T20:29:16.948Z,18.57
2022-09-13T20:31:43.989Z,18.61
2022-09-13T20:34:17.880Z,18.66
2022-09-13T20:36:45.754Z,18.79
2022-09-13T20:39:15.257Z,18.65
2022-09-13T20:41:45.413Z,18.58
2022-09-13T20:44:12.488Z,18.51
2022-09-13T20:46:40.641Z,18.24
2022-09-13T20:49:09.372Z,18.19
2022-09-13T20:51:37.322Z,18.16
2022-09-13T20:54:05.027Z,18.11
2022-09-13T20:56:36.309Z,18.02
2022-09-13T20:59:04.169Z,18.15
2022-09-13T21:01:32.807Z,18.26
2022-09-13T21:04:00.425Z,18.06
2022-09-13T21:06:30.504Z,18.27
2022-09-13T21:09:00.091Z,18.29
2022-09-13T21:11:30.473Z,18.28
2022-09-13T21:14:06.339Z,18.22
2022-09-13T21:16:39.461Z,18.29
2022-09-13T21:19:07.253Z,18.40
2022-09-13T21:21:38.906Z,18.28
2022-09-13T21:24:09.955Z,18.25
2022-09-13T21:26:39.728Z,18.26
2022-09-13T21:29:07.022Z,18.25
2022-09-13T21:31:34.343Z,18.25
2022-09-13T21:34:04.501Z,18.13
2022-09-13T21:36:34.711Z,18.29
2022-09-13T21:39:02.353Z,18.16
2022-09-13T21:41:29.771Z,17.97
2022-09-13T21:43:57.027Z,17.93
2022-09-13T21:46:29.855Z,17.58
2022-09-13T21:48:59.815Z,17.78
2022-09-13T21:51:36.128Z,17.84
2022-09-13T21:54:07.273Z,17.94
2022-09-13T21:56:38.331Z,17.92
2022-09-13T21:59:08.805Z,17.79
2022-09-13T22:01:41.721Z,17.78
2022-09-13T22:04:17.217Z,17.85
2022-09-13T22:06:54.777Z,17.80
2022-09-13T22:09:26.956Z,17.78
2022-09-13T22:12:01.385Z,17.75
2022-09-13T22:14:31.237Z,17.75
2022-09-13T22:17:01.973Z,17.73
2022-09-13T22:19:32.400Z,17.58
2022-09-13T22:22:02.648Z,17.68
2022-09-13T22:24:32.901Z,17.61
2022-09-13T22:27:00.432Z,17.67
2022-09-13T22:29:31.854Z,17.70
2022-09-13T22:31:59.510Z,17.38
2022-09-13T22:34:30.960Z,17.34
2022-09-13T22:37:01.467Z,17.37
2022-09-13T22:39:28.201Z,17.27
2022-09-13T22:41:55.067Z,17.34
2022-09-13T22:44:21.874Z,17.35
2022-09-13T22:46:48.782Z,17.41
2022-09-13T22:49:18.241Z,17.42
2022-09-13T22:51:47.809Z,17.25
2022-09-13T22:54:16.364Z,17.14
2022-09-13T22:56:43.509Z,16.98
2022-09-13T22:59:16.535Z,17.05
2022-09-13T23:01:44.321Z,16.99
2022-09-13T23:04:11.928Z,16.96
2022-09-13T23:06:39.635Z,16.93
2022-09-13T23:09:07.914Z,16.99
2022-09-13T23:11:37.496Z,17.06
2022-09-13T23:14:10.130Z,17.05
2022-09-13T23:16:39.857Z,16.95
2022-09-13T23:19:08.446Z,16.87
2022-09-13T23:21:37.167Z,16.98
2022-09-13T23:24:06.267Z,17.00
2022-09-13T23:26:34.254Z,16.90
2022-09-13T23:29:03.518Z,16.78
2022-09-13T23:31:35.846Z,16.65
2022-09-13T23:34:05.465Z,16.68
2022-09-13T23:36:42.757Z,16.87
2022-09-13T23:39:15.417Z,16.77
2022-09-13T23:41:42.536Z,16.94
2022-09-13T23:44:09.300Z,16.87
2022-09-13T23:46:36.346Z,16.94
2022-09-13T23:49:03.285Z,16.95
2022-09-13T23:51:30.294Z,16.84
2022-09-13T23:53:57.938Z,16.82
2022-09-13T23:56:26.174Z,16.82
2022-09-13T23:58:53.066Z,16.83
