createdAt,value
2018-05-17T00:00:50.022Z,1006.07
2018-05-17T00:01:49.632Z,1006.04
2018-05-17T00:02:49.528Z,1006.03
2018-05-17T00:03:49.451Z,1006.03
2018-05-17T00:04:49.333Z,1006.06
2018-05-17T00:05:49.246Z,1006.03
2018-05-17T00:06:49.140Z,1005.98
2018-05-17T00:07:49.052Z,1006.01
2018-05-17T00:08:48.945Z,1006.03
2018-05-17T00:09:48.856Z,1006.07
2018-05-17T00:10:48.763Z,1006.02
2018-05-17T00:11:48.660Z,1006.02
2018-05-17T00:12:48.559Z,1006.03
2018-05-17T00:13:48.467Z,1006.04
2018-05-17T00:14:48.376Z,1006.07
2018-05-17T00:15:48.272Z,1006.06
2018-05-17T00:16:48.182Z,1006.08
2018-05-17T00:17:48.079Z,1006.08
2018-05-17T00:18:47.987Z,1006.09
2018-05-17T00:19:47.883Z,1006.09
2018-05-17T00:20:48.045Z,1006.06
2018-05-17T00:21:47.691Z,1006.07
2018-05-17T00:22:47.599Z,1006.04
2018-05-17T00:23:47.495Z,1006.05
2018-05-17T00:24:47.405Z,1006.09
2018-05-17T00:25:47.302Z,1006.05
2018-05-17T00:26:47.210Z,1006.08
2018-05-17T00:27:47.108Z,1006.06
2018-05-17T00:28:47.017Z,1006.06
2018-05-17T00:29:46.925Z,1006.12
2018-05-17T00:30:46.822Z,1006.09
2018-05-17T00:31:46.733Z,1006.11
2018-05-17T00:32:46.629Z,1006.13
2018-05-17T00:33:46.539Z,1006.15
2018-05-17T00:34:46.447Z,1006.10
2018-05-17T00:35:46.388Z,1006.10
2018-05-17T00:36:46.240Z,1006.08
2018-05-17T00:37:46.152Z,1006.08
2018-05-17T00:38:46.045Z,1006.11
2018-05-17T00:39:45.956Z,1006.09
2018-05-17T00:40:45.852Z,1006.10
2018-05-17T00:41:45.764Z,1006.10
2018-05-17T00:42:45.659Z,1006.14
2018-05-17T00:43:45.574Z,1006.08
2018-05-17T00:44:45.468Z,1006.09
2018-05-17T00:45:45.373Z,1006.08
2018-05-17T00:46:45.269Z,1006.08
2018-05-17T00:47:45.187Z,1006.06
2018-05-17T00:48:45.077Z,1006.05
2018-05-17T00:49:44.983Z,1006.02
2018-05-17T00:50:44.886Z,1006.03
2018-05-17T00:51:44.792Z,1006.04
2018-05-17T00:52:44.687Z,1006.06
2018-05-17T00:53:44.596Z,1006.10
2018-05-17T00:54:44.495Z,1006.06
2018-05-17T00:55:44.403Z,1006.10
2018-05-17T00:56:44.299Z,1006.06
2018-05-17T00:57:44.208Z,1006.06
2018-05-17T00:58:44.105Z,1006.06
2018-05-17T00:59:44.015Z,1006.03
2018-05-17T01:00:43.911Z,1006.04
2018-05-17T01:01:43.820Z,1006.01
2018-05-17T01:02:43.718Z,1006.01
2018-05-17T01:03:43.627Z,1006.02
2018-05-17T01:04:43.524Z,1005.98
2018-05-17T01:05:43.431Z,1005.98
2018-05-17T01:06:43.329Z,1005.96
2018-05-17T01:07:43.238Z,1006.00
2018-05-17T01:08:43.134Z,1005.97
2018-05-17T01:09:43.043Z,1005.96
2018-05-17T01:10:42.940Z,1005.94
2018-05-17T01:11:42.849Z,1005.95
2018-05-17T01:12:42.745Z,1005.94
2018-05-17T01:13:42.655Z,1005.97
2018-05-17T01:14:42.555Z,1005.94
2018-05-17T01:15:42.463Z,1005.94
2018-05-17T01:16:42.359Z,1005.93
2018-05-17T01:17:42.279Z,1005.97
2018-05-17T01:18:42.164Z,1005.93
2018-05-17T01:19:42.073Z,1005.91
2018-05-17T01:20:41.973Z,1005.88
2018-05-17T01:21:41.878Z,1005.92
2018-05-17T01:22:41.775Z,1005.92
2018-05-17T01:23:41.685Z,1005.92
2018-05-17T01:24:41.587Z,1005.92
2018-05-17T01:25:41.490Z,1005.91
2018-05-17T01:26:41.390Z,1005.96
2018-05-17T01:27:41.296Z,1005.92
2018-05-17T01:28:41.194Z,1005.94
2018-05-17T01:29:41.103Z,1005.89
2018-05-17T01:30:40.998Z,1005.92
2018-05-17T01:31:40.908Z,1005.90
2018-05-17T01:32:40.805Z,1005.92
2018-05-17T01:33:40.713Z,1005.86
2018-05-17T01:34:40.609Z,1005.90
2018-05-17T01:35:40.520Z,1005.84
2018-05-17T01:36:40.416Z,1005.85
2018-05-17T01:37:40.325Z,1005.83
2018-05-17T01:38:40.224Z,1005.83
2018-05-17T01:39:40.132Z,1005.82
2018-05-17T01:40:40.028Z,1005.80
2018-05-17T01:41:39.937Z,1005.80
2018-05-17T01:42:39.836Z,1005.80
2018-05-17T01:43:39.732Z,1005.79
2018-05-17T01:44:39.640Z,1005.81
2018-05-17T01:45:39.788Z,1005.80
2018-05-17T01:46:39.446Z,1005.83
2018-05-17T01:47:39.342Z,1005.81
2018-05-17T01:48:39.254Z,1005.81
2018-05-17T01:49:39.149Z,1005.82
2018-05-17T01:50:39.057Z,1005.78
2018-05-17T01:51:38.954Z,1005.82
2018-05-17T01:52:38.865Z,1005.77
2018-05-17T01:53:38.763Z,1005.76
2018-05-17T01:54:38.669Z,1005.80
2018-05-17T01:55:38.566Z,1005.82
2018-05-17T01:56:38.478Z,1005.79
2018-05-17T01:57:38.378Z,1005.79
2018-05-17T01:58:38.281Z,1005.78
2018-05-17T01:59:38.177Z,1005.74
2018-05-17T02:00:38.074Z,1005.77
2018-05-17T02:01:37.984Z,1005.80
2018-05-17T02:02:37.884Z,1005.82
2018-05-17T02:03:37.790Z,1005.81
2018-05-17T02:04:37.686Z,1005.81
2018-05-17T02:05:37.596Z,1005.80
2018-05-17T02:06:37.497Z,1005.79
2018-05-17T02:07:37.401Z,1005.82
2018-05-17T02:08:37.297Z,1005.83
2018-05-17T02:09:37.207Z,1005.83
2018-05-17T02:10:37.105Z,1005.84
2018-05-17T02:11:37.012Z,1005.87
2018-05-17T02:12:36.909Z,1005.86
2018-05-17T02:13:36.806Z,1005.88
2018-05-17T02:14:36.716Z,1005.87
2018-05-17T02:15:36.612Z,1005.91
2018-05-17T02:16:36.521Z,1005.90
2018-05-17T02:17:36.418Z,1005.89
2018-05-17T02:18:36.327Z,1005.89
2018-05-17T02:19:36.225Z,1005.91
2018-05-17T02:20:36.136Z,1005.86
2018-05-17T02:21:36.032Z,1005.85
2018-05-17T02:22:35.929Z,1005.87
2018-05-17T02:23:35.837Z,1005.92
2018-05-17T02:24:35.734Z,1005.92
2018-05-17T02:25:35.943Z,1005.91
2018-05-17T02:26:35.542Z,1005.84
2018-05-17T02:27:35.449Z,1005.85
2018-05-17T02:28:35.348Z,1005.85
2018-05-17T02:29:35.253Z,1005.87
2018-05-17T02:30:35.150Z,1005.88
2018-05-17T02:31:35.050Z,1005.86
2018-05-17T02:32:34.957Z,1005.84
2018-05-17T02:33:34.854Z,1005.85
2018-05-17T02:34:34.763Z,1005.88
2018-05-17T02:35:34.658Z,1005.88
2018-05-17T02:36:34.568Z,1005.86
2018-05-17T02:37:34.466Z,1005.94
2018-05-17T02:38:34.372Z,1005.93
2018-05-17T02:39:34.270Z,1005.90
2018-05-17T02:40:34.169Z,1005.94
2018-05-17T02:41:34.079Z,1005.88
2018-05-17T02:42:33.974Z,1005.91
2018-05-17T02:43:33.882Z,1005.91
2018-05-17T02:44:33.778Z,1005.92
2018-05-17T02:45:33.977Z,1005.92
2018-05-17T02:46:33.585Z,1005.95
2018-05-17T02:47:33.483Z,1005.91
2018-05-17T02:48:33.390Z,1005.95
2018-05-17T02:49:33.289Z,1005.92
2018-05-17T02:50:33.197Z,1005.93
2018-05-17T02:51:33.095Z,1005.95
2018-05-17T02:52:32.990Z,1005.90
2018-05-17T02:53:32.899Z,1005.87
2018-05-17T02:54:32.795Z,1005.90
2018-05-17T02:55:32.706Z,1005.88
2018-05-17T02:56:32.603Z,1005.89
2018-05-17T02:57:32.510Z,1005.88
2018-05-17T02:58:32.407Z,1005.87
2018-05-17T02:59:32.306Z,1005.85
2018-05-17T03:00:32.214Z,1005.86
2018-05-17T03:01:32.110Z,1005.90
2018-05-17T03:02:32.031Z,1005.87
2018-05-17T03:03:31.922Z,1005.93
2018-05-17T03:04:31.813Z,1005.96
2018-05-17T03:05:31.722Z,1005.95
2018-05-17T03:06:31.619Z,1005.95
2018-05-17T03:07:31.527Z,1005.95
2018-05-17T03:08:31.424Z,1005.99
2018-05-17T03:09:31.335Z,1005.97
2018-05-17T03:10:31.231Z,1006.01
2018-05-17T03:11:31.128Z,1005.97
2018-05-17T03:12:31.039Z,1005.96
2018-05-17T03:13:30.932Z,1005.94
2018-05-17T03:14:30.842Z,1005.95
2018-05-17T03:15:30.739Z,1005.97
2018-05-17T03:16:30.636Z,1005.95
2018-05-17T03:17:30.544Z,1006.00
2018-05-17T03:18:30.440Z,1006.02
2018-05-17T03:19:30.351Z,1006.07
2018-05-17T03:20:30.247Z,1006.07
2018-05-17T03:21:30.187Z,1006.05
2018-05-17T03:22:30.065Z,1006.09
2018-05-17T03:23:29.949Z,1006.07
2018-05-17T03:24:29.859Z,1006.07
2018-05-17T03:25:29.756Z,1006.11
2018-05-17T03:26:29.663Z,1006.04
2018-05-17T03:27:29.561Z,1006.08
2018-05-17T03:28:29.457Z,1006.07
2018-05-17T03:29:29.368Z,1006.08
2018-05-17T03:30:29.353Z,1006.07
2018-05-17T03:31:29.174Z,1006.09
2018-05-17T03:32:29.072Z,1006.09
2018-05-17T03:33:28.966Z,1006.13
2018-05-17T03:34:28.877Z,1006.14
2018-05-17T03:35:28.772Z,1006.13
2018-05-17T03:36:28.736Z,1006.12
2018-05-17T03:37:28.577Z,1006.14
2018-05-17T03:38:28.475Z,1006.14
2018-05-17T03:39:28.384Z,1006.15
2018-05-17T03:40:28.281Z,1006.13
2018-05-17T03:41:28.190Z,1006.16
2018-05-17T03:42:28.087Z,1006.11
2018-05-17T03:43:27.984Z,1006.16
2018-05-17T03:44:27.893Z,1006.18
2018-05-17T03:45:28.091Z,1006.16
2018-05-17T03:46:27.698Z,1006.19
2018-05-17T03:47:27.594Z,1006.20
2018-05-17T03:48:27.493Z,1006.22
2018-05-17T03:49:27.402Z,1006.21
2018-05-17T03:50:27.298Z,1006.24
2018-05-17T03:51:27.207Z,1006.18
2018-05-17T03:52:27.122Z,1006.20
2018-05-17T03:53:27.013Z,1006.22
2018-05-17T03:54:26.909Z,1006.21
2018-05-17T03:55:26.807Z,1006.22
2018-05-17T03:56:26.714Z,1006.18
2018-05-17T03:57:26.611Z,1006.18
2018-05-17T03:58:26.509Z,1006.23
2018-05-17T03:59:26.418Z,1006.26
2018-05-17T04:00:26.316Z,1006.26
2018-05-17T04:01:26.224Z,1006.27
2018-05-17T04:02:26.120Z,1006.26
2018-05-17T04:03:26.029Z,1006.29
2018-05-17T04:04:25.927Z,1006.31
2018-05-17T04:05:26.074Z,1006.34
2018-05-17T04:06:25.731Z,1006.34
2018-05-17T04:07:25.630Z,1006.31
2018-05-17T04:08:25.527Z,1006.34
2018-05-17T04:09:25.435Z,1006.34
2018-05-17T04:10:25.335Z,1006.37
2018-05-17T04:11:25.240Z,1006.37
2018-05-17T04:12:25.136Z,1006.37
2018-05-17T04:13:25.049Z,1006.40
2018-05-17T04:14:24.943Z,1006.40
2018-05-17T04:15:24.843Z,1006.37
2018-05-17T04:16:24.750Z,1006.39
2018-05-17T04:17:24.645Z,1006.39
2018-05-17T04:18:24.555Z,1006.38
2018-05-17T04:19:24.455Z,1006.39
2018-05-17T04:20:24.364Z,1006.38
2018-05-17T04:21:24.257Z,1006.39
2018-05-17T04:22:24.154Z,1006.42
2018-05-17T04:23:24.064Z,1006.35
2018-05-17T04:24:23.961Z,1006.35
2018-05-17T04:25:24.119Z,1006.45
2018-05-17T04:26:23.765Z,1006.43
2018-05-17T04:27:23.675Z,1006.46
2018-05-17T04:28:23.572Z,1006.47
2018-05-17T04:29:23.480Z,1006.48
2018-05-17T04:30:23.380Z,1006.45
2018-05-17T04:31:23.276Z,1006.50
2018-05-17T04:32:23.184Z,1006.54
2018-05-17T04:33:23.080Z,1006.56
2018-05-17T04:34:22.988Z,1006.55
2018-05-17T04:35:22.886Z,1006.51
2018-05-17T04:36:22.796Z,1006.49
2018-05-17T04:37:22.692Z,1006.51
2018-05-17T04:38:22.601Z,1006.55
2018-05-17T04:39:22.499Z,1006.56
2018-05-17T04:40:22.414Z,1006.54
2018-05-17T04:41:22.316Z,1006.57
2018-05-17T04:42:22.212Z,1006.57
2018-05-17T04:43:22.124Z,1006.58
2018-05-17T04:44:22.020Z,1006.60
2018-05-17T04:45:21.929Z,1006.63
2018-05-17T04:46:21.824Z,1006.67
2018-05-17T04:47:21.734Z,1006.63
2018-05-17T04:48:21.684Z,1006.67
2018-05-17T04:49:21.539Z,1006.62
2018-05-17T04:50:21.449Z,1006.62
2018-05-17T04:51:21.357Z,1006.65
2018-05-17T04:52:21.254Z,1006.66
2018-05-17T04:53:21.168Z,1006.71
2018-05-17T04:54:21.061Z,1006.66
2018-05-17T04:55:20.970Z,1006.72
2018-05-17T04:56:20.881Z,1006.75
2018-05-17T04:57:20.776Z,1006.76
2018-05-17T04:58:20.685Z,1006.79
2018-05-17T04:59:20.594Z,1006.75
2018-05-17T05:00:20.507Z,1006.78
2018-05-17T05:01:20.400Z,1006.77
2018-05-17T05:02:20.314Z,1006.78
2018-05-17T05:03:20.218Z,1006.79
2018-05-17T05:04:20.116Z,1006.81
2018-05-17T05:05:20.026Z,1006.85
2018-05-17T05:06:19.933Z,1006.86
2018-05-17T05:07:19.844Z,1006.93
2018-05-17T05:08:19.751Z,1006.94
2018-05-17T05:09:19.650Z,1006.93
2018-05-17T05:10:19.565Z,1006.97
2018-05-17T05:11:19.466Z,1006.89
2018-05-17T05:12:19.375Z,1006.91
2018-05-17T05:13:19.284Z,1006.96
2018-05-17T05:14:19.195Z,1006.92
2018-05-17T05:15:19.092Z,1006.92
2018-05-17T05:16:19.000Z,1006.96
2018-05-17T05:17:18.910Z,1006.97
2018-05-17T05:18:18.819Z,1006.99
2018-05-17T05:19:18.727Z,1007.03
2018-05-17T05:20:18.636Z,1007.02
2018-05-17T05:21:18.547Z,1007.00
2018-05-17T05:22:18.443Z,1007.06
2018-05-17T05:23:18.365Z,1007.02
2018-05-17T05:24:18.265Z,1007.08
2018-05-17T05:25:18.203Z,1007.02
2018-05-17T05:26:18.080Z,1007.07
2018-05-17T05:27:17.988Z,1007.07
2018-05-17T05:28:17.898Z,1007.07
2018-05-17T05:29:17.806Z,1007.09
2018-05-17T05:30:17.716Z,1007.09
2018-05-17T05:31:17.625Z,1007.00
2018-05-17T05:32:17.535Z,1007.05
2018-05-17T05:33:17.443Z,1007.08
2018-05-17T05:34:17.354Z,1007.04
2018-05-17T05:35:17.263Z,1007.01
2018-05-17T05:36:17.158Z,1007.08
2018-05-17T05:37:17.068Z,1007.11
2018-05-17T05:38:16.979Z,1007.02
2018-05-17T05:39:16.887Z,1007.09
2018-05-17T05:40:16.800Z,1007.05
2018-05-17T05:41:16.705Z,1007.09
2018-05-17T05:42:16.613Z,1007.11
2018-05-17T05:43:16.591Z,1007.09
2018-05-17T05:44:16.432Z,1007.06
2018-05-17T05:45:16.341Z,1007.01
2018-05-17T05:46:16.250Z,1007.04
2018-05-17T05:47:16.160Z,1007.05
2018-05-17T05:48:16.069Z,1007.02
2018-05-17T05:49:16.009Z,1007.03
2018-05-17T05:50:15.886Z,1007.13
2018-05-17T05:51:15.797Z,1007.12
2018-05-17T05:52:15.708Z,1007.14
2018-05-17T05:53:15.619Z,1007.18
2018-05-17T05:54:15.524Z,1007.22
2018-05-17T05:55:15.434Z,1007.21
2018-05-17T05:56:15.342Z,1007.25
2018-05-17T05:57:15.252Z,1007.18
2018-05-17T05:58:15.160Z,1007.25
2018-05-17T05:59:15.059Z,1007.26
2018-05-17T06:00:14.967Z,1007.26
2018-05-17T06:01:14.876Z,1007.26
2018-05-17T06:02:14.786Z,1007.29
2018-05-17T06:03:14.694Z,1007.31
2018-05-17T06:04:14.604Z,1007.32
2018-05-17T06:05:14.512Z,1007.35
2018-05-17T06:06:14.422Z,1007.39
2018-05-17T06:07:14.331Z,1007.44
2018-05-17T06:08:14.240Z,1007.50
2018-05-17T06:09:14.152Z,1007.52
2018-05-17T06:10:14.059Z,1007.55
2018-05-17T06:11:13.967Z,1007.54
2018-05-17T06:12:13.878Z,1007.59
2018-05-17T06:13:13.787Z,1007.55
2018-05-17T06:14:13.698Z,1007.49
2018-05-17T06:15:13.604Z,1007.53
2018-05-17T06:16:13.515Z,1007.56
2018-05-17T06:17:13.423Z,1007.53
2018-05-17T06:18:13.335Z,1007.55
2018-05-17T06:19:13.243Z,1007.60
2018-05-17T06:20:13.163Z,1007.64
2018-05-17T06:21:13.072Z,1007.65
2018-05-17T06:22:12.980Z,1007.64
2018-05-17T06:23:12.893Z,1007.64
2018-05-17T06:24:12.800Z,1007.69
2018-05-17T06:25:12.709Z,1007.68
2018-05-17T06:26:12.630Z,1007.68
2018-05-17T06:27:12.540Z,1007.68
2018-05-17T06:28:12.449Z,1007.72
2018-05-17T06:29:12.361Z,1007.72
2018-05-17T06:30:12.269Z,1007.76
2018-05-17T06:31:12.189Z,1007.78
2018-05-17T06:32:12.097Z,1007.80
2018-05-17T06:33:12.008Z,1007.80
2018-05-17T06:34:11.917Z,1007.82
2018-05-17T06:35:11.838Z,1007.78
2018-05-17T06:36:11.748Z,1007.82
2018-05-17T06:37:11.656Z,1007.83
2018-05-17T06:38:11.567Z,1007.83
2018-05-17T06:39:11.488Z,1007.84
2018-05-17T06:40:11.396Z,1007.84
2018-05-17T06:41:11.314Z,1007.86
2018-05-17T06:42:11.228Z,1007.88
2018-05-17T06:43:11.136Z,1007.87
2018-05-17T06:44:11.050Z,1007.89
2018-05-17T06:45:10.997Z,1007.90
2018-05-17T06:46:10.877Z,1007.88
2018-05-17T06:47:10.786Z,1007.83
2018-05-17T06:48:10.695Z,1007.82
2018-05-17T06:49:10.616Z,1007.83
2018-05-17T06:50:10.526Z,1007.89
2018-05-17T06:51:10.439Z,1007.87
2018-05-17T06:52:10.360Z,1007.94
2018-05-17T06:53:10.272Z,1007.88
2018-05-17T06:54:10.176Z,1007.97
2018-05-17T06:55:10.097Z,1007.90
2018-05-17T06:56:10.006Z,1007.85
2018-05-17T06:57:09.924Z,1007.97
2018-05-17T06:58:09.837Z,1007.94
2018-05-17T06:59:09.746Z,1007.96
2018-05-17T07:00:09.655Z,1007.92
2018-05-17T07:01:09.633Z,1007.98
2018-05-17T07:02:09.486Z,1007.95
2018-05-17T07:03:09.395Z,1007.97
2018-05-17T07:04:09.318Z,1007.92
2018-05-17T07:05:09.227Z,1007.98
2018-05-17T07:06:09.136Z,1007.98
2018-05-17T07:07:09.057Z,1007.97
2018-05-17T07:08:08.966Z,1007.96
2018-05-17T07:09:08.876Z,1007.93
2018-05-17T07:10:08.797Z,1007.96
2018-05-17T07:11:08.706Z,1007.95
2018-05-17T07:12:08.629Z,1007.94
2018-05-17T07:13:08.537Z,1007.97
2018-05-17T07:14:08.447Z,1008.00
2018-05-17T07:15:08.368Z,1008.04
2018-05-17T07:16:08.277Z,1008.06
2018-05-17T07:17:08.188Z,1008.06
2018-05-17T07:18:08.190Z,1008.06
2018-05-17T07:19:08.018Z,1008.09
2018-05-17T07:20:07.938Z,1008.04
2018-05-17T07:21:07.849Z,1008.15
2018-05-17T07:22:07.759Z,1008.15
2018-05-17T07:23:07.679Z,1008.14
2018-05-17T07:24:07.618Z,1008.21
2018-05-17T07:25:07.510Z,1008.11
2018-05-17T07:26:07.415Z,1008.16
2018-05-17T07:27:07.340Z,1008.18
2018-05-17T07:28:07.251Z,1008.21
2018-05-17T07:29:07.159Z,1008.16
2018-05-17T07:30:07.080Z,1007.80
2018-05-17T07:31:06.990Z,1008.06
2018-05-17T07:32:06.915Z,1008.01
2018-05-17T07:33:06.821Z,1008.18
2018-05-17T07:34:06.734Z,1008.07
2018-05-17T07:35:06.652Z,1008.04
2018-05-17T07:36:06.561Z,1008.21
2018-05-17T07:37:06.483Z,1008.18
2018-05-17T07:38:06.392Z,1008.28
2018-05-17T07:39:06.301Z,1008.20
2018-05-17T07:40:06.222Z,1008.21
2018-05-17T07:41:06.137Z,1008.22
2018-05-17T07:42:06.054Z,1008.23
2018-05-17T07:43:05.962Z,1008.23
2018-05-17T07:44:05.872Z,1008.24
2018-05-17T07:45:05.793Z,1008.23
2018-05-17T07:46:05.702Z,1008.20
2018-05-17T07:47:05.633Z,1008.20
2018-05-17T07:48:05.533Z,1008.10
2018-05-17T07:49:05.444Z,1008.04
2018-05-17T07:50:05.378Z,1007.91
2018-05-17T07:51:05.275Z,1007.87
2018-05-17T07:52:05.288Z,1007.93
2018-05-17T07:53:05.107Z,1007.95
2018-05-17T07:54:05.014Z,1007.87
2018-05-17T07:55:04.938Z,1007.92
2018-05-17T07:56:04.844Z,1007.93
2018-05-17T07:57:04.754Z,1007.91
2018-05-17T07:58:04.677Z,1007.93
2018-05-17T07:59:04.585Z,1007.89
2018-05-17T08:00:04.498Z,1007.90
2018-05-17T08:01:04.416Z,1007.91
2018-05-17T08:02:04.326Z,1007.96
2018-05-17T08:03:04.235Z,1007.96
2018-05-17T08:04:04.157Z,1007.94
2018-05-17T08:05:04.064Z,1007.95
2018-05-17T08:06:03.975Z,1007.98
2018-05-17T08:07:03.884Z,1007.94
2018-05-17T08:08:03.793Z,1007.99
2018-05-17T08:09:03.715Z,1007.90
2018-05-17T08:10:03.622Z,1008.05
2018-05-17T08:11:03.536Z,1008.00
2018-05-17T08:12:03.442Z,1007.98
2018-05-17T08:13:03.352Z,1008.03
2018-05-17T08:14:03.262Z,1007.97
2018-05-17T08:15:03.181Z,1007.96
2018-05-17T08:16:03.095Z,1008.01
2018-05-17T08:17:03.004Z,1008.00
2018-05-17T08:18:02.985Z,1008.00
2018-05-17T08:19:02.818Z,1008.03
2018-05-17T08:20:02.726Z,1008.06
2018-05-17T08:21:02.639Z,1007.94
2018-05-17T08:22:02.558Z,1008.00
2018-05-17T08:23:02.473Z,1007.96
2018-05-17T08:24:02.376Z,1008.01
2018-05-17T08:25:02.292Z,1008.07
2018-05-17T08:26:02.195Z,1008.02
2018-05-17T08:27:02.105Z,1008.05
2018-05-17T08:28:02.018Z,1008.12
2018-05-17T08:29:02.045Z,1008.15
2018-05-17T08:30:01.833Z,1008.08
2018-05-17T08:31:01.742Z,1008.16
2018-05-17T08:32:01.664Z,1008.29
2018-05-17T08:33:01.563Z,1008.20
2018-05-17T08:34:01.472Z,1008.27
2018-05-17T08:35:01.379Z,1008.34
2018-05-17T08:36:01.305Z,1008.31
2018-05-17T08:37:01.212Z,1008.32
2018-05-17T08:38:01.119Z,1008.36
2018-05-17T08:39:01.027Z,1008.40
2018-05-17T08:40:00.926Z,1008.26
2018-05-17T08:41:00.860Z,1008.21
2018-05-17T08:42:00.756Z,1008.25
2018-05-17T08:43:00.673Z,1008.37
2018-05-17T08:44:00.574Z,1008.19
2018-05-17T08:45:00.495Z,1008.29
2018-05-17T08:46:00.396Z,1008.45
2018-05-17T08:47:00.301Z,1008.19
2018-05-17T08:48:00.218Z,1008.47
2018-05-17T08:49:00.119Z,1008.33
2018-05-17T08:50:00.030Z,1008.24
2018-05-17T08:50:59.940Z,1008.24
2018-05-17T08:51:59.848Z,1008.10
2018-05-17T08:52:59.760Z,1008.17
2018-05-17T08:53:59.694Z,1008.28
2018-05-17T08:54:59.588Z,1008.31
2018-05-17T08:55:59.497Z,1008.43
2018-05-17T08:56:59.409Z,1008.43
2018-05-17T08:57:59.313Z,1008.36
2018-05-17T08:58:59.249Z,1008.42
2018-05-17T08:59:59.146Z,1008.44
2018-05-17T09:00:59.054Z,1008.38
2018-05-17T09:01:58.965Z,1008.33
2018-05-17T09:02:58.886Z,1008.48
2018-05-17T09:03:58.794Z,1008.43
2018-05-17T09:04:58.705Z,1008.43
2018-05-17T09:05:58.625Z,1008.24
2018-05-17T09:06:58.548Z,1008.20
2018-05-17T09:07:58.445Z,1008.30
2018-05-17T09:08:58.366Z,1008.41
2018-05-17T09:09:58.274Z,1008.51
2018-05-17T09:10:58.184Z,1008.51
2018-05-17T09:11:58.106Z,1008.46
2018-05-17T09:12:58.014Z,1008.44
2018-05-17T09:13:57.925Z,1008.49
2018-05-17T09:14:57.846Z,1008.44
2018-05-17T09:15:57.755Z,1008.35
2018-05-17T09:16:57.664Z,1008.30
2018-05-17T09:17:57.595Z,1008.45
2018-05-17T09:18:57.566Z,1008.45
2018-05-17T09:19:57.423Z,1008.45
2018-05-17T09:20:57.328Z,1008.37
2018-05-17T09:21:57.235Z,1008.36
2018-05-17T09:22:57.156Z,1008.39
2018-05-17T09:23:57.065Z,1008.38
2018-05-17T09:24:56.975Z,1008.34
2018-05-17T09:25:56.896Z,1008.32
2018-05-17T09:26:56.808Z,1008.32
2018-05-17T09:27:56.716Z,1008.35
2018-05-17T09:28:56.636Z,1008.44
2018-05-17T09:29:56.546Z,1008.50
2018-05-17T09:30:56.454Z,1008.49
2018-05-17T09:31:56.365Z,1008.44
2018-05-17T09:32:56.275Z,1008.62
2018-05-17T09:33:56.195Z,1008.56
2018-05-17T09:34:56.104Z,1008.49
2018-05-17T09:35:56.017Z,1008.56
2018-05-17T09:36:55.924Z,1008.63
2018-05-17T09:37:55.848Z,1008.50
2018-05-17T09:38:55.753Z,1008.55
2018-05-17T09:39:55.665Z,1008.71
2018-05-17T09:40:55.582Z,1008.66
2018-05-17T09:41:55.493Z,1008.74
2018-05-17T09:42:55.403Z,1008.69
2018-05-17T09:43:55.312Z,1008.73
2018-05-17T09:44:55.233Z,1008.72
2018-05-17T09:45:55.143Z,1008.71
2018-05-17T09:46:55.051Z,1008.73
2018-05-17T09:47:54.962Z,1008.72
2018-05-17T09:48:54.883Z,1008.60
2018-05-17T09:49:54.791Z,1008.78
2018-05-17T09:50:54.713Z,1008.82
2018-05-17T09:51:54.626Z,1008.82
2018-05-17T09:52:54.531Z,1008.76
2018-05-17T09:53:54.455Z,1008.77
2018-05-17T09:54:54.383Z,1008.79
2018-05-17T09:55:54.285Z,1008.80
2018-05-17T09:56:54.193Z,1008.78
2018-05-17T09:57:54.129Z,1008.62
2018-05-17T09:58:54.025Z,1008.62
2018-05-17T09:59:53.946Z,1008.62
2018-05-17T10:00:53.856Z,1008.59
2018-05-17T10:01:53.777Z,1008.66
2018-05-17T10:02:53.686Z,1008.70
2018-05-17T10:03:53.608Z,1008.74
2018-05-17T10:04:53.517Z,1008.78
2018-05-17T10:05:53.427Z,1008.74
2018-05-17T10:06:53.353Z,1008.82
2018-05-17T10:07:53.263Z,1008.81
2018-05-17T10:08:53.263Z,1008.80
2018-05-17T10:09:53.088Z,1008.67
2018-05-17T10:10:53.009Z,1008.74
2018-05-17T10:11:52.918Z,1008.80
2018-05-17T10:12:52.832Z,1008.74
2018-05-17T10:13:52.752Z,1008.75
2018-05-17T10:14:52.659Z,1008.70
2018-05-17T10:15:52.585Z,1008.73
2018-05-17T10:16:52.489Z,1008.79
2018-05-17T10:17:52.413Z,1008.78
2018-05-17T10:18:52.321Z,1008.81
2018-05-17T10:19:52.242Z,1008.69
2018-05-17T10:20:52.164Z,1008.74
2018-05-17T10:21:52.121Z,1008.77
2018-05-17T10:22:52.007Z,1008.82
2018-05-17T10:23:51.904Z,1008.81
2018-05-17T10:24:51.825Z,1008.62
2018-05-17T10:25:51.749Z,1008.63
2018-05-17T10:26:51.658Z,1008.69
2018-05-17T10:27:51.579Z,1008.64
2018-05-17T10:28:51.488Z,1008.59
2018-05-17T10:29:51.408Z,1008.60
2018-05-17T10:30:51.330Z,1008.75
2018-05-17T10:31:51.240Z,1008.78
2018-05-17T10:32:51.163Z,1008.76
2018-05-17T10:33:51.071Z,1008.83
2018-05-17T10:34:50.992Z,1008.83
2018-05-17T10:35:50.914Z,1008.72
2018-05-17T10:36:50.823Z,1008.67
2018-05-17T10:37:50.745Z,1008.69
2018-05-17T10:38:50.667Z,1008.67
2018-05-17T10:39:50.577Z,1008.69
2018-05-17T10:40:50.497Z,1008.63
2018-05-17T10:41:50.419Z,1008.57
2018-05-17T10:42:50.329Z,1008.64
2018-05-17T10:43:50.250Z,1008.52
2018-05-17T10:44:50.172Z,1008.78
2018-05-17T10:45:50.082Z,1008.61
2018-05-17T10:46:50.006Z,1008.63
2018-05-17T10:47:49.926Z,1008.74
2018-05-17T10:48:49.840Z,1008.79
2018-05-17T10:49:49.755Z,1008.76
2018-05-17T10:50:49.677Z,1008.76
2018-05-17T10:51:49.585Z,1008.71
2018-05-17T10:52:49.507Z,1008.68
2018-05-17T10:53:49.417Z,1008.76
2018-05-17T10:54:49.339Z,1008.73
2018-05-17T10:55:49.249Z,1008.65
2018-05-17T10:56:49.169Z,1008.71
2018-05-17T10:57:49.091Z,1008.69
2018-05-17T10:58:49.001Z,1008.68
2018-05-17T10:59:49.010Z,1008.72
2018-05-17T11:00:48.832Z,1008.66
2018-05-17T11:01:48.752Z,1008.71
2018-05-17T11:02:48.674Z,1008.61
2018-05-17T11:03:48.583Z,1008.70
2018-05-17T11:04:48.506Z,1008.75
2018-05-17T11:05:48.415Z,1008.71
2018-05-17T11:06:48.335Z,1008.76
2018-05-17T11:07:48.259Z,1008.78
2018-05-17T11:08:48.168Z,1008.73
2018-05-17T11:09:48.090Z,1008.80
2018-05-17T11:10:48.011Z,1008.71
2018-05-17T11:11:47.919Z,1008.63
2018-05-17T11:12:47.841Z,1008.69
2018-05-17T11:13:47.751Z,1008.73
2018-05-17T11:14:47.676Z,1008.71
2018-05-17T11:15:47.597Z,1008.62
2018-05-17T11:16:47.502Z,1008.71
2018-05-17T11:17:47.425Z,1008.71
2018-05-17T11:18:47.352Z,1008.72
2018-05-17T11:19:47.256Z,1008.73
2018-05-17T11:20:47.178Z,1008.76
2018-05-17T11:21:47.088Z,1008.79
2018-05-17T11:22:47.008Z,1008.69
2018-05-17T11:23:46.929Z,1008.73
2018-05-17T11:24:46.843Z,1008.74
2018-05-17T11:25:46.761Z,1008.69
2018-05-17T11:26:46.683Z,1008.70
2018-05-17T11:27:46.592Z,1008.68
2018-05-17T11:28:46.513Z,1008.73
2018-05-17T11:29:46.436Z,1008.65
2018-05-17T11:30:46.345Z,1008.66
2018-05-17T11:31:46.271Z,1008.73
2018-05-17T11:32:46.175Z,1008.76
2018-05-17T11:33:46.097Z,1008.75
2018-05-17T11:34:46.007Z,1008.71
2018-05-17T11:35:45.932Z,1008.65
2018-05-17T11:36:45.836Z,1008.66
2018-05-17T11:37:45.747Z,1008.72
2018-05-17T11:38:45.667Z,1008.72
2018-05-17T11:39:45.576Z,1008.65
2018-05-17T11:40:45.499Z,1008.64
2018-05-17T11:41:45.409Z,1008.64
2018-05-17T11:42:45.316Z,1008.70
2018-05-17T11:43:45.239Z,1008.62
2018-05-17T11:44:45.148Z,1008.63
2018-05-17T11:45:45.058Z,1008.63
2018-05-17T11:46:44.968Z,1008.61
2018-05-17T11:47:44.889Z,1008.64
2018-05-17T11:48:44.796Z,1008.70
2018-05-17T11:49:44.707Z,1008.58
2018-05-17T11:50:44.615Z,1008.62
2018-05-17T11:51:44.525Z,1008.58
2018-05-17T11:52:44.447Z,1008.62
2018-05-17T11:53:44.355Z,1008.62
2018-05-17T11:54:44.265Z,1008.70
2018-05-17T11:55:44.176Z,1008.71
2018-05-17T11:56:44.084Z,1008.72
2018-05-17T11:57:43.994Z,1008.73
2018-05-17T11:58:43.913Z,1008.64
2018-05-17T11:59:43.824Z,1008.70
2018-05-17T12:00:43.732Z,1008.63
2018-05-17T12:01:43.641Z,1008.64
2018-05-17T12:02:43.595Z,1008.68
2018-05-17T12:03:43.463Z,1008.63
2018-05-17T12:04:43.382Z,1008.71