createdAt,value
2023-02-04T00:01:46.826Z,4.21
2023-02-04T00:04:13.951Z,4.29
2023-02-04T00:06:40.665Z,4.23
2023-02-04T00:09:07.164Z,4.34
2023-02-04T00:11:33.697Z,4.24
2023-02-04T00:14:00.327Z,4.17
2023-02-04T00:16:26.880Z,4.21
2023-02-04T00:18:53.445Z,4.17
2023-02-04T00:21:20.029Z,4.15
2023-02-04T00:23:46.491Z,4.11
2023-02-04T00:26:13.088Z,4.08
2023-02-04T00:28:40.628Z,3.96
2023-02-04T00:31:07.236Z,3.93
2023-02-04T00:33:33.734Z,3.92
2023-02-04T00:36:00.292Z,3.94
2023-02-04T00:38:26.814Z,3.87
2023-02-04T00:40:53.880Z,3.85
2023-02-04T00:43:20.342Z,3.89
2023-02-04T00:45:46.960Z,3.88
2023-02-04T00:48:13.480Z,3.81
2023-02-04T00:50:40.065Z,3.83
2023-02-04T00:53:07.346Z,3.83
2023-02-04T00:55:33.913Z,3.83
2023-02-04T00:58:00.497Z,3.81
2023-02-04T01:00:27.053Z,3.77
2023-02-04T01:02:54.203Z,3.69
2023-02-04T01:05:20.778Z,3.66
2023-02-04T01:07:47.262Z,3.64
2023-02-04T01:10:15.417Z,3.64
2023-02-04T01:12:42.067Z,3.61
2023-02-04T01:15:09.277Z,3.64
2023-02-04T01:17:35.805Z,3.59
2023-02-04T01:20:02.286Z,3.55
2023-02-04T01:22:28.816Z,3.45
2023-02-04T01:24:55.468Z,3.39
2023-02-04T01:27:21.946Z,3.39
2023-02-04T01:29:48.459Z,3.34
2023-02-04T01:32:15.032Z,3.39
2023-02-04T01:34:41.559Z,3.39
2023-02-04T01:37:08.063Z,3.45
2023-02-04T01:39:34.668Z,3.40
2023-02-04T01:42:01.329Z,3.39
2023-02-04T01:44:29.234Z,3.34
2023-02-04T01:46:56.157Z,3.25
2023-02-04T01:49:23.398Z,3.25
2023-02-04T01:51:50.154Z,3.29
2023-02-04T01:54:17.979Z,3.20
2023-02-04T01:56:47.266Z,3.04
2023-02-04T01:59:16.362Z,2.90
2023-02-04T02:01:46.079Z,2.90
2023-02-04T02:04:34.142Z,2.88
2023-02-04T02:07:03.918Z,2.84
2023-02-04T02:09:33.345Z,2.85
2023-02-04T02:12:02.967Z,2.92
2023-02-04T02:14:29.616Z,3.00
2023-02-04T02:16:56.220Z,3.00
2023-02-04T02:19:32.366Z,2.87
2023-02-04T02:22:31.007Z,2.87
2023-02-04T02:24:57.744Z,2.91
2023-02-04T02:27:24.730Z,2.95
2023-02-04T02:29:51.636Z,2.97
2023-02-04T02:32:18.471Z,2.90
2023-02-04T02:34:46.825Z,2.83
2023-02-04T02:37:14.046Z,2.74
2023-02-04T02:39:44.538Z,2.72
2023-02-04T02:42:16.263Z,2.73
2023-02-04T02:44:44.866Z,2.74
2023-02-04T02:47:15.363Z,2.75
2023-02-04T02:49:42.869Z,2.78
2023-02-04T02:52:13.377Z,2.75
2023-02-04T02:54:40.779Z,2.70
2023-02-04T02:57:16.388Z,2.65
2023-02-04T02:59:42.982Z,2.61
2023-02-04T03:02:13.865Z,2.50
2023-02-04T03:04:44.049Z,2.67
2023-02-04T03:07:11.948Z,2.66
2023-02-04T03:09:38.602Z,2.63
2023-02-04T03:12:06.302Z,2.62
2023-02-04T03:14:33.624Z,2.54
2023-02-04T03:17:01.421Z,2.57
2023-02-04T03:19:28.463Z,2.58
2023-02-04T03:21:56.596Z,2.62
2023-02-04T03:24:24.022Z,2.55
2023-02-04T03:26:50.709Z,2.59
2023-02-04T03:29:17.405Z,2.61
2023-02-04T03:31:44.008Z,2.48
2023-02-04T03:34:10.654Z,2.40
2023-02-04T03:36:37.738Z,2.44
2023-02-04T03:39:04.627Z,2.46
2023-02-04T03:41:31.203Z,2.45
2023-02-04T03:43:57.703Z,2.47
2023-02-04T03:46:25.888Z,2.46
2023-02-04T03:48:52.478Z,2.60
2023-02-04T03:51:18.971Z,2.55
2023-02-04T03:53:45.441Z,2.42
2023-02-04T03:56:11.970Z,2.34
2023-02-04T03:58:38.597Z,2.41
2023-02-04T04:01:05.233Z,2.35
2023-02-04T04:03:31.754Z,2.21
2023-02-04T04:05:58.308Z,2.23
2023-02-04T04:08:25.645Z,2.35
2023-02-04T04:10:52.150Z,2.36
2023-02-04T04:13:18.646Z,2.39
2023-02-04T04:15:45.253Z,2.31
2023-02-04T04:18:11.776Z,2.28
2023-02-04T04:20:38.349Z,2.27
2023-02-04T04:23:05.144Z,2.30
2023-02-04T04:25:31.704Z,2.25
2023-02-04T04:27:58.263Z,2.41
2023-02-04T04:30:24.905Z,2.29
2023-02-04T04:32:51.480Z,2.34
2023-02-04T04:35:18.054Z,2.33
2023-02-04T04:37:44.543Z,2.18
2023-02-04T04:40:12.520Z,2.15
2023-02-04T04:42:39.067Z,2.11
2023-02-04T04:45:08.908Z,2.23
2023-02-04T04:47:35.839Z,2.26
2023-02-04T04:50:02.487Z,2.08
2023-02-04T04:52:29.037Z,1.97
2023-02-04T04:54:55.597Z,1.84
2023-02-04T04:57:22.267Z,1.80
2023-02-04T04:59:48.804Z,1.82
2023-02-04T05:02:15.294Z,1.73
2023-02-04T05:04:41.854Z,1.75
2023-02-04T05:07:08.557Z,1.82
2023-02-04T05:09:35.017Z,1.73
2023-02-04T05:12:01.545Z,1.75
2023-02-04T05:14:28.223Z,1.81
2023-02-04T05:16:54.680Z,1.94
2023-02-04T05:19:21.187Z,1.96
2023-02-04T05:21:47.701Z,1.85
2023-02-04T05:24:14.319Z,1.95
2023-02-04T05:26:40.811Z,2.01
2023-02-04T05:29:07.976Z,1.89
2023-02-04T05:31:35.431Z,1.77
2023-02-04T05:34:02.005Z,1.77
2023-02-04T05:36:28.665Z,1.67
2023-02-04T05:38:55.103Z,1.77
2023-02-04T05:41:21.657Z,1.66
2023-02-04T05:43:48.169Z,1.80
2023-02-04T05:46:14.668Z,1.81
2023-02-04T05:48:41.227Z,1.81
2023-02-04T05:51:07.770Z,1.69
2023-02-04T05:53:34.325Z,1.67
2023-02-04T05:56:00.902Z,1.56
2023-02-04T05:58:33.304Z,1.51
2023-02-04T06:01:01.593Z,1.59
2023-02-04T06:03:29.618Z,1.60
2023-02-04T06:05:57.037Z,1.63
2023-02-04T06:08:23.738Z,1.65
2023-02-04T06:10:50.346Z,1.54
2023-02-04T06:13:17.080Z,1.53
2023-02-04T06:15:43.560Z,1.53
2023-02-04T06:18:10.638Z,1.51
2023-02-04T06:20:37.426Z,1.58
2023-02-04T06:23:03.921Z,1.58
2023-02-04T06:25:30.487Z,1.47
2023-02-04T06:27:57.063Z,1.47
2023-02-04T06:30:23.561Z,1.48
2023-02-04T06:32:50.080Z,1.55
2023-02-04T06:35:16.741Z,1.54
2023-02-04T06:37:44.522Z,1.58
2023-02-04T06:40:12.207Z,1.58
2023-02-04T06:42:38.796Z,1.55
2023-02-04T06:45:05.896Z,1.60
2023-02-04T06:47:32.468Z,1.55
2023-02-04T06:49:58.921Z,1.54
2023-02-04T06:52:25.482Z,1.53
2023-02-04T06:54:51.994Z,1.58
2023-02-04T06:57:18.521Z,1.54
2023-02-04T06:59:47.042Z,1.60
2023-02-04T07:02:14.227Z,1.71
2023-02-04T07:04:43.767Z,1.64
2023-02-04T07:07:11.652Z,1.68
2023-02-04T07:09:40.608Z,1.75
2023-02-04T07:12:07.688Z,1.69
2023-02-04T07:14:34.434Z,1.71
2023-02-04T07:17:01.150Z,1.74
2023-02-04T07:19:27.692Z,1.75
2023-02-04T07:21:56.842Z,1.81
2023-02-04T07:24:24.090Z,1.80
2023-02-04T07:26:51.134Z,1.75
2023-02-04T07:29:25.070Z,1.81
2023-02-04T07:31:52.922Z,1.70
2023-02-04T07:34:20.236Z,1.72
2023-02-04T07:36:47.013Z,1.70
2023-02-04T07:39:13.606Z,1.79
2023-02-04T07:41:41.045Z,1.84
2023-02-04T07:44:07.769Z,1.85
2023-02-04T07:46:34.323Z,1.84
2023-02-04T07:49:01.234Z,1.87
2023-02-04T07:51:28.083Z,1.89
2023-02-04T07:53:55.693Z,1.92
2023-02-04T07:56:22.161Z,1.92
2023-02-04T07:58:48.692Z,1.84
2023-02-04T08:01:15.690Z,1.91
2023-02-04T08:03:42.760Z,1.81
2023-02-04T08:06:09.698Z,1.77
2023-02-04T08:08:36.201Z,1.75
2023-02-04T08:11:02.848Z,1.89
2023-02-04T08:13:29.398Z,2.04
2023-02-04T08:15:55.996Z,2.00
2023-02-04T08:18:25.051Z,2.10
2023-02-04T08:20:51.837Z,2.11
2023-02-04T08:23:18.396Z,2.14
2023-02-04T08:25:45.603Z,2.05
2023-02-04T08:28:12.320Z,2.19
2023-02-04T08:30:38.943Z,2.27
2023-02-04T08:33:05.540Z,2.23
2023-02-04T08:35:32.016Z,2.16
2023-02-04T08:37:58.495Z,2.09
2023-02-04T08:40:24.994Z,2.19
2023-02-04T08:42:51.591Z,2.19
2023-02-04T08:45:18.719Z,2.30
2023-02-04T08:47:45.385Z,2.23
2023-02-04T08:50:12.273Z,2.40
2023-02-04T08:52:38.853Z,2.44
2023-02-04T08:55:05.897Z,2.46
2023-02-04T08:57:34.008Z,2.25
2023-02-04T09:00:01.016Z,2.47
2023-02-04T09:02:27.566Z,2.58
2023-02-04T09:04:54.137Z,2.62
2023-02-04T09:07:21.712Z,2.65
2023-02-04T09:09:48.841Z,2.79
2023-02-04T09:12:15.312Z,2.73
2023-02-04T09:14:41.804Z,2.80
2023-02-04T09:17:08.375Z,2.87
2023-02-04T09:19:34.938Z,2.95
2023-02-04T09:22:01.495Z,2.93
2023-02-04T09:24:28.164Z,2.93
2023-02-04T09:26:54.702Z,3.05
2023-02-04T09:29:21.178Z,3.14
2023-02-04T09:31:48.050Z,3.26
2023-02-04T09:34:14.657Z,3.30
2023-02-04T09:36:41.240Z,3.34
2023-02-04T09:39:10.107Z,3.42
2023-02-04T09:41:40.061Z,3.39
2023-02-04T09:44:15.169Z,3.50
2023-02-04T09:46:47.866Z,3.61
2023-02-04T09:49:14.471Z,3.63
2023-02-04T09:51:43.959Z,3.60
2023-02-04T09:54:15.732Z,3.60
2023-02-04T09:56:42.407Z,3.66
2023-02-04T09:59:23.599Z,3.71
2023-02-04T10:02:00.596Z,3.72
2023-02-04T10:04:27.681Z,3.83
2023-02-04T10:06:58.644Z,3.81
2023-02-04T10:09:25.271Z,3.87
2023-02-04T10:11:52.547Z,4.04
2023-02-04T10:14:22.721Z,4.20
2023-02-04T10:16:59.492Z,4.20
2023-02-04T10:19:28.138Z,4.32
2023-02-04T10:21:54.911Z,4.44
2023-02-04T10:24:30.517Z,4.38
2023-02-04T10:27:08.869Z,4.47
2023-02-04T10:29:35.587Z,4.60
2023-02-04T10:32:02.217Z,4.70
2023-02-04T10:34:39.877Z,4.61
2023-02-04T10:37:20.192Z,4.81
2023-02-04T10:39:46.976Z,4.64
2023-02-04T10:42:24.922Z,4.67
2023-02-04T10:44:51.871Z,4.65
2023-02-04T10:47:20.272Z,4.75
2023-02-04T10:49:54.562Z,4.98
2023-02-04T10:52:24.752Z,4.98
2023-02-04T10:54:51.352Z,5.05
2023-02-04T10:57:26.195Z,5.13
2023-02-04T11:00:01.473Z,5.24
2023-02-04T11:02:46.148Z,4.96
2023-02-04T11:05:15.806Z,5.10
2023-02-04T11:07:43.117Z,5.17
2023-02-04T11:10:15.890Z,5.39
2023-02-04T11:13:06.537Z,5.49
2023-02-04T11:16:15.455Z,5.59
2023-02-04T11:18:49.841Z,5.54
2023-02-04T11:21:34.798Z,5.73
2023-02-04T11:24:16.306Z,5.84
2023-02-04T11:26:44.913Z,5.69
2023-02-04T11:29:41.119Z,5.76
2023-02-04T11:32:28.047Z,6.02
2023-02-04T11:34:57.238Z,5.76
2023-02-04T11:37:45.138Z,5.86
2023-02-04T11:40:32.620Z,5.67
2023-02-04T11:43:09.605Z,5.94
2023-02-04T11:45:37.715Z,6.03
2023-02-04T11:48:19.068Z,6.04
2023-02-04T11:50:57.261Z,6.08
2023-02-04T11:53:34.376Z,6.10
2023-02-04T11:56:00.985Z,6.11
2023-02-04T11:58:30.863Z,6.25
2023-02-04T12:00:58.483Z,6.16
2023-02-04T12:03:35.927Z,6.23
2023-02-04T12:06:03.601Z,6.39
2023-02-04T12:08:33.410Z,6.49
2023-02-04T12:11:27.464Z,6.58
2023-02-04T12:13:56.703Z,6.78
2023-02-04T12:16:24.184Z,6.78
2023-02-04T12:18:51.369Z,6.75
2023-02-04T12:21:19.345Z,6.82
2023-02-04T12:23:45.898Z,6.93
2023-02-04T12:26:13.059Z,6.88
2023-02-04T12:28:39.611Z,6.96
2023-02-04T12:31:06.240Z,6.96
2023-02-04T12:33:32.778Z,7.10
2023-02-04T12:35:59.795Z,7.31
2023-02-04T12:38:28.169Z,7.30
2023-02-04T12:40:55.052Z,7.24
2023-02-04T12:43:21.684Z,7.27
2023-02-04T12:45:49.857Z,7.37
2023-02-04T12:48:16.689Z,7.41
2023-02-04T12:50:43.195Z,7.40
2023-02-04T12:53:09.834Z,7.65
2023-02-04T12:55:36.740Z,7.65
2023-02-04T12:58:03.656Z,7.63
2023-02-04T13:00:30.898Z,7.84
2023-02-04T13:02:59.211Z,7.78
2023-02-04T13:05:26.743Z,7.67
2023-02-04T13:07:53.398Z,7.72
2023-02-04T13:10:21.886Z,7.87
2023-02-04T13:12:48.630Z,7.74
2023-02-04T13:15:15.183Z,8.01
2023-02-04T13:17:41.860Z,7.81
2023-02-04T13:20:09.192Z,7.95
2023-02-04T13:22:35.772Z,8.05
2023-02-04T13:25:04.190Z,8.19
2023-02-04T13:27:32.374Z,8.14
2023-02-04T13:29:59.069Z,8.22
2023-02-04T13:32:25.871Z,8.21
2023-02-04T13:34:52.380Z,8.25
2023-02-04T13:37:19.003Z,8.29
2023-02-04T13:39:45.522Z,8.25
2023-02-04T13:42:11.996Z,8.34
2023-02-04T13:44:38.649Z,8.44
2023-02-04T13:47:05.247Z,8.26
2023-02-04T13:49:31.767Z,8.35
2023-02-04T13:51:58.569Z,8.54
2023-02-04T13:54:25.628Z,8.46
2023-02-04T13:56:52.168Z,8.56
2023-02-04T13:59:20.901Z,8.59
2023-02-04T14:01:47.571Z,8.79
2023-02-04T14:04:14.312Z,8.78
2023-02-04T14:06:43.696Z,8.64
2023-02-04T14:09:12.329Z,8.74
2023-02-04T14:11:39.246Z,8.71
2023-02-04T14:14:06.406Z,8.57
2023-02-04T14:16:33.082Z,8.65
2023-02-04T14:19:00.517Z,8.81
2023-02-04T14:21:27.226Z,8.84
2023-02-04T14:23:53.782Z,8.97
2023-02-04T14:26:20.632Z,8.92
2023-02-04T14:28:47.152Z,8.86
2023-02-04T14:31:13.948Z,8.82
2023-02-04T14:33:40.400Z,8.91
2023-02-04T14:36:07.220Z,9.07
2023-02-04T14:38:34.328Z,8.95
2023-02-04T14:41:00.915Z,8.85
2023-02-04T14:43:27.502Z,8.90
2023-02-04T14:45:54.026Z,9.00
2023-02-04T14:48:20.674Z,9.13
2023-02-04T14:50:47.235Z,9.12
2023-02-04T14:53:13.766Z,9.03
2023-02-04T14:55:40.259Z,8.96
2023-02-04T14:58:07.646Z,8.97
2023-02-04T15:00:34.671Z,9.06
2023-02-04T15:03:01.355Z,9.13
2023-02-04T15:05:27.937Z,9.15
2023-02-04T15:07:54.511Z,9.10
2023-02-04T15:10:22.688Z,9.13
2023-02-04T15:12:49.391Z,9.05
2023-02-04T15:15:16.093Z,9.22
2023-02-04T15:17:42.664Z,8.90
2023-02-04T15:20:09.745Z,9.03
2023-02-04T15:22:36.249Z,9.10
2023-02-04T15:25:02.940Z,9.03
2023-02-04T15:27:29.698Z,9.09
2023-02-04T15:29:56.213Z,9.14
2023-02-04T15:32:22.728Z,9.04
2023-02-04T15:34:49.271Z,8.98
2023-02-04T15:37:16.106Z,9.07
2023-02-04T15:39:43.757Z,9.04
2023-02-04T15:42:10.971Z,9.03
2023-02-04T15:44:37.946Z,9.04
2023-02-04T15:47:06.381Z,9.11
2023-02-04T15:49:33.927Z,9.05
2023-02-04T15:52:00.660Z,9.07
2023-02-04T15:54:27.134Z,9.04
2023-02-04T15:56:53.711Z,8.94
2023-02-04T15:59:20.281Z,8.96
2023-02-04T16:01:46.844Z,8.89
2023-02-04T16:04:13.414Z,8.95
2023-02-04T16:06:44.972Z,8.96
2023-02-04T16:09:16.833Z,8.97
2023-02-04T16:11:43.361Z,8.97
2023-02-04T16:14:10.492Z,8.92
2023-02-04T16:16:37.060Z,8.91
2023-02-04T16:19:03.599Z,8.94
2023-02-04T16:21:30.086Z,8.95
2023-02-04T16:23:56.686Z,8.85
2023-02-04T16:26:23.201Z,8.87
2023-02-04T16:28:49.797Z,8.86
2023-02-04T16:31:16.443Z,8.87
2023-02-04T16:33:43.073Z,8.81
2023-02-04T16:36:12.886Z,8.81
2023-02-04T16:38:40.703Z,8.78
2023-02-04T16:41:07.622Z,8.75
2023-02-04T16:43:34.314Z,8.73
2023-02-04T16:46:00.869Z,8.78
2023-02-04T16:48:28.734Z,8.73
2023-02-04T16:50:55.574Z,8.75
2023-02-04T16:53:22.278Z,8.68
2023-02-04T16:55:49.199Z,8.61
2023-02-04T16:58:16.442Z,8.59
2023-02-04T17:00:44.248Z,8.56
2023-02-04T17:03:14.977Z,8.52
2023-02-04T17:05:42.351Z,8.47
2023-02-04T17:08:09.067Z,8.44
2023-02-04T17:10:54.463Z,8.44
2023-02-04T17:13:21.010Z,8.43
2023-02-04T17:15:47.655Z,8.36
2023-02-04T17:18:14.252Z,8.35
2023-02-04T17:20:40.840Z,8.29
2023-02-04T17:23:07.307Z,8.25
2023-02-04T17:25:34.147Z,8.23
2023-02-04T17:28:00.838Z,8.17
2023-02-04T17:30:27.723Z,8.13
2023-02-04T17:32:54.238Z,8.09
2023-02-04T17:35:20.736Z,8.10
2023-02-04T17:37:47.243Z,8.05
2023-02-04T17:40:13.875Z,8.02
2023-02-04T17:42:41.218Z,8.03
2023-02-04T17:45:10.494Z,8.02
2023-02-04T17:47:40.757Z,7.98
2023-02-04T17:50:10.039Z,7.90
2023-02-04T17:52:38.318Z,7.93
2023-02-04T17:55:22.387Z,7.93
2023-02-04T17:57:49.429Z,7.84
2023-02-04T18:00:21.171Z,7.82
2023-02-04T18:02:50.261Z,7.86
2023-02-04T18:05:20.405Z,7.85
2023-02-04T18:07:53.607Z,7.79
2023-02-04T18:10:41.425Z,7.80
2023-02-04T18:13:19.933Z,7.77
2023-02-04T18:15:50.911Z,7.77
2023-02-04T18:18:26.544Z,7.69
2023-02-04T18:21:21.552Z,7.77
2023-02-04T18:24:09.782Z,7.70
2023-02-04T18:26:45.911Z,7.63
2023-02-04T18:29:31.253Z,7.58
2023-02-04T18:32:01.959Z,7.55
2023-02-04T18:34:40.303Z,7.50
2023-02-04T18:37:34.010Z,7.49
2023-02-04T18:40:19.964Z,7.39
2023-02-04T18:42:47.398Z,7.41
2023-02-04T18:45:27.423Z,7.38
2023-02-04T18:47:59.591Z,7.34
2023-02-04T18:50:29.569Z,7.34
2023-02-04T18:53:01.334Z,7.31
2023-02-04T18:55:30.801Z,7.25
2023-02-04T18:58:18.945Z,7.26
2023-02-04T19:00:51.960Z,7.21
2023-02-04T19:03:23.856Z,7.15
2023-02-04T19:05:51.310Z,7.10
2023-02-04T19:08:23.580Z,7.07
2023-02-04T19:10:51.793Z,6.99
2023-02-04T19:13:25.687Z,6.94
2023-02-04T19:16:17.610Z,6.92
2023-02-04T19:18:45.060Z,6.91
2023-02-04T19:21:22.612Z,6.84
2023-02-04T19:23:51.015Z,6.80
2023-02-04T19:26:42.543Z,6.75
2023-02-04T19:29:30.204Z,6.68
2023-02-04T19:32:07.558Z,6.70
2023-02-04T19:34:38.200Z,6.70
2023-02-04T19:37:40.824Z,6.68
2023-02-04T19:40:34.570Z,6.62
2023-02-04T19:43:21.185Z,6.62
2023-02-04T19:45:50.966Z,6.60
2023-02-04T19:48:34.218Z,6.61
2023-02-04T19:51:07.493Z,6.58
2023-02-04T19:53:34.027Z,6.55
2023-02-04T19:56:00.518Z,6.50
2023-02-04T19:58:42.274Z,6.48
2023-02-04T20:01:18.022Z,6.45
2023-02-04T20:03:49.336Z,6.45
2023-02-04T20:06:35.501Z,6.45
2023-02-04T20:09:15.669Z,6.46
2023-02-04T20:12:11.553Z,6.42
2023-02-04T20:14:55.960Z,6.42
2023-02-04T20:17:40.164Z,6.45
2023-02-04T20:20:26.716Z,6.43
2023-02-04T20:22:57.791Z,6.39
2023-02-04T20:25:50.726Z,6.38
2023-02-04T20:28:34.611Z,6.33
2023-02-04T20:31:02.313Z,6.32
2023-02-04T20:33:48.959Z,6.28
2023-02-04T20:36:15.365Z,6.28
2023-02-04T20:38:41.865Z,6.25
2023-02-04T20:41:20.780Z,6.23
2023-02-04T20:43:51.112Z,6.22
2023-02-04T20:46:26.698Z,6.25
2023-02-04T20:48:53.203Z,6.25
2023-02-04T20:51:23.380Z,6.27
2023-02-04T20:53:59.121Z,6.27
2023-02-04T20:56:32.366Z,6.24
2023-02-04T20:59:26.210Z,6.23
2023-02-04T21:01:53.544Z,6.22
2023-02-04T21:04:32.371Z,6.19
2023-02-04T21:07:02.418Z,6.17
2023-02-04T21:09:31.602Z,6.20
2023-02-04T21:11:59.189Z,6.15
2023-02-04T21:14:27.727Z,6.18
2023-02-04T21:16:54.870Z,6.20
2023-02-04T21:19:23.427Z,6.15
2023-02-04T21:21:50.392Z,6.18
2023-02-04T21:24:17.647Z,6.15
2023-02-04T21:26:44.558Z,6.11
2023-02-04T21:29:11.417Z,6.06
2023-02-04T21:31:38.333Z,6.11
2023-02-04T21:34:05.670Z,6.04
2023-02-04T21:36:32.181Z,6.04
2023-02-04T21:38:59.261Z,6.05
2023-02-04T21:41:26.056Z,6.02
2023-02-04T21:43:52.758Z,6.02
2023-02-04T21:46:20.115Z,5.98
2023-02-04T21:48:46.648Z,5.94
2023-02-04T21:51:14.336Z,5.92
2023-02-04T21:53:41.437Z,5.90
2023-02-04T21:56:09.087Z,5.91
2023-02-04T21:58:36.202Z,5.89
2023-02-04T22:01:02.746Z,5.88
2023-02-04T22:03:29.825Z,5.83
2023-02-04T22:05:56.451Z,5.83
2023-02-04T22:08:23.122Z,5.79
2023-02-04T22:10:49.697Z,5.82
2023-02-04T22:13:16.184Z,5.78
2023-02-04T22:15:42.729Z,5.75
2023-02-04T22:18:09.398Z,5.73
2023-02-04T22:20:37.094Z,5.74
2023-02-04T22:23:04.484Z,5.75
2023-02-04T22:25:31.146Z,5.71
2023-02-04T22:27:57.703Z,5.75
2023-02-04T22:30:24.233Z,5.72
2023-02-04T22:32:50.820Z,5.67
2023-02-04T22:35:17.751Z,5.64
2023-02-04T22:37:44.303Z,5.63
2023-02-04T22:40:13.066Z,5.61
2023-02-04T22:42:39.780Z,5.57
2023-02-04T22:45:08.007Z,5.56
2023-02-04T22:47:34.501Z,5.47
2023-02-04T22:50:01.234Z,5.49
2023-02-04T22:52:27.880Z,5.48
2023-02-04T22:54:54.401Z,5.37
2023-02-04T22:57:20.896Z,5.28
2023-02-04T22:59:47.401Z,5.23
2023-02-04T23:02:14.346Z,5.23
2023-02-04T23:04:43.920Z,5.18
2023-02-04T23:07:11.293Z,5.18
2023-02-04T23:09:37.863Z,5.16
2023-02-04T23:12:13.934Z,5.20
2023-02-04T23:14:45.667Z,5.16
2023-02-04T23:17:12.976Z,5.18
2023-02-04T23:19:39.722Z,5.18
2023-02-04T23:22:07.875Z,5.19
2023-02-04T23:24:35.136Z,5.12
2023-02-04T23:27:03.044Z,5.11
2023-02-04T23:29:32.282Z,5.16
2023-02-04T23:31:59.760Z,5.10
2023-02-04T23:34:26.415Z,5.05
2023-02-04T23:36:52.947Z,5.07
2023-02-04T23:39:20.742Z,5.07
2023-02-04T23:41:48.361Z,5.08
2023-02-04T23:44:15.324Z,5.07
2023-02-04T23:46:41.998Z,5.07
2023-02-04T23:49:08.693Z,5.07
2023-02-04T23:51:36.001Z,5.07
2023-02-04T23:54:02.786Z,4.99
2023-02-04T23:56:29.764Z,5.03
2023-02-04T23:58:56.612Z,4.98
