createdAt,value
2022-09-24T00:02:07.133Z,101758.66
2022-09-24T00:04:36.714Z,101759.69
2022-09-24T00:07:04.743Z,101752.56
2022-09-24T00:09:32.774Z,101767.00
2022-09-24T00:12:02.841Z,101750.34
2022-09-24T00:14:32.144Z,101762.66
2022-09-24T00:17:00.210Z,101752.16
2022-09-24T00:19:30.247Z,101755.81
2022-09-24T00:21:58.186Z,101750.59
2022-09-24T00:24:42.838Z,101752.41
2022-09-24T00:27:10.777Z,101745.31
2022-09-24T00:29:40.061Z,101738.38
2022-09-24T00:32:08.853Z,101755.16
2022-09-24T00:34:36.811Z,101743.50
2022-09-24T00:37:05.222Z,101743.50
2022-09-24T00:39:33.127Z,101741.75
2022-09-24T00:42:01.096Z,101744.44
2022-09-24T00:44:54.964Z,101746.47
2022-09-24T00:47:31.604Z,101746.78
2022-09-24T00:50:11.455Z,101747.81
2022-09-24T00:52:45.361Z,101737.41
2022-09-24T00:55:13.469Z,101742.84
2022-09-24T00:57:41.388Z,101748.25
2022-09-24T01:00:12.210Z,101747.44
2022-09-24T01:02:40.608Z,101734.88
2022-09-24T01:05:10.261Z,101746.38
2022-09-24T01:07:38.635Z,101739.28
2022-09-24T01:10:07.182Z,101741.66
2022-09-24T01:12:38.715Z,101737.41
2022-09-24T01:15:18.317Z,101745.31
2022-09-24T01:17:50.405Z,101735.66
2022-09-24T01:20:37.594Z,101739.16
2022-09-24T01:23:15.957Z,101740.88
2022-09-24T01:25:48.292Z,101741.75
2022-09-24T01:28:26.598Z,101733.94
2022-09-24T01:30:59.673Z,101727.69
2022-09-24T01:33:28.586Z,101735.41
2022-09-24T01:35:57.239Z,101735.19
2022-09-24T01:38:27.364Z,101733.25
2022-09-24T01:40:55.342Z,101719.84
2022-09-24T01:43:25.340Z,101716.69
2022-09-24T01:45:53.580Z,101718.13
2022-09-24T01:48:24.554Z,101710.06
2022-09-24T01:50:56.201Z,101720.16
2022-09-24T01:53:26.017Z,101718.00
2022-09-24T01:55:56.131Z,101719.53
2022-09-24T01:58:27.977Z,101716.59
2022-09-24T02:01:08.894Z,101726.84
2022-09-24T02:03:41.521Z,101712.47
2022-09-24T02:06:14.627Z,101717.53
2022-09-24T02:08:46.472Z,101707.75
2022-09-24T02:11:16.411Z,101714.59
2022-09-24T02:13:46.623Z,101716.09
2022-09-24T02:16:16.337Z,101715.84
2022-09-24T02:18:47.072Z,101712.94
2022-09-24T02:21:16.344Z,101718.19
2022-09-24T02:23:48.298Z,101717.16
2022-09-24T02:26:16.281Z,101721.56
2022-09-24T02:28:44.207Z,101714.38
2022-09-24T02:31:14.348Z,101695.16
2022-09-24T02:34:01.209Z,101712.69
2022-09-24T02:36:30.629Z,101722.44
2022-09-24T02:38:58.523Z,101713.47
2022-09-24T02:41:26.458Z,101727.75
2022-09-24T02:43:54.397Z,101712.44
2022-09-24T02:46:22.415Z,101715.97
2022-09-24T02:48:50.372Z,101715.91
2022-09-24T02:51:18.243Z,101720.38
2022-09-24T02:53:47.538Z,101708.09
2022-09-24T02:56:15.743Z,101717.59
2022-09-24T02:58:44.197Z,101715.13
2022-09-24T03:01:12.293Z,101723.94
2022-09-24T03:03:40.221Z,101725.75
2022-09-24T03:06:08.551Z,101718.47
2022-09-24T03:08:36.878Z,101715.78
2022-09-24T03:11:06.498Z,101722.13
2022-09-24T03:13:34.441Z,101714.91
2022-09-24T03:16:02.758Z,101719.34
2022-09-24T03:18:30.725Z,101713.22
2022-09-24T03:20:58.784Z,101715.91
2022-09-24T03:23:26.889Z,101710.59
2022-09-24T03:25:54.780Z,101716.84
2022-09-24T03:28:24.194Z,101702.78
2022-09-24T03:31:02.947Z,101717.78
2022-09-24T03:33:31.794Z,101715.38
2022-09-24T03:36:00.548Z,101697.84
2022-09-24T03:38:29.271Z,101710.06
2022-09-24T03:40:57.320Z,101717.97
2022-09-24T03:43:26.698Z,101718.88
2022-09-24T03:45:55.331Z,101723.41
2022-09-24T03:48:23.548Z,101710.06
2022-09-24T03:50:51.467Z,101711.97
2022-09-24T03:53:19.417Z,101681.69
2022-09-24T03:55:48.348Z,101708.69
2022-09-24T03:58:16.257Z,101724.53
2022-09-24T04:00:45.545Z,101723.66
2022-09-24T04:03:13.512Z,101732.66
2022-09-24T04:05:41.449Z,101727.53
2022-09-24T04:08:09.365Z,101723.28
2022-09-24T04:10:37.303Z,101735.03
2022-09-24T04:13:05.692Z,101733.34
2022-09-24T04:15:33.848Z,101728.75
2022-09-24T04:18:03.390Z,101730.47
2022-09-24T04:20:31.493Z,101724.16
2022-09-24T04:22:59.887Z,101725.88
2022-09-24T04:25:28.810Z,101720.06
2022-09-24T04:27:57.666Z,101723.69
2022-09-24T04:30:25.856Z,101736.78
2022-09-24T04:32:53.762Z,101743.28
2022-09-24T04:35:24.037Z,101740.03
2022-09-24T04:37:51.956Z,101740.19
2022-09-24T04:40:20.119Z,101747.44
2022-09-24T04:42:48.480Z,101745.69
2022-09-24T04:45:19.607Z,101749.25
2022-09-24T04:47:52.240Z,101747.44
2022-09-24T04:50:20.462Z,101758.31
2022-09-24T04:52:49.775Z,101756.75
2022-09-24T04:55:18.156Z,101756.03
2022-09-24T04:57:46.040Z,101756.22
2022-09-24T05:00:16.069Z,101753.75
2022-09-24T05:02:44.012Z,101756.13
2022-09-24T05:05:12.345Z,101761.47
2022-09-24T05:07:40.324Z,101761.25
2022-09-24T05:10:10.225Z,101726.28
2022-09-24T05:12:38.173Z,101759.28
2022-09-24T05:15:07.244Z,101767.41
2022-09-24T05:17:35.360Z,101764.66
2022-09-24T05:20:03.392Z,101753.44
2022-09-24T05:22:31.764Z,101777.25
2022-09-24T05:24:59.692Z,101765.69
2022-09-24T05:27:28.018Z,101770.97
2022-09-24T05:29:56.131Z,101774.44
2022-09-24T05:32:24.064Z,101786.03
2022-09-24T05:34:52.419Z,101784.06
2022-09-24T05:37:20.300Z,101777.19
2022-09-24T05:39:48.244Z,101786.69
2022-09-24T05:42:16.235Z,101798.16
2022-09-24T05:44:49.760Z,101801.72
2022-09-24T05:47:19.328Z,101794.00
2022-09-24T05:49:47.206Z,101808.09
2022-09-24T05:52:15.081Z,101802.84
2022-09-24T05:54:43.017Z,101805.53
2022-09-24T05:57:10.924Z,101808.16
2022-09-24T05:59:38.826Z,101809.91
2022-09-24T06:02:08.229Z,101817.13
2022-09-24T06:04:36.184Z,101810.97
2022-09-24T06:07:04.104Z,101810.19
2022-09-24T06:09:32.010Z,101815.47
2022-09-24T06:12:00.001Z,101817.28
2022-09-24T06:14:28.534Z,101814.59
2022-09-24T06:16:56.514Z,101811.31
2022-09-24T06:19:25.838Z,101828.47
2022-09-24T06:21:53.719Z,101822.50
2022-09-24T06:24:22.476Z,101823.63
2022-09-24T06:26:50.330Z,101827.22
2022-09-24T06:29:18.221Z,101830.84
2022-09-24T06:31:46.165Z,101829.03
2022-09-24T06:34:14.572Z,101828.91
2022-09-24T06:36:43.901Z,101825.97
2022-09-24T06:39:11.880Z,101826.53
2022-09-24T06:41:39.849Z,101830.94
2022-09-24T06:44:07.736Z,101837.97
2022-09-24T06:46:35.771Z,101840.59
2022-09-24T06:49:03.840Z,101841.97
2022-09-24T06:51:31.747Z,101846.13
2022-09-24T06:54:01.334Z,101848.59
2022-09-24T06:56:31.089Z,101849.22
2022-09-24T06:58:58.965Z,101849.88
2022-09-24T07:01:26.990Z,101854.22
2022-09-24T07:03:55.110Z,101855.78
2022-09-24T07:06:22.989Z,101849.28
2022-09-24T07:08:52.159Z,101859.00
2022-09-24T07:11:21.469Z,101865.06
2022-09-24T07:13:49.461Z,101867.63
2022-09-24T07:16:17.437Z,101857.50
2022-09-24T07:18:45.335Z,101832.50
2022-09-24T07:21:13.245Z,101874.16
2022-09-24T07:23:41.364Z,101868.59
2022-09-24T07:26:09.290Z,101873.28
2022-09-24T07:28:38.665Z,101870.75
2022-09-24T07:31:06.629Z,101873.78
2022-09-24T07:33:34.632Z,101865.06
2022-09-24T07:36:06.801Z,101872.25
2022-09-24T07:38:36.340Z,101865.31
2022-09-24T07:41:04.660Z,101868.19
2022-09-24T07:43:33.323Z,101874.41
2022-09-24T07:46:02.809Z,101874.34
2022-09-24T07:48:30.770Z,101873.22
2022-09-24T07:53:26.783Z,101881.59
2022-09-24T07:55:56.368Z,101877.09
2022-09-24T07:58:24.455Z,101879.84
2022-09-24T08:00:52.408Z,101874.78
2022-09-24T08:03:22.378Z,101880.91
2022-09-24T08:05:50.565Z,101874.78
2022-09-24T08:08:20.586Z,101884.19
2022-09-24T08:10:48.991Z,101887.59
2022-09-24T08:13:16.929Z,101894.69
2022-09-24T08:15:44.895Z,101897.38
2022-09-24T08:18:12.845Z,101897.75
2022-09-24T08:20:42.155Z,101892.94
2022-09-24T08:23:11.139Z,101882.81
2022-09-24T08:25:39.165Z,101895.66
2022-09-24T08:28:07.379Z,101877.63
2022-09-24T08:30:35.479Z,101898.28
2022-09-24T08:33:05.120Z,101902.16
2022-09-24T08:35:33.089Z,101893.22
2022-09-24T08:38:03.479Z,101900.72
2022-09-24T08:40:32.732Z,101913.91
2022-09-24T08:43:07.480Z,101906.53
2022-09-24T08:45:57.948Z,101909.31
2022-09-24T08:48:26.283Z,101888.81
2022-09-24T08:50:58.042Z,101920.94
2022-09-24T08:53:28.215Z,101915.63
2022-09-24T08:55:57.034Z,101926.94
2022-09-24T08:58:30.337Z,101915.81
2022-09-24T09:01:02.156Z,101920.00
2022-09-24T09:03:34.296Z,101922.78
2022-09-24T09:06:03.839Z,101931.53
2022-09-24T09:11:29.697Z,101938.13
2022-09-24T09:13:58.863Z,101941.63
2022-09-24T09:16:29.153Z,101939.88
2022-09-24T09:18:59.220Z,101939.25
2022-09-24T09:21:29.389Z,101933.19
2022-09-24T09:23:59.185Z,101934.75
2022-09-24T09:26:27.342Z,101933.88
2022-09-24T09:28:58.032Z,101943.09
2022-09-24T09:31:44.553Z,101938.94
2022-09-24T09:34:34.801Z,101884.16
2022-09-24T09:37:11.706Z,101937.22
2022-09-24T09:39:46.817Z,101924.69
2022-09-24T09:42:28.017Z,101942.94
2022-09-24T09:44:56.060Z,101951.09
2022-09-24T09:47:36.008Z,101944.59
2022-09-24T09:50:07.817Z,101924.38
2022-09-24T09:52:36.955Z,101906.91
2022-09-24T09:55:07.033Z,101949.53
2022-09-24T09:57:35.571Z,101948.91
2022-09-24T10:00:03.649Z,101932.47
2022-09-24T10:02:34.017Z,101943.72
2022-09-24T10:05:03.316Z,101942.22
2022-09-24T10:07:32.434Z,101945.31
2022-09-24T10:10:02.964Z,101950.78
2022-09-24T10:12:32.295Z,101951.94
2022-09-24T10:15:01.679Z,101942.72
2022-09-24T10:17:33.382Z,101940.78
2022-09-24T10:20:02.553Z,101947.44
2022-09-24T10:22:30.524Z,101935.50
2022-09-24T10:24:59.876Z,101954.94
2022-09-24T10:27:32.915Z,101956.78
2022-09-24T10:30:18.786Z,101939.09
2022-09-24T10:32:48.949Z,101941.38
2022-09-24T10:35:26.439Z,101939.50
2022-09-24T10:37:54.818Z,101947.28
2022-09-24T10:40:25.804Z,101942.78
2022-09-24T10:43:01.538Z,101953.03
2022-09-24T10:46:03.171Z,101953.44
2022-09-24T10:48:35.963Z,101930.06
2022-09-24T10:51:07.728Z,101954.75
2022-09-24T10:53:42.232Z,101956.75
2022-09-24T10:56:16.145Z,101961.75
2022-09-24T10:59:11.027Z,101969.09
2022-09-24T11:01:42.320Z,101954.66
2022-09-24T11:04:36.392Z,101957.97
2022-09-24T11:07:38.680Z,101958.25
2022-09-24T11:10:14.395Z,101958.56
2022-09-24T11:12:47.098Z,101955.78
2022-09-24T11:15:29.495Z,101958.88
2022-09-24T11:18:05.616Z,101947.28
2022-09-24T11:20:36.321Z,101942.91
2022-09-24T11:23:42.371Z,101950.56
2022-09-24T11:26:15.685Z,101956.78
2022-09-24T11:29:07.696Z,101947.94
2022-09-24T11:31:41.095Z,101951.59
2022-09-24T11:34:27.369Z,101944.50
2022-09-24T11:37:02.849Z,101943.25
2022-09-24T11:39:39.043Z,101943.03
2022-09-24T11:42:10.557Z,101937.59
2022-09-24T11:45:12.025Z,101951.38
2022-09-24T11:48:08.982Z,101941.16
2022-09-24T11:50:46.709Z,101946.69
2022-09-24T11:53:16.556Z,101930.25
2022-09-24T11:55:47.554Z,101934.50
2022-09-24T11:58:17.654Z,101939.13
2022-09-24T12:00:48.260Z,101940.09
2022-09-24T12:03:23.635Z,101936.28
2022-09-24T12:05:56.886Z,101945.94
2022-09-24T12:08:27.723Z,101945.88
2022-09-24T12:10:58.248Z,101928.03
2022-09-24T12:13:27.572Z,101945.72
2022-09-24T12:15:57.199Z,101942.00
2022-09-24T12:18:27.517Z,101949.72
2022-09-24T12:20:57.928Z,101940.78
2022-09-24T12:23:29.507Z,101936.34
2022-09-24T12:25:59.144Z,101937.34
2022-09-24T12:28:45.207Z,101941.38
2022-09-24T12:31:32.327Z,101943.41
2022-09-24T12:34:03.981Z,101924.66
2022-09-24T12:36:38.779Z,101935.81
2022-09-24T12:39:07.804Z,101916.13
2022-09-24T12:41:35.825Z,101928.56
2022-09-24T12:44:07.002Z,101938.81
2022-09-24T12:46:39.459Z,101926.69
2022-09-24T12:49:17.675Z,101929.34
2022-09-24T12:51:45.620Z,101929.44
2022-09-24T12:54:25.657Z,101927.38
2022-09-24T12:56:53.650Z,101934.59
2022-09-24T12:59:27.900Z,101928.41
2022-09-24T13:01:56.030Z,101924.97
2022-09-24T13:04:30.244Z,101924.75
2022-09-24T13:06:58.300Z,101933.19
2022-09-24T13:09:33.911Z,101927.84
2022-09-24T13:12:03.799Z,101924.16
2022-09-24T13:14:32.098Z,101922.22
2022-09-24T13:17:00.185Z,101926.69
2022-09-24T13:19:34.969Z,101923.78
2022-09-24T13:22:02.945Z,101926.63
2022-09-24T13:24:31.736Z,101916.75
2022-09-24T13:27:22.135Z,101928.25
2022-09-24T13:29:54.572Z,101923.38
2022-09-24T13:32:22.523Z,101927.84
2022-09-24T13:34:51.858Z,101916.91
2022-09-24T13:37:22.011Z,101922.09
2022-09-24T13:39:52.617Z,101921.63
2022-09-24T13:42:21.301Z,101911.19
2022-09-24T13:44:49.667Z,101914.78
2022-09-24T13:47:24.245Z,101917.22
2022-09-24T13:49:53.585Z,101915.28
2022-09-24T13:52:28.072Z,101925.75
2022-09-24T13:54:57.488Z,101913.75
2022-09-24T13:57:26.313Z,101915.41
2022-09-24T14:00:15.642Z,101924.16
2022-09-24T14:02:45.120Z,101923.13
2022-09-24T14:05:17.577Z,101914.19
2022-09-24T14:07:54.277Z,101911.41
2022-09-24T14:10:22.763Z,101914.31
2022-09-24T14:13:01.092Z,101911.84
2022-09-24T14:15:29.036Z,101914.44
2022-09-24T14:17:58.555Z,101896.22
2022-09-24T14:20:29.280Z,101908.00
2022-09-24T14:22:57.237Z,101899.97
2022-09-24T14:25:28.150Z,101924.78
2022-09-24T14:27:56.078Z,101917.75
2022-09-24T14:30:24.712Z,101898.59
2022-09-24T14:32:53.055Z,101904.41
2022-09-24T14:35:26.555Z,101894.59
2022-09-24T14:38:00.158Z,101899.75
2022-09-24T14:40:28.172Z,101894.44
2022-09-24T14:42:56.866Z,101900.25
2022-09-24T14:45:26.015Z,101892.97
2022-09-24T14:48:01.289Z,101899.00
2022-09-24T14:50:35.478Z,101875.56
2022-09-24T14:53:13.237Z,101884.19
2022-09-24T14:55:42.059Z,101891.19
2022-09-24T14:58:24.284Z,101884.41
2022-09-24T15:00:54.742Z,101884.66
2022-09-24T15:03:28.055Z,101888.22
2022-09-24T15:06:07.057Z,101885.22
2022-09-24T15:08:36.631Z,101880.84
2022-09-24T15:11:05.255Z,101890.22
2022-09-24T15:13:33.873Z,101880.22
2022-09-24T15:16:06.383Z,101871.88
2022-09-24T15:18:35.405Z,101892.63
2022-09-24T15:21:06.312Z,101892.25
2022-09-24T15:23:34.405Z,101897.97
2022-09-24T15:26:03.678Z,101880.19
2022-09-24T15:28:31.947Z,101890.69
2022-09-24T15:30:59.959Z,101883.09
2022-09-24T15:33:28.064Z,101874.72
2022-09-24T15:35:56.058Z,101882.88
2022-09-24T15:38:24.060Z,101868.91
2022-09-24T15:40:56.839Z,101880.59
2022-09-24T15:43:26.350Z,101874.78
2022-09-24T15:45:54.404Z,101879.81
2022-09-24T15:48:22.330Z,101879.16
2022-09-24T15:50:51.756Z,101882.09
2022-09-24T15:53:21.528Z,101870.66
2022-09-24T15:55:50.083Z,101873.09
2022-09-24T15:58:19.757Z,101866.47
2022-09-24T16:00:49.128Z,101875.03
2022-09-24T16:03:20.059Z,101871.50
2022-09-24T16:05:48.483Z,101865.44
2022-09-24T16:08:16.369Z,101885.34
2022-09-24T16:10:44.302Z,101880.78
2022-09-24T16:13:12.341Z,101899.19
2022-09-24T16:15:40.297Z,101896.81
2022-09-24T16:18:10.835Z,101903.19
2022-09-24T16:20:39.690Z,101894.91
2022-09-24T16:23:07.697Z,101896.78
2022-09-24T16:25:35.820Z,101891.22
2022-09-24T16:28:03.804Z,101893.44
2022-09-24T16:30:36.246Z,101905.59
2022-09-24T16:33:06.144Z,101909.72
2022-09-24T16:35:35.470Z,101898.00
2022-09-24T16:38:06.100Z,101900.75
2022-09-24T16:40:34.125Z,101913.47
2022-09-24T16:43:02.094Z,101911.88
2022-09-24T16:45:30.038Z,101912.16
2022-09-24T16:47:57.960Z,101924.19
2022-09-24T16:50:26.081Z,101925.00
2022-09-24T16:52:55.533Z,101922.81
2022-09-24T16:55:24.549Z,101934.97
2022-09-24T16:57:52.801Z,101942.31
2022-09-24T17:00:20.961Z,101943.13
2022-09-24T17:02:49.111Z,101944.75
2022-09-24T17:05:17.750Z,101946.50
2022-09-24T17:07:46.183Z,101946.69
2022-09-24T17:10:15.975Z,101938.94
2022-09-24T17:12:44.825Z,101940.97
2022-09-24T17:15:14.130Z,101949.53
2022-09-24T17:17:49.135Z,101945.34
2022-09-24T17:20:18.090Z,101944.47
2022-09-24T17:22:47.483Z,101951.44
2022-09-24T17:25:16.853Z,101949.44
2022-09-24T17:27:44.992Z,101950.91
2022-09-24T17:30:13.757Z,101950.63
