createdAt,value
2024-02-19T00:02:24.042Z,592.11108
2024-02-19T00:17:26.150Z,412.06873
2024-02-19T00:32:28.215Z,332.1908
2024-02-19T00:47:30.417Z,205.40042
2024-02-19T01:02:32.487Z,88.75327
2024-02-19T01:17:34.501Z,31.6976
2024-02-19T01:32:36.615Z,5.07162
2024-02-19T01:47:38.732Z,0
2024-02-19T02:02:40.816Z,0
2024-02-19T02:17:42.860Z,0
2024-02-19T02:32:44.885Z,0
2024-02-19T02:47:46.969Z,0
2024-02-19T03:02:49.057Z,0
2024-02-19T03:17:51.061Z,0
2024-02-19T03:32:53.224Z,0
2024-02-19T03:47:55.505Z,0
2024-02-19T04:02:57.692Z,0
2024-02-19T04:17:59.904Z,0
2024-02-19T04:33:02.203Z,0
2024-02-19T04:48:04.456Z,0
2024-02-19T05:03:06.445Z,0
2024-02-19T05:18:08.672Z,0
2024-02-19T05:33:11.940Z,0
2024-02-19T05:48:14.426Z,0
2024-02-19T06:03:16.540Z,0
2024-02-19T06:18:18.622Z,0
2024-02-19T06:33:20.685Z,0
2024-02-19T06:48:22.772Z,0
2024-02-19T07:03:24.792Z,0
2024-02-19T07:18:26.929Z,0
2024-02-19T07:33:29.302Z,0
2024-02-19T07:48:31.536Z,0
2024-02-19T08:03:33.753Z,0
2024-02-19T08:18:35.886Z,0
2024-02-19T08:33:38.202Z,0
2024-02-19T08:48:40.270Z,0
2024-02-19T09:03:42.393Z,0
2024-02-19T09:18:44.640Z,0
2024-02-19T09:33:46.693Z,0
2024-02-19T09:48:48.957Z,0
2024-02-19T10:03:51.087Z,0
2024-02-19T10:18:53.213Z,0
2024-02-19T10:33:55.961Z,0
2024-02-19T10:48:58.555Z,0
2024-02-19T11:04:00.655Z,0
2024-02-19T11:19:02.752Z,0
2024-02-19T11:34:04.968Z,0
2024-02-19T11:49:07.070Z,0
2024-02-19T12:04:09.244Z,0
2024-02-19T12:19:11.366Z,0
2024-02-19T12:34:13.477Z,0
2024-02-19T12:49:15.731Z,0
2024-02-19T13:04:17.869Z,0
2024-02-19T13:19:19.981Z,0
2024-02-19T13:34:22.230Z,0
2024-02-19T13:49:24.885Z,0
2024-02-19T14:04:27.175Z,0
2024-02-19T14:19:29.312Z,2.53581
2024-02-19T14:34:31.374Z,17.75065
2024-02-19T14:49:33.605Z,96.36069
2024-02-19T15:04:35.827Z,211.73993
2024-02-19T15:19:37.954Z,352.47726
2024-02-19T15:34:40.107Z,844.42395
2024-02-19T15:49:42.287Z,1191.82959
2024-02-19T16:04:44.510Z,1199.43701
2024-02-19T16:19:46.694Z,1256.49268
2024-02-19T16:34:48.845Z,1578.54028
2024-02-19T16:49:51.034Z,2297.44165
2024-02-19T17:04:53.763Z,4592.34766
2024-02-19T17:19:56.073Z,11222.2168
2024-02-19T17:34:58.218Z,12395.02734
2024-02-19T17:50:00.567Z,10640.24902
2024-02-19T18:05:02.614Z,9771.73438
2024-02-19T18:20:04.753Z,11327.45215
2024-02-19T18:35:06.865Z,9916.27539
2024-02-19T18:50:09.064Z,10185.07129
2024-02-19T19:05:11.256Z,9131.44336
2024-02-19T19:20:13.751Z,7635.31689
2024-02-19T19:35:16.106Z,7517.40186
2024-02-19T19:50:18.308Z,5743.604
2024-02-19T20:05:20.365Z,4920.73486
2024-02-19T20:20:22.422Z,6632.40479
2024-02-19T20:35:24.512Z,6292.60645
2024-02-19T20:50:26.514Z,7243.53467
2024-02-19T21:05:28.544Z,5723.31787
2024-02-19T21:20:30.751Z,5264.33643
2024-02-19T21:35:32.951Z,4487.11133
2024-02-19T21:50:35.014Z,4238.60254
2024-02-19T22:05:37.149Z,3798.63989
2024-02-19T22:20:39.340Z,3460.10938
2024-02-19T22:35:41.491Z,3077.20264
2024-02-19T22:50:43.682Z,3441.09082
2024-02-19T23:05:45.920Z,3129.18652
2024-02-19T23:20:47.987Z,2728.52905
2024-02-19T23:35:50.149Z,2412.82104
2024-02-19T23:50:52.249Z,1762.38623
