createdAt,value
2022-12-08T00:01:33.568Z,-2.80
2022-12-08T00:04:01.782Z,-2.80
2022-12-08T00:06:54.109Z,-2.70
2022-12-08T00:09:25.864Z,-2.50
2022-12-08T00:11:53.393Z,-2.30
2022-12-08T00:14:24.990Z,-2.20
2022-12-08T00:16:52.595Z,-2.20
2022-12-08T00:19:20.498Z,-2.00
2022-12-08T00:21:48.120Z,-1.90
2022-12-08T00:26:43.750Z,-1.90
2022-12-08T00:29:17.041Z,-1.90
2022-12-08T00:31:45.292Z,-1.90
2022-12-08T00:34:16.638Z,-1.90
2022-12-08T00:36:44.861Z,-1.90
2022-12-08T00:39:13.897Z,-1.80
2022-12-08T00:42:00.244Z,-1.70
2022-12-08T00:44:28.111Z,-1.60
2022-12-08T00:46:55.886Z,-1.70
2022-12-08T00:49:23.752Z,-1.70
2022-12-08T00:51:51.373Z,-1.80
2022-12-08T00:54:19.181Z,-1.90
2022-12-08T00:56:46.746Z,-2.00
2022-12-08T00:59:14.672Z,-2.10
2022-12-08T01:01:45.384Z,-2.20
2022-12-08T01:04:15.727Z,-2.20
2022-12-08T01:06:44.421Z,-2.20
2022-12-08T01:09:13.748Z,-2.30
2022-12-08T01:11:41.340Z,-2.30
2022-12-08T01:14:08.875Z,-2.40
2022-12-08T01:16:37.173Z,-2.50
2022-12-08T01:19:05.023Z,-2.50
2022-12-08T01:21:32.749Z,-2.60
2022-12-08T01:24:01.015Z,-2.70
2022-12-08T01:26:28.572Z,-2.80
2022-12-08T01:28:56.135Z,-2.80
2022-12-08T01:33:51.939Z,-2.80
2022-12-08T01:36:27.888Z,-2.90
2022-12-08T01:38:58.220Z,-2.90
2022-12-08T01:41:28.725Z,-2.90
2022-12-08T01:44:02.233Z,-3.00
2022-12-08T01:46:32.240Z,-3.00
2022-12-08T01:49:21.457Z,-3.10
2022-12-08T01:52:00.981Z,-3.10
2022-12-08T01:54:32.068Z,-3.00
2022-12-08T01:57:06.409Z,-3.10
2022-12-08T02:02:18.340Z,-3.00
2022-12-08T02:04:46.029Z,-3.00
2022-12-08T02:07:16.373Z,-3.00
2022-12-08T02:09:45.375Z,-3.00
2022-12-08T02:12:13.228Z,-3.10
2022-12-08T02:14:40.910Z,-3.10
2022-12-08T02:17:14.916Z,-3.10
2022-12-08T02:20:43.985Z,-3.10
2022-12-08T02:23:20.041Z,-3.10
2022-12-08T02:25:59.355Z,-3.10
2022-12-08T02:28:41.836Z,-3.20
2022-12-08T02:31:30.268Z,-3.20
2022-12-08T02:34:21.114Z,-3.20
2022-12-08T02:37:07.532Z,-3.30
2022-12-08T02:40:02.073Z,-3.30
2022-12-08T02:42:50.713Z,-3.40
2022-12-08T02:45:39.655Z,-3.50
2022-12-08T02:48:09.131Z,-3.40
2022-12-08T02:50:36.880Z,-3.40
2022-12-08T02:56:10.580Z,-3.30
2022-12-08T02:59:17.027Z,-3.30
2022-12-08T03:01:50.669Z,-3.50
2022-12-08T03:04:21.092Z,-3.50
2022-12-08T03:07:10.882Z,-3.50
2022-12-08T03:10:06.489Z,-3.60
2022-12-08T03:12:51.286Z,-3.70
2022-12-08T03:15:21.328Z,-3.70
2022-12-08T03:17:53.681Z,-3.70
2022-12-08T03:20:24.417Z,-3.70
2022-12-08T03:22:55.710Z,-3.70
2022-12-08T03:25:27.547Z,-3.70
2022-12-08T03:27:55.117Z,-3.70
2022-12-08T03:30:22.808Z,-3.70
2022-12-08T03:33:01.835Z,-3.70
2022-12-08T03:35:33.398Z,-3.70
2022-12-08T03:38:07.517Z,-3.70
2022-12-08T03:40:35.376Z,-3.70
2022-12-08T03:43:03.283Z,-3.70
2022-12-08T03:45:31.007Z,-3.70
2022-12-08T03:47:58.622Z,-3.80
2022-12-08T03:50:26.848Z,-3.80
2022-12-08T03:52:54.372Z,-3.80
2022-12-08T03:55:22.441Z,-3.80
2022-12-08T03:57:49.917Z,-3.80
2022-12-08T04:00:17.870Z,-3.80
2022-12-08T04:02:45.518Z,-3.80
2022-12-08T04:05:13.288Z,-3.80
2022-12-08T04:07:41.002Z,-3.80
2022-12-08T04:10:09.483Z,-3.70
2022-12-08T04:12:37.008Z,-3.80
2022-12-08T04:15:05.053Z,-3.80
2022-12-08T04:17:32.532Z,-3.80
2022-12-08T04:20:00.110Z,-3.80
2022-12-08T04:22:27.873Z,-3.90
2022-12-08T04:24:55.468Z,-3.90
2022-12-08T04:27:23.134Z,-3.90
2022-12-08T04:29:50.746Z,-4.00
2022-12-08T04:32:18.419Z,-4.00
2022-12-08T04:34:46.608Z,-4.00
2022-12-08T04:37:14.221Z,-4.00
2022-12-08T04:39:41.871Z,-4.00
2022-12-08T04:42:09.454Z,-4.00
2022-12-08T04:44:37.019Z,-4.00
2022-12-08T04:47:04.920Z,-4.10
2022-12-08T04:49:32.495Z,-4.10
2022-12-08T04:52:00.233Z,-4.10
2022-12-08T04:54:28.312Z,-4.10
2022-12-08T04:56:55.977Z,-4.10
2022-12-08T04:59:23.573Z,-4.00
2022-12-08T05:01:51.171Z,-4.00
2022-12-08T05:04:18.800Z,-4.00
2022-12-08T05:06:46.333Z,-3.90
2022-12-08T05:09:13.955Z,-4.00
2022-12-08T05:11:46.940Z,-4.00
2022-12-08T05:14:18.507Z,-4.00
2022-12-08T05:16:47.192Z,-4.00
2022-12-08T05:19:15.738Z,-4.10
2022-12-08T05:21:43.699Z,-4.10
2022-12-08T05:24:11.232Z,-4.10
2022-12-08T05:26:38.756Z,-4.10
2022-12-08T05:29:06.357Z,-4.10
2022-12-08T05:31:33.935Z,-4.10
2022-12-08T05:34:03.392Z,-4.10
2022-12-08T05:36:31.208Z,-4.10
2022-12-08T05:38:58.872Z,-4.10
2022-12-08T05:41:26.508Z,-4.10
2022-12-08T05:43:54.057Z,-4.20
2022-12-08T05:46:22.031Z,-4.20
2022-12-08T05:48:49.781Z,-4.20
2022-12-08T05:51:23.463Z,-4.10
2022-12-08T05:53:52.607Z,-4.10
2022-12-08T05:56:21.105Z,-4.10
2022-12-08T05:58:49.212Z,-4.10
2022-12-08T06:01:37.505Z,-4.10
2022-12-08T06:04:05.545Z,-4.10
2022-12-08T06:06:35.582Z,-4.10
2022-12-08T06:09:05.144Z,-4.20
2022-12-08T06:11:33.570Z,-4.10
2022-12-08T06:14:01.987Z,-4.10
2022-12-08T06:16:30.664Z,-4.20
2022-12-08T06:18:59.298Z,-4.20
2022-12-08T06:21:26.866Z,-4.20
2022-12-08T06:23:55.483Z,-4.30
2022-12-08T06:26:23.148Z,-4.30
2022-12-08T06:28:50.966Z,-4.30
2022-12-08T06:31:21.001Z,-4.30
2022-12-08T06:33:49.112Z,-4.20
2022-12-08T06:36:18.813Z,-4.20
2022-12-08T06:38:46.891Z,-4.20
2022-12-08T06:41:14.760Z,-4.30
2022-12-08T06:43:43.242Z,-4.30
2022-12-08T06:46:14.369Z,-4.20
2022-12-08T06:48:42.157Z,-4.20
2022-12-08T06:51:15.776Z,-4.20
2022-12-08T06:53:44.248Z,-4.20
2022-12-08T06:56:12.696Z,-4.10
2022-12-08T06:58:40.246Z,-4.20
2022-12-08T07:01:10.840Z,-4.10
2022-12-08T07:03:39.391Z,-4.10
2022-12-08T07:06:07.716Z,-4.10
2022-12-08T07:08:35.478Z,-4.20
2022-12-08T07:11:19.655Z,-4.20
2022-12-08T07:13:48.991Z,-4.20
2022-12-08T07:16:16.695Z,-4.30
2022-12-08T07:18:44.332Z,-4.30
2022-12-08T07:21:14.991Z,-4.30
2022-12-08T07:23:45.000Z,-4.30
2022-12-08T07:26:13.652Z,-4.30
2022-12-08T07:28:42.643Z,-4.30
2022-12-08T07:31:19.253Z,-4.40
2022-12-08T07:33:47.720Z,-4.40
2022-12-08T07:36:15.250Z,-4.40
2022-12-08T07:38:43.611Z,-4.40
2022-12-08T07:41:19.878Z,-4.40
2022-12-08T07:43:48.080Z,-4.30
2022-12-08T07:46:19.112Z,-4.30
2022-12-08T07:48:47.219Z,-4.20
2022-12-08T07:51:16.738Z,-4.30
2022-12-08T07:53:50.032Z,-4.30
2022-12-08T07:56:21.434Z,-4.40
2022-12-08T07:58:49.105Z,-4.40
2022-12-08T08:01:36.086Z,-4.30
2022-12-08T08:04:05.473Z,-4.30
2022-12-08T08:06:34.849Z,-4.20
2022-12-08T08:09:02.596Z,-4.20
2022-12-08T08:11:30.173Z,-4.30
2022-12-08T08:13:58.042Z,-4.30
2022-12-08T08:16:25.875Z,-4.30
2022-12-08T08:18:53.704Z,-4.30
2022-12-08T08:21:44.285Z,-4.20
2022-12-08T08:24:09.612Z,-4.20
2022-12-08T08:26:37.659Z,-4.10
2022-12-08T08:29:05.268Z,-4.10
2022-12-08T08:31:33.077Z,-4.10
2022-12-08T08:34:05.105Z,-3.90
2022-12-08T08:36:32.990Z,-3.90
2022-12-08T08:39:00.512Z,-3.20
2022-12-08T08:41:28.069Z,-3.20
2022-12-08T08:43:55.643Z,-2.30
2022-12-08T08:46:23.280Z,-2.30
2022-12-08T08:48:50.812Z,-1.80
2022-12-08T08:51:23.718Z,-1.40
2022-12-08T08:53:51.563Z,-1.00
2022-12-08T08:56:20.026Z,-0.40
2022-12-08T08:58:49.739Z,-0.40
2022-12-08T09:01:21.324Z,0.40
2022-12-08T09:03:49.195Z,0.40
2022-12-08T09:06:17.721Z,0.90
2022-12-08T09:08:45.977Z,1.20
2022-12-08T09:11:13.900Z,1.60
2022-12-08T09:13:41.888Z,2.10
2022-12-08T09:16:11.539Z,2.50
2022-12-08T09:18:39.150Z,2.90
2022-12-08T09:21:09.400Z,3.40
2022-12-08T09:23:36.968Z,3.80
2022-12-08T09:26:05.230Z,4.20
2022-12-08T09:28:33.571Z,4.60
2022-12-08T09:31:01.811Z,5.00
2022-12-08T09:33:29.402Z,5.50
2022-12-08T09:35:57.001Z,5.80
2022-12-08T09:38:24.637Z,6.00
2022-12-08T09:40:54.092Z,6.10
2022-12-08T09:43:45.684Z,6.30
2022-12-08T09:46:15.271Z,6.60
2022-12-08T09:48:47.998Z,6.80
2022-12-08T09:51:16.245Z,7.10
2022-12-08T09:53:51.486Z,7.50
2022-12-08T09:56:24.628Z,7.90
2022-12-08T09:59:14.722Z,8.30
2022-12-08T10:01:42.470Z,9.10
2022-12-08T10:04:30.020Z,9.10
2022-12-08T10:07:25.500Z,9.50
2022-12-08T10:10:12.444Z,9.90
2022-12-08T10:13:06.166Z,10.00
2022-12-08T10:15:58.915Z,9.70
2022-12-08T10:18:31.910Z,8.90
2022-12-08T10:21:18.159Z,7.80
2022-12-08T10:23:52.776Z,6.90
2022-12-08T10:26:22.153Z,6.90
2022-12-08T10:28:50.409Z,6.70
2022-12-08T10:31:24.086Z,6.80
2022-12-08T10:34:00.380Z,7.70
2022-12-08T10:37:07.688Z,8.70
2022-12-08T10:39:45.721Z,9.40
2022-12-08T10:42:20.723Z,10.10
2022-12-08T10:45:09.849Z,10.10
2022-12-08T10:47:44.592Z,10.20
2022-12-08T10:50:15.944Z,10.10
2022-12-08T10:52:43.644Z,10.40
2022-12-08T10:55:18.075Z,10.50
2022-12-08T10:57:46.324Z,10.60
2022-12-08T11:00:16.449Z,10.40
2022-12-08T11:02:58.962Z,10.20
2022-12-08T11:05:31.168Z,10.00
2022-12-08T11:07:59.237Z,9.60
2022-12-08T11:10:42.383Z,9.10
2022-12-08T11:13:21.953Z,8.70
2022-12-08T11:15:50.624Z,8.70
2022-12-08T11:18:42.240Z,8.70
2022-12-08T11:21:18.536Z,9.20
2022-12-08T11:23:51.039Z,10.40
2022-12-08T11:26:32.260Z,11.40
2022-12-08T11:28:59.926Z,12.50
2022-12-08T11:31:50.027Z,14.10
2022-12-08T11:34:26.720Z,14.10
2022-12-08T11:36:57.411Z,14.50
2022-12-08T11:39:29.763Z,14.90
2022-12-08T11:41:58.829Z,15.70
2022-12-08T11:44:35.712Z,15.70
2022-12-08T11:47:27.513Z,16.30
2022-12-08T11:50:04.203Z,16.70
2022-12-08T11:52:45.290Z,17.30
2022-12-08T11:55:49.913Z,17.40
2022-12-08T11:58:39.287Z,17.60
2022-12-08T12:01:21.133Z,17.70
2022-12-08T12:04:12.001Z,17.50
2022-12-08T12:07:00.592Z,17.30
2022-12-08T12:09:38.696Z,17.20
2022-12-08T12:12:32.583Z,17.00
2022-12-08T12:15:30.619Z,17.00
2022-12-08T12:18:27.226Z,16.90
2022-12-08T12:21:05.306Z,16.90
2022-12-08T12:24:05.429Z,16.80
2022-12-08T12:26:37.981Z,16.60
2022-12-08T12:29:21.191Z,16.50
2022-12-08T12:31:53.497Z,16.40
2022-12-08T12:34:39.476Z,16.40
2022-12-08T12:37:10.439Z,16.50
2022-12-08T12:39:53.437Z,16.70
2022-12-08T12:42:38.484Z,17.10
2022-12-08T12:45:16.215Z,17.20
2022-12-08T12:47:56.730Z,17.20
2022-12-08T12:50:34.219Z,17.20
2022-12-08T12:53:10.613Z,17.00
2022-12-08T12:56:02.469Z,16.90
2022-12-08T12:58:30.273Z,17.00
2022-12-08T13:01:13.029Z,17.00
2022-12-08T13:03:47.451Z,17.20
2022-12-08T13:06:22.597Z,17.30
2022-12-08T13:08:53.245Z,17.40
2022-12-08T13:11:22.604Z,17.40
2022-12-08T13:14:03.319Z,17.20
2022-12-08T13:16:37.544Z,16.80
2022-12-08T13:19:13.653Z,16.70
2022-12-08T13:21:41.714Z,16.70
2022-12-08T13:24:17.770Z,16.70
2022-12-08T13:26:50.281Z,16.70
2022-12-08T13:29:23.725Z,16.70
2022-12-08T13:31:57.908Z,16.60
2022-12-08T13:34:29.812Z,16.60
2022-12-08T13:37:12.287Z,16.70
2022-12-08T13:39:39.812Z,16.60
2022-12-08T13:42:13.452Z,16.40
2022-12-08T13:57:08.913Z,16.20
2022-12-08T13:59:44.184Z,16.10
2022-12-08T14:02:47.795Z,15.90
2022-12-08T14:05:20.456Z,17.60
2022-12-08T14:07:53.340Z,15.70
2022-12-08T14:10:25.948Z,15.60
2022-12-08T14:13:01.403Z,15.40
2022-12-08T14:15:35.550Z,15.30
2022-12-08T14:18:21.166Z,15.20
2022-12-08T14:23:51.465Z,14.90
2022-12-08T14:26:18.974Z,14.80
2022-12-08T14:28:46.554Z,14.70
2022-12-08T14:31:14.778Z,14.60
2022-12-08T14:33:43.042Z,14.40
2022-12-08T14:36:12.445Z,14.10
2022-12-08T14:38:40.124Z,13.80
2022-12-08T14:41:09.509Z,13.50
2022-12-08T14:43:37.154Z,13.10
2022-12-08T14:46:26.641Z,12.60
2022-12-08T14:48:56.651Z,12.60
2022-12-08T14:51:29.362Z,12.40
2022-12-08T14:54:01.043Z,12.10
2022-12-08T14:56:54.925Z,11.90
2022-12-08T14:59:35.662Z,11.80
2022-12-08T15:02:27.207Z,11.60
2022-12-08T15:05:16.990Z,11.60
2022-12-08T15:07:51.574Z,11.50
2022-12-08T15:10:26.608Z,11.40
2022-12-08T15:13:00.394Z,11.20
2022-12-08T15:15:29.080Z,11.10
2022-12-08T15:18:21.288Z,10.90
2022-12-08T15:20:51.597Z,9.30
2022-12-08T15:23:21.045Z,8.80
2022-12-08T15:25:49.749Z,7.20
2022-12-08T15:28:22.067Z,7.10
2022-12-08T15:30:53.109Z,5.40
2022-12-08T15:33:21.009Z,5.20
2022-12-08T15:35:50.320Z,4.30
2022-12-08T15:38:26.725Z,4.30
2022-12-08T15:40:55.152Z,3.40
2022-12-08T15:43:23.200Z,3.40
2022-12-08T15:45:59.151Z,2.90
2022-12-08T15:48:29.448Z,2.70
2022-12-08T15:50:57.981Z,2.70
2022-12-08T15:53:25.814Z,2.50
2022-12-08T15:56:25.633Z,2.30
2022-12-08T15:58:57.985Z,2.20
2022-12-08T16:01:26.602Z,1.90
2022-12-08T16:04:37.286Z,1.90
2022-12-08T16:09:43.401Z,1.40
2022-12-08T16:13:40.294Z,1.30
2022-12-08T16:18:23.997Z,0.90
2022-12-08T16:21:12.485Z,0.80
2022-12-08T16:29:06.826Z,0.50
2022-12-08T16:31:34.839Z,0.50
2022-12-08T16:36:30.531Z,0.40
2022-12-08T16:38:58.117Z,0.40
2022-12-08T16:41:44.668Z,0.30
2022-12-08T16:44:12.335Z,0.30
2022-12-08T16:46:39.891Z,0.30
2022-12-08T16:49:09.323Z,0.20
2022-12-08T16:51:37.127Z,0.10
2022-12-08T16:54:05.281Z,0.00
2022-12-08T16:56:33.743Z,0.10
2022-12-08T16:59:02.152Z,0.10
2022-12-08T17:01:30.190Z,0.00
2022-12-08T17:06:45.686Z,-0.10
2022-12-08T17:09:13.351Z,-0.10
2022-12-08T17:14:14.896Z,-0.30
2022-12-08T17:16:44.157Z,-0.40
2022-12-08T17:19:15.545Z,-0.40
2022-12-08T17:21:44.574Z,-0.40
2022-12-08T17:24:15.830Z,-0.40
2022-12-08T17:26:46.204Z,-0.50
2022-12-08T17:29:14.168Z,-0.50
2022-12-08T17:31:42.551Z,-0.60
2022-12-08T17:34:11.456Z,-0.60
2022-12-08T17:36:39.464Z,-0.60
2022-12-08T17:39:12.012Z,-0.70
2022-12-08T17:41:42.780Z,-0.70
2022-12-08T17:44:13.210Z,-0.70
2022-12-08T17:46:46.350Z,-0.70
2022-12-08T17:49:21.169Z,-0.80
2022-12-08T17:51:52.850Z,-0.80
2022-12-08T17:54:20.977Z,-0.90
2022-12-08T17:56:48.523Z,-0.90
2022-12-08T17:59:16.603Z,-1.00
2022-12-08T18:01:44.347Z,-1.10
2022-12-08T18:04:12.934Z,-1.10
2022-12-08T18:06:40.827Z,-1.20
2022-12-08T18:09:09.036Z,-1.20
2022-12-08T18:11:36.980Z,-1.30
2022-12-08T18:14:09.501Z,-1.30
2022-12-08T18:16:42.942Z,-1.30
2022-12-08T18:19:12.099Z,-1.30
2022-12-08T18:21:40.353Z,-1.40
2022-12-08T18:24:08.846Z,-1.40
2022-12-08T18:26:36.466Z,-1.30
2022-12-08T18:29:04.105Z,-1.10
2022-12-08T18:31:31.753Z,-1.30
2022-12-08T18:33:59.677Z,-1.20
2022-12-08T18:36:27.313Z,-1.20
2022-12-08T18:38:55.069Z,-1.20
2022-12-08T18:41:25.972Z,-1.20
2022-12-08T18:43:55.331Z,-1.20
2022-12-08T18:46:23.531Z,-1.20
2022-12-08T18:48:52.204Z,-1.20
2022-12-08T18:51:23.536Z,-1.30
2022-12-08T18:53:52.070Z,-1.40
2022-12-08T18:56:27.054Z,-1.50
2022-12-08T18:59:02.600Z,-1.50
2022-12-08T19:01:35.891Z,-1.50
2022-12-08T19:04:38.436Z,-1.60
2022-12-08T19:06:53.855Z,-1.70
2022-12-08T19:09:21.671Z,-1.70
2022-12-08T19:11:49.314Z,-1.70
2022-12-08T19:14:19.221Z,-1.70
2022-12-08T19:16:50.477Z,-1.70
2022-12-08T19:19:18.279Z,-1.80
2022-12-08T19:21:46.630Z,-1.90
2022-12-08T19:24:14.494Z,-1.90
2022-12-08T19:26:42.773Z,-1.90
2022-12-08T19:29:11.414Z,-1.90
2022-12-08T19:31:39.486Z,-1.90
2022-12-08T19:34:09.237Z,-1.90
2022-12-08T19:36:42.803Z,-1.80
2022-12-08T19:39:41.629Z,-1.80
2022-12-08T19:42:52.637Z,-1.70
2022-12-08T19:45:22.165Z,-1.70
2022-12-08T19:47:49.789Z,-1.80
2022-12-08T19:50:38.536Z,-1.70
2022-12-08T19:53:12.033Z,-1.70
2022-12-08T19:55:40.207Z,-1.70
2022-12-08T19:58:08.302Z,-1.70
2022-12-08T20:00:38.480Z,-1.80
2022-12-08T20:03:07.073Z,-1.80
2022-12-08T20:05:36.543Z,-1.80
2022-12-08T20:08:04.778Z,-1.70
2022-12-08T20:10:35.756Z,-1.60
2022-12-08T20:13:23.120Z,-1.40
2022-12-08T20:15:50.933Z,-1.30
2022-12-08T20:18:18.810Z,-1.30
2022-12-08T20:20:46.980Z,-1.30
2022-12-08T20:23:15.935Z,-1.30
2022-12-08T20:25:45.842Z,-1.40
2022-12-08T20:28:13.805Z,-1.40
2022-12-08T20:30:44.966Z,-1.40
2022-12-08T20:33:17.497Z,-1.40
2022-12-08T20:35:47.630Z,-1.40
2022-12-08T20:38:15.449Z,-1.40
2022-12-08T20:40:44.133Z,-1.40
2022-12-08T20:43:11.814Z,-1.40
2022-12-08T20:45:39.359Z,-1.40
2022-12-08T20:48:07.334Z,-1.40
2022-12-08T20:50:35.266Z,-1.40
2022-12-08T20:53:03.068Z,-1.30
2022-12-08T20:55:30.914Z,-1.30
2022-12-08T20:57:58.846Z,-1.30
2022-12-08T21:00:27.934Z,-1.30
2022-12-08T21:02:56.979Z,-1.30
2022-12-08T21:05:25.449Z,-1.30
2022-12-08T21:07:53.267Z,-1.30
2022-12-08T21:10:21.218Z,-1.20
2022-12-08T21:12:48.864Z,-1.20
2022-12-08T21:15:16.732Z,-1.20
2022-12-08T21:17:44.845Z,-1.20
2022-12-08T21:20:12.931Z,-1.10
2022-12-08T21:22:40.918Z,-1.10
2022-12-08T21:25:09.303Z,-1.10
2022-12-08T21:27:37.789Z,-1.10
2022-12-08T21:30:07.320Z,-1.20
2022-12-08T21:32:35.312Z,-1.20
2022-12-08T21:35:03.011Z,-1.20
2022-12-08T21:37:30.788Z,-1.20
2022-12-08T21:39:58.441Z,-1.20
2022-12-08T21:42:44.069Z,-1.20
2022-12-08T21:45:17.267Z,-1.20
2022-12-08T21:47:46.377Z,-1.20
2022-12-08T21:50:14.695Z,-1.20
2022-12-08T21:52:44.384Z,-1.30
2022-12-08T21:55:13.089Z,-1.30
2022-12-08T21:57:41.062Z,-1.30
2022-12-08T22:00:13.674Z,-1.30
2022-12-08T22:02:41.737Z,-1.40
2022-12-08T22:05:10.198Z,-1.40
2022-12-08T22:07:39.691Z,-1.30
2022-12-08T22:10:08.790Z,-1.30
2022-12-08T22:12:37.953Z,-1.20
2022-12-08T22:15:07.559Z,-1.10
2022-12-08T22:17:43.498Z,-1.00
2022-12-08T22:20:14.184Z,-0.90
2022-12-08T22:22:42.265Z,-0.70
2022-12-08T22:25:13.733Z,-0.70
2022-12-08T22:27:41.570Z,-0.60
2022-12-08T22:30:10.080Z,-0.60
2022-12-08T22:32:38.160Z,-0.70
2022-12-08T22:35:06.822Z,-0.70
2022-12-08T22:37:34.535Z,-0.80
2022-12-08T22:40:02.081Z,-0.80
2022-12-08T22:42:29.780Z,-0.90
2022-12-08T22:44:57.392Z,-0.90
2022-12-08T22:47:25.184Z,-0.90
2022-12-08T22:49:52.967Z,-0.90
2022-12-08T22:52:20.757Z,-1.00
2022-12-08T22:54:48.850Z,-1.00
2022-12-08T22:57:17.649Z,-1.00
2022-12-08T22:59:45.180Z,-0.80
2022-12-08T23:02:12.722Z,-0.70
2022-12-08T23:04:40.524Z,-0.70
2022-12-08T23:07:08.353Z,-0.70
2022-12-08T23:09:35.937Z,-0.50
2022-12-08T23:12:04.845Z,-0.40
2022-12-08T23:14:32.388Z,-0.40
2022-12-08T23:17:00.269Z,-0.30
2022-12-08T23:19:27.941Z,-0.30
2022-12-08T23:21:55.463Z,-0.20
2022-12-08T23:24:23.146Z,-0.20
2022-12-08T23:26:50.736Z,-0.10
2022-12-08T23:29:18.322Z,-0.10
2022-12-08T23:31:46.005Z,-0.10
2022-12-08T23:34:13.897Z,-0.10
2022-12-08T23:36:41.570Z,0.00
2022-12-08T23:39:10.858Z,0.00
2022-12-08T23:41:38.711Z,0.10
2022-12-08T23:44:06.579Z,0.10
2022-12-08T23:46:34.492Z,0.10
2022-12-08T23:49:02.330Z,0.20
2022-12-08T23:51:30.314Z,0.20
2022-12-08T23:53:57.996Z,0.20
2022-12-08T23:56:30.199Z,0.30
2022-12-08T23:58:59.928Z,0.30
