createdAt,value
2019-02-08T00:02:11.616Z,1.30
2019-02-08T00:04:43.642Z,1.13
2019-02-08T00:07:15.899Z,1.60
2019-02-08T00:09:47.646Z,1.23
2019-02-08T00:12:19.862Z,1.40
2019-02-08T00:14:51.512Z,1.20
2019-02-08T00:17:23.218Z,1.30
2019-02-08T00:19:55.302Z,1.50
2019-02-08T00:22:27.407Z,1.30
2019-02-08T00:24:59.171Z,1.10
2019-02-08T00:27:30.918Z,1.03
2019-02-08T00:30:02.794Z,1.10
2019-02-08T00:32:35.120Z,1.13
2019-02-08T00:35:06.891Z,1.17
2019-02-08T00:37:38.556Z,1.63
2019-02-08T00:40:12.609Z,1.50
2019-02-08T00:42:44.471Z,1.43
2019-02-08T00:45:17.546Z,1.17
2019-02-08T00:47:49.647Z,0.97
2019-02-08T00:50:23.222Z,1.00
2019-02-08T00:52:55.585Z,1.10
2019-02-08T00:55:27.463Z,1.47
2019-02-08T00:57:59.623Z,0.97
2019-02-08T01:00:31.425Z,1.13
2019-02-08T01:03:03.117Z,1.47
2019-02-08T01:05:34.863Z,0.73
2019-02-08T01:08:06.607Z,1.30
2019-02-08T01:10:38.367Z,1.50
2019-02-08T01:13:10.210Z,1.33
2019-02-08T01:15:41.902Z,1.13
2019-02-08T01:18:13.643Z,1.33
2019-02-08T01:20:45.392Z,1.70
2019-02-08T01:23:17.068Z,1.67
2019-02-08T01:25:48.839Z,1.30
2019-02-08T01:28:20.519Z,1.20
2019-02-08T01:30:52.196Z,0.90
2019-02-08T01:33:23.932Z,0.97
2019-02-08T01:35:55.682Z,1.60
2019-02-08T01:38:27.381Z,1.10
2019-02-08T01:40:59.124Z,1.30
2019-02-08T01:43:30.803Z,0.90
2019-02-08T01:46:02.525Z,1.07
2019-02-08T01:48:34.278Z,2.10
2019-02-08T01:51:06.013Z,1.90
2019-02-08T01:53:37.724Z,1.00
2019-02-08T01:56:09.479Z,1.40
2019-02-08T01:58:41.216Z,1.40
2019-02-08T02:01:12.984Z,1.50
2019-02-08T02:03:44.654Z,1.17
2019-02-08T02:06:16.344Z,1.40
2019-02-08T02:08:48.028Z,0.90
2019-02-08T02:11:19.785Z,1.10
2019-02-08T02:13:51.544Z,0.97
2019-02-08T02:16:23.254Z,1.30
2019-02-08T02:18:55.820Z,1.73
2019-02-08T02:21:27.656Z,1.27
2019-02-08T02:23:59.374Z,1.37
2019-02-08T02:26:31.203Z,1.30
2019-02-08T02:29:02.899Z,0.90
2019-02-08T02:31:34.676Z,1.43
2019-02-08T02:34:06.493Z,1.13
2019-02-08T02:36:38.281Z,1.77
2019-02-08T02:39:10.015Z,1.40
2019-02-08T02:41:41.685Z,2.00
2019-02-08T02:44:13.386Z,1.60
2019-02-08T02:46:45.072Z,1.10
2019-02-08T02:49:16.743Z,1.50
2019-02-08T02:51:48.431Z,1.73
2019-02-08T02:54:20.126Z,1.50
2019-02-08T02:56:51.781Z,1.43
2019-02-08T02:59:23.443Z,1.37
2019-02-08T03:01:55.135Z,1.53
2019-02-08T03:04:26.853Z,1.67
2019-02-08T03:07:00.518Z,1.33
2019-02-08T03:09:32.266Z,1.30
2019-02-08T03:12:04.001Z,1.33
2019-02-08T03:14:35.704Z,2.13
2019-02-08T03:17:07.398Z,1.27
2019-02-08T03:19:39.102Z,1.60
2019-02-08T03:22:10.801Z,1.23
2019-02-08T03:24:42.498Z,2.17
2019-02-08T03:27:14.252Z,1.83
2019-02-08T03:29:45.944Z,1.40
2019-02-08T03:32:17.611Z,1.17
2019-02-08T03:34:49.322Z,1.67
2019-02-08T03:37:21.469Z,1.17
2019-02-08T03:39:53.145Z,1.97
2019-02-08T03:42:24.895Z,1.47
2019-02-08T03:44:56.590Z,1.53
2019-02-08T03:47:28.276Z,1.23
2019-02-08T03:50:00.130Z,0.83
2019-02-08T03:52:32.011Z,1.07
2019-02-08T03:55:04.138Z,0.90
2019-02-08T03:57:35.810Z,1.40
2019-02-08T04:00:11.801Z,1.20
2019-02-08T04:02:43.698Z,0.97
2019-02-08T04:05:16.173Z,1.10
2019-02-08T04:07:47.931Z,1.10
2019-02-08T04:10:19.935Z,1.17
2019-02-08T04:12:51.646Z,0.83
2019-02-08T04:15:23.473Z,1.47
2019-02-08T04:17:55.303Z,1.40
2019-02-08T04:20:27.356Z,1.80
2019-02-08T04:22:59.138Z,1.40
2019-02-08T04:25:30.855Z,1.00
2019-02-08T04:28:02.594Z,1.10
2019-02-08T04:30:34.279Z,1.27
2019-02-08T04:33:06.010Z,1.40
2019-02-08T04:35:37.783Z,1.30
2019-02-08T04:38:09.470Z,1.10
2019-02-08T04:40:41.222Z,1.17
2019-02-08T04:43:13.165Z,1.57
2019-02-08T04:45:44.948Z,1.40
2019-02-08T04:48:16.637Z,0.87
2019-02-08T04:50:48.333Z,1.17
2019-02-08T04:53:20.030Z,1.23
2019-02-08T04:55:51.794Z,1.03
2019-02-08T04:58:23.464Z,0.97
2019-02-08T05:00:55.196Z,1.67
2019-02-08T05:03:26.854Z,1.13
2019-02-08T05:05:58.600Z,1.17
2019-02-08T05:08:30.261Z,1.40
2019-02-08T05:11:02.400Z,1.60
2019-02-08T05:13:34.476Z,1.83
2019-02-08T05:16:06.174Z,1.30
2019-02-08T05:18:37.870Z,1.43
2019-02-08T05:21:09.540Z,1.63
2019-02-08T05:23:41.211Z,1.90
2019-02-08T05:26:13.216Z,1.87
2019-02-08T05:28:44.919Z,1.87
2019-02-08T05:31:16.688Z,1.50
2019-02-08T05:33:48.348Z,1.40
2019-02-08T05:36:20.003Z,2.20
2019-02-08T05:38:51.757Z,1.70
2019-02-08T05:41:23.451Z,1.90
2019-02-08T05:43:55.149Z,1.50
2019-02-08T05:46:26.837Z,1.20
2019-02-08T05:48:58.556Z,1.00
2019-02-08T05:51:30.258Z,1.30
2019-02-08T05:54:02.001Z,1.50
2019-02-08T05:56:33.669Z,1.63
2019-02-08T05:59:05.737Z,1.23
2019-02-08T06:01:37.487Z,2.00
2019-02-08T06:04:09.203Z,2.00
2019-02-08T06:06:40.964Z,2.40
2019-02-08T06:09:12.733Z,1.60
2019-02-08T06:11:44.796Z,1.80
2019-02-08T06:14:16.586Z,2.03
2019-02-08T06:16:48.321Z,1.93
2019-02-08T06:19:20.189Z,1.93
2019-02-08T06:21:51.857Z,2.40
2019-02-08T06:24:23.639Z,2.00
2019-02-08T06:26:55.353Z,1.33
2019-02-08T06:29:27.055Z,2.27
2019-02-08T06:31:58.778Z,2.10
2019-02-08T06:34:30.552Z,1.40
2019-02-08T06:37:02.238Z,1.47
2019-02-08T06:39:50.473Z,1.73
2019-02-08T06:42:38.615Z,1.77
2019-02-08T06:45:11.902Z,1.60
2019-02-08T06:47:43.698Z,1.30
2019-02-08T06:50:18.152Z,1.43
2019-02-08T06:52:49.940Z,1.50
2019-02-08T06:55:21.978Z,1.27
2019-02-08T06:58:12.110Z,1.23
2019-02-08T07:00:56.522Z,1.50
2019-02-08T07:03:34.974Z,1.83
2019-02-08T07:06:15.014Z,1.97
2019-02-08T07:09:04.694Z,1.30
2019-02-08T07:11:44.114Z,1.50
2019-02-08T07:14:55.163Z,1.60
2019-02-08T07:17:51.713Z,1.20
2019-02-08T07:20:54.685Z,1.63
2019-02-08T07:23:44.431Z,1.33
2019-02-08T07:26:44.352Z,1.27
2019-02-08T07:29:41.272Z,1.43
2019-02-08T07:32:38.625Z,1.80
2019-02-08T07:35:29.825Z,1.53
2019-02-08T07:38:07.731Z,1.13
2019-02-08T07:40:58.581Z,1.50
2019-02-08T07:43:57.431Z,1.57
2019-02-08T07:46:57.707Z,1.53
2019-02-08T07:49:48.635Z,1.87
2019-02-08T07:52:40.635Z,1.53
2019-02-08T07:55:40.933Z,2.10
2019-02-08T07:58:18.538Z,1.97
2019-02-08T08:01:06.661Z,2.03
2019-02-08T08:04:01.186Z,1.43
2019-02-08T08:07:04.355Z,1.53
2019-02-08T08:09:44.425Z,1.50
2019-02-08T08:12:26.021Z,2.67
2019-02-08T08:15:15.817Z,1.60
2019-02-08T08:18:10.181Z,1.80
2019-02-08T08:20:59.751Z,1.87
2019-02-08T08:23:47.728Z,1.30
2019-02-08T08:26:42.529Z,1.80
2019-02-08T08:29:37.146Z,1.80
2019-02-08T08:32:15.419Z,1.33
2019-02-08T08:35:13.368Z,1.80
2019-02-08T08:38:28.123Z,1.80
2019-02-08T08:41:31.744Z,1.67
2019-02-08T08:44:36.174Z,1.70
2019-02-08T08:47:57.046Z,1.40
2019-02-08T08:51:25.060Z,1.67
2019-02-08T08:54:43.080Z,1.40
2019-02-08T08:57:41.136Z,1.80
2019-02-08T09:00:57.273Z,1.83
2019-02-08T09:04:01.840Z,2.00
2019-02-08T09:07:16.171Z,2.23
2019-02-08T09:10:19.338Z,1.53
2019-02-08T09:13:16.650Z,1.57
2019-02-08T09:16:19.982Z,1.20
2019-02-08T09:19:17.747Z,1.17
2019-02-08T09:22:36.235Z,1.43
2019-02-08T09:25:39.100Z,1.80
2019-02-08T09:28:56.793Z,2.07
2019-02-08T09:32:07.723Z,1.57
2019-02-08T09:35:35.803Z,2.20
2019-02-08T09:38:34.485Z,2.60
2019-02-08T09:41:46.221Z,2.20
2019-02-08T09:45:17.389Z,1.70
2019-02-08T09:48:18.154Z,1.97
2019-02-08T09:51:16.230Z,1.70
2019-02-08T09:54:16.573Z,1.63
2019-02-08T09:57:37.733Z,0.90
2019-02-08T10:01:07.101Z,1.30
2019-02-08T10:04:16.776Z,1.37
2019-02-08T10:07:22.998Z,1.30
2019-02-08T10:10:07.000Z,1.30
2019-02-08T10:13:23.231Z,1.47
2019-02-08T10:16:34.758Z,1.33
2019-02-08T10:20:02.880Z,1.57
2019-02-08T10:23:00.508Z,0.93
2019-02-08T10:26:20.244Z,1.10
2019-02-08T10:29:19.040Z,1.33
2019-02-08T10:32:42.978Z,1.37
2019-02-08T10:35:49.123Z,0.90
2019-02-08T10:38:50.603Z,1.23
2019-02-08T10:41:58.558Z,1.07
2019-02-08T10:45:07.148Z,0.93
2019-02-08T10:48:31.089Z,0.87
2019-02-08T10:51:46.180Z,1.13
2019-02-08T10:54:54.224Z,1.27
2019-02-08T10:58:02.154Z,1.30
2019-02-08T11:01:22.894Z,1.07
2019-02-08T11:04:27.198Z,1.13
2019-02-08T11:07:43.948Z,1.10
2019-02-08T11:10:52.044Z,0.90
2019-02-08T11:13:51.334Z,1.23
2019-02-08T11:17:05.307Z,1.27
2019-02-08T11:19:35.933Z,1.20
2019-02-08T11:22:10.184Z,0.70
2019-02-08T11:24:43.602Z,1.33
2019-02-08T11:27:15.879Z,1.10
2019-02-08T11:29:47.661Z,1.03
2019-02-08T11:32:19.473Z,1.27
2019-02-08T11:34:51.265Z,0.90
2019-02-08T11:37:23.325Z,1.10
2019-02-08T11:39:55.283Z,1.20
2019-02-08T11:42:27.451Z,0.90
2019-02-08T11:44:59.185Z,0.87
2019-02-08T11:47:31.414Z,0.70
2019-02-08T11:50:03.273Z,0.90
2019-02-08T11:52:35.262Z,1.13
2019-02-08T11:55:07.224Z,1.17
2019-02-08T11:57:39.060Z,0.97
2019-02-08T12:00:26.632Z,0.70
2019-02-08T12:02:58.335Z,0.90
2019-02-08T12:05:30.143Z,0.70
2019-02-08T12:08:02.000Z,0.67
2019-02-08T12:10:33.827Z,1.07
2019-02-08T12:13:06.199Z,1.20
2019-02-08T12:15:37.995Z,1.03
2019-02-08T12:18:09.755Z,0.67
2019-02-08T12:20:41.595Z,0.83
2019-02-08T12:23:13.378Z,0.77
2019-02-08T12:25:45.298Z,0.80
2019-02-08T12:28:17.190Z,0.83
2019-02-08T12:30:49.008Z,0.83
2019-02-08T12:33:20.809Z,0.70
2019-02-08T12:35:52.762Z,1.23
2019-02-08T12:38:24.964Z,0.83
2019-02-08T12:40:56.792Z,0.83
2019-02-08T12:43:28.730Z,1.67
2019-02-08T12:46:00.678Z,0.80
2019-02-08T12:48:33.630Z,0.60
2019-02-08T12:51:05.577Z,0.60
2019-02-08T12:53:37.540Z,0.30
2019-02-08T12:56:09.411Z,0.60
2019-02-08T12:58:41.303Z,1.00
2019-02-08T13:01:13.103Z,0.80
2019-02-08T13:03:44.865Z,0.90
2019-02-08T13:06:16.695Z,1.03
2019-02-08T13:08:48.435Z,0.50
2019-02-08T13:11:20.706Z,0.70
2019-02-08T13:13:52.413Z,0.60
2019-02-08T13:16:26.538Z,0.80
2019-02-08T13:18:58.311Z,0.73
2019-02-08T13:21:30.207Z,1.07
2019-02-08T13:24:02.006Z,0.70
2019-02-08T13:26:33.927Z,1.13
2019-02-08T13:29:05.881Z,0.67
2019-02-08T13:31:38.410Z,0.30
2019-02-08T13:34:10.123Z,0.50
2019-02-08T13:36:43.070Z,0.50
2019-02-08T13:39:16.256Z,0.43
2019-02-08T13:41:48.068Z,0.40
2019-02-08T13:44:19.941Z,0.87
2019-02-08T13:46:51.645Z,0.87
2019-02-08T13:49:23.454Z,1.20
2019-02-08T13:51:55.176Z,1.00
2019-02-08T13:54:26.876Z,0.80
2019-02-08T13:57:00.635Z,0.90
2019-02-08T13:59:32.220Z,0.60
2019-02-08T14:02:04.434Z,1.47
2019-02-08T14:04:36.258Z,0.70
2019-02-08T14:07:08.296Z,0.93
2019-02-08T14:09:40.090Z,0.67
2019-02-08T14:12:11.808Z,0.90
2019-02-08T14:14:43.565Z,0.97
2019-02-08T14:17:15.348Z,0.43
2019-02-08T14:19:47.168Z,0.70
2019-02-08T14:22:18.934Z,0.67
2019-02-08T14:24:50.770Z,0.70
2019-02-08T14:27:22.518Z,0.53
2019-02-08T14:29:54.286Z,0.50
2019-02-08T14:32:26.060Z,0.83
2019-02-08T14:34:57.804Z,0.73
2019-02-08T14:37:29.481Z,0.70
2019-02-08T14:40:01.271Z,0.70
2019-02-08T14:42:33.028Z,0.60
2019-02-08T14:45:06.568Z,0.80
2019-02-08T14:47:38.235Z,0.87
2019-02-08T14:50:12.489Z,0.90
2019-02-08T14:52:44.279Z,1.00
2019-02-08T14:55:17.323Z,0.90
2019-02-08T14:57:49.993Z,1.00
2019-02-08T15:00:21.971Z,0.60
2019-02-08T15:02:53.795Z,0.67
2019-02-08T15:05:25.941Z,1.00
2019-02-08T15:07:57.938Z,0.83
2019-02-08T15:10:34.041Z,0.70
2019-02-08T15:13:05.849Z,1.33
2019-02-08T15:15:37.641Z,0.93
2019-02-08T15:18:09.365Z,0.93
2019-02-08T15:20:41.073Z,0.87
2019-02-08T15:23:12.820Z,0.73
2019-02-08T15:25:44.736Z,1.20
2019-02-08T15:28:16.567Z,1.17
2019-02-08T15:30:48.477Z,0.60
2019-02-08T15:33:20.469Z,0.87
2019-02-08T15:35:52.238Z,1.00
2019-02-08T15:38:24.089Z,0.83
2019-02-08T15:40:56.743Z,0.83
2019-02-08T15:43:28.926Z,1.10
2019-02-08T15:46:02.834Z,0.60
2019-02-08T15:48:34.688Z,0.60
2019-02-08T15:51:06.558Z,0.70
2019-02-08T15:53:38.275Z,0.67
2019-02-08T15:56:13.238Z,0.70
2019-02-08T15:58:45.080Z,0.77
2019-02-08T16:01:16.941Z,1.00
2019-02-08T16:03:48.686Z,0.80
2019-02-08T16:06:20.486Z,0.50
2019-02-08T16:08:52.248Z,1.20
2019-02-08T16:11:23.968Z,0.67
2019-02-08T16:13:55.720Z,0.80
2019-02-08T16:16:27.582Z,0.80
2019-02-08T16:18:59.369Z,0.70
2019-02-08T16:21:31.192Z,1.27
2019-02-08T16:24:03.023Z,0.63
2019-02-08T16:26:34.796Z,0.73
2019-02-08T16:29:06.696Z,0.73
2019-02-08T16:31:38.632Z,0.80
2019-02-08T16:34:10.416Z,0.80
2019-02-08T16:36:42.227Z,0.90
2019-02-08T16:39:14.045Z,0.90
2019-02-08T16:41:45.769Z,0.47
2019-02-08T16:44:17.517Z,0.63
2019-02-08T16:46:49.315Z,0.80
2019-02-08T16:49:21.027Z,0.70
2019-02-08T16:51:52.864Z,0.70
2019-02-08T16:54:24.744Z,0.80
2019-02-08T16:56:56.415Z,0.73
2019-02-08T16:59:28.119Z,0.60
2019-02-08T17:01:59.923Z,0.67
2019-02-08T17:04:31.751Z,0.73
2019-02-08T17:07:03.643Z,0.47
2019-02-08T17:09:35.401Z,0.87
2019-02-08T17:12:07.892Z,1.30
2019-02-08T17:14:39.640Z,1.43
2019-02-08T17:17:11.449Z,0.90
2019-02-08T17:19:43.203Z,2.17
2019-02-08T17:22:15.001Z,1.37
2019-02-08T17:24:46.842Z,2.53
2019-02-08T17:27:18.658Z,2.30
2019-02-08T17:29:50.471Z,2.30
2019-02-08T17:32:22.316Z,1.13
2019-02-08T17:34:54.079Z,0.90
2019-02-08T17:37:25.872Z,0.63
2019-02-08T17:39:57.690Z,0.77
2019-02-08T17:42:29.460Z,0.97
2019-02-08T17:45:01.182Z,0.83
2019-02-08T17:47:32.996Z,0.97
2019-02-08T17:50:06.466Z,2.30
2019-02-08T17:52:38.249Z,1.10
2019-02-08T17:55:11.305Z,0.50
2019-02-08T17:57:43.100Z,0.80
2019-02-08T18:00:38.036Z,0.77
2019-02-08T18:03:09.826Z,1.00
2019-02-08T18:05:41.568Z,1.10
2019-02-08T18:08:13.295Z,0.90
2019-02-08T18:10:44.997Z,0.70
2019-02-08T18:13:17.578Z,0.70
2019-02-08T18:15:49.494Z,1.00
2019-02-08T18:18:23.155Z,1.20
2019-02-08T18:21:03.721Z,0.80
2019-02-08T18:23:35.555Z,0.80
2019-02-08T18:26:07.251Z,1.00
2019-02-08T18:28:39.063Z,1.20
2019-02-08T18:31:10.774Z,0.93
2019-02-08T18:33:42.613Z,0.80
2019-02-08T18:36:14.399Z,1.30
2019-02-08T18:38:46.120Z,1.00
2019-02-08T18:41:17.914Z,0.83
2019-02-08T18:43:49.606Z,1.00
2019-02-08T18:46:21.343Z,1.07
2019-02-08T18:48:53.113Z,1.40
2019-02-08T18:51:24.861Z,1.10
2019-02-08T18:53:56.605Z,1.17
2019-02-08T18:56:28.331Z,0.70
2019-02-08T18:59:00.094Z,0.90
2019-02-08T19:01:31.962Z,0.90
2019-02-08T19:04:03.826Z,0.70
2019-02-08T19:06:35.646Z,0.80
2019-02-08T19:09:09.098Z,1.33
2019-02-08T19:11:40.900Z,1.00
2019-02-08T19:14:12.702Z,1.10
2019-02-08T19:16:44.577Z,1.03
2019-02-08T19:19:16.383Z,1.00
2019-02-08T19:21:48.215Z,0.80
2019-02-08T19:24:20.036Z,0.90
2019-02-08T19:26:51.876Z,1.43
2019-02-08T19:29:23.622Z,1.30
2019-02-08T19:31:55.444Z,1.00
2019-02-08T19:34:27.171Z,1.00
2019-02-08T19:36:59.048Z,1.20
2019-02-08T19:39:30.846Z,1.23
2019-02-08T19:42:02.572Z,1.10
2019-02-08T19:44:34.455Z,1.40
2019-02-08T19:47:06.213Z,1.33
2019-02-08T19:49:38.120Z,1.70
2019-02-08T19:52:09.912Z,1.67
2019-02-08T19:54:41.696Z,1.07
2019-02-08T19:57:13.634Z,1.30
2019-02-08T19:59:45.571Z,1.70
2019-02-08T20:02:17.456Z,1.50
2019-02-08T20:04:49.358Z,1.47
2019-02-08T20:07:21.182Z,1.70
2019-02-08T20:09:53.121Z,1.20
2019-02-08T20:12:24.984Z,1.63
2019-02-08T20:14:57.096Z,1.17
2019-02-08T20:17:28.929Z,1.17
2019-02-08T20:20:00.789Z,1.80
2019-02-08T20:22:32.606Z,2.10
2019-02-08T20:25:05.619Z,1.80
2019-02-08T20:27:37.361Z,1.63
2019-02-08T20:30:12.228Z,2.40
2019-02-08T20:32:44.048Z,1.57
2019-02-08T20:35:18.108Z,1.47
2019-02-08T20:37:50.173Z,2.10
2019-02-08T20:40:24.487Z,2.50
2019-02-08T20:42:56.277Z,1.83
2019-02-08T20:45:29.825Z,2.17
2019-02-08T20:48:04.422Z,2.00
2019-02-08T20:50:36.238Z,2.20
2019-02-08T20:53:08.173Z,1.70
2019-02-08T20:55:40.136Z,1.83
2019-02-08T20:58:12.700Z,1.70
2019-02-08T21:00:48.488Z,1.47
2019-02-08T21:03:21.569Z,1.67
2019-02-08T21:05:53.352Z,1.50
2019-02-08T21:08:25.246Z,1.97
2019-02-08T21:10:57.458Z,1.50
2019-02-08T21:13:29.168Z,1.57
2019-02-08T21:16:00.996Z,1.50
2019-02-08T21:18:32.784Z,1.60
2019-02-08T21:21:04.570Z,1.90
2019-02-08T21:23:36.357Z,1.47
2019-02-08T21:26:08.128Z,1.27
2019-02-08T21:28:39.818Z,1.47
2019-02-08T21:31:11.648Z,1.30
2019-02-08T21:33:43.401Z,1.40
2019-02-08T21:36:15.180Z,1.67
2019-02-08T21:38:46.898Z,0.80
2019-02-08T21:41:18.675Z,1.10
2019-02-08T21:43:50.395Z,0.80
2019-02-08T21:46:22.091Z,1.13
2019-02-08T21:48:53.963Z,0.70
2019-02-08T21:51:25.787Z,0.50
2019-02-08T21:53:57.582Z,0.90
2019-02-08T21:56:29.371Z,0.93
2019-02-08T21:59:05.986Z,0.63
2019-02-08T22:01:34.650Z,0.60
2019-02-08T22:04:06.763Z,0.70
2019-02-08T22:06:38.463Z,0.87
2019-02-08T22:09:10.295Z,0.83
2019-02-08T22:11:42.034Z,1.20
2019-02-08T22:14:13.840Z,0.60
2019-02-08T22:16:45.677Z,0.97
2019-02-08T22:19:17.477Z,1.00
2019-02-08T22:21:49.325Z,1.03
2019-02-08T22:24:21.146Z,0.60
2019-02-08T22:26:52.944Z,0.90
2019-02-08T22:29:24.891Z,0.80
2019-02-08T22:31:56.785Z,0.80
2019-02-08T22:34:28.589Z,0.77
2019-02-08T22:37:00.363Z,1.10
2019-02-08T22:39:32.196Z,0.50
2019-02-08T22:42:04.099Z,0.53
2019-02-08T22:44:36.005Z,0.50
2019-02-08T22:47:07.921Z,0.43
2019-02-08T22:49:42.858Z,0.80
2019-02-08T22:52:25.126Z,0.80
2019-02-08T22:54:57.056Z,0.83
2019-02-08T22:57:28.765Z,0.50
2019-02-08T23:00:00.488Z,0.53
2019-02-08T23:02:34.738Z,0.50
2019-02-08T23:05:06.920Z,0.40
2019-02-08T23:07:38.798Z,0.50
2019-02-08T23:10:11.694Z,0.77
2019-02-08T23:12:43.409Z,0.70
2019-02-08T23:15:15.205Z,0.90
2019-02-08T23:17:46.980Z,0.50
2019-02-08T23:20:18.777Z,0.40
2019-02-08T23:22:50.621Z,0.77
2019-02-08T23:25:22.403Z,0.37
2019-02-08T23:27:54.110Z,0.80
2019-02-08T23:30:25.986Z,1.10
2019-02-08T23:32:57.690Z,0.60
2019-02-08T23:35:29.951Z,1.30
2019-02-08T23:38:01.715Z,0.70
2019-02-08T23:40:33.505Z,0.90
2019-02-08T23:43:05.391Z,0.80
2019-02-08T23:45:37.112Z,1.17
2019-02-08T23:48:08.803Z,0.80
2019-02-08T23:50:40.502Z,1.33
2019-02-08T23:53:12.288Z,0.87
2019-02-08T23:55:44.013Z,0.90
2019-02-08T23:58:15.893Z,1.60
