createdAt,value
2022-11-28T00:01:30.109Z,2.10
2022-11-28T00:03:57.420Z,2.02
2022-11-28T00:06:24.679Z,1.96
2022-11-28T00:08:52.152Z,1.91
2022-11-28T00:11:19.410Z,1.87
2022-11-28T00:13:47.019Z,1.90
2022-11-28T00:16:17.855Z,1.99
2022-11-28T00:18:44.811Z,1.94
2022-11-28T00:21:13.942Z,1.90
2022-11-28T00:23:43.385Z,1.99
2022-11-28T00:26:17.496Z,1.96
2022-11-28T00:28:44.534Z,1.88
2022-11-28T00:31:16.511Z,1.91
2022-11-28T00:33:44.219Z,1.98
2022-11-28T00:36:12.431Z,2.03
2022-11-28T00:38:39.883Z,2.00
2022-11-28T00:41:10.092Z,2.05
2022-11-28T00:43:38.028Z,2.02
2022-11-28T00:46:05.188Z,2.01
2022-11-28T00:48:34.037Z,2.03
2022-11-28T00:51:14.456Z,2.01
2022-11-28T00:53:42.761Z,1.95
2022-11-28T00:56:12.182Z,2.01
2022-11-28T00:58:40.225Z,2.04
2022-11-28T01:01:19.477Z,2.07
2022-11-28T01:03:47.978Z,2.06
2022-11-28T01:06:26.402Z,2.09
2022-11-28T01:08:54.180Z,2.10
2022-11-28T01:11:22.210Z,2.16
2022-11-28T01:13:49.405Z,2.17
2022-11-28T01:16:16.874Z,2.14
2022-11-28T01:18:44.583Z,2.14
2022-11-28T01:21:11.627Z,2.17
2022-11-28T01:23:38.899Z,2.17
2022-11-28T01:26:08.717Z,2.20
2022-11-28T01:28:36.209Z,2.20
2022-11-28T01:31:09.357Z,2.15
2022-11-28T01:33:37.788Z,2.17
2022-11-28T01:36:05.243Z,2.13
2022-11-28T01:38:32.889Z,2.05
2022-11-28T01:41:00.997Z,2.10
2022-11-28T01:43:28.053Z,2.12
2022-11-28T01:45:55.221Z,2.16
2022-11-28T01:48:27.803Z,2.19
2022-11-28T01:50:58.881Z,2.20
2022-11-28T01:53:30.679Z,2.21
2022-11-28T01:56:08.976Z,2.23
2022-11-28T01:58:40.696Z,2.27
2022-11-28T02:01:08.582Z,2.28
2022-11-28T02:03:43.501Z,2.20
2022-11-28T02:06:13.347Z,2.14
2022-11-28T02:08:40.819Z,2.20
2022-11-28T02:11:29.883Z,2.22
2022-11-28T02:14:10.702Z,2.22
2022-11-28T02:16:46.646Z,2.22
2022-11-28T02:19:16.684Z,2.20
2022-11-28T02:21:52.718Z,2.22
2022-11-28T02:24:50.272Z,2.22
2022-11-28T02:27:45.348Z,2.17
2022-11-28T02:30:28.920Z,2.15
2022-11-28T02:33:10.953Z,2.17
2022-11-28T02:35:55.966Z,2.09
2022-11-28T02:38:52.418Z,2.09
2022-11-28T02:41:29.857Z,2.14
2022-11-28T02:44:11.600Z,2.19
2022-11-28T02:46:38.511Z,2.23
2022-11-28T02:49:09.333Z,2.27
2022-11-28T02:51:45.452Z,2.25
2022-11-28T02:54:16.122Z,2.24
2022-11-28T02:56:51.678Z,2.26
2022-11-28T02:59:36.684Z,2.19
2022-11-28T03:02:15.979Z,2.14
2022-11-28T03:05:07.802Z,2.09
2022-11-28T03:07:58.693Z,2.09
2022-11-28T03:10:51.001Z,2.15
2022-11-28T03:13:30.495Z,2.15
2022-11-28T03:16:15.487Z,2.18
2022-11-28T03:18:51.253Z,2.15
2022-11-28T03:21:51.143Z,2.18
2022-11-28T03:24:33.639Z,2.13
2022-11-28T03:27:17.182Z,2.07
2022-11-28T03:29:53.166Z,2.10
2022-11-28T03:32:27.620Z,2.16
2022-11-28T03:35:01.112Z,2.25
2022-11-28T03:37:33.439Z,2.31
2022-11-28T03:40:05.669Z,2.37
2022-11-28T03:42:38.518Z,2.31
2022-11-28T03:45:24.067Z,2.40
2022-11-28T03:47:58.900Z,2.42
2022-11-28T03:50:36.247Z,2.39
2022-11-28T03:53:14.189Z,2.47
2022-11-28T03:55:48.387Z,2.51
2022-11-28T03:58:37.830Z,2.55
2022-11-28T04:01:37.261Z,2.55
2022-11-28T04:04:24.998Z,2.54
2022-11-28T04:06:54.884Z,2.60
2022-11-28T04:09:47.959Z,2.61
2022-11-28T04:12:37.923Z,2.58
2022-11-28T04:15:41.700Z,2.61
2022-11-28T04:18:29.904Z,2.62
2022-11-28T04:21:04.102Z,2.62
2022-11-28T04:23:34.108Z,2.64
2022-11-28T04:26:06.785Z,2.64
2022-11-28T04:28:36.610Z,2.67
2022-11-28T04:31:06.173Z,2.63
2022-11-28T04:33:37.740Z,2.65
2022-11-28T04:36:06.791Z,2.65
2022-11-28T04:38:34.770Z,2.53
2022-11-28T04:41:43.181Z,2.46
2022-11-28T04:44:15.891Z,2.33
2022-11-28T04:46:48.726Z,2.27
2022-11-28T04:49:15.968Z,2.28
2022-11-28T04:52:11.988Z,2.23
2022-11-28T04:54:50.658Z,2.19
2022-11-28T04:57:32.944Z,2.25
2022-11-28T05:00:02.862Z,2.25
2022-11-28T05:02:30.519Z,2.16
2022-11-28T05:04:58.686Z,2.28
2022-11-28T05:07:25.770Z,2.31
2022-11-28T05:09:52.701Z,2.27
2022-11-28T05:12:19.559Z,2.28
2022-11-28T05:14:46.509Z,2.33
2022-11-28T05:17:13.832Z,2.37
2022-11-28T05:19:40.859Z,2.41
2022-11-28T05:22:07.660Z,2.41
2022-11-28T05:24:34.697Z,2.44
2022-11-28T05:27:01.679Z,2.46
2022-11-28T05:29:28.879Z,2.49
2022-11-28T05:31:55.846Z,2.50
2022-11-28T05:34:23.919Z,2.50
2022-11-28T05:36:50.938Z,2.53
2022-11-28T05:39:18.869Z,2.58
2022-11-28T05:41:45.897Z,2.64
2022-11-28T05:44:12.867Z,2.65
2022-11-28T05:46:39.780Z,2.67
2022-11-28T05:49:06.763Z,2.67
2022-11-28T05:51:33.649Z,2.65
2022-11-28T05:54:01.346Z,2.59
2022-11-28T05:56:29.199Z,2.55
2022-11-28T05:58:56.966Z,2.51
2022-11-28T06:01:26.958Z,2.50
2022-11-28T06:03:59.976Z,2.49
2022-11-28T06:06:29.840Z,2.46
2022-11-28T06:08:57.417Z,2.47
2022-11-28T06:11:26.716Z,2.48
2022-11-28T06:13:53.729Z,2.49
2022-11-28T06:16:26.831Z,2.46
2022-11-28T06:18:58.859Z,2.45
2022-11-28T06:21:26.377Z,2.42
2022-11-28T06:23:54.091Z,2.38
2022-11-28T06:26:23.139Z,2.31
2022-11-28T06:28:50.777Z,2.35
2022-11-28T06:31:28.370Z,2.35
2022-11-28T06:33:57.167Z,2.32
2022-11-28T06:36:26.410Z,2.32
2022-11-28T06:38:54.485Z,2.32
2022-11-28T06:41:26.362Z,2.34
2022-11-28T06:43:53.295Z,2.42
2022-11-28T06:46:21.945Z,2.48
2022-11-28T06:48:51.885Z,2.49
2022-11-28T06:51:19.978Z,2.50
2022-11-28T06:53:47.108Z,2.57
2022-11-28T06:56:16.685Z,2.66
2022-11-28T06:58:44.774Z,2.74
2022-11-28T07:01:20.517Z,2.80
2022-11-28T07:03:48.900Z,2.83
2022-11-28T07:06:17.676Z,2.93
2022-11-28T07:08:45.279Z,2.98
2022-11-28T07:11:12.251Z,3.07
2022-11-28T07:13:40.928Z,3.10
2022-11-28T07:16:09.072Z,3.13
2022-11-28T07:18:37.035Z,3.12
2022-11-28T07:21:04.058Z,3.14
2022-11-28T07:23:30.995Z,3.21
2022-11-28T07:26:03.009Z,3.27
2022-11-28T07:28:31.255Z,3.33
2022-11-28T07:31:12.845Z,3.42
2022-11-28T07:33:42.336Z,3.48
2022-11-28T07:36:24.759Z,3.50
2022-11-28T07:38:54.044Z,3.57
2022-11-28T07:41:26.255Z,3.64
2022-11-28T07:43:59.853Z,3.66
2022-11-28T07:46:28.687Z,3.71
2022-11-28T07:48:56.058Z,3.73
2022-11-28T07:51:26.426Z,3.73
2022-11-28T07:53:53.570Z,3.66
2022-11-28T07:56:24.038Z,3.65
2022-11-28T07:58:51.495Z,3.58
2022-11-28T08:01:24.370Z,3.60
2022-11-28T08:03:52.910Z,3.69
2022-11-28T08:06:23.677Z,3.78
2022-11-28T08:08:51.967Z,3.85
2022-11-28T08:11:20.576Z,3.90
2022-11-28T08:13:48.763Z,3.96
2022-11-28T08:16:23.984Z,4.03
2022-11-28T08:18:52.218Z,4.03
2022-11-28T08:21:20.914Z,4.04
2022-11-28T08:23:47.844Z,4.12
2022-11-28T08:26:16.856Z,4.21
2022-11-28T08:28:45.005Z,4.31
2022-11-28T08:31:24.501Z,4.35
2022-11-28T08:33:53.245Z,4.41
2022-11-28T08:36:20.707Z,4.35
2022-11-28T08:39:03.368Z,4.35
2022-11-28T08:41:35.255Z,4.49
2022-11-28T08:44:02.446Z,4.56
2022-11-28T08:46:29.454Z,4.69
2022-11-28T08:48:56.353Z,4.82
2022-11-28T08:51:24.210Z,4.88
2022-11-28T08:53:54.944Z,5.01
2022-11-28T08:56:25.350Z,5.13
2022-11-28T08:58:52.205Z,5.19
2022-11-28T09:01:25.689Z,5.17
2022-11-28T09:03:54.552Z,5.07
2022-11-28T09:06:23.091Z,5.08
2022-11-28T09:08:50.907Z,5.12
2022-11-28T09:11:20.791Z,5.22
2022-11-28T09:13:48.161Z,5.37
2022-11-28T09:16:15.793Z,5.55
2022-11-28T09:18:43.097Z,5.59
2022-11-28T09:21:12.779Z,5.75
2022-11-28T09:23:41.987Z,5.82
2022-11-28T09:26:14.469Z,5.87
2022-11-28T09:28:42.031Z,6.07
2022-11-28T09:31:10.177Z,6.78
2022-11-28T09:33:37.206Z,7.48
2022-11-28T09:36:09.739Z,7.98
2022-11-28T09:38:37.646Z,7.96
2022-11-28T09:41:17.245Z,7.81
2022-11-28T09:43:52.059Z,7.62
2022-11-28T09:46:27.447Z,7.38
2022-11-28T09:48:58.295Z,7.32
2022-11-28T09:51:50.100Z,7.12
2022-11-28T09:54:29.580Z,6.95
2022-11-28T09:56:58.215Z,6.83
2022-11-28T09:59:30.343Z,6.79
2022-11-28T10:02:24.488Z,6.75
2022-11-28T10:05:05.557Z,6.69
2022-11-28T10:07:55.305Z,6.65
2022-11-28T10:10:34.789Z,6.67
2022-11-28T10:13:08.181Z,6.71
2022-11-28T10:15:44.485Z,6.81
2022-11-28T10:18:32.598Z,6.88
2022-11-28T10:21:05.085Z,6.85
2022-11-28T10:23:40.934Z,6.74
2022-11-28T10:26:41.151Z,6.78
2022-11-28T10:29:33.719Z,6.78
2022-11-28T10:32:04.845Z,6.76
2022-11-28T10:34:48.758Z,6.65
2022-11-28T10:37:26.568Z,6.48
2022-11-28T10:39:53.932Z,6.53
2022-11-28T10:42:31.650Z,6.49
2022-11-28T10:45:41.036Z,6.53
2022-11-28T10:48:39.133Z,6.60
2022-11-28T10:51:59.154Z,6.51
2022-11-28T10:54:47.735Z,6.52
2022-11-28T10:57:20.588Z,6.47
2022-11-28T11:00:09.758Z,6.45
2022-11-28T11:02:56.739Z,6.46
2022-11-28T11:05:32.897Z,6.45
2022-11-28T11:08:20.346Z,6.42
2022-11-28T11:10:51.469Z,6.54
2022-11-28T11:13:26.688Z,7.02
2022-11-28T11:16:00.217Z,7.26
2022-11-28T11:18:33.788Z,7.42
2022-11-28T11:21:09.746Z,7.83
2022-11-28T11:23:38.647Z,7.98
2022-11-28T11:26:10.462Z,8.06
2022-11-28T11:28:42.290Z,8.12
2022-11-28T11:31:43.736Z,8.16
2022-11-28T11:34:17.729Z,8.02
2022-11-28T11:36:45.925Z,8.16
2022-11-28T11:39:12.806Z,8.17
2022-11-28T11:41:46.574Z,8.08
2022-11-28T11:44:22.393Z,8.08
2022-11-28T11:46:58.694Z,8.18
2022-11-28T11:49:43.306Z,8.25
2022-11-28T11:52:13.504Z,8.32
2022-11-28T11:54:55.018Z,8.50
2022-11-28T11:57:33.565Z,8.48
2022-11-28T12:00:21.629Z,8.74
2022-11-28T12:02:59.865Z,8.80
2022-11-28T12:05:59.323Z,8.85
2022-11-28T12:08:35.499Z,8.90
2022-11-28T12:11:13.758Z,9.15
2022-11-28T12:13:41.811Z,9.24
2022-11-28T12:16:23.876Z,9.25
2022-11-28T12:19:28.001Z,9.42
2022-11-28T12:22:07.118Z,9.57
2022-11-28T12:24:42.629Z,9.91
2022-11-28T12:27:46.652Z,10.41
2022-11-28T12:30:39.107Z,10.64
2022-11-28T12:33:17.887Z,10.53
2022-11-28T12:36:04.781Z,10.47
2022-11-28T12:39:07.583Z,10.71
2022-11-28T12:42:09.509Z,10.73
2022-11-28T12:44:54.460Z,10.79
2022-11-28T12:47:36.647Z,11.05
2022-11-28T12:50:09.639Z,11.40
2022-11-28T12:52:54.765Z,11.82
2022-11-28T12:55:33.774Z,12.04
2022-11-28T12:58:06.925Z,12.15
2022-11-28T13:00:43.831Z,11.89
2022-11-28T13:03:38.320Z,11.21
2022-11-28T13:06:36.491Z,10.63
2022-11-28T13:09:11.216Z,10.25
2022-11-28T13:12:03.708Z,9.74
2022-11-28T13:14:49.157Z,9.38
2022-11-28T13:17:35.957Z,9.02
2022-11-28T13:20:21.114Z,8.87
2022-11-28T13:23:04.882Z,8.70
2022-11-28T13:25:38.817Z,8.58
2022-11-28T13:28:22.333Z,8.34
2022-11-28T13:31:03.606Z,8.22
2022-11-28T13:33:45.852Z,8.12
2022-11-28T13:39:12.785Z,7.85
2022-11-28T13:42:21.237Z,7.70
2022-11-28T13:44:53.981Z,7.58
2022-11-28T13:47:24.777Z,7.59
2022-11-28T13:49:52.550Z,7.59
2022-11-28T13:52:19.583Z,7.59
2022-11-28T13:54:57.014Z,7.48
2022-11-28T13:57:39.989Z,7.42
2022-11-28T14:00:24.533Z,7.34
2022-11-28T14:02:55.043Z,7.35
2022-11-28T14:05:35.507Z,7.39
2022-11-28T14:08:04.911Z,7.39
2022-11-28T14:11:00.288Z,7.40
2022-11-28T14:13:45.058Z,7.37
2022-11-28T14:16:20.457Z,7.60
2022-11-28T14:19:07.996Z,7.61
2022-11-28T14:21:38.061Z,7.39
2022-11-28T14:24:24.623Z,7.27
2022-11-28T14:27:00.061Z,7.21
2022-11-28T14:29:39.919Z,7.20
2022-11-28T14:32:31.965Z,7.16
2022-11-28T14:35:01.078Z,7.14
2022-11-28T14:37:34.962Z,7.11
2022-11-28T14:40:02.261Z,7.05
2022-11-28T14:45:43.538Z,7.00
2022-11-28T14:48:19.052Z,6.96
2022-11-28T14:50:59.350Z,6.92
2022-11-28T14:53:43.698Z,6.90
2022-11-28T14:56:13.872Z,6.86
2022-11-28T14:58:47.968Z,6.86
2022-11-28T15:01:29.108Z,6.87
2022-11-28T15:04:27.131Z,6.84
2022-11-28T15:06:55.866Z,6.82
2022-11-28T15:09:43.078Z,6.79
2022-11-28T15:12:26.830Z,6.80
2022-11-28T15:14:58.325Z,6.80
2022-11-28T15:17:33.642Z,6.83
2022-11-28T15:20:09.995Z,6.85
2022-11-28T15:22:41.405Z,6.82
2022-11-28T15:25:23.167Z,6.83
2022-11-28T15:27:51.499Z,6.85
2022-11-28T15:30:27.020Z,6.84
2022-11-28T15:33:00.546Z,6.86
2022-11-28T15:35:28.668Z,6.83
2022-11-28T15:37:58.245Z,6.80
2022-11-28T15:40:30.478Z,6.69
2022-11-28T15:42:59.969Z,6.62
2022-11-28T15:45:30.357Z,6.50
2022-11-28T15:47:58.425Z,6.38
2022-11-28T15:50:30.085Z,6.30
2022-11-28T15:52:58.582Z,6.21
2022-11-28T15:55:30.006Z,6.18
2022-11-28T15:58:33.360Z,6.12
2022-11-28T16:01:13.012Z,6.08
2022-11-28T16:03:48.543Z,6.02
2022-11-28T16:06:18.293Z,6.00
2022-11-28T16:08:56.411Z,5.91
2022-11-28T16:11:26.133Z,5.89
2022-11-28T16:13:56.309Z,5.82
2022-11-28T16:16:27.621Z,5.81
2022-11-28T16:19:06.724Z,5.79
2022-11-28T16:21:38.620Z,5.83
2022-11-28T16:24:18.124Z,5.80
2022-11-28T16:27:00.512Z,5.83
2022-11-28T16:29:35.982Z,5.83
2022-11-28T16:32:21.952Z,5.82
2022-11-28T16:34:52.188Z,5.80
2022-11-28T16:37:25.027Z,5.78
2022-11-28T16:40:22.294Z,5.98
2022-11-28T16:42:56.824Z,5.79
2022-11-28T16:45:29.686Z,5.75
2022-11-28T16:48:13.031Z,5.69
2022-11-28T16:51:11.319Z,5.68
2022-11-28T16:53:47.978Z,5.65
2022-11-28T16:56:25.592Z,5.71
2022-11-28T16:59:18.783Z,5.67
2022-11-28T17:01:53.415Z,5.70
2022-11-28T17:04:23.258Z,5.71
2022-11-28T17:06:52.321Z,5.64
2022-11-28T17:09:19.648Z,5.64
2022-11-28T17:12:04.859Z,5.66
2022-11-28T17:14:32.186Z,5.52
2022-11-28T17:17:03.458Z,5.69
2022-11-28T17:19:30.948Z,5.60
2022-11-28T17:22:00.575Z,5.66
2022-11-28T17:24:33.098Z,5.65
2022-11-28T17:27:00.132Z,5.47
2022-11-28T17:29:28.730Z,5.64
2022-11-28T17:31:58.960Z,5.64
2022-11-28T17:34:29.416Z,5.55
2022-11-28T17:36:57.010Z,5.54
2022-11-28T17:39:24.629Z,5.53
2022-11-28T17:41:52.229Z,5.51
2022-11-28T17:44:22.949Z,5.54
2022-11-28T17:46:52.112Z,5.53
2022-11-28T17:49:19.552Z,5.48
2022-11-28T17:51:49.979Z,5.51
2022-11-28T17:54:20.125Z,5.51
2022-11-28T17:56:49.853Z,5.53
2022-11-28T17:59:20.772Z,5.23
2022-11-28T18:01:48.092Z,5.52
2022-11-28T18:04:15.175Z,5.51
2022-11-28T18:06:44.767Z,5.51
2022-11-28T18:09:13.036Z,5.53
2022-11-28T18:11:41.763Z,5.50
2022-11-28T18:14:09.819Z,5.52
2022-11-28T18:16:38.909Z,5.59
2022-11-28T18:19:06.166Z,5.31
2022-11-28T18:21:33.511Z,5.53
2022-11-28T18:24:01.107Z,5.56
2022-11-28T18:26:28.095Z,5.57
2022-11-28T18:28:58.787Z,5.58
2022-11-28T18:31:29.387Z,5.61
2022-11-28T18:34:03.858Z,5.62
2022-11-28T18:36:38.313Z,5.62
2022-11-28T18:39:09.163Z,5.53
2022-11-28T18:41:36.810Z,5.60
2022-11-28T18:44:08.857Z,5.61
2022-11-28T18:46:36.028Z,5.59
2022-11-28T18:49:03.996Z,5.56
2022-11-28T18:51:34.452Z,5.59
2022-11-28T18:54:05.024Z,5.52
2022-11-28T18:56:35.251Z,5.52
2022-11-28T18:59:02.727Z,5.51
2022-11-28T19:01:33.075Z,5.46
2022-11-28T19:04:10.000Z,5.46
2022-11-28T19:06:40.731Z,5.39
2022-11-28T19:09:13.398Z,5.44
2022-11-28T19:11:42.543Z,5.42
2022-11-28T19:14:18.349Z,5.33
2022-11-28T19:16:47.042Z,5.38
2022-11-28T19:19:17.459Z,5.39
2022-11-28T19:21:46.689Z,5.42
2022-11-28T19:24:13.982Z,5.39
2022-11-28T19:26:42.933Z,5.48
2022-11-28T19:29:09.925Z,5.54
2022-11-28T19:31:38.492Z,5.53
2022-11-28T19:34:14.746Z,5.46
2022-11-28T19:36:45.608Z,5.50
2022-11-28T19:39:22.857Z,5.47
2022-11-28T19:41:53.731Z,5.54
2022-11-28T19:44:22.054Z,5.52
2022-11-28T19:46:51.088Z,5.47
2022-11-28T19:49:21.792Z,5.48
2022-11-28T19:51:53.690Z,5.40
2022-11-28T19:54:21.476Z,5.44
2022-11-28T19:56:49.427Z,5.44
2022-11-28T19:59:18.550Z,5.42
2022-11-28T20:01:48.413Z,5.42
2022-11-28T20:04:16.771Z,5.41
2022-11-28T20:06:44.293Z,5.42
2022-11-28T20:09:13.326Z,5.42
2022-11-28T20:11:43.611Z,5.43
2022-11-28T20:14:14.635Z,5.43
2022-11-28T20:16:42.363Z,5.39
2022-11-28T20:19:12.938Z,5.38
2022-11-28T20:21:40.536Z,5.34
2022-11-28T20:24:09.132Z,5.39
2022-11-28T20:26:41.983Z,5.36
2022-11-28T20:29:15.542Z,5.30
2022-11-28T20:31:46.994Z,5.32
2022-11-28T20:34:18.044Z,5.35
2022-11-28T20:36:46.147Z,5.35
2022-11-28T20:39:13.710Z,5.31
2022-11-28T20:41:40.762Z,5.29
2022-11-28T20:44:08.936Z,5.21
2022-11-28T20:46:39.449Z,5.32
2022-11-28T20:49:07.612Z,5.26
2022-11-28T20:51:36.708Z,5.36
2022-11-28T20:54:05.251Z,5.33
2022-11-28T20:56:51.673Z,5.34
2022-11-28T20:59:22.147Z,5.31
2022-11-28T21:01:49.225Z,5.35
2022-11-28T21:04:18.645Z,5.36
2022-11-28T21:06:48.035Z,5.36
2022-11-28T21:09:16.519Z,5.30
2022-11-28T21:11:56.696Z,5.35
2022-11-28T21:14:25.059Z,5.20
2022-11-28T21:16:52.162Z,5.40
2022-11-28T21:19:19.328Z,5.44
2022-11-28T21:21:46.679Z,5.46
2022-11-28T21:24:15.561Z,5.41
2022-11-28T21:26:48.121Z,5.45
2022-11-28T21:29:18.622Z,5.47
2022-11-28T21:31:46.058Z,5.47
2022-11-28T21:34:14.813Z,5.47
2022-11-28T21:36:42.627Z,5.45
2022-11-28T21:39:20.018Z,5.42
2022-11-28T21:41:47.728Z,5.35
2022-11-28T21:44:14.852Z,5.38
2022-11-28T21:46:43.023Z,5.30
2022-11-28T21:49:10.653Z,5.42
2022-11-28T21:51:40.230Z,5.45
2022-11-28T21:54:07.519Z,5.38
2022-11-28T21:56:34.638Z,5.44
2022-11-28T21:59:01.618Z,5.49
2022-11-28T22:01:29.134Z,5.44
2022-11-28T22:04:02.103Z,5.50
2022-11-28T22:06:30.810Z,5.54
2022-11-28T22:08:57.949Z,5.49
2022-11-28T22:11:25.787Z,5.58
2022-11-28T22:13:53.078Z,5.52
2022-11-28T22:16:25.975Z,5.51
2022-11-28T22:18:55.352Z,5.54
2022-11-28T22:24:11.368Z,5.51
2022-11-28T22:26:38.570Z,5.44
2022-11-28T22:29:06.352Z,5.49
2022-11-28T22:31:34.097Z,5.27
2022-11-28T22:34:01.518Z,5.47
2022-11-28T22:36:28.822Z,5.50
2022-11-28T22:38:57.920Z,5.38
2022-11-28T22:41:29.249Z,5.44
2022-11-28T22:44:00.889Z,5.46
2022-11-28T22:46:30.568Z,5.45
2022-11-28T22:49:03.740Z,5.44
2022-11-28T22:51:31.626Z,5.45
2022-11-28T22:54:00.560Z,5.42
2022-11-28T22:56:30.701Z,5.45
2022-11-28T22:58:59.087Z,5.41
2022-11-28T23:01:30.930Z,5.43
2022-11-28T23:03:58.750Z,5.43
2022-11-28T23:06:28.353Z,5.44
2022-11-28T23:08:56.883Z,5.43
2022-11-28T23:11:29.328Z,5.39
2022-11-28T23:13:57.338Z,5.45
2022-11-28T23:16:35.948Z,5.42
2022-11-28T23:19:06.586Z,5.29
2022-11-28T23:21:36.834Z,5.28
2022-11-28T23:24:05.371Z,5.25
2022-11-28T23:26:33.389Z,5.25
2022-11-28T23:29:02.124Z,5.28
2022-11-28T23:31:31.658Z,5.25
2022-11-28T23:34:00.390Z,5.25
2022-11-28T23:36:38.483Z,5.22
2022-11-28T23:39:18.259Z,5.21
2022-11-28T23:41:46.047Z,5.18
2022-11-28T23:44:14.775Z,5.14
2022-11-28T23:46:42.459Z,5.08
2022-11-28T23:49:09.902Z,5.14
2022-11-28T23:51:38.050Z,5.12
2022-11-28T23:54:05.179Z,5.11
2022-11-28T23:56:34.974Z,5.13
2022-11-28T23:59:04.828Z,5.18
