createdAt,value
2018-04-24T00:01:35.988Z,15.50
2018-04-24T00:04:03.438Z,11.03
2018-04-24T00:06:30.871Z,13.63
2018-04-24T00:08:58.347Z,18.03
2018-04-24T00:11:25.790Z,14.43
2018-04-24T00:13:53.265Z,11.67
2018-04-24T00:16:20.721Z,12.83
2018-04-24T00:18:48.169Z,10.40
2018-04-24T00:21:15.597Z,11.03
2018-04-24T00:23:43.023Z,16.43
2018-04-24T00:26:10.989Z,15.73
2018-04-24T00:28:38.401Z,13.37
2018-04-24T00:31:05.829Z,13.70
2018-04-24T00:33:33.269Z,13.87
2018-04-24T00:36:00.697Z,14.73
2018-04-24T00:38:28.143Z,12.50
2018-04-24T00:40:55.606Z,14.03
2018-04-24T00:43:23.037Z,11.67
2018-04-24T00:45:50.531Z,13.80
2018-04-24T00:48:17.924Z,12.50
2018-04-24T00:50:45.352Z,13.13
2018-04-24T00:53:24.764Z,17.83
2018-04-24T00:55:52.189Z,11.80
2018-04-24T00:58:19.622Z,11.57
2018-04-24T01:00:47.128Z,15.70
2018-04-24T01:03:14.558Z,9.10
2018-04-24T01:05:42.046Z,9.70
2018-04-24T01:08:09.508Z,9.50
2018-04-24T01:10:36.960Z,10.90
2018-04-24T01:13:04.392Z,12.10
2018-04-24T01:15:31.832Z,11.20
2018-04-24T01:17:59.900Z,10.90
2018-04-24T01:20:27.401Z,9.90
2018-04-24T01:22:54.856Z,14.07
2018-04-24T01:25:22.331Z,11.30
2018-04-24T01:27:49.782Z,12.23
2018-04-24T01:30:17.220Z,12.23
2018-04-24T01:32:44.692Z,9.40
2018-04-24T01:35:12.117Z,11.43
2018-04-24T01:37:39.556Z,9.10
2018-04-24T01:40:06.981Z,7.73
2018-04-24T01:42:34.417Z,14.60
2018-04-24T01:45:01.862Z,11.03
2018-04-24T01:47:29.280Z,8.03
2018-04-24T01:49:56.712Z,9.40
2018-04-24T01:52:24.144Z,9.87
2018-04-24T01:54:51.585Z,11.57
2018-04-24T01:57:19.013Z,14.07
2018-04-24T01:59:46.527Z,9.90
2018-04-24T02:02:13.961Z,11.50
2018-04-24T02:04:41.434Z,13.83
2018-04-24T02:07:08.881Z,11.43
2018-04-24T02:09:36.305Z,9.10
2018-04-24T02:12:03.728Z,11.03
2018-04-24T02:14:31.165Z,10.90
2018-04-24T02:16:58.588Z,12.60
2018-04-24T02:19:26.021Z,15.73
2018-04-24T02:21:53.488Z,10.87
2018-04-24T02:24:20.993Z,10.23
2018-04-24T02:26:48.452Z,11.70
2018-04-24T02:29:15.896Z,10.67
2018-04-24T02:31:43.357Z,14.00
2018-04-24T02:34:10.780Z,10.27
2018-04-24T02:36:38.225Z,11.93
2018-04-24T02:39:06.444Z,11.17
2018-04-24T02:41:33.874Z,12.87
2018-04-24T02:44:01.332Z,13.30
2018-04-24T02:46:28.830Z,11.00
2018-04-24T02:48:56.350Z,11.10
2018-04-24T02:51:23.838Z,16.30
2018-04-24T02:53:51.277Z,11.60
2018-04-24T02:56:18.709Z,11.03
2018-04-24T02:58:46.145Z,12.40
2018-04-24T03:01:13.572Z,12.53
2018-04-24T03:03:41.064Z,16.30
2018-04-24T03:06:08.506Z,12.90
2018-04-24T03:08:36.036Z,13.93
2018-04-24T03:11:03.476Z,11.50
2018-04-24T03:13:30.919Z,11.30
2018-04-24T03:15:58.356Z,13.60
2018-04-24T03:18:25.781Z,10.33
2018-04-24T03:20:53.229Z,14.77
2018-04-24T03:23:20.666Z,14.80
2018-04-24T03:25:48.106Z,13.30
2018-04-24T03:28:15.560Z,18.73
2018-04-24T03:30:42.990Z,13.53
2018-04-24T03:33:10.422Z,12.93
2018-04-24T03:35:37.864Z,17.30
2018-04-24T03:38:05.296Z,13.33
2018-04-24T03:40:32.776Z,9.77
2018-04-24T03:43:00.210Z,12.70
2018-04-24T03:45:27.637Z,11.97
2018-04-24T03:47:55.073Z,17.83
2018-04-24T03:50:22.909Z,13.83
2018-04-24T03:52:50.343Z,12.73
2018-04-24T03:55:17.829Z,15.50
2018-04-24T03:57:45.273Z,11.40
2018-04-24T04:00:12.749Z,14.13
2018-04-24T04:02:40.193Z,15.10
2018-04-24T04:05:07.637Z,14.97
2018-04-24T04:07:35.171Z,12.17
2018-04-24T04:10:02.605Z,14.77
2018-04-24T04:12:30.045Z,15.77
2018-04-24T04:14:57.733Z,21.20
2018-04-24T04:17:37.053Z,15.40
2018-04-24T04:20:16.243Z,15.13
2018-04-24T04:22:55.491Z,15.50
2018-04-24T04:25:22.956Z,15.13
2018-04-24T04:27:50.395Z,15.77
2018-04-24T04:30:17.836Z,16.13
2018-04-24T04:32:46.116Z,13.20
2018-04-24T04:35:13.552Z,14.70
2018-04-24T04:37:41.004Z,20.07
2018-04-24T04:40:08.620Z,14.47
2018-04-24T04:42:36.059Z,17.60
2018-04-24T04:45:03.502Z,18.27
2018-04-24T04:47:30.936Z,18.93
2018-04-24T04:49:58.367Z,19.37
2018-04-24T04:52:25.816Z,17.23
2018-04-24T04:54:53.252Z,14.70
2018-04-24T04:57:20.718Z,19.43
2018-04-24T04:59:48.188Z,16.47
2018-04-24T05:02:15.622Z,20.60
2018-04-24T05:04:43.053Z,24.70
2018-04-24T05:07:10.543Z,15.97
2018-04-24T05:09:37.977Z,16.37
2018-04-24T05:12:05.420Z,17.20
2018-04-24T05:14:32.916Z,17.50
2018-04-24T05:17:00.351Z,15.43
2018-04-24T05:19:27.841Z,16.50
2018-04-24T05:21:55.283Z,18.50
2018-04-24T05:24:22.716Z,15.27
2018-04-24T05:26:50.201Z,15.80
2018-04-24T05:29:17.649Z,16.80
2018-04-24T05:31:45.213Z,19.00
2018-04-24T05:34:12.691Z,19.27
2018-04-24T05:36:40.141Z,17.10
2018-04-24T05:39:07.581Z,18.27
2018-04-24T05:41:35.048Z,16.30
2018-04-24T05:44:02.579Z,17.60
2018-04-24T05:46:30.013Z,17.87
2018-04-24T05:48:57.561Z,16.13
2018-04-24T05:51:25.013Z,21.43
2018-04-24T05:53:52.454Z,16.13
2018-04-24T05:56:19.895Z,15.07
2018-04-24T05:58:47.338Z,17.73
2018-04-24T06:01:14.773Z,16.50
2018-04-24T06:03:42.213Z,14.40
2018-04-24T06:06:09.659Z,15.93
2018-04-24T06:08:37.175Z,15.80
2018-04-24T06:11:04.549Z,15.67
2018-04-24T06:13:31.999Z,14.33
2018-04-24T06:15:59.449Z,17.60
2018-04-24T06:18:26.885Z,22.90
2018-04-24T06:20:54.338Z,15.73
2018-04-24T06:23:21.764Z,14.57
2018-04-24T06:25:49.281Z,13.20
2018-04-24T06:28:16.733Z,14.07
2018-04-24T06:30:44.187Z,14.70
2018-04-24T06:33:11.616Z,16.00
2018-04-24T06:35:40.024Z,13.57
2018-04-24T06:38:07.457Z,13.73
2018-04-24T06:40:34.892Z,15.37
2018-04-24T06:43:02.392Z,12.23
2018-04-24T06:45:29.830Z,13.50
2018-04-24T06:47:57.260Z,17.63
2018-04-24T06:50:24.842Z,15.00
2018-04-24T06:52:52.287Z,12.53
2018-04-24T06:55:19.726Z,11.50
2018-04-24T06:57:47.177Z,13.87
2018-04-24T07:00:14.621Z,11.63
2018-04-24T07:02:42.047Z,12.83
2018-04-24T07:05:09.493Z,12.40
2018-04-24T07:07:36.961Z,18.13
2018-04-24T07:10:04.393Z,13.43
2018-04-24T07:12:31.837Z,12.13
2018-04-24T07:14:59.332Z,14.03
2018-04-24T07:17:26.764Z,10.57
2018-04-24T07:19:54.208Z,12.00
2018-04-24T07:22:21.710Z,12.03
2018-04-24T07:24:49.138Z,11.80
2018-04-24T07:27:16.577Z,13.23
2018-04-24T07:29:44.009Z,13.80
2018-04-24T07:32:11.449Z,16.03
2018-04-24T07:34:38.892Z,11.10
2018-04-24T07:37:06.321Z,11.67
2018-04-24T07:39:33.757Z,11.93
2018-04-24T07:42:01.264Z,11.93
2018-04-24T07:44:28.728Z,15.57
2018-04-24T07:46:56.190Z,11.13
2018-04-24T07:49:23.630Z,14.82
2018-04-24T07:51:51.057Z,11.30
2018-04-24T07:54:18.553Z,10.33
2018-04-24T07:56:45.997Z,11.17
2018-04-24T07:59:13.529Z,10.60
2018-04-24T08:01:40.913Z,11.90
2018-04-24T08:04:08.359Z,12.03
2018-04-24T08:06:35.836Z,15.00
2018-04-24T08:09:03.277Z,10.40
2018-04-24T08:11:30.747Z,10.20
2018-04-24T08:13:58.180Z,11.20
2018-04-24T08:16:25.609Z,14.60
2018-04-24T08:18:53.127Z,10.07
2018-04-24T08:21:20.558Z,10.97
2018-04-24T08:23:47.989Z,11.93
2018-04-24T08:26:15.432Z,12.23
2018-04-24T08:28:42.860Z,10.80
2018-04-24T08:31:10.284Z,13.47
2018-04-24T08:33:37.726Z,9.53
2018-04-24T08:36:05.178Z,12.20
2018-04-24T08:38:32.608Z,11.68
2018-04-24T08:41:00.049Z,9.80
2018-04-24T08:43:27.472Z,9.57
2018-04-24T08:45:54.946Z,8.97
2018-04-24T08:48:22.396Z,11.20
2018-04-24T08:50:49.825Z,9.73
2018-04-24T08:53:17.247Z,9.70
2018-04-24T08:55:44.768Z,9.03
2018-04-24T08:58:12.188Z,8.50
2018-04-24T09:00:39.616Z,8.80
2018-04-24T09:03:07.084Z,10.77
2018-04-24T09:05:34.534Z,8.00
2018-04-24T09:08:02.061Z,9.37
2018-04-24T09:10:29.525Z,6.87
2018-04-24T09:12:56.951Z,9.83
2018-04-24T09:15:24.395Z,7.60
2018-04-24T09:17:51.831Z,7.47
2018-04-24T09:20:19.253Z,8.77
2018-04-24T09:22:46.685Z,10.63
2018-04-24T09:25:14.157Z,8.60
2018-04-24T09:27:41.613Z,9.60
2018-04-24T09:30:09.101Z,8.27
2018-04-24T09:32:36.536Z,8.10
2018-04-24T09:35:03.970Z,11.90
2018-04-24T09:37:31.411Z,28.63
2018-04-24T09:39:58.872Z,9.47
2018-04-24T09:42:26.301Z,8.60
2018-04-24T09:44:53.729Z,8.70
2018-04-24T09:47:21.170Z,8.43
2018-04-24T09:49:48.604Z,9.03
2018-04-24T09:52:16.069Z,9.27
2018-04-24T09:54:44.722Z,7.70
2018-04-24T09:57:12.146Z,9.07
2018-04-24T09:59:39.592Z,9.17
2018-04-24T10:02:07.043Z,11.90
2018-04-24T10:04:34.469Z,8.57
2018-04-24T10:07:02.370Z,9.73
2018-04-24T10:09:29.804Z,9.83
2018-04-24T10:11:57.230Z,9.50
2018-04-24T10:14:24.661Z,10.83
2018-04-24T10:16:52.107Z,10.97
2018-04-24T10:19:19.546Z,14.57
2018-04-24T10:21:46.982Z,12.47
2018-04-24T10:24:14.462Z,11.10
2018-04-24T10:26:41.896Z,10.90
2018-04-24T10:29:09.349Z,11.07
2018-04-24T10:31:36.799Z,11.17
2018-04-24T10:34:04.221Z,8.87
2018-04-24T10:36:31.745Z,9.67
2018-04-24T10:38:59.201Z,7.40
2018-04-24T10:41:26.665Z,8.73
2018-04-24T10:43:54.109Z,11.00
2018-04-24T10:46:21.582Z,8.43
2018-04-24T10:48:49.077Z,10.43
2018-04-24T10:51:16.619Z,9.53
2018-04-24T10:53:44.059Z,8.03
2018-04-24T10:56:11.726Z,8.27
2018-04-24T10:58:39.156Z,7.80
2018-04-24T11:01:06.602Z,10.23
2018-04-24T11:03:34.026Z,7.43
2018-04-24T11:06:01.560Z,6.60
2018-04-24T11:08:29.005Z,8.70
2018-04-24T11:10:56.459Z,6.70
2018-04-24T11:13:23.880Z,6.17
2018-04-24T11:15:51.366Z,9.53
2018-04-24T11:18:18.816Z,7.93
2018-04-24T11:20:46.281Z,7.43
2018-04-24T11:23:13.728Z,7.90
2018-04-24T11:25:41.166Z,7.30
2018-04-24T11:28:08.600Z,7.30
2018-04-24T11:30:36.025Z,5.57
2018-04-24T11:33:03.471Z,5.53
2018-04-24T11:35:30.925Z,8.60
2018-04-24T11:37:58.381Z,5.50
2018-04-24T11:40:25.911Z,7.50
2018-04-24T11:42:53.401Z,6.00
2018-04-24T11:45:20.860Z,5.20
2018-04-24T11:47:48.320Z,5.90
2018-04-24T11:50:15.768Z,5.90
2018-04-24T11:52:43.210Z,5.80
2018-04-24T11:55:10.685Z,4.63
2018-04-24T11:57:38.116Z,4.40
2018-04-24T12:00:05.684Z,5.47
2018-04-24T12:02:33.110Z,5.67
2018-04-24T12:05:00.514Z,3.83
2018-04-24T12:07:27.969Z,3.80
2018-04-24T12:09:55.483Z,4.87
2018-04-24T12:12:22.840Z,4.73
2018-04-24T12:14:50.283Z,4.17
2018-04-24T12:17:17.730Z,4.70
2018-04-24T12:19:45.144Z,4.23
2018-04-24T12:22:12.584Z,5.20
2018-04-24T12:24:40.082Z,4.63
2018-04-24T12:27:07.527Z,5.80
2018-04-24T12:29:34.975Z,5.47
2018-04-24T12:32:02.443Z,7.17
2018-04-24T12:34:29.873Z,6.67
2018-04-24T12:36:57.312Z,5.80
2018-04-24T12:39:24.733Z,8.20
2018-04-24T12:41:52.162Z,4.30
2018-04-24T12:44:19.628Z,4.20
2018-04-24T12:46:47.050Z,5.90
2018-04-24T12:49:14.569Z,5.77
2018-04-24T12:51:42.111Z,4.43
2018-04-24T12:54:09.529Z,5.67
2018-04-24T12:56:37.015Z,4.17
2018-04-24T12:59:04.519Z,3.73
2018-04-24T13:01:31.894Z,3.93
2018-04-24T13:03:59.416Z,3.53
2018-04-24T13:06:26.944Z,7.73
2018-04-24T13:08:54.419Z,7.27
2018-04-24T13:11:21.958Z,3.60
2018-04-24T13:13:49.392Z,5.97
2018-04-24T13:16:16.872Z,5.63
2018-04-24T13:18:44.310Z,4.23
2018-04-24T13:21:11.740Z,5.37
2018-04-24T13:23:39.160Z,3.97
2018-04-24T13:26:06.585Z,5.63
2018-04-24T13:28:34.027Z,5.27
2018-04-24T13:31:01.537Z,3.97
2018-04-24T13:33:28.970Z,4.33
2018-04-24T13:35:56.415Z,13.97
2018-04-24T13:38:23.840Z,4.27
2018-04-24T13:40:51.285Z,4.47
2018-04-24T13:43:18.742Z,4.30
2018-04-24T13:45:46.165Z,6.63
2018-04-24T13:48:13.597Z,5.07
2018-04-24T13:50:41.033Z,4.57
2018-04-24T13:53:08.525Z,5.73
2018-04-24T13:55:35.981Z,5.13
2018-04-24T13:58:03.444Z,5.17
2018-04-24T14:00:30.955Z,5.83
2018-04-24T14:02:58.461Z,6.53
2018-04-24T14:05:25.914Z,4.23
2018-04-24T14:07:53.338Z,6.90
2018-04-24T14:10:20.776Z,3.77
2018-04-24T14:12:48.201Z,5.80
2018-04-24T14:15:15.639Z,6.60
2018-04-24T14:17:43.104Z,5.03
2018-04-24T14:20:10.537Z,8.90
2018-04-24T14:22:38.013Z,4.93
2018-04-24T14:25:05.465Z,5.03
2018-04-24T14:27:32.908Z,7.10
2018-04-24T14:30:00.408Z,6.00
2018-04-24T14:32:27.850Z,5.50
2018-04-24T14:34:55.296Z,4.30
2018-04-24T14:37:22.789Z,5.53
2018-04-24T14:39:50.217Z,5.57
2018-04-24T14:42:24.230Z,5.13
2018-04-24T14:44:51.652Z,5.73
2018-04-24T14:47:19.131Z,4.20
2018-04-24T14:49:46.602Z,5.30
2018-04-24T14:52:14.028Z,6.73
2018-04-24T14:54:41.462Z,6.57
2018-04-24T14:57:08.913Z,4.13
2018-04-24T14:59:36.348Z,8.97
2018-04-24T15:02:03.878Z,7.00
2018-04-24T15:04:31.318Z,4.70
2018-04-24T15:06:58.743Z,4.70
2018-04-24T15:09:26.174Z,5.43
2018-04-24T15:11:53.621Z,5.80
2018-04-24T15:14:21.044Z,7.20
2018-04-24T15:16:48.478Z,5.20
2018-04-24T15:19:15.912Z,5.73
2018-04-24T15:21:43.367Z,5.57
2018-04-24T15:24:10.775Z,4.50
2018-04-24T15:26:38.213Z,6.63
2018-04-24T15:29:05.670Z,5.47
2018-04-24T15:31:33.103Z,7.93
2018-04-24T15:34:00.621Z,5.30
2018-04-24T15:36:28.061Z,8.57
2018-04-24T15:38:55.485Z,8.00
2018-04-24T15:41:22.918Z,5.20
2018-04-24T15:43:50.345Z,9.47
2018-04-24T15:46:17.789Z,13.83
2018-04-24T15:48:45.237Z,6.60
2018-04-24T15:51:12.677Z,5.20
2018-04-24T15:53:40.164Z,7.60
2018-04-24T15:56:07.711Z,5.33
2018-04-24T15:58:35.147Z,7.90
2018-04-24T16:01:02.573Z,8.17
2018-04-24T16:03:30.014Z,8.27
2018-04-24T16:05:57.455Z,7.53
2018-04-24T16:08:24.876Z,4.43
2018-04-24T16:10:52.313Z,5.70
2018-04-24T16:13:19.832Z,7.83
2018-04-24T16:15:47.289Z,6.73
2018-04-24T16:18:14.772Z,7.03
2018-04-24T16:20:42.204Z,9.07
2018-04-24T16:23:09.639Z,7.00
2018-04-24T16:25:37.113Z,7.00
2018-04-24T16:28:04.746Z,7.43
2018-04-24T16:30:32.238Z,7.83
2018-04-24T16:32:59.677Z,6.10
2018-04-24T16:35:27.110Z,5.53
2018-04-24T16:37:54.597Z,5.30
2018-04-24T16:40:22.068Z,6.20
2018-04-24T16:42:49.538Z,8.63
2018-04-24T16:45:16.990Z,7.50
2018-04-24T16:47:44.487Z,6.80
2018-04-24T16:50:11.913Z,7.97
2018-04-24T16:52:39.619Z,6.37
2018-04-24T16:55:07.130Z,5.33
2018-04-24T16:57:34.562Z,5.30
2018-04-24T17:00:01.997Z,5.53
2018-04-24T17:02:29.451Z,6.30
2018-04-24T17:04:56.881Z,5.60
2018-04-24T17:07:24.313Z,6.80
2018-04-24T17:09:51.754Z,7.75
2018-04-24T17:12:20.115Z,5.60
2018-04-24T17:14:47.545Z,5.53
2018-04-24T17:17:15.289Z,7.43
2018-04-24T17:19:42.722Z,12.00
2018-04-24T17:22:10.235Z,6.00
2018-04-24T17:24:37.676Z,6.60
2018-04-24T17:27:05.129Z,4.80
2018-04-24T17:29:32.552Z,5.27
2018-04-24T17:31:59.988Z,5.03
2018-04-24T17:34:27.426Z,4.93
2018-04-24T17:36:55.222Z,9.33
2018-04-24T17:39:22.678Z,5.03
2018-04-24T17:41:50.106Z,5.03
2018-04-24T17:44:17.563Z,5.10
2018-04-24T17:46:45.037Z,6.60
2018-04-24T17:49:12.473Z,11.00
2018-04-24T17:51:39.902Z,6.43
2018-04-24T17:54:07.332Z,7.97
2018-04-24T17:56:35.044Z,8.00
2018-04-24T17:59:02.515Z,5.63
2018-04-24T18:01:29.970Z,5.13
2018-04-24T18:03:57.401Z,4.73
2018-04-24T18:06:24.905Z,7.67
2018-04-24T18:08:52.369Z,10.27
2018-04-24T18:11:19.967Z,30.77
2018-04-24T18:13:47.610Z,6.70
2018-04-24T18:16:15.134Z,11.30
2018-04-24T18:18:42.605Z,7.57
2018-04-24T18:21:10.036Z,8.33
2018-04-24T18:23:37.489Z,7.07
2018-04-24T18:26:04.920Z,7.00
2018-04-24T18:28:32.369Z,7.00
2018-04-24T18:30:59.835Z,6.23
2018-04-24T18:33:27.365Z,9.13
2018-04-24T18:35:54.889Z,6.50
2018-04-24T18:38:22.335Z,8.67
2018-04-24T18:40:49.807Z,7.13
2018-04-24T18:43:17.238Z,7.00
2018-04-24T18:45:44.676Z,9.17
2018-04-24T18:48:12.127Z,7.20
2018-04-24T18:50:39.561Z,6.70
2018-04-24T18:53:07.007Z,7.30
2018-04-24T18:55:34.432Z,6.07
2018-04-24T18:58:01.910Z,9.83
2018-04-24T19:00:29.385Z,6.90
2018-04-24T19:02:56.825Z,9.40
2018-04-24T19:05:24.277Z,10.30
2018-04-24T19:07:51.825Z,9.30
2018-04-24T19:10:19.197Z,10.10
2018-04-24T19:12:46.645Z,21.20
2018-04-24T19:15:14.104Z,17.87
2018-04-24T19:17:41.542Z,9.20
2018-04-24T19:20:09.015Z,11.07
2018-04-24T19:22:36.536Z,10.10
2018-04-24T19:25:09.638Z,7.43
2018-04-24T19:27:38.467Z,8.43
2018-04-24T19:30:05.893Z,9.37
2018-04-24T19:32:33.376Z,10.90
2018-04-24T19:35:00.820Z,14.80
2018-04-24T19:37:28.258Z,9.90
2018-04-24T19:40:01.359Z,9.50
2018-04-24T19:42:28.939Z,8.87
2018-04-24T19:44:56.368Z,8.80
2018-04-24T19:47:23.810Z,10.90
2018-04-24T19:49:56.988Z,15.63
2018-04-24T19:52:24.424Z,11.83
2018-04-24T19:54:57.576Z,8.70
2018-04-24T19:57:25.026Z,9.33
2018-04-24T19:59:52.486Z,9.37
2018-04-24T20:02:19.946Z,10.70
2018-04-24T20:04:47.425Z,16.80
2018-04-24T20:07:14.935Z,10.90
2018-04-24T20:09:42.365Z,13.33
2018-04-24T20:12:09.809Z,10.83
2018-04-24T20:14:37.243Z,9.70
2018-04-24T20:17:04.728Z,9.60
2018-04-24T20:19:32.169Z,9.73
2018-04-24T20:21:59.589Z,9.10
2018-04-24T20:24:27.013Z,9.87
2018-04-24T20:26:54.457Z,12.73
2018-04-24T20:29:21.892Z,24.73
2018-04-24T20:31:49.331Z,15.07
2018-04-24T20:34:16.773Z,16.13
2018-04-24T20:36:44.214Z,13.50
2018-04-24T20:39:11.645Z,11.32
2018-04-24T20:41:39.090Z,10.50
2018-04-24T20:44:06.526Z,16.17
2018-04-24T20:46:33.949Z,10.27
2018-04-24T20:49:01.424Z,11.87
2018-04-24T20:51:28.849Z,10.90
2018-04-24T20:53:56.287Z,12.50
2018-04-24T20:56:23.733Z,12.87
2018-04-24T20:58:51.178Z,23.10
2018-04-24T21:01:18.615Z,16.53
2018-04-24T21:03:46.057Z,13.30
2018-04-24T21:06:13.493Z,11.60
2018-04-24T21:08:40.925Z,9.80
2018-04-24T21:11:08.369Z,16.10
2018-04-24T21:13:35.807Z,10.83
2018-04-24T21:16:03.808Z,12.87
2018-04-24T21:18:31.252Z,11.43
2018-04-24T21:20:58.685Z,12.73
2018-04-24T21:23:26.161Z,13.00
2018-04-24T21:25:53.608Z,12.93
2018-04-24T21:28:21.040Z,12.13
2018-04-24T21:30:48.472Z,12.60
2018-04-24T21:33:15.912Z,10.90
2018-04-24T21:35:43.426Z,11.60
2018-04-24T21:38:10.860Z,12.20
2018-04-24T21:40:38.302Z,11.97
2018-04-24T21:43:05.736Z,10.93
2018-04-24T21:45:33.161Z,11.37
2018-04-24T21:48:00.884Z,11.53
2018-04-24T21:50:28.324Z,10.43
2018-04-24T21:52:55.824Z,11.70
2018-04-24T21:55:23.270Z,14.63
2018-04-24T21:57:50.696Z,10.80
2018-04-24T22:00:18.130Z,10.97
2018-04-24T22:02:45.573Z,11.43
2018-04-24T22:05:13.006Z,11.60
2018-04-24T22:07:40.438Z,11.50
2018-04-24T22:10:07.929Z,14.90
2018-04-24T22:12:35.377Z,14.97
2018-04-24T22:15:02.818Z,12.20
2018-04-24T22:17:30.269Z,11.87
2018-04-24T22:19:57.709Z,11.70
2018-04-24T22:22:25.137Z,12.60
2018-04-24T22:24:52.581Z,12.40
2018-04-24T22:27:20.021Z,11.57
2018-04-24T22:29:47.453Z,16.13
2018-04-24T22:32:14.905Z,12.27
2018-04-24T22:34:42.344Z,13.07
2018-04-24T22:37:09.773Z,15.10
2018-04-24T22:39:37.220Z,13.20
2018-04-24T22:42:04.664Z,13.90
2018-04-24T22:44:32.114Z,12.67
2018-04-24T22:46:59.564Z,14.97
2018-04-24T22:49:27.010Z,13.00
2018-04-24T22:51:54.466Z,13.63
2018-04-24T22:54:21.908Z,12.90
2018-04-24T22:56:49.333Z,13.67
2018-04-24T22:59:16.772Z,12.98
2018-04-24T23:01:44.220Z,12.97
2018-04-24T23:04:11.666Z,13.20
2018-04-24T23:06:39.106Z,13.70
2018-04-24T23:09:06.572Z,12.67
2018-04-24T23:11:45.821Z,11.97
2018-04-24T23:14:25.182Z,13.53
2018-04-24T23:17:04.274Z,13.33
2018-04-24T23:19:43.620Z,13.27
2018-04-24T23:22:20.661Z,15.43
2018-04-24T23:24:48.112Z,14.67
2018-04-24T23:27:15.626Z,13.67
2018-04-24T23:29:43.075Z,15.00
2018-04-24T23:32:10.529Z,15.60
2018-04-24T23:34:37.970Z,14.83
2018-04-24T23:37:05.410Z,13.83
2018-04-24T23:39:32.862Z,17.17
2018-04-24T23:42:00.289Z,15.70
2018-04-24T23:44:27.717Z,14.23
2018-04-24T23:46:55.166Z,17.17
2018-04-24T23:49:22.617Z,15.73
2018-04-24T23:51:50.060Z,15.30
2018-04-24T23:54:17.497Z,15.13
2018-04-24T23:56:44.928Z,14.93
2018-04-24T23:59:12.357Z,16.37
