createdAt,value
2023-02-04T00:00:23.581Z,1.10
2023-02-04T00:02:26.352Z,1.00
2023-02-04T00:04:29.048Z,0.90
2023-02-04T00:06:31.745Z,1.08
2023-02-04T00:08:34.296Z,1.00
2023-02-04T00:10:37.861Z,1.02
2023-02-04T00:12:40.399Z,1.17
2023-02-04T00:14:43.018Z,1.33
2023-02-04T00:16:46.898Z,0.90
2023-02-04T00:18:49.431Z,1.05
2023-02-04T00:20:51.987Z,1.20
2023-02-04T00:22:54.981Z,0.95
2023-02-04T00:24:57.534Z,1.30
2023-02-04T00:27:00.115Z,1.10
2023-02-04T00:29:02.735Z,1.27
2023-02-04T00:31:05.463Z,1.00
2023-02-04T00:33:09.383Z,0.93
2023-02-04T00:35:12.119Z,1.05
2023-02-04T00:37:14.645Z,0.90
2023-02-04T00:39:17.390Z,0.60
2023-02-04T00:41:20.253Z,0.95
2023-02-04T00:43:22.826Z,0.93
2023-02-04T00:45:25.504Z,1.27
2023-02-04T00:47:28.103Z,0.93
2023-02-04T00:49:32.164Z,1.00
2023-02-04T00:51:35.155Z,1.10
2023-02-04T00:53:37.763Z,0.90
2023-02-04T00:55:40.361Z,0.90
2023-02-04T00:57:42.928Z,0.85
2023-02-04T00:59:45.555Z,1.00
2023-02-04T01:01:48.259Z,1.13
2023-02-04T01:03:50.827Z,1.05
2023-02-04T01:05:54.819Z,1.00
2023-02-04T01:07:57.419Z,0.80
2023-02-04T01:10:00.009Z,1.30
2023-02-04T01:12:02.740Z,1.70
2023-02-04T01:14:05.346Z,1.40
2023-02-04T01:16:07.932Z,1.00
2023-02-04T01:18:10.493Z,1.10
2023-02-04T01:20:13.583Z,1.10
2023-02-04T01:22:17.512Z,1.20
2023-02-04T01:24:20.168Z,1.50
2023-02-04T01:26:23.095Z,1.17
2023-02-04T01:28:25.747Z,1.15
2023-02-04T01:30:28.424Z,1.67
2023-02-04T01:32:31.065Z,1.33
2023-02-04T01:34:33.629Z,1.17
2023-02-04T01:36:36.194Z,1.40
2023-02-04T01:38:40.166Z,1.20
2023-02-04T01:40:43.231Z,1.40
2023-02-04T01:42:45.885Z,1.40
2023-02-04T01:44:48.976Z,1.50
2023-02-04T01:46:51.565Z,1.15
2023-02-04T01:48:54.179Z,1.38
2023-02-04T01:51:04.160Z,1.30
2023-02-04T01:53:07.032Z,1.23
2023-02-04T01:55:17.908Z,1.30
2023-02-04T01:57:20.648Z,1.42
2023-02-04T01:59:24.254Z,1.23
2023-02-04T02:01:39.112Z,1.50
2023-02-04T02:03:41.799Z,1.42
2023-02-04T02:05:46.433Z,2.00
2023-02-04T02:07:50.247Z,1.80
2023-02-04T02:09:52.857Z,2.10
2023-02-04T02:11:56.858Z,1.90
2023-02-04T02:13:59.533Z,2.10
2023-02-04T02:16:02.126Z,1.70
2023-02-04T02:18:05.055Z,2.17
2023-02-04T02:20:08.733Z,2.60
2023-02-04T02:22:16.473Z,2.47
2023-02-04T02:24:29.116Z,2.20
2023-02-04T02:26:31.703Z,1.92
2023-02-04T02:28:34.296Z,1.90
2023-02-04T02:30:37.313Z,1.60
2023-02-04T02:32:40.332Z,1.88
2023-02-04T02:34:44.423Z,2.05
2023-02-04T02:36:47.094Z,1.85
2023-02-04T02:38:49.692Z,2.20
2023-02-04T02:40:54.002Z,1.83
2023-02-04T02:42:56.692Z,2.00
2023-02-04T02:45:00.176Z,2.30
2023-02-04T02:47:02.886Z,2.67
2023-02-04T02:49:05.644Z,2.40
2023-02-04T02:51:08.337Z,2.53
2023-02-04T02:53:12.788Z,2.10
2023-02-04T02:55:17.701Z,2.10
2023-02-04T02:57:23.950Z,1.63
2023-02-04T02:59:30.028Z,1.30
2023-02-04T03:01:32.688Z,1.80
2023-02-04T03:03:37.377Z,1.63
2023-02-04T03:05:43.109Z,2.00
2023-02-04T03:07:45.762Z,1.67
2023-02-04T03:09:48.553Z,1.55
2023-02-04T03:11:51.177Z,1.40
2023-02-04T03:13:55.245Z,1.50
2023-02-04T03:15:58.677Z,1.40
2023-02-04T03:18:01.930Z,1.27
2023-02-04T03:20:05.540Z,1.45
2023-02-04T03:22:08.832Z,1.30
2023-02-04T03:24:11.457Z,1.00
2023-02-04T03:26:14.081Z,1.10
2023-02-04T03:28:16.767Z,1.20
2023-02-04T03:30:21.258Z,1.40
2023-02-04T03:32:23.920Z,1.40
2023-02-04T03:34:26.918Z,1.25
2023-02-04T03:36:29.537Z,1.20
2023-02-04T03:38:33.840Z,1.30
2023-02-04T03:40:36.525Z,1.10
2023-02-04T03:42:39.178Z,1.00
2023-02-04T03:44:41.767Z,1.13
2023-02-04T03:46:45.772Z,1.73
2023-02-04T03:48:48.348Z,1.40
2023-02-04T03:50:50.925Z,1.30
2023-02-04T03:52:53.829Z,1.45
2023-02-04T03:54:56.418Z,1.30
2023-02-04T03:56:58.943Z,1.55
2023-02-04T03:59:01.540Z,1.48
2023-02-04T04:01:04.116Z,1.63
2023-02-04T04:03:08.053Z,1.35
2023-02-04T04:05:11.677Z,1.52
2023-02-04T04:07:14.278Z,1.40
2023-02-04T04:09:16.855Z,1.80
2023-02-04T04:11:19.515Z,1.40
2023-02-04T04:13:22.095Z,1.67
2023-02-04T04:15:25.874Z,1.90
2023-02-04T04:17:28.446Z,1.27
2023-02-04T04:19:33.170Z,1.30
2023-02-04T04:21:35.759Z,1.80
2023-02-04T04:23:38.954Z,2.30
2023-02-04T04:25:41.578Z,1.48
2023-02-04T04:27:44.333Z,1.38
2023-02-04T04:29:46.909Z,1.67
2023-02-04T04:31:49.672Z,1.60
2023-02-04T04:33:52.286Z,1.98
2023-02-04T04:35:56.180Z,1.77
2023-02-04T04:37:58.769Z,1.50
2023-02-04T04:40:01.716Z,1.50
2023-02-04T04:42:04.360Z,1.30
2023-02-04T04:44:07.425Z,1.33
2023-02-04T04:46:09.983Z,1.70
2023-02-04T04:48:12.750Z,1.50
2023-02-04T04:50:15.351Z,1.52
2023-02-04T04:52:19.286Z,1.40
2023-02-04T04:54:21.835Z,1.50
2023-02-04T04:56:24.399Z,1.48
2023-02-04T04:58:26.960Z,1.70
2023-02-04T05:00:29.771Z,2.10
2023-02-04T05:02:32.441Z,1.65
2023-02-04T05:04:35.060Z,1.40
2023-02-04T05:06:37.689Z,1.48
2023-02-04T05:08:41.644Z,1.30
2023-02-04T05:10:45.632Z,1.48
2023-02-04T05:12:48.217Z,1.75
2023-02-04T05:14:50.771Z,1.67
2023-02-04T05:16:53.367Z,1.65
2023-02-04T05:18:55.937Z,1.50
2023-02-04T05:20:58.526Z,1.40
2023-02-04T05:23:02.261Z,1.45
2023-02-04T05:25:08.028Z,1.48
2023-02-04T05:27:10.592Z,1.83
2023-02-04T05:29:13.159Z,1.70
2023-02-04T05:31:15.843Z,1.52
2023-02-04T05:33:18.547Z,1.63
2023-02-04T05:35:21.634Z,1.88
2023-02-04T05:37:24.175Z,1.80
2023-02-04T05:39:26.738Z,2.15
2023-02-04T05:41:30.596Z,2.45
2023-02-04T05:43:33.161Z,2.20
2023-02-04T05:45:35.822Z,1.88
2023-02-04T05:47:38.414Z,1.98
2023-02-04T05:49:40.980Z,2.03
2023-02-04T05:51:46.229Z,2.20
2023-02-04T05:53:48.824Z,2.05
2023-02-04T05:55:51.503Z,1.77
2023-02-04T05:57:55.388Z,1.80
2023-02-04T05:59:57.975Z,2.00
2023-02-04T06:02:00.603Z,2.00
2023-02-04T06:04:03.290Z,1.95
2023-02-04T06:06:06.175Z,1.75
2023-02-04T06:08:08.734Z,1.77
2023-02-04T06:10:12.320Z,2.00
2023-02-04T06:12:14.902Z,1.42
2023-02-04T06:14:18.798Z,1.98
2023-02-04T06:16:21.484Z,2.28
2023-02-04T06:18:27.039Z,2.03
2023-02-04T06:20:29.999Z,2.03
2023-02-04T06:22:32.799Z,2.58
2023-02-04T06:24:37.367Z,2.33
2023-02-04T06:26:40.009Z,2.50
2023-02-04T06:28:42.588Z,2.35
2023-02-04T06:30:46.668Z,1.98
2023-02-04T06:32:49.331Z,2.38
2023-02-04T06:34:51.923Z,2.25
2023-02-04T06:36:54.469Z,2.72
2023-02-04T06:38:57.453Z,2.20
2023-02-04T06:40:59.993Z,2.63
2023-02-04T06:43:04.301Z,2.63
2023-02-04T06:45:08.364Z,2.38
2023-02-04T06:47:12.254Z,2.78
2023-02-04T06:49:14.804Z,2.97
2023-02-04T06:51:19.979Z,2.78
2023-02-04T06:53:22.716Z,2.88
2023-02-04T06:55:25.278Z,2.72
2023-02-04T06:57:27.917Z,3.00
2023-02-04T06:59:33.046Z,3.00
2023-02-04T07:01:35.633Z,3.25
2023-02-04T07:03:39.546Z,3.35
2023-02-04T07:05:42.137Z,3.13
2023-02-04T07:07:44.707Z,3.50
2023-02-04T07:09:47.352Z,3.38
2023-02-04T07:11:49.906Z,3.35
2023-02-04T07:13:52.459Z,3.83
2023-02-04T07:15:55.065Z,4.70
2023-02-04T07:17:57.630Z,3.30
2023-02-04T07:20:01.566Z,3.88
2023-02-04T07:22:04.193Z,3.20
2023-02-04T07:24:07.160Z,3.33
2023-02-04T07:26:09.714Z,3.33
2023-02-04T07:28:12.398Z,4.28
2023-02-04T07:30:15.376Z,4.18
2023-02-04T07:32:17.962Z,4.22
2023-02-04T07:34:20.714Z,3.47
2023-02-04T07:36:26.200Z,4.00
2023-02-04T07:38:28.807Z,4.30
2023-02-04T07:40:31.778Z,4.47
2023-02-04T07:42:34.758Z,4.47
2023-02-04T07:44:37.584Z,6.53
2023-02-04T07:46:40.196Z,6.72
2023-02-04T07:48:42.806Z,6.55
2023-02-04T07:50:45.419Z,7.38
2023-02-04T07:52:49.296Z,6.65
2023-02-04T07:54:52.464Z,5.43
2023-02-04T07:56:55.044Z,5.65
2023-02-04T07:58:57.604Z,5.32
2023-02-04T08:01:01.248Z,4.85
2023-02-04T08:03:03.798Z,5.15
2023-02-04T08:05:07.235Z,5.80
2023-02-04T08:07:09.790Z,6.18
2023-02-04T08:09:16.182Z,5.95
2023-02-04T08:11:18.809Z,6.03
2023-02-04T08:13:21.332Z,6.25
2023-02-04T08:15:23.943Z,6.22
2023-02-04T08:17:26.498Z,5.63
2023-02-04T08:19:29.066Z,5.68
2023-02-04T08:21:31.632Z,6.55
2023-02-04T08:23:34.321Z,5.57
2023-02-04T08:25:38.234Z,5.03
2023-02-04T08:27:40.874Z,6.38
2023-02-04T08:29:43.469Z,6.10
2023-02-04T08:31:47.709Z,5.72
2023-02-04T08:33:50.331Z,5.30
2023-02-04T08:35:55.213Z,5.32
2023-02-04T08:37:58.083Z,5.30
2023-02-04T08:40:00.729Z,6.20
2023-02-04T08:42:04.766Z,5.75
2023-02-04T08:44:07.462Z,6.50
2023-02-04T08:46:10.211Z,6.10
2023-02-04T08:48:12.803Z,6.53
2023-02-04T08:50:15.612Z,7.18
2023-02-04T08:52:18.987Z,7.10
2023-02-04T08:54:21.662Z,6.25
2023-02-04T08:56:24.187Z,6.28
2023-02-04T08:58:28.127Z,5.70
2023-02-04T09:00:31.542Z,6.13
2023-02-04T09:02:34.370Z,7.55
2023-02-04T09:04:36.967Z,8.32
2023-02-04T09:06:39.532Z,7.32
2023-02-04T09:08:42.105Z,6.40
2023-02-04T09:10:44.680Z,7.07
2023-02-04T09:12:47.323Z,7.28
2023-02-04T09:14:51.185Z,6.15
2023-02-04T09:16:53.753Z,6.05
2023-02-04T09:18:56.418Z,5.75
2023-02-04T09:21:02.162Z,6.43
2023-02-04T09:23:04.832Z,5.88
2023-02-04T09:25:08.399Z,6.30
2023-02-04T09:27:11.014Z,5.95
2023-02-04T09:29:13.617Z,6.45
2023-02-04T09:31:17.818Z,7.10
2023-02-04T09:33:20.486Z,6.05
2023-02-04T09:35:23.081Z,6.55
2023-02-04T09:37:27.041Z,6.63
2023-02-04T09:39:29.886Z,6.13
2023-02-04T09:41:33.929Z,5.80
2023-02-04T09:43:39.949Z,5.40
2023-02-04T09:45:42.661Z,6.20
2023-02-04T09:47:46.713Z,7.28
2023-02-04T09:49:49.247Z,5.90
2023-02-04T09:51:52.731Z,5.72
2023-02-04T09:54:03.650Z,6.18
2023-02-04T09:56:07.349Z,6.43
2023-02-04T09:58:16.368Z,5.70
2023-02-04T10:00:21.993Z,5.60
2023-02-04T10:02:27.067Z,6.22
2023-02-04T10:04:30.987Z,5.50
2023-02-04T10:06:33.733Z,6.38
2023-02-04T10:08:36.319Z,5.55
2023-02-04T10:10:40.322Z,5.85
2023-02-04T10:12:42.886Z,5.00
2023-02-04T10:14:45.759Z,5.22
2023-02-04T10:16:53.395Z,5.43
2023-02-04T10:18:57.023Z,5.85
2023-02-04T10:21:13.593Z,5.90
2023-02-04T10:23:16.219Z,5.57
2023-02-04T10:25:21.191Z,5.75
2023-02-04T10:27:23.712Z,4.78
2023-02-04T10:29:26.324Z,5.65
2023-02-04T10:31:32.019Z,4.18
2023-02-04T10:33:37.053Z,4.63
2023-02-04T10:35:46.758Z,4.30
2023-02-04T10:38:04.573Z,4.55
2023-02-04T10:40:07.815Z,4.55
2023-02-04T10:42:22.217Z,5.85
2023-02-04T10:44:28.791Z,3.75
2023-02-04T10:46:31.757Z,3.67
2023-02-04T10:48:41.338Z,4.25
2023-02-04T10:50:43.933Z,3.13
2023-02-04T10:52:50.737Z,3.53
2023-02-04T10:54:52.470Z,3.40
2023-02-04T10:58:57.472Z,3.70
2023-02-04T11:01:00.169Z,3.75
2023-02-04T11:03:08.078Z,3.72
2023-02-04T11:05:19.566Z,3.38
2023-02-04T11:07:23.751Z,3.67
2023-02-04T11:09:27.719Z,3.38
2023-02-04T11:11:30.306Z,3.67
2023-02-04T11:13:42.452Z,4.03
2023-02-04T11:15:50.159Z,4.78
2023-02-04T11:18:03.950Z,3.35
2023-02-04T11:20:17.279Z,3.30
2023-02-04T11:22:25.378Z,4.65
2023-02-04T11:24:34.382Z,4.20
2023-02-04T11:26:40.089Z,3.85
2023-02-04T11:28:49.655Z,4.00
2023-02-04T11:31:00.505Z,4.93
2023-02-04T11:33:05.253Z,3.70
2023-02-04T11:35:22.826Z,3.90
2023-02-04T11:37:37.201Z,3.40
2023-02-04T11:39:43.338Z,2.78
2023-02-04T11:41:46.719Z,2.97
2023-02-04T11:43:51.857Z,2.83
2023-02-04T11:46:03.719Z,3.28
2023-02-04T11:48:14.154Z,3.60
2023-02-04T11:50:22.293Z,3.92
2023-02-04T11:52:24.881Z,3.85
2023-02-04T11:54:27.412Z,3.70
2023-02-04T11:56:31.527Z,2.85
2023-02-04T11:58:34.602Z,3.17
2023-02-04T12:00:38.232Z,3.20
2023-02-04T12:02:46.799Z,3.30
2023-02-04T12:04:58.313Z,3.42
2023-02-04T12:07:03.344Z,3.85
2023-02-04T12:09:07.402Z,3.88
2023-02-04T12:11:12.660Z,3.67
2023-02-04T12:13:24.261Z,3.83
2023-02-04T12:15:35.783Z,3.60
2023-02-04T12:17:38.788Z,2.95
2023-02-04T12:19:41.391Z,3.28
2023-02-04T12:21:44.500Z,3.15
2023-02-04T12:23:47.051Z,2.63
2023-02-04T12:25:50.647Z,2.40
2023-02-04T12:27:54.444Z,2.60
2023-02-04T12:29:58.351Z,2.30
2023-02-04T12:32:00.956Z,2.72
2023-02-04T12:34:03.676Z,3.45
2023-02-04T12:36:06.857Z,3.40
2023-02-04T12:38:10.262Z,3.60
2023-02-04T12:40:16.167Z,4.18
2023-02-04T12:42:18.706Z,3.60
2023-02-04T12:44:21.327Z,4.20
2023-02-04T12:46:25.487Z,3.85
2023-02-04T12:48:28.162Z,3.20
2023-02-04T12:50:34.048Z,3.63
2023-02-04T12:52:36.866Z,3.55
2023-02-04T12:54:39.419Z,3.25
2023-02-04T12:56:43.715Z,4.00
2023-02-04T12:58:46.278Z,2.90
2023-02-04T13:00:48.852Z,3.40
2023-02-04T13:02:54.755Z,3.60
2023-02-04T13:04:57.663Z,3.75
2023-02-04T13:07:01.564Z,3.33
2023-02-04T13:09:04.843Z,3.55
2023-02-04T13:11:07.450Z,3.55
2023-02-04T13:13:09.994Z,3.33
2023-02-04T13:15:12.573Z,3.55
2023-02-04T13:17:15.115Z,2.83
2023-02-04T13:19:19.024Z,3.38
2023-02-04T13:21:21.619Z,4.28
2023-02-04T13:23:24.180Z,3.15
2023-02-04T13:25:26.798Z,2.90
2023-02-04T13:27:29.633Z,3.70
2023-02-04T13:29:32.367Z,3.88
2023-02-04T13:31:35.049Z,4.10
2023-02-04T13:33:37.601Z,3.55
2023-02-04T13:35:41.473Z,4.57
2023-02-04T13:37:44.427Z,3.97
2023-02-04T13:39:46.981Z,4.85
2023-02-04T13:41:49.514Z,4.15
2023-02-04T13:43:52.218Z,4.13
2023-02-04T13:45:54.827Z,3.67
2023-02-04T13:47:57.450Z,4.65
2023-02-04T13:50:00.208Z,4.57
2023-02-04T13:52:04.138Z,3.63
2023-02-04T13:54:06.791Z,5.13
2023-02-04T13:56:09.791Z,3.75
2023-02-04T13:58:12.461Z,4.18
2023-02-04T14:00:16.145Z,5.20
2023-02-04T14:02:18.879Z,4.85
2023-02-04T14:04:21.502Z,5.55
2023-02-04T14:06:33.250Z,3.63
2023-02-04T14:08:37.490Z,4.53
2023-02-04T14:10:40.040Z,4.47
2023-02-04T14:12:42.688Z,3.72
2023-02-04T14:14:45.274Z,3.88
2023-02-04T14:16:47.938Z,3.75
2023-02-04T14:18:51.893Z,3.15
2023-02-04T14:20:54.466Z,4.00
2023-02-04T14:22:57.061Z,4.40
2023-02-04T14:25:00.999Z,4.00
2023-02-04T14:27:07.286Z,3.55
2023-02-04T14:29:11.149Z,3.47
2023-02-04T14:31:13.691Z,3.95
2023-02-04T14:33:18.088Z,4.18
2023-02-04T14:35:21.004Z,4.10
2023-02-04T14:37:25.568Z,3.55
2023-02-04T14:39:28.088Z,3.47
2023-02-04T14:41:32.158Z,3.63
2023-02-04T14:43:37.384Z,4.13
2023-02-04T14:45:40.900Z,3.83
2023-02-04T14:47:43.579Z,4.25
2023-02-04T14:49:46.147Z,4.35
2023-02-04T14:51:48.720Z,3.28
2023-02-04T14:53:51.341Z,3.50
2023-02-04T14:55:53.919Z,3.42
2023-02-04T14:57:57.796Z,3.65
2023-02-04T15:00:00.374Z,3.58
2023-02-04T15:02:02.942Z,4.05
2023-02-04T15:04:05.702Z,3.75
2023-02-04T15:06:08.503Z,3.75
2023-02-04T15:08:11.138Z,3.95
2023-02-04T15:10:15.364Z,2.70
2023-02-04T15:12:18.103Z,3.60
2023-02-04T15:14:22.584Z,4.63
2023-02-04T15:16:25.175Z,3.03
2023-02-04T15:18:29.030Z,4.03
2023-02-04T15:20:31.996Z,3.85
2023-02-04T15:22:34.750Z,2.90
2023-02-04T15:24:37.371Z,3.35
2023-02-04T15:26:40.000Z,3.33
2023-02-04T15:28:42.610Z,3.35
2023-02-04T15:30:46.604Z,3.53
2023-02-04T15:32:49.248Z,3.55
2023-02-04T15:34:51.817Z,3.63
2023-02-04T15:36:54.443Z,3.67
2023-02-04T15:38:56.986Z,3.10
2023-02-04T15:40:59.551Z,4.18
2023-02-04T15:43:02.140Z,3.05
2023-02-04T15:45:05.272Z,3.78
2023-02-04T15:47:09.196Z,4.25
2023-02-04T15:49:11.759Z,3.50
2023-02-04T15:51:14.306Z,3.40
2023-02-04T15:53:16.983Z,4.03
2023-02-04T15:55:19.568Z,4.20
2023-02-04T15:57:22.180Z,3.72
2023-02-04T15:59:24.846Z,3.95
2023-02-04T16:01:27.436Z,3.60
2023-02-04T16:03:31.389Z,3.78
2023-02-04T16:05:33.910Z,4.38
2023-02-04T16:07:36.499Z,3.20
2023-02-04T16:09:39.115Z,3.58
2023-02-04T16:11:41.677Z,3.90
2023-02-04T16:13:44.285Z,5.13
2023-02-04T16:15:46.885Z,3.63
2023-02-04T16:17:49.526Z,3.70
2023-02-04T16:19:53.418Z,4.25
2023-02-04T16:21:56.286Z,3.80
2023-02-04T16:23:58.875Z,4.30
2023-02-04T16:26:01.428Z,3.63
2023-02-04T16:28:04.193Z,4.55
2023-02-04T16:30:07.851Z,4.50
2023-02-04T16:32:10.435Z,5.38
2023-02-04T16:34:12.991Z,5.03
2023-02-04T16:36:18.513Z,5.20
2023-02-04T16:38:21.329Z,6.40
2023-02-04T16:40:23.853Z,7.35
2023-02-04T16:42:26.504Z,6.75
2023-02-04T16:44:29.775Z,6.63
2023-02-04T16:46:33.847Z,6.80
2023-02-04T16:48:37.164Z,6.15
2023-02-04T16:50:39.733Z,6.78
2023-02-04T16:52:43.617Z,7.10
2023-02-04T16:54:46.238Z,7.38
2023-02-04T16:56:48.766Z,7.00
2023-02-04T16:58:51.358Z,6.18
2023-02-04T17:00:54.370Z,5.82
2023-02-04T17:02:57.156Z,6.75
2023-02-04T17:04:59.798Z,6.00
2023-02-04T17:07:02.497Z,5.68
2023-02-04T17:09:06.564Z,6.13
2023-02-04T17:11:26.849Z,6.53
2023-02-04T17:13:29.566Z,5.95
2023-02-04T17:15:32.535Z,6.80
2023-02-04T17:17:35.354Z,6.22
2023-02-04T17:19:37.890Z,6.22
2023-02-04T17:21:40.552Z,5.97
2023-02-04T17:23:45.621Z,6.60
2023-02-04T17:25:49.953Z,5.80
2023-02-04T17:27:53.421Z,5.63
2023-02-04T17:29:56.102Z,5.03
2023-02-04T17:31:58.674Z,5.72
2023-02-04T17:34:01.558Z,5.65
2023-02-04T17:36:05.231Z,4.68
2023-02-04T17:38:07.793Z,6.05
2023-02-04T17:40:13.445Z,5.70
2023-02-04T17:42:17.348Z,6.15
2023-02-04T17:44:23.741Z,6.18
2023-02-04T17:46:27.539Z,6.88
2023-02-04T17:48:30.714Z,6.28
2023-02-04T17:52:43.891Z,6.43
2023-02-04T17:54:46.433Z,8.63
2023-02-04T17:56:49.045Z,6.55
2023-02-04T17:58:52.972Z,6.63
2023-02-04T18:00:57.740Z,6.32
2023-02-04T18:03:00.660Z,7.18
2023-02-04T18:05:14.666Z,5.50
2023-02-04T18:07:17.257Z,6.88
2023-02-04T18:09:19.958Z,6.15
2023-02-04T18:11:27.276Z,6.63
2023-02-04T18:13:32.744Z,6.63
2023-02-04T18:15:37.120Z,6.15
2023-02-04T18:17:39.839Z,5.70
2023-02-04T18:19:44.915Z,7.15
2023-02-04T18:21:47.537Z,7.22
2023-02-04T18:24:01.358Z,6.80
2023-02-04T18:26:12.460Z,7.25
2023-02-04T18:28:17.905Z,6.63
2023-02-04T18:30:22.686Z,7.78
2023-02-04T18:32:34.392Z,8.05
2023-02-04T18:34:40.291Z,7.03
2023-02-04T18:36:42.899Z,7.70
2023-02-04T18:38:45.896Z,9.00
2023-02-04T18:40:49.327Z,8.70
2023-02-04T18:43:01.886Z,7.10
2023-02-04T18:45:19.889Z,6.75
2023-02-04T18:47:31.581Z,8.32
2023-02-04T18:49:38.115Z,6.53
2023-02-04T18:51:41.464Z,6.82
2023-02-04T18:53:44.011Z,6.72
2023-02-04T18:55:48.380Z,6.72
2023-02-04T18:57:50.966Z,7.10
2023-02-04T18:59:54.966Z,6.60
2023-02-04T19:01:57.680Z,6.30
2023-02-04T19:04:03.446Z,6.00
2023-02-04T19:06:25.013Z,7.65
2023-02-04T19:08:30.243Z,6.55
2023-02-04T19:10:34.739Z,6.18
2023-02-04T19:12:37.492Z,7.40
2023-02-04T19:14:41.850Z,7.95
2023-02-04T19:16:45.309Z,8.13
2023-02-04T19:18:48.418Z,9.18
2023-02-04T19:20:52.989Z,9.20
2023-02-04T19:22:56.891Z,7.93
2023-02-04T19:25:02.935Z,8.00
2023-02-04T19:27:29.095Z,8.07
2023-02-04T19:29:39.553Z,8.85
2023-02-04T19:31:42.819Z,8.80
2023-02-04T19:33:46.261Z,10.25
2023-02-04T19:35:49.538Z,8.70
2023-02-04T19:37:56.364Z,9.02
2023-02-04T19:39:58.945Z,9.77
2023-02-04T19:42:02.167Z,10.18
2023-02-04T19:44:41.753Z,10.10
2023-02-04T19:46:45.261Z,10.02
2023-02-04T19:48:48.235Z,9.73
2023-02-04T19:50:52.582Z,9.05
2023-02-04T19:53:01.902Z,9.32
2023-02-04T19:55:44.202Z,8.75
2023-02-04T19:59:50.357Z,9.70
2023-02-04T20:01:59.171Z,9.18
2023-02-04T20:04:02.912Z,9.32
2023-02-04T20:06:26.384Z,9.52
2023-02-04T20:08:45.875Z,8.73
2023-02-04T20:10:48.417Z,10.32
2023-02-04T20:12:52.288Z,9.38
2023-02-04T20:14:57.664Z,8.45
2023-02-04T20:17:03.382Z,8.25
2023-02-04T20:19:18.979Z,9.05
2023-02-04T20:21:21.570Z,14.52
2023-02-04T20:23:29.174Z,11.70
2023-02-04T20:25:43.642Z,9.55
2023-02-04T20:27:55.204Z,11.40
2023-02-04T20:30:02.838Z,16.33
2023-02-04T20:32:18.284Z,10.77
2023-02-04T20:34:23.865Z,8.23
2023-02-04T20:36:40.777Z,9.55
2023-02-04T20:38:43.430Z,8.57
2023-02-04T20:40:47.592Z,9.00
2023-02-04T20:42:52.879Z,9.48
2023-02-04T20:44:56.887Z,10.00
2023-02-04T20:47:11.774Z,10.68
2023-02-04T20:49:22.973Z,10.43
2023-02-04T20:51:26.933Z,12.13
2023-02-04T20:53:38.137Z,12.50
2023-02-04T20:55:40.758Z,10.73
2023-02-04T20:57:44.663Z,12.55
2023-02-04T20:59:49.447Z,12.27
2023-02-04T21:01:52.770Z,12.77
2023-02-04T21:03:56.216Z,13.07
2023-02-04T21:06:00.970Z,15.48
2023-02-04T21:08:05.666Z,15.23
2023-02-04T21:10:08.942Z,14.27
2023-02-04T21:12:12.090Z,15.55
2023-02-04T21:14:16.147Z,14.02
2023-02-04T21:16:19.580Z,17.50
2023-02-04T21:18:22.303Z,16.35
2023-02-04T21:20:25.438Z,15.63
2023-02-04T21:22:27.974Z,15.57
2023-02-04T21:24:31.712Z,19.83
2023-02-04T21:26:35.129Z,17.90
2023-02-04T21:28:37.786Z,16.98
2023-02-04T21:30:42.022Z,16.70
2023-02-04T21:32:44.983Z,16.85
2023-02-04T21:34:47.616Z,15.57
2023-02-04T21:36:50.245Z,14.02
2023-02-04T21:38:52.796Z,13.45
2023-02-04T21:40:55.344Z,13.93
2023-02-04T21:42:58.014Z,12.20
2023-02-04T21:45:01.798Z,12.63
2023-02-04T21:47:06.773Z,12.45
2023-02-04T21:49:09.331Z,12.55
2023-02-04T21:51:12.747Z,11.82
2023-02-04T21:53:15.485Z,12.73
2023-02-04T21:55:21.367Z,14.05
2023-02-04T21:57:24.007Z,12.27
2023-02-04T21:59:26.600Z,11.40
2023-02-04T22:01:29.232Z,11.35
2023-02-04T22:03:33.310Z,13.15
2023-02-04T22:05:36.134Z,13.57
2023-02-04T22:07:40.220Z,13.70
2023-02-04T22:09:42.782Z,13.82
2023-02-04T22:11:48.174Z,14.40
2023-02-04T22:13:50.759Z,12.43
2023-02-04T22:15:53.347Z,14.73
2023-02-04T22:17:56.889Z,14.70
2023-02-04T22:20:00.819Z,14.57
2023-02-04T22:22:03.445Z,14.45
2023-02-04T22:24:06.603Z,14.80
2023-02-04T22:26:09.496Z,15.45
2023-02-04T22:28:12.070Z,15.63
2023-02-04T22:30:16.686Z,16.70
2023-02-04T22:32:19.285Z,15.90
2023-02-04T22:34:22.224Z,15.10
2023-02-04T22:36:26.216Z,14.70
2023-02-04T22:38:28.797Z,15.68
2023-02-04T22:40:31.399Z,16.75
2023-02-04T22:42:33.948Z,17.00
2023-02-04T22:44:36.591Z,16.55
2023-02-04T22:46:39.208Z,17.23
2023-02-04T22:48:41.777Z,15.35
2023-02-04T22:50:44.339Z,16.15
2023-02-04T22:52:48.260Z,16.45
2023-02-04T22:54:50.864Z,15.55
2023-02-04T22:56:53.411Z,15.07
2023-02-04T22:58:55.978Z,15.05
2023-02-04T23:00:58.617Z,15.30
2023-02-04T23:03:01.266Z,14.38
2023-02-04T23:05:04.074Z,13.60
2023-02-04T23:07:08.435Z,13.90
2023-02-04T23:09:12.583Z,14.18
2023-02-04T23:11:15.748Z,14.20
2023-02-04T23:13:19.141Z,13.48
2023-02-04T23:15:21.970Z,12.77
2023-02-04T23:17:24.601Z,13.40
2023-02-04T23:19:27.160Z,12.93
2023-02-04T23:21:29.894Z,12.63
2023-02-04T23:23:32.534Z,13.07
2023-02-04T23:25:37.233Z,12.07
2023-02-04T23:27:40.057Z,13.25
2023-02-04T23:29:42.962Z,13.50
2023-02-04T23:31:45.647Z,14.30
2023-02-04T23:33:48.252Z,12.77
2023-02-04T23:35:51.119Z,13.35
2023-02-04T23:37:53.738Z,11.80
2023-02-04T23:39:56.289Z,14.07
2023-02-04T23:42:00.214Z,13.77
2023-02-04T23:44:02.766Z,13.40
2023-02-04T23:46:05.556Z,12.80
2023-02-04T23:48:08.291Z,15.23
2023-02-04T23:50:11.304Z,14.18
2023-02-04T23:52:13.879Z,14.05
2023-02-04T23:54:16.531Z,13.43
2023-02-04T23:56:19.089Z,15.15
2023-02-04T23:58:23.039Z,13.48
