createdAt,value
2017-02-28T00:00:33.385Z,938.85
2017-02-28T00:01:23.642Z,938.88
2017-02-28T00:02:33.725Z,938.88
2017-02-28T00:03:23.915Z,938.83
2017-02-28T00:04:24.029Z,938.81
2017-02-28T00:05:27.357Z,938.80
2017-02-28T00:06:27.485Z,938.74
2017-02-28T00:08:23.021Z,938.72
2017-02-28T00:09:34.401Z,938.75
2017-02-28T00:13:27.474Z,938.74
2017-02-28T00:15:33.744Z,938.70
2017-02-28T00:16:23.132Z,938.74
2017-02-28T00:17:34.474Z,938.67
2017-02-28T00:18:23.215Z,938.69
2017-02-28T00:19:21.746Z,938.66
2017-02-28T00:20:23.088Z,938.63
2017-02-28T00:21:22.279Z,938.59
2017-02-28T00:22:22.737Z,938.57
2017-02-28T00:23:27.743Z,938.52
2017-02-28T00:24:28.260Z,938.53
2017-02-28T00:25:28.295Z,938.47
2017-02-28T00:26:23.263Z,938.50
2017-02-28T00:27:27.708Z,938.50
2017-02-28T00:28:22.991Z,938.41
2017-02-28T00:29:28.240Z,938.44
2017-02-28T00:30:23.125Z,938.42
2017-02-28T00:31:21.740Z,938.41
2017-02-28T00:32:23.309Z,938.40
2017-02-28T00:33:32.643Z,938.42
2017-02-28T00:34:27.733Z,938.42
2017-02-28T00:35:26.909Z,938.43
2017-02-28T00:36:27.745Z,938.43
2017-02-28T00:37:23.203Z,938.40
2017-02-28T00:38:23.232Z,938.38
2017-02-28T00:39:34.445Z,938.36
2017-02-28T00:40:21.208Z,938.33
2017-02-28T00:41:27.761Z,938.33
2017-02-28T00:42:22.681Z,938.31
2017-02-28T00:43:24.091Z,938.30
2017-02-28T00:44:27.781Z,938.33
2017-02-28T00:45:27.888Z,938.33
2017-02-28T00:46:21.895Z,938.34
2017-02-28T00:47:23.170Z,938.35
2017-02-28T00:48:22.805Z,938.37
2017-02-28T00:49:32.641Z,938.30
2017-02-28T00:50:34.202Z,938.35
2017-02-28T00:51:23.297Z,938.32
2017-02-28T00:52:22.584Z,938.32
2017-02-28T00:53:27.577Z,938.27
2017-02-28T00:54:22.705Z,938.26
2017-02-28T00:55:27.407Z,938.22
2017-02-28T00:56:27.523Z,938.22
2017-02-28T00:57:24.196Z,938.20
2017-02-28T00:58:27.533Z,938.14
2017-02-28T00:59:27.981Z,938.12
2017-02-28T01:00:32.779Z,938.14
2017-02-28T01:01:32.784Z,938.12
2017-02-28T01:02:23.190Z,938.06
2017-02-28T01:03:34.529Z,938.00
2017-02-28T01:04:27.750Z,937.99
2017-02-28T01:05:28.117Z,937.94
2017-02-28T01:06:27.677Z,937.95
2017-02-28T01:07:16.845Z,937.85
2017-02-28T01:08:33.051Z,937.86
2017-02-28T01:09:28.519Z,937.81
2017-02-28T01:10:24.688Z,937.73
2017-02-28T01:11:28.289Z,937.79
2017-02-28T01:12:27.236Z,937.78
2017-02-28T01:13:22.365Z,937.83
2017-02-28T01:14:22.476Z,937.77
2017-02-28T01:15:22.606Z,937.81
2017-02-28T01:16:22.740Z,937.79
2017-02-28T01:17:22.097Z,937.73
2017-02-28T01:18:16.995Z,937.70
2017-02-28T01:19:27.821Z,937.66
2017-02-28T01:20:27.550Z,937.65
2017-02-28T01:21:29.288Z,937.56
2017-02-28T01:22:22.406Z,937.55
2017-02-28T01:23:24.153Z,937.47
2017-02-28T01:24:19.694Z,937.44
2017-02-28T01:25:22.742Z,937.47
2017-02-28T01:26:27.817Z,937.47
2017-02-28T01:27:24.164Z,937.46
2017-02-28T01:28:23.325Z,937.40
2017-02-28T01:29:21.224Z,937.40
2017-02-28T01:30:22.313Z,937.44
2017-02-28T01:31:23.975Z,937.42
2017-02-28T01:32:24.109Z,937.37
2017-02-28T01:33:22.334Z,937.35
2017-02-28T01:34:31.504Z,937.34
2017-02-28T01:35:27.635Z,937.34
2017-02-28T01:36:22.780Z,937.25
2017-02-28T01:37:22.879Z,937.30
2017-02-28T01:38:27.569Z,937.29
2017-02-28T01:39:22.880Z,937.22
2017-02-28T01:40:22.412Z,937.21
2017-02-28T01:41:28.259Z,937.15
2017-02-28T01:42:23.327Z,937.16
2017-02-28T01:43:24.190Z,937.20
2017-02-28T01:44:23.907Z,937.17
2017-02-28T01:45:22.610Z,937.12
2017-02-28T01:46:22.441Z,937.07
2017-02-28T01:47:33.208Z,937.09
2017-02-28T01:48:28.115Z,937.00
2017-02-28T01:49:22.333Z,937.05
2017-02-28T01:50:22.718Z,937.01
2017-02-28T01:51:22.524Z,937.01
2017-02-28T01:52:24.111Z,936.97
2017-02-28T01:53:27.574Z,936.96
2017-02-28T01:54:22.611Z,936.95
2017-02-28T01:55:27.698Z,936.91
2017-02-28T01:56:18.923Z,936.88
2017-02-28T01:57:23.210Z,936.99
2017-02-28T01:58:25.859Z,936.94
2017-02-28T01:59:22.926Z,936.98
2017-02-28T02:00:23.528Z,936.92
2017-02-28T02:01:27.823Z,936.85
2017-02-28T02:02:17.455Z,936.88
2017-02-28T02:03:22.616Z,936.84
2017-02-28T02:04:18.457Z,936.86
2017-02-28T02:05:22.519Z,936.81
2017-02-28T02:06:22.631Z,936.81
2017-02-28T02:07:19.788Z,936.80
2017-02-28T02:08:23.946Z,936.73
2017-02-28T02:09:28.134Z,936.69
2017-02-28T02:10:23.351Z,936.68
2017-02-28T02:11:27.837Z,936.65
2017-02-28T02:12:19.484Z,936.63
2017-02-28T02:13:24.280Z,936.61
2017-02-28T02:14:22.635Z,936.57
2017-02-28T02:15:22.840Z,936.58
2017-02-28T02:16:27.785Z,936.54
2017-02-28T02:17:23.301Z,936.50
2017-02-28T02:18:20.099Z,936.47
2017-02-28T02:19:23.241Z,936.47
2017-02-28T02:20:22.425Z,936.35
2017-02-28T02:21:23.228Z,936.24
2017-02-28T02:22:27.304Z,936.15
2017-02-28T02:23:22.656Z,936.08
2017-02-28T02:24:27.758Z,936.02
2017-02-28T02:25:28.535Z,935.97
2017-02-28T02:26:22.620Z,935.94
2017-02-28T02:27:22.946Z,935.86
2017-02-28T02:28:27.914Z,935.83
2017-02-28T02:29:22.625Z,935.75
2017-02-28T02:30:27.506Z,935.72
2017-02-28T02:31:17.670Z,935.63
2017-02-28T02:32:22.662Z,935.59
2017-02-28T02:33:27.607Z,935.56
2017-02-28T02:34:22.692Z,935.60
2017-02-28T02:35:24.069Z,935.61
2017-02-28T02:36:22.780Z,935.60
2017-02-28T02:37:22.422Z,935.63
2017-02-28T02:38:23.141Z,935.67
2017-02-28T02:39:32.344Z,935.71
2017-02-28T02:40:31.467Z,935.63
2017-02-28T02:41:33.621Z,935.65
2017-02-28T02:42:22.688Z,935.66
2017-02-28T02:43:23.289Z,935.68
2017-02-28T02:44:21.904Z,935.66
2017-02-28T02:45:27.045Z,935.70
2017-02-28T02:46:27.907Z,935.71
2017-02-28T02:47:22.411Z,935.74
2017-02-28T02:48:23.322Z,935.70
2017-02-28T02:49:22.474Z,935.72
2017-02-28T02:50:22.583Z,935.73
2017-02-28T02:51:22.786Z,935.65
2017-02-28T02:52:24.137Z,935.60
2017-02-28T02:53:23.252Z,935.54
2017-02-28T02:54:24.598Z,935.51
2017-02-28T02:55:18.680Z,935.49
2017-02-28T02:56:24.116Z,935.43
2017-02-28T02:57:18.153Z,935.41
2017-02-28T02:58:27.722Z,935.42
2017-02-28T02:59:23.047Z,935.38
2017-02-28T03:00:22.662Z,935.40
2017-02-28T03:01:22.729Z,935.36
2017-02-28T03:02:30.834Z,935.30
2017-02-28T03:03:27.649Z,935.23
2017-02-28T03:04:22.761Z,935.18
2017-02-28T03:05:23.061Z,935.16
2017-02-28T03:06:24.111Z,935.21
2017-02-28T03:07:28.517Z,935.13
2017-02-28T03:08:19.817Z,935.14
2017-02-28T03:09:32.850Z,935.13
2017-02-28T03:10:23.000Z,935.14
2017-02-28T03:11:23.131Z,935.16
2017-02-28T03:12:22.753Z,935.17
2017-02-28T03:13:22.896Z,935.15
2017-02-28T03:14:24.008Z,935.24
2017-02-28T03:15:22.793Z,935.25
2017-02-28T03:16:22.894Z,935.26
2017-02-28T03:17:27.378Z,935.23
2017-02-28T03:18:22.500Z,935.23
2017-02-28T03:19:23.434Z,935.24
2017-02-28T03:20:27.577Z,935.25
2017-02-28T03:21:24.157Z,935.27
2017-02-28T03:22:23.310Z,935.25
2017-02-28T03:23:23.206Z,935.24
2017-02-28T03:24:28.364Z,935.27
2017-02-28T03:25:18.321Z,935.21
2017-02-28T03:26:18.402Z,935.29
2017-02-28T03:27:23.574Z,935.23
2017-02-28T03:28:21.871Z,935.26
2017-02-28T03:29:23.059Z,935.25
2017-02-28T03:30:22.795Z,935.29
2017-02-28T03:31:19.261Z,935.25
2017-02-28T03:32:23.948Z,935.30
2017-02-28T03:33:33.405Z,935.34
2017-02-28T03:34:19.147Z,935.37
2017-02-28T03:35:22.995Z,935.36
2017-02-28T03:36:22.589Z,935.34
2017-02-28T03:37:22.437Z,935.36
2017-02-28T03:38:24.248Z,935.34
2017-02-28T03:39:19.630Z,935.38
2017-02-28T03:40:20.447Z,935.37
2017-02-28T03:41:27.938Z,935.37
2017-02-28T03:42:22.825Z,935.34
2017-02-28T03:43:23.116Z,935.37
2017-02-28T03:44:23.296Z,935.36
2017-02-28T03:45:22.911Z,935.39
2017-02-28T03:46:18.310Z,935.40
2017-02-28T03:47:20.157Z,935.41
2017-02-28T03:48:33.006Z,935.36
2017-02-28T03:49:22.811Z,935.31
2017-02-28T03:50:22.451Z,935.40
2017-02-28T03:51:27.989Z,935.36
2017-02-28T03:52:22.650Z,935.44
2017-02-28T03:53:23.269Z,935.41
2017-02-28T03:54:27.573Z,935.38
2017-02-28T03:55:20.062Z,935.38
2017-02-28T03:56:20.077Z,935.41
2017-02-28T03:57:23.961Z,935.41
2017-02-28T03:58:27.632Z,935.41
2017-02-28T03:59:23.008Z,935.41
2017-02-28T04:00:22.536Z,935.40
2017-02-28T04:01:19.869Z,935.35
2017-02-28T04:02:33.559Z,935.38
2017-02-28T04:03:23.003Z,935.34
2017-02-28T04:04:18.834Z,935.39
2017-02-28T04:05:23.962Z,935.42
2017-02-28T04:06:23.169Z,935.39
2017-02-28T04:07:22.323Z,935.40
2017-02-28T04:08:23.269Z,935.42
2017-02-28T04:09:22.556Z,935.36
2017-02-28T04:10:33.833Z,935.33
2017-02-28T04:11:22.951Z,935.27
2017-02-28T04:12:23.086Z,935.25
2017-02-28T04:13:19.457Z,935.23
2017-02-28T04:14:28.446Z,935.24
2017-02-28T04:15:22.591Z,935.28
2017-02-28T04:16:23.652Z,935.25
2017-02-28T04:17:20.260Z,935.24
2017-02-28T04:18:28.792Z,935.28
2017-02-28T04:19:22.605Z,935.27
2017-02-28T04:20:22.581Z,935.31
2017-02-28T04:21:29.059Z,935.31
2017-02-28T04:22:24.230Z,935.30
2017-02-28T04:23:33.637Z,935.35
2017-02-28T04:24:20.739Z,935.46
2017-02-28T04:25:25.368Z,935.48
2017-02-28T04:26:22.611Z,935.56
2017-02-28T04:27:22.461Z,935.58
2017-02-28T04:28:32.535Z,935.58
2017-02-28T04:29:28.068Z,935.60
2017-02-28T04:30:23.207Z,935.69
2017-02-28T04:31:23.729Z,935.85
2017-02-28T04:32:22.940Z,936.33
2017-02-28T04:33:28.813Z,936.90
2017-02-28T04:34:28.563Z,936.92
2017-02-28T04:35:22.749Z,936.93
2017-02-28T04:36:23.322Z,936.90
2017-02-28T04:37:28.040Z,936.95
2017-02-28T04:38:28.042Z,936.94
2017-02-28T04:39:27.334Z,937.01
2017-02-28T04:40:17.666Z,937.06
2017-02-28T04:41:22.755Z,937.15
2017-02-28T04:42:29.706Z,937.15
2017-02-28T04:43:33.258Z,937.15
2017-02-28T04:44:22.523Z,937.22
2017-02-28T04:45:27.590Z,937.45
2017-02-28T04:46:32.040Z,937.57
2017-02-28T04:47:27.703Z,937.59
2017-02-28T04:48:22.637Z,937.50
2017-02-28T04:49:32.706Z,937.60
2017-02-28T04:50:32.700Z,937.80
2017-02-28T04:51:22.439Z,937.98
2017-02-28T04:52:22.756Z,938.22
2017-02-28T04:53:23.016Z,938.41
2017-02-28T04:54:21.741Z,938.43
2017-02-28T04:55:20.445Z,938.47
2017-02-28T04:56:22.571Z,938.54
2017-02-28T04:57:27.676Z,938.73
2017-02-28T04:58:22.902Z,938.85
2017-02-28T04:59:28.226Z,938.86
2017-02-28T05:00:22.327Z,939.01
2017-02-28T05:01:22.561Z,938.94
2017-02-28T05:02:32.711Z,939.11
2017-02-28T05:03:32.779Z,939.04
2017-02-28T05:04:22.452Z,939.07
2017-02-28T05:05:32.533Z,939.12
2017-02-28T05:06:22.934Z,939.09
2017-02-28T05:07:22.558Z,939.09
2017-02-28T05:08:24.281Z,939.20
2017-02-28T05:09:28.293Z,939.14
2017-02-28T05:10:28.515Z,939.01
2017-02-28T05:11:21.683Z,939.16
2017-02-28T05:12:24.667Z,939.15
2017-02-28T05:13:23.069Z,939.24
2017-02-28T05:14:28.447Z,939.27
2017-02-28T05:15:27.480Z,939.27
2017-02-28T05:16:32.406Z,939.27
2017-02-28T05:17:27.307Z,939.36
2017-02-28T05:18:33.695Z,939.34
2017-02-28T05:19:33.717Z,939.42
2017-02-28T05:20:22.729Z,939.39
2017-02-28T05:21:19.079Z,939.46
2017-02-28T05:22:33.716Z,939.50
2017-02-28T05:23:27.814Z,939.40
2017-02-28T05:24:33.170Z,939.35
2017-02-28T05:25:24.767Z,939.37
2017-02-28T05:26:22.250Z,939.38
2017-02-28T05:27:22.439Z,939.39
2017-02-28T05:28:28.293Z,939.49
2017-02-28T05:29:23.103Z,939.52
2017-02-28T05:30:23.255Z,939.56
2017-02-28T05:31:27.135Z,939.59
2017-02-28T05:32:28.231Z,939.61
2017-02-28T05:33:23.194Z,939.74
2017-02-28T05:34:22.833Z,939.83
2017-02-28T05:35:22.303Z,939.88
2017-02-28T05:36:32.716Z,939.96
2017-02-28T05:37:27.917Z,940.01
2017-02-28T05:38:23.653Z,940.02
2017-02-28T05:39:23.524Z,940.02
2017-02-28T05:40:33.262Z,940.10
2017-02-28T05:41:23.249Z,940.23
2017-02-28T05:42:27.469Z,940.12
2017-02-28T05:43:27.285Z,940.17
2017-02-28T05:44:28.174Z,940.19
2017-02-28T05:45:23.255Z,940.12
2017-02-28T05:46:19.663Z,940.16
2017-02-28T05:47:27.861Z,940.18
2017-02-28T05:48:23.899Z,940.17
2017-02-28T05:49:23.068Z,940.24
2017-02-28T05:50:25.696Z,940.31
2017-02-28T05:51:22.564Z,940.47
2017-02-28T05:52:27.996Z,940.47
2017-02-28T05:53:22.577Z,940.47
2017-02-28T05:54:32.268Z,940.41
2017-02-28T05:55:19.057Z,940.34
2017-02-28T05:56:23.710Z,940.40
2017-02-28T05:57:27.833Z,940.33
2017-02-28T05:58:26.261Z,940.36
2017-02-28T05:59:34.140Z,940.36
2017-02-28T06:00:34.185Z,940.35
2017-02-28T06:01:33.860Z,940.49
2017-02-28T06:02:27.864Z,940.48
2017-02-28T06:03:24.422Z,940.50
2017-02-28T06:04:24.100Z,940.55
2017-02-28T06:05:22.926Z,940.62
2017-02-28T06:06:27.680Z,940.68
2017-02-28T06:07:28.598Z,940.66
2017-02-28T06:08:22.438Z,940.86
2017-02-28T06:09:27.702Z,940.83
2017-02-28T06:10:32.525Z,940.82
2017-02-28T06:11:28.168Z,940.83
2017-02-28T06:12:18.848Z,940.80
2017-02-28T06:13:33.457Z,940.83
2017-02-28T06:14:33.462Z,940.90
2017-02-28T06:15:33.436Z,940.92
2017-02-28T06:16:22.935Z,941.02
2017-02-28T06:17:22.366Z,941.00
2017-02-28T06:18:21.036Z,941.11
2017-02-28T06:19:28.704Z,941.11
2017-02-28T06:20:24.154Z,941.08
2017-02-28T06:21:20.556Z,941.24
2017-02-28T06:22:17.433Z,941.31
2017-02-28T06:23:41.385Z,941.32
2017-02-28T06:24:27.848Z,941.36
2017-02-28T06:25:19.296Z,941.36
2017-02-28T06:27:27.904Z,941.57
2017-02-28T06:28:19.848Z,941.55
2017-02-28T06:29:23.091Z,941.60
2017-02-28T06:30:22.898Z,941.64
2017-02-28T06:31:32.519Z,941.66
2017-02-28T06:32:23.098Z,941.71
2017-02-28T06:34:31.341Z,941.71
2017-02-28T06:36:29.900Z,941.83
2017-02-28T06:37:27.623Z,941.81
2017-02-28T06:38:32.902Z,941.81
2017-02-28T06:39:22.689Z,941.85
2017-02-28T06:40:21.528Z,941.91
2017-02-28T06:45:32.912Z,942.00
2017-02-28T06:46:21.926Z,942.05
2017-02-28T06:47:28.884Z,942.10
2017-02-28T06:48:34.446Z,942.11
2017-02-28T06:50:27.875Z,942.18
2017-02-28T06:52:22.992Z,942.15
2017-02-28T06:53:44.299Z,942.16
2017-02-28T06:54:26.215Z,942.25
2017-02-28T06:55:22.534Z,942.28
2017-02-28T06:57:20.513Z,942.18
2017-02-28T06:58:33.677Z,942.18
2017-02-28T06:59:22.384Z,942.14
2017-02-28T07:00:27.804Z,942.10
2017-02-28T07:01:29.152Z,942.09
2017-02-28T07:03:24.909Z,942.09
2017-02-28T07:04:21.147Z,942.14
2017-02-28T07:05:32.945Z,942.15
2017-02-28T07:06:23.218Z,942.18
2017-02-28T07:07:33.960Z,942.27
2017-02-28T07:08:22.770Z,942.16
2017-02-28T07:09:26.874Z,942.07
2017-02-28T07:10:28.331Z,942.08
2017-02-28T07:11:23.427Z,942.04
2017-02-28T07:12:23.199Z,942.08
2017-02-28T07:15:34.711Z,942.04
2017-02-28T07:16:33.723Z,942.05
2017-02-28T07:17:27.830Z,942.05
2017-02-28T07:18:46.645Z,942.08
2017-02-28T07:19:21.946Z,942.03
2017-02-28T07:20:33.719Z,942.02
2017-02-28T07:21:27.661Z,942.05
2017-02-28T07:22:23.232Z,942.01
2017-02-28T07:23:27.619Z,942.04
2017-02-28T07:25:24.432Z,941.96
2017-02-28T07:26:25.276Z,941.96
2017-02-28T07:27:28.953Z,941.95
2017-02-28T07:28:22.578Z,942.01
2017-02-28T07:29:24.095Z,942.03
2017-02-28T07:30:24.301Z,942.02
2017-02-28T07:31:28.428Z,942.03
2017-02-28T07:34:23.387Z,942.03
2017-02-28T07:36:27.721Z,942.06
2017-02-28T07:37:33.044Z,941.95
2017-02-28T07:38:23.021Z,941.98
2017-02-28T07:39:29.449Z,941.98
2017-02-28T07:40:32.959Z,942.03
2017-02-28T07:41:24.725Z,941.98
2017-02-28T07:42:22.969Z,941.96
2017-02-28T07:43:23.008Z,942.02
2017-02-28T07:44:23.192Z,941.97
2017-02-28T07:45:33.391Z,941.97
2017-02-28T07:46:30.593Z,941.99
2017-02-28T07:48:17.365Z,942.02
2017-02-28T07:48:28.703Z,942.00
2017-02-28T07:49:29.987Z,941.93
2017-02-28T07:50:22.739Z,941.92
2017-02-28T07:53:22.485Z,941.87
2017-02-28T07:54:22.908Z,941.88
2017-02-28T07:55:23.170Z,941.86
2017-02-28T07:59:23.130Z,941.79
2017-02-28T08:00:27.747Z,941.84
2017-02-28T08:01:28.288Z,941.85
2017-02-28T08:02:23.505Z,941.82
2017-02-28T08:03:24.222Z,941.85
2017-02-28T08:04:27.649Z,941.87
2017-02-28T08:05:22.842Z,941.92
2017-02-28T08:06:22.990Z,941.87
2017-02-28T08:08:21.566Z,941.92
2017-02-28T08:09:31.845Z,941.93
2017-02-28T08:11:19.264Z,941.92
2017-02-28T08:12:27.507Z,941.93
2017-02-28T08:13:28.143Z,941.92
2017-02-28T08:14:31.533Z,941.97
2017-02-28T08:15:23.138Z,941.90
2017-02-28T08:16:47.453Z,941.88
2017-02-28T08:17:22.844Z,941.89
2017-02-28T08:18:17.414Z,941.95
2017-02-28T08:19:22.562Z,941.90
2017-02-28T08:20:20.405Z,941.93
2017-02-28T08:21:33.471Z,941.94
2017-02-28T08:22:28.753Z,941.96
2017-02-28T08:23:23.263Z,942.00
2017-02-28T08:24:21.292Z,941.92
2017-02-28T08:25:24.171Z,941.90
2017-02-28T08:26:22.317Z,941.91
2017-02-28T08:27:40.296Z,941.90
2017-02-28T08:28:22.872Z,941.91
2017-02-28T08:29:17.275Z,941.90
2017-02-28T08:30:12.592Z,941.85
2017-02-28T08:31:22.813Z,941.84
2017-02-28T08:32:22.045Z,941.85
2017-02-28T08:33:15.740Z,941.86
2017-02-28T08:34:22.720Z,941.88
2017-02-28T08:35:17.480Z,941.86
2017-02-28T08:36:27.808Z,941.83
2017-02-28T08:37:27.803Z,941.85
2017-02-28T08:38:17.400Z,941.86
2017-02-28T08:39:33.791Z,941.86
2017-02-28T08:40:33.496Z,941.89
2017-02-28T08:41:38.777Z,941.84
2017-02-28T08:42:16.421Z,941.81
2017-02-28T08:43:24.156Z,941.85
2017-02-28T08:44:17.496Z,941.78
2017-02-28T08:45:23.227Z,941.80
2017-02-28T08:46:39.650Z,941.80
2017-02-28T08:47:20.570Z,941.76
2017-02-28T08:48:24.198Z,941.78
2017-02-28T08:49:22.724Z,941.80
2017-02-28T08:50:22.730Z,941.77
2017-02-28T08:51:22.221Z,941.77
2017-02-28T08:52:23.794Z,941.81
2017-02-28T08:53:21.944Z,941.76
2017-02-28T08:54:24.107Z,941.74
2017-02-28T08:55:23.156Z,941.73
2017-02-28T08:56:27.071Z,941.71
2017-02-28T08:57:29.084Z,941.76
2017-02-28T08:58:28.605Z,941.81
2017-02-28T08:59:23.385Z,941.70
2017-02-28T09:00:18.979Z,941.74
2017-02-28T09:01:24.265Z,941.74
2017-02-28T09:02:23.839Z,941.70
2017-02-28T09:03:23.022Z,941.69
2017-02-28T09:04:26.829Z,941.64
2017-02-28T09:05:27.847Z,941.59
2017-02-28T09:06:22.883Z,941.61
2017-02-28T09:07:28.005Z,941.55
2017-02-28T09:08:23.104Z,941.46
2017-02-28T09:09:23.152Z,941.53
2017-02-28T09:10:22.201Z,941.55
2017-02-28T09:11:28.525Z,941.55
2017-02-28T09:12:22.825Z,941.58
2017-02-28T09:13:23.378Z,941.59
2017-02-28T09:14:28.567Z,941.59
2017-02-28T09:15:22.256Z,941.55
2017-02-28T09:16:27.552Z,941.55
2017-02-28T09:17:23.074Z,941.54
2017-02-28T09:18:27.834Z,941.57
2017-02-28T09:19:17.546Z,941.53
2017-02-28T09:20:24.481Z,941.52
2017-02-28T09:21:24.139Z,941.50
2017-02-28T09:22:24.293Z,941.48
2017-02-28T09:23:28.418Z,941.54
2017-02-28T09:24:22.635Z,941.51
2017-02-28T09:25:28.569Z,941.52
2017-02-28T09:26:18.355Z,941.46
2017-02-28T09:27:25.754Z,941.47
2017-02-28T09:28:23.550Z,941.54
2017-02-28T09:29:21.951Z,941.52
2017-02-28T09:30:23.720Z,941.51
2017-02-28T09:31:32.124Z,941.50
2017-02-28T09:32:28.561Z,941.55
2017-02-28T09:33:28.499Z,941.49
2017-02-28T09:34:17.163Z,941.47
2017-02-28T09:35:23.345Z,941.45
2017-02-28T09:36:28.064Z,941.43
2017-02-28T09:37:17.353Z,941.42
2017-02-28T09:38:24.310Z,941.46
2017-02-28T09:39:27.538Z,941.39
2017-02-28T09:40:22.728Z,941.34
2017-02-28T09:41:25.154Z,941.31
2017-02-28T09:42:23.332Z,941.26
2017-02-28T09:43:27.809Z,941.25
2017-02-28T09:44:23.214Z,941.27
2017-02-28T09:45:32.182Z,941.23
2017-02-28T09:46:28.239Z,941.24
2017-02-28T09:47:32.742Z,941.31
2017-02-28T09:48:23.112Z,941.30
2017-02-28T09:49:23.287Z,941.26
2017-02-28T09:50:22.890Z,941.24
2017-02-28T09:51:25.471Z,941.23
2017-02-28T09:52:17.157Z,941.27
2017-02-28T09:53:37.210Z,941.16
2017-02-28T09:54:35.864Z,941.16
2017-02-28T09:55:22.675Z,941.10
2017-02-28T09:56:32.711Z,941.08
2017-02-28T09:57:28.185Z,941.04
2017-02-28T09:58:23.674Z,941.00
2017-02-28T09:59:23.270Z,941.00
2017-02-28T10:00:20.401Z,940.97
2017-02-28T10:01:28.610Z,940.98
2017-02-28T10:02:23.827Z,941.01
2017-02-28T10:03:23.059Z,940.99
2017-02-28T10:04:27.747Z,940.89
2017-02-28T10:05:22.610Z,940.85
2017-02-28T10:06:23.189Z,940.87
2017-02-28T10:07:23.328Z,940.94
2017-02-28T10:08:17.660Z,940.91
2017-02-28T10:09:24.239Z,940.96
2017-02-28T10:10:18.815Z,940.97
2017-02-28T10:11:23.045Z,941.00
2017-02-28T10:12:22.495Z,941.01
2017-02-28T10:13:22.736Z,941.00
2017-02-28T10:14:19.230Z,940.97
2017-02-28T10:15:22.628Z,940.94
2017-02-28T10:16:22.925Z,940.91
2017-02-28T10:17:33.428Z,940.82
2017-02-28T10:18:26.481Z,940.82
2017-02-28T10:19:27.271Z,940.65
2017-02-28T10:20:22.859Z,940.68
2017-02-28T10:21:23.095Z,940.63
2017-02-28T10:22:28.471Z,940.63
2017-02-28T10:23:22.668Z,940.58
2017-02-28T10:24:20.010Z,940.55
2017-02-28T10:25:23.592Z,940.65
2017-02-28T10:26:27.636Z,940.71
2017-02-28T10:27:26.430Z,940.66
2017-02-28T10:28:27.488Z,940.62
2017-02-28T10:29:27.689Z,940.69
2017-02-28T10:30:22.674Z,940.75
2017-02-28T10:31:20.202Z,940.74
2017-02-28T10:32:22.363Z,940.71
2017-02-28T10:33:22.889Z,940.69
2017-02-28T10:34:23.111Z,940.74
2017-02-28T10:35:23.793Z,940.77
2017-02-28T10:36:22.992Z,940.77
2017-02-28T10:37:22.775Z,940.71
2017-02-28T10:38:22.392Z,940.71
2017-02-28T10:39:32.713Z,940.65
2017-02-28T10:40:27.367Z,940.62
2017-02-28T10:41:23.592Z,940.56
2017-02-28T10:42:19.562Z,940.55
2017-02-28T10:43:23.672Z,940.65
2017-02-28T10:44:28.048Z,940.54
2017-02-28T10:45:22.605Z,940.52
2017-02-28T10:46:22.799Z,940.56
2017-02-28T10:47:27.723Z,940.45
2017-02-28T10:48:22.439Z,940.39
2017-02-28T10:49:28.325Z,940.37
2017-02-28T10:50:23.140Z,940.31
2017-02-28T10:51:28.003Z,940.30
2017-02-28T10:52:27.634Z,940.32
2017-02-28T10:53:32.952Z,940.32
2017-02-28T10:54:19.939Z,940.28
2017-02-28T10:55:27.498Z,940.27
2017-02-28T10:56:22.764Z,940.20
2017-02-28T10:57:28.066Z,940.21
2017-02-28T10:58:22.520Z,940.16
2017-02-28T10:59:23.122Z,940.19
2017-02-28T11:00:23.305Z,940.18
2017-02-28T11:01:24.022Z,940.15
2017-02-28T11:02:29.491Z,940.06
2017-02-28T11:03:19.860Z,940.06
2017-02-28T11:04:23.020Z,940.01
2017-02-28T11:05:22.543Z,940.00
2017-02-28T11:06:22.743Z,939.98
2017-02-28T11:07:28.386Z,940.00
2017-02-28T11:08:22.814Z,940.00
2017-02-28T11:09:23.053Z,939.96
2017-02-28T11:10:25.620Z,939.90
2017-02-28T11:11:22.840Z,940.00
2017-02-28T11:12:25.966Z,939.96
2017-02-28T11:13:19.533Z,940.02
2017-02-28T11:14:28.220Z,939.99
2017-02-28T11:15:22.377Z,939.99
2017-02-28T11:16:37.554Z,939.89
2017-02-28T11:17:28.065Z,939.78
2017-02-28T11:18:25.443Z,939.80
2017-02-28T11:19:22.318Z,939.76
2017-02-28T11:20:22.399Z,939.68
2017-02-28T11:21:16.510Z,939.68
2017-02-28T11:22:23.726Z,939.59
2017-02-28T11:23:28.058Z,939.57
2017-02-28T11:24:23.780Z,939.48
2017-02-28T11:25:28.193Z,939.45
2017-02-28T11:26:27.493Z,939.37
2017-02-28T11:27:28.251Z,939.25
2017-02-28T11:28:28.086Z,939.14
2017-02-28T11:29:19.717Z,939.10
2017-02-28T11:30:22.960Z,939.04
2017-02-28T11:31:27.296Z,938.90
2017-02-28T11:32:28.034Z,938.87
2017-02-28T11:33:23.016Z,938.88
2017-02-28T11:34:28.654Z,938.87
2017-02-28T11:35:33.175Z,938.92
2017-02-28T11:36:18.398Z,938.90
2017-02-28T11:37:27.931Z,939.16
2017-02-28T11:38:32.389Z,939.20
2017-02-28T11:39:27.541Z,939.14
2017-02-28T11:40:23.267Z,939.10
2017-02-28T11:41:22.754Z,939.01
2017-02-28T11:42:22.894Z,938.95
2017-02-28T11:43:22.689Z,938.88
2017-02-28T11:44:22.573Z,938.87
2017-02-28T11:45:22.338Z,938.91
2017-02-28T11:46:19.192Z,938.96
2017-02-28T11:47:21.952Z,939.11
2017-02-28T11:48:28.706Z,939.04
2017-02-28T11:49:22.813Z,939.00
2017-02-28T11:50:19.397Z,938.89
2017-02-28T11:51:20.985Z,938.84
2017-02-28T11:52:19.410Z,938.87
2017-02-28T11:53:27.713Z,938.87
2017-02-28T11:54:26.704Z,938.79
2017-02-28T11:55:17.033Z,938.80
2017-02-28T11:56:23.026Z,938.73
2017-02-28T11:57:28.662Z,938.76
2017-02-28T11:58:22.887Z,938.70
2017-02-28T11:59:23.072Z,938.77
2017-02-28T12:00:20.413Z,938.67
2017-02-28T12:01:24.141Z,938.66
2017-02-28T12:02:27.866Z,938.63
2017-02-28T12:03:22.794Z,938.62
2017-02-28T12:04:19.401Z,938.55
2017-02-28T12:05:28.191Z,938.45
2017-02-28T12:06:32.325Z,938.40
2017-02-28T12:07:22.636Z,938.45
2017-02-28T12:08:27.719Z,938.50
2017-02-28T12:09:32.020Z,938.48
2017-02-28T12:10:22.933Z,938.49
2017-02-28T12:11:23.272Z,938.42
2017-02-28T12:12:22.439Z,938.38
2017-02-28T12:13:23.430Z,938.34
2017-02-28T12:14:26.500Z,938.28
2017-02-28T12:15:23.715Z,938.29
2017-02-28T12:16:23.196Z,938.22
2017-02-28T12:17:23.464Z,938.14
2017-02-28T12:18:22.805Z,938.13
2017-02-28T12:19:22.698Z,938.12
2017-02-28T12:20:22.341Z,938.18
2017-02-28T12:21:22.755Z,938.24
2017-02-28T12:22:23.003Z,938.25
2017-02-28T12:23:23.372Z,938.34
2017-02-28T12:24:23.236Z,938.27
2017-02-28T12:25:16.609Z,938.24
2017-02-28T12:26:25.339Z,938.23
2017-02-28T12:27:23.294Z,938.24
2017-02-28T12:28:22.400Z,938.19
2017-02-28T12:29:27.558Z,938.12
2017-02-28T12:30:18.172Z,938.11
2017-02-28T12:31:28.174Z,938.05
2017-02-28T12:32:21.079Z,938.03
2017-02-28T12:33:23.541Z,937.97
2017-02-28T12:34:23.264Z,937.98
2017-02-28T12:35:23.750Z,937.96
2017-02-28T12:36:28.738Z,937.87
2017-02-28T12:37:23.811Z,937.87
2017-02-28T12:38:24.376Z,937.81
2017-02-28T12:39:23.572Z,937.76
2017-02-28T12:40:22.618Z,937.70
2017-02-28T12:41:28.186Z,937.69
2017-02-28T12:42:27.407Z,937.60
2017-02-28T12:43:28.342Z,937.57
2017-02-28T12:44:32.393Z,937.57
2017-02-28T12:45:22.370Z,937.54
2017-02-28T12:46:22.477Z,937.52
2017-02-28T12:47:22.713Z,937.38
2017-02-28T12:48:23.265Z,937.41
2017-02-28T12:49:27.435Z,937.41
2017-02-28T12:50:12.844Z,937.35
2017-02-28T12:51:38.955Z,937.25
2017-02-28T12:52:28.124Z,937.28
2017-02-28T12:53:23.165Z,937.20
2017-02-28T12:54:20.115Z,937.16
2017-02-28T12:55:29.004Z,937.15
2017-02-28T12:56:23.187Z,937.13
2017-02-28T12:57:23.545Z,937.00