createdAt,value
2022-10-28T00:06:05.638Z,101316.13
2022-10-28T00:08:32.577Z,101310.56
2022-10-28T00:11:34.451Z,101313.03
2022-10-28T00:14:22.632Z,101319.56
2022-10-28T00:16:49.335Z,101306.03
2022-10-28T00:19:16.357Z,101304.09
2022-10-28T00:21:43.954Z,101308.16
2022-10-28T00:24:12.115Z,101305.53
2022-10-28T00:26:42.239Z,101305.84
2022-10-28T01:04:06.799Z,101301.59
2022-10-28T01:06:33.612Z,101302.34
2022-10-28T01:09:00.431Z,101310.44
2022-10-28T01:11:56.511Z,101307.44
2022-10-28T01:15:00.727Z,101295.03
2022-10-28T01:17:48.890Z,101295.53
2022-10-28T01:21:08.564Z,101297.00
2022-10-28T01:24:18.944Z,101295.56
2022-10-28T01:27:07.335Z,101298.00
2022-10-28T01:29:55.691Z,101287.81
2022-10-28T01:32:34.429Z,101287.94
2022-10-28T01:35:27.810Z,101289.19
2022-10-28T04:11:01.246Z,101266.41
2022-10-28T04:13:27.792Z,101265.81
2022-10-28T04:15:54.329Z,101264.13
2022-10-28T04:18:20.864Z,101265.88
2022-10-28T04:20:47.415Z,101255.69
2022-10-28T04:23:16.610Z,101254.78
2022-10-28T04:25:43.144Z,101256.41
2022-10-28T04:28:09.805Z,101249.84
2022-10-28T04:30:36.349Z,101244.19
2022-10-28T04:33:02.912Z,101251.28
2022-10-28T04:35:29.464Z,101249.12
2022-10-28T04:37:56.237Z,101249.63
2022-10-28T04:40:22.964Z,101247.72
2022-10-28T04:42:49.486Z,101245.19
2022-10-28T04:45:16.133Z,101248.28
2022-10-28T04:47:42.701Z,101250.19
2022-10-28T04:50:09.399Z,101249.84
2022-10-28T04:52:35.932Z,101235.06
2022-10-28T04:55:02.527Z,101239.75
2022-10-28T04:57:29.101Z,101243.84
2022-10-28T04:59:55.628Z,101232.03
2022-10-28T05:02:23.624Z,101237.25
2022-10-28T05:04:50.270Z,101237.03
2022-10-28T05:07:18.757Z,101228.84
2022-10-28T05:09:48.026Z,101235.94
2022-10-28T05:12:14.583Z,101235.94
2022-10-28T05:14:41.114Z,101239.84
2022-10-28T05:17:10.135Z,101228.84
2022-10-28T05:19:36.728Z,101232.12
2022-10-28T05:22:03.752Z,101227.75
2022-10-28T05:24:30.270Z,101234.34
2022-10-28T05:26:56.801Z,101230.47
2022-10-28T05:29:23.414Z,101239.53
2022-10-28T05:31:50.104Z,101245.88
2022-10-28T05:34:16.670Z,101244.19
2022-10-28T05:36:43.268Z,101244.47
2022-10-28T05:39:09.909Z,101249.69
2022-10-28T05:41:38.751Z,101256.31
2022-10-28T05:44:05.990Z,101252.75
2022-10-28T05:46:32.620Z,101261.56
2022-10-28T05:48:59.177Z,101266.47
2022-10-28T05:51:25.740Z,101262.91
2022-10-28T05:53:52.400Z,101267.31
2022-10-28T05:56:18.997Z,101271.44
2022-10-28T05:58:45.634Z,101270.84
2022-10-28T06:01:12.284Z,101269.53
2022-10-28T06:03:38.915Z,101268.41
2022-10-28T06:06:08.278Z,101281.88
2022-10-28T06:08:34.862Z,101273.34
2022-10-28T06:11:00.531Z,101275.28
2022-10-28T06:13:27.064Z,101275.28
2022-10-28T06:15:55.771Z,101288.75
2022-10-28T06:18:23.079Z,101282.72
2022-10-28T06:20:58.900Z,101292.59
2022-10-28T06:23:27.209Z,101275.28
2022-10-28T06:28:30.783Z,101284.09
2022-10-28T06:31:05.597Z,101289.59
2022-10-28T06:33:32.181Z,101282.44
2022-10-28T06:35:59.661Z,101284.09
2022-10-28T07:40:15.476Z,101306.91
2022-10-28T07:42:43.034Z,101306.91
2022-10-28T07:45:09.867Z,101311.31
2022-10-28T07:47:36.514Z,101320.63
2022-10-28T07:50:04.605Z,101319.53
2022-10-28T07:52:31.333Z,101316.50
2022-10-28T07:54:58.098Z,101327.25
2022-10-28T08:08:55.173Z,101320.28
2022-10-28T08:11:23.940Z,101320.84
2022-10-28T08:13:52.098Z,101321.37
2022-10-28T08:16:19.219Z,101307.94
2022-10-28T08:18:48.915Z,101318.94
2022-10-28T08:21:16.412Z,101307.72
2022-10-28T08:23:46.872Z,101299.19
2022-10-28T08:26:15.960Z,101303.03
2022-10-28T10:04:54.134Z,101328.06
2022-10-28T10:07:34.988Z,101321.44
2022-10-28T10:26:16.300Z,101310.47
2022-10-28T10:28:48.375Z,101320.34
2022-10-28T10:31:29.831Z,101318.13
2022-10-28T10:33:57.951Z,101331.84
2022-10-28T10:36:31.623Z,101336.28
2022-10-28T10:39:00.920Z,101325.25
2022-10-28T11:45:51.220Z,101295.44
2022-10-28T11:53:40.962Z,101289.19
2022-10-28T11:56:19.612Z,101280.87
2022-10-28T11:59:05.457Z,101277.16
2022-10-28T12:01:40.314Z,101264.00
2022-10-28T12:04:19.384Z,101259.63
2022-10-28T12:07:06.889Z,101260.66
2022-10-28T12:09:53.621Z,101256.47
2022-10-28T12:20:24.496Z,101253.34
2022-10-28T12:23:00.531Z,101256.06
2022-10-28T12:25:31.417Z,101254.28
2022-10-28T12:28:02.706Z,101248.88
2022-10-28T12:30:36.239Z,101241.34
2022-10-28T12:33:23.215Z,101244.81
2022-10-28T12:36:29.585Z,101253.59
2022-10-28T12:39:22.295Z,101243.56
2022-10-28T12:51:38.158Z,101236.22
2022-10-28T12:54:53.643Z,101232.31
2022-10-28T12:57:23.230Z,101228.12
2022-10-28T13:00:01.172Z,101219.16
2022-10-28T13:02:55.937Z,101220.78
2022-10-28T13:05:27.602Z,101218.81
2022-10-28T13:08:19.371Z,101222.28
2022-10-28T13:11:30.450Z,101222.72
2022-10-28T13:14:21.203Z,101220.72
2022-10-28T13:17:32.018Z,101214.44
2022-10-28T13:20:35.952Z,101209.63
2022-10-28T13:26:46.984Z,101208.47
2022-10-28T13:29:41.613Z,101212.09
2022-10-28T13:32:31.611Z,101217.84
2022-10-28T13:35:09.575Z,101219.84
2022-10-28T13:37:38.101Z,101224.59
2022-10-28T13:40:05.278Z,101220.37
2022-10-28T13:43:25.113Z,101217.56
2022-10-28T13:48:29.795Z,101215.75
2022-10-28T14:10:41.587Z,101207.84
2022-10-28T14:27:55.863Z,101220.72
2022-10-28T14:30:22.981Z,101216.03
2022-10-28T14:32:49.548Z,101215.75
2022-10-28T14:35:16.040Z,101216.00
2022-10-28T14:38:00.962Z,101220.31
2022-10-28T14:40:42.888Z,101204.75
2022-10-28T14:52:26.918Z,101211.72
2022-10-28T14:57:37.519Z,101211.50
2022-10-28T15:02:52.590Z,101213.50
2022-10-28T15:08:04.152Z,101198.53
2022-10-28T15:10:38.318Z,101195.78
2022-10-28T15:13:07.253Z,101194.88
2022-10-28T15:15:37.324Z,101200.88
2022-10-28T15:18:21.516Z,101200.84
2022-10-28T15:20:48.222Z,101195.81
2022-10-28T15:23:23.377Z,101197.28
2022-10-28T15:26:12.835Z,101199.19
2022-10-28T15:28:41.096Z,101191.75
2022-10-28T15:31:08.823Z,101188.66
2022-10-28T15:33:41.002Z,101187.00
2022-10-28T15:36:17.792Z,101185.63
2022-10-28T15:38:46.894Z,101188.38
2022-10-28T15:41:22.863Z,101186.25
2022-10-28T15:43:58.752Z,101184.94
2022-10-28T15:46:26.273Z,101180.34
2022-10-28T15:48:53.815Z,101174.94
2022-10-28T15:51:21.532Z,101172.22
2022-10-28T15:53:55.260Z,101176.03
2022-10-28T15:56:25.376Z,101179.87
2022-10-28T15:59:23.306Z,101182.00
2022-10-28T16:01:50.171Z,101176.50
2022-10-28T16:12:57.947Z,101178.94
2022-10-28T16:15:24.516Z,101181.09
2022-10-28T16:17:51.386Z,101181.16
2022-10-28T16:20:22.011Z,101175.16
2022-10-28T16:22:48.909Z,101184.81
2022-10-28T16:25:18.034Z,101172.19
2022-10-28T16:27:44.719Z,101178.78
2022-10-28T16:30:11.705Z,101179.28
2022-10-28T16:32:41.431Z,101175.66
2022-10-28T16:35:22.990Z,101171.03
2022-10-28T16:37:54.706Z,101174.47
2022-10-28T16:40:49.892Z,101169.59
2022-10-28T16:43:15.887Z,101166.72
2022-10-28T16:45:42.394Z,101179.66
2022-10-28T16:48:13.789Z,101175.97
2022-10-28T16:50:42.956Z,101183.34
2022-10-28T16:53:12.237Z,101179.44
2022-10-28T16:55:38.832Z,101184.06
2022-10-28T16:58:05.950Z,101189.34
2022-10-28T17:00:32.726Z,101185.22
2022-10-28T17:03:00.062Z,101188.28
2022-10-28T17:05:26.677Z,101192.56
2022-10-28T17:07:56.152Z,101190.13
2022-10-28T17:10:23.606Z,101190.09
2022-10-28T17:12:50.717Z,101191.25
2022-10-28T17:15:17.975Z,101190.16
2022-10-28T17:17:48.284Z,101189.63
2022-10-28T17:20:14.936Z,101190.22
2022-10-28T17:22:41.490Z,101192.38
2022-10-28T17:25:09.233Z,101195.59
2022-10-28T17:27:35.872Z,101187.94
2022-10-28T17:30:09.405Z,101184.47
2022-10-28T17:32:36.068Z,101183.09
2022-10-28T17:35:02.695Z,101184.66
2022-10-28T17:37:29.271Z,101195.06
2022-10-28T17:39:57.093Z,101188.06
2022-10-28T17:42:24.353Z,101188.97
2022-10-28T17:44:53.634Z,101187.59
2022-10-28T17:47:20.288Z,101197.59
2022-10-28T17:49:46.880Z,101198.44
2022-10-28T17:52:13.694Z,101203.63
2022-10-28T17:54:40.279Z,101203.50
2022-10-28T17:57:06.943Z,101190.78
2022-10-28T18:02:35.676Z,101187.47
2022-10-28T18:19:41.526Z,101187.94
2022-10-28T18:25:10.248Z,101176.66
2022-10-28T18:27:37.057Z,101179.75
2022-10-28T18:30:03.895Z,101183.59
2022-10-28T18:32:30.503Z,101185.78
2022-10-28T18:34:57.164Z,101178.84
2022-10-28T18:37:23.962Z,101182.44
2022-10-28T18:39:50.535Z,101182.00
2022-10-28T18:42:21.654Z,101177.03
2022-10-28T18:44:48.643Z,101178.41
2022-10-28T18:47:18.150Z,101176.50
2022-10-28T18:49:45.717Z,101172.91
2022-10-28T18:52:12.461Z,101164.59
2022-10-28T18:54:39.210Z,101162.50
2022-10-28T18:57:05.862Z,101157.34
2022-10-28T18:59:32.490Z,101160.56
2022-10-28T19:01:59.156Z,101159.56
2022-10-28T19:04:25.931Z,101159.97
2022-10-28T19:07:45.600Z,101157.59
2022-10-28T19:10:37.283Z,101161.72
2022-10-28T19:15:46.256Z,101162.37
2022-10-28T19:24:13.609Z,101168.75
2022-10-28T19:48:39.339Z,101169.50
2022-10-28T20:20:39.529Z,101181.25
2022-10-28T20:45:15.475Z,101183.03
2022-10-28T20:47:42.100Z,101180.50
2022-10-28T20:50:09.208Z,101183.50
2022-10-28T20:52:35.747Z,101180.75
2022-10-28T20:55:02.309Z,101185.50
2022-10-28T20:57:28.857Z,101179.19
2022-10-28T21:54:13.689Z,101168.72
2022-10-28T21:56:40.306Z,101162.22
2022-10-28T21:59:31.370Z,101156.16
2022-10-28T22:01:58.215Z,101164.09
2022-10-28T22:04:25.228Z,101156.72
2022-10-28T22:06:51.804Z,101156.00
2022-10-28T22:09:18.433Z,101159.06
2022-10-28T22:11:45.056Z,101151.78
2022-10-28T22:14:11.632Z,101145.72
2022-10-28T22:16:38.297Z,101151.38
2022-10-28T22:19:07.459Z,101153.50
2022-10-28T22:21:40.122Z,101157.88
2022-10-28T22:24:07.500Z,101143.50
2022-10-28T22:26:34.299Z,101136.03
2022-10-28T22:29:22.871Z,101139.06
2022-10-28T22:31:49.512Z,101133.97
2022-10-28T22:34:16.237Z,101136.94
2022-10-28T22:36:44.926Z,101137.53
2022-10-28T22:43:30.479Z,101144.00
2022-10-28T22:48:38.669Z,101143.75
2022-10-28T22:51:05.414Z,101149.94
2022-10-28T22:53:32.005Z,101138.00
2022-10-28T22:55:58.778Z,101137.53
2022-10-28T22:58:27.230Z,101130.84
2022-10-28T23:00:53.813Z,101115.41
2022-10-28T23:03:20.365Z,101130.84
2022-10-28T23:05:46.971Z,101128.06
2022-10-28T23:08:15.828Z,101128.09
2022-10-28T23:10:42.578Z,101120.09
2022-10-28T23:13:12.747Z,101119.28
2022-10-28T23:15:39.351Z,101121.22
2022-10-28T23:18:05.935Z,101126.41
2022-10-28T23:20:32.467Z,101114.81
2022-10-28T23:22:59.018Z,101122.22
2022-10-28T23:25:25.527Z,101118.44
2022-10-28T23:27:52.463Z,101117.31
2022-10-28T23:30:19.233Z,101115.78
2022-10-28T23:32:45.794Z,101118.25
2022-10-28T23:35:12.372Z,101118.25
2022-10-28T23:37:38.925Z,101111.94
2022-10-28T23:40:06.066Z,101109.81
2022-10-28T23:42:32.671Z,101111.50
2022-10-28T23:44:59.201Z,101110.06
2022-10-28T23:47:25.760Z,101115.81
2022-10-28T23:49:52.966Z,101122.97
2022-10-28T23:52:19.524Z,101120.72
2022-10-28T23:54:46.074Z,101107.50
2022-10-28T23:57:12.883Z,101121.00
