createdAt,value
2023-04-19T00:00:27.461Z,78.96
2023-04-19T00:01:27.468Z,78.96
2023-04-19T00:02:27.565Z,78.87
2023-04-19T00:03:27.821Z,78.77
2023-04-19T00:04:27.670Z,78.30
2023-04-19T00:05:27.553Z,78.30
2023-04-19T00:06:27.517Z,78.67
2023-04-19T00:07:27.513Z,78.11
2023-04-19T00:08:27.526Z,78.58
2023-04-19T00:09:27.529Z,77.25
2023-04-19T00:10:27.570Z,77.73
2023-04-19T00:11:27.555Z,77.54
2023-04-19T00:12:27.579Z,77.64
2023-04-19T00:13:27.560Z,77.25
2023-04-19T00:14:27.591Z,77.16
2023-04-19T00:15:27.578Z,77.06
2023-04-19T00:16:27.608Z,77.16
2023-04-19T00:17:27.643Z,77.25
2023-04-19T00:18:27.612Z,77.06
2023-04-19T00:19:27.609Z,77.06
2023-04-19T00:20:27.627Z,77.25
2023-04-19T00:21:27.622Z,76.87
2023-04-19T00:22:27.661Z,77.16
2023-04-19T00:23:27.642Z,77.25
2023-04-19T00:24:27.647Z,77.06
2023-04-19T00:25:27.653Z,76.40
2023-04-19T00:26:27.682Z,76.21
2023-04-19T00:27:27.682Z,75.74
2023-04-19T00:28:27.682Z,76.03
2023-04-19T00:29:27.689Z,76.21
2023-04-19T00:30:27.697Z,76.12
2023-04-19T00:31:27.805Z,76.78
2023-04-19T00:32:27.766Z,76.78
2023-04-19T00:33:27.715Z,76.68
2023-04-19T00:34:27.722Z,77.16
2023-04-19T00:35:27.731Z,77.06
2023-04-19T00:36:27.752Z,77.16
2023-04-19T00:37:27.756Z,77.54
2023-04-19T00:38:27.758Z,76.97
2023-04-19T00:39:27.767Z,76.97
2023-04-19T00:40:27.817Z,77.16
2023-04-19T00:41:27.775Z,76.59
2023-04-19T00:42:27.818Z,77.06
2023-04-19T00:43:27.791Z,77.16
2023-04-19T00:44:27.808Z,77.64
2023-04-19T00:45:27.806Z,77.83
2023-04-19T00:46:27.835Z,78.02
2023-04-19T00:47:27.866Z,77.73
2023-04-19T00:48:27.839Z,77.64
2023-04-19T00:49:27.836Z,78.02
2023-04-19T00:50:27.863Z,77.92
2023-04-19T00:51:27.870Z,78.02
2023-04-19T00:52:27.870Z,78.11
2023-04-19T00:53:27.866Z,78.02
2023-04-19T00:54:27.894Z,77.92
2023-04-19T00:55:27.896Z,78.39
2023-04-19T00:56:27.900Z,78.67
2023-04-19T00:57:27.914Z,78.77
2023-04-19T00:58:27.937Z,78.02
2023-04-19T00:59:27.924Z,78.67
2023-04-19T01:00:27.930Z,79.15
2023-04-19T01:01:27.976Z,79.53
2023-04-19T01:02:28.037Z,80.00
2023-04-19T01:03:28.100Z,80.10
2023-04-19T01:04:28.097Z,80.29
2023-04-19T01:05:27.964Z,80.48
2023-04-19T01:06:27.980Z,80.48
2023-04-19T01:07:27.974Z,80.48
2023-04-19T01:08:27.993Z,80.67
2023-04-19T01:09:27.986Z,81.05
2023-04-19T01:10:28.016Z,80.95
2023-04-19T01:11:28.022Z,80.57
2023-04-19T01:12:28.011Z,81.52
2023-04-19T01:13:28.111Z,81.62
2023-04-19T01:14:28.158Z,81.90
2023-04-19T01:15:28.030Z,82.09
2023-04-19T01:16:28.219Z,81.38
2023-04-19T01:17:28.102Z,80.76
2023-04-19T01:18:28.057Z,80.95
2023-04-19T01:19:28.057Z,80.57
2023-04-19T01:20:28.075Z,80.67
2023-04-19T01:21:28.075Z,80.00
2023-04-19T01:22:28.097Z,80.10
2023-04-19T01:23:28.091Z,79.91
2023-04-19T01:24:28.118Z,80.00
2023-04-19T01:25:28.128Z,80.19
2023-04-19T01:26:28.116Z,80.10
2023-04-19T01:27:28.120Z,80.00
2023-04-19T01:28:28.130Z,80.10
2023-04-19T01:29:28.133Z,80.10
2023-04-19T01:30:28.172Z,80.10
2023-04-19T01:31:28.187Z,79.72
2023-04-19T01:32:28.268Z,79.44
2023-04-19T01:33:28.178Z,79.44
2023-04-19T01:34:28.175Z,79.25
2023-04-19T01:35:28.183Z,79.25
2023-04-19T01:36:28.195Z,79.15
2023-04-19T01:37:28.203Z,79.25
2023-04-19T01:38:28.207Z,79.72
2023-04-19T01:39:28.209Z,79.53
2023-04-19T01:40:28.223Z,78.96
2023-04-19T01:41:28.223Z,78.96
2023-04-19T01:42:28.227Z,78.96
2023-04-19T01:43:28.254Z,78.87
2023-04-19T01:44:28.242Z,79.15
2023-04-19T01:45:28.255Z,79.34
2023-04-19T01:46:28.338Z,79.15
2023-04-19T01:47:28.285Z,79.15
2023-04-19T01:48:28.274Z,79.44
2023-04-19T01:49:28.286Z,79.63
2023-04-19T01:50:28.288Z,79.44
2023-04-19T01:51:28.305Z,79.25
2023-04-19T01:52:28.299Z,79.82
2023-04-19T01:53:28.329Z,80.19
2023-04-19T01:54:28.314Z,79.72
2023-04-19T01:55:28.325Z,79.44
2023-04-19T01:56:28.328Z,79.72
2023-04-19T01:57:28.341Z,80.34
2023-04-19T01:58:28.341Z,79.53
2023-04-19T01:59:28.357Z,79.11
2023-04-19T02:00:28.402Z,78.92
2023-04-19T02:01:28.525Z,79.11
2023-04-19T02:02:28.469Z,79.25
2023-04-19T02:03:28.474Z,78.96
2023-04-19T02:04:28.394Z,78.96
2023-04-19T02:05:28.395Z,79.15
2023-04-19T02:06:28.429Z,79.15
2023-04-19T02:07:28.425Z,79.15
2023-04-19T02:08:28.413Z,79.25
2023-04-19T02:09:28.426Z,79.15
2023-04-19T02:10:28.434Z,78.96
2023-04-19T02:11:28.446Z,78.92
2023-04-19T02:12:28.446Z,79.25
2023-04-19T02:13:28.461Z,79.06
2023-04-19T02:14:28.480Z,79.30
2023-04-19T02:15:28.468Z,79.21
2023-04-19T02:16:28.505Z,79.11
2023-04-19T02:17:28.499Z,79.21
2023-04-19T02:18:28.515Z,79.11
2023-04-19T02:19:28.495Z,79.11
2023-04-19T02:20:28.507Z,79.21
2023-04-19T02:21:28.510Z,79.49
2023-04-19T02:22:28.521Z,79.39
2023-04-19T02:23:28.527Z,78.64
2023-04-19T02:24:28.545Z,79.02
2023-04-19T02:25:28.541Z,78.16
2023-04-19T02:26:28.545Z,77.97
2023-04-19T02:27:28.554Z,78.26
2023-04-19T02:28:28.558Z,77.88
2023-04-19T02:29:28.567Z,77.78
2023-04-19T02:30:28.596Z,77.88
2023-04-19T02:31:28.627Z,77.59
2023-04-19T02:32:28.629Z,77.31
2023-04-19T02:33:28.597Z,77.31
2023-04-19T02:34:28.617Z,77.50
2023-04-19T02:35:28.690Z,77.97
2023-04-19T02:36:28.615Z,77.97
2023-04-19T02:37:28.623Z,77.97
2023-04-19T02:38:28.666Z,77.78
2023-04-19T02:39:28.637Z,78.07
2023-04-19T02:40:28.653Z,77.88
2023-04-19T02:41:28.661Z,77.12
2023-04-19T02:42:28.671Z,77.03
2023-04-19T02:43:28.666Z,77.31
2023-04-19T02:44:28.671Z,77.40
2023-04-19T02:45:28.674Z,77.12
2023-04-19T02:46:28.738Z,77.88
2023-04-19T02:47:28.779Z,77.78
2023-04-19T02:48:28.703Z,78.07
2023-04-19T02:49:28.713Z,77.97
2023-04-19T02:50:28.733Z,78.16
2023-04-19T02:51:28.718Z,78.07
2023-04-19T02:52:28.721Z,78.07
2023-04-19T02:53:28.729Z,77.97
2023-04-19T02:54:28.737Z,77.78
2023-04-19T02:55:28.744Z,77.97
2023-04-19T02:56:28.752Z,78.45
2023-04-19T02:57:28.772Z,78.45
2023-04-19T02:58:28.766Z,78.45
2023-04-19T02:59:28.776Z,78.16
2023-04-19T03:00:28.775Z,78.07
2023-04-19T03:01:28.933Z,78.26
2023-04-19T03:02:28.913Z,78.64
2023-04-19T03:03:28.997Z,78.26
2023-04-19T03:04:28.942Z,78.07
2023-04-19T03:05:28.817Z,77.88
2023-04-19T03:06:28.848Z,78.35
2023-04-19T03:07:28.844Z,78.07
2023-04-19T03:08:28.839Z,78.26
2023-04-19T03:09:28.844Z,78.64
2023-04-19T03:10:28.846Z,78.64
2023-04-19T03:11:28.856Z,77.97
2023-04-19T03:12:28.862Z,78.35
2023-04-19T03:13:28.873Z,78.35
2023-04-19T03:14:28.886Z,78.16
2023-04-19T03:15:28.889Z,78.26
2023-04-19T03:16:28.938Z,78.26
2023-04-19T03:17:28.994Z,78.26
2023-04-19T03:18:28.903Z,77.97
2023-04-19T03:19:28.920Z,78.35
2023-04-19T03:20:28.929Z,78.26
2023-04-19T03:21:28.924Z,77.88
2023-04-19T03:22:29.045Z,78.54
2023-04-19T03:23:28.938Z,78.16
2023-04-19T03:24:28.939Z,78.26
2023-04-19T03:25:28.949Z,78.07
2023-04-19T03:26:28.957Z,78.64
2023-04-19T03:27:28.962Z,78.35
2023-04-19T03:28:28.965Z,77.97
2023-04-19T03:29:28.972Z,78.07
2023-04-19T03:30:28.983Z,78.45
2023-04-19T03:31:29.044Z,78.26
2023-04-19T03:32:29.014Z,77.03
2023-04-19T03:33:29.003Z,76.36
2023-04-19T03:34:29.006Z,76.55
2023-04-19T03:35:29.015Z,76.59
2023-04-19T03:36:29.025Z,76.68
2023-04-19T03:37:29.035Z,76.68
2023-04-19T03:38:29.059Z,77.06
2023-04-19T03:39:29.045Z,76.97
2023-04-19T03:40:29.047Z,76.78
2023-04-19T03:41:29.062Z,77.22
2023-04-19T03:42:29.363Z,76.74
2023-04-19T03:43:29.069Z,76.36
2023-04-19T03:44:29.074Z,76.27
2023-04-19T03:45:29.093Z,76.17
2023-04-19T03:46:29.188Z,76.46
2023-04-19T03:47:29.172Z,76.65
2023-04-19T03:48:29.105Z,76.65
2023-04-19T03:49:29.112Z,76.36
2023-04-19T03:50:29.120Z,76.65
2023-04-19T03:51:29.135Z,76.46
2023-04-19T03:52:29.129Z,76.65
2023-04-19T03:53:29.141Z,77.12
2023-04-19T03:54:29.168Z,76.65
2023-04-19T03:55:29.165Z,76.65
2023-04-19T03:56:29.162Z,76.55
2023-04-19T03:57:29.178Z,76.17
2023-04-19T03:58:29.169Z,76.17
2023-04-19T03:59:29.179Z,75.42
2023-04-19T04:00:29.180Z,75.60
2023-04-19T04:01:29.198Z,75.70
2023-04-19T04:02:29.388Z,76.17
2023-04-19T04:03:29.465Z,76.17
2023-04-19T04:04:29.459Z,76.36
2023-04-19T04:05:29.295Z,76.65
2023-04-19T04:06:29.229Z,76.55
2023-04-19T04:07:29.245Z,76.65
2023-04-19T04:08:29.267Z,76.17
2023-04-19T04:09:29.245Z,76.17
2023-04-19T04:10:29.290Z,76.65
2023-04-19T04:11:29.271Z,76.46
2023-04-19T04:12:29.271Z,76.55
2023-04-19T04:13:29.287Z,76.93
2023-04-19T04:14:29.277Z,77.03
2023-04-19T04:15:29.288Z,76.74
2023-04-19T04:16:29.344Z,76.65
2023-04-19T04:17:29.365Z,77.03
2023-04-19T04:18:29.309Z,76.93
2023-04-19T04:19:29.330Z,76.93
2023-04-19T04:20:29.323Z,76.93
2023-04-19T04:21:29.344Z,76.93
2023-04-19T04:22:29.332Z,77.22
2023-04-19T04:23:29.342Z,77.03
2023-04-19T04:24:29.346Z,76.84
2023-04-19T04:25:29.354Z,77.03
2023-04-19T04:26:29.382Z,76.55
2023-04-19T04:27:29.370Z,76.55
2023-04-19T04:28:29.382Z,76.65
2023-04-19T04:29:29.391Z,76.46
2023-04-19T04:30:29.397Z,76.65
2023-04-19T04:31:29.420Z,76.93
2023-04-19T04:32:29.418Z,77.03
2023-04-19T04:33:29.428Z,76.36
2023-04-19T04:34:29.427Z,75.98
2023-04-19T04:35:29.437Z,75.89
2023-04-19T04:36:29.451Z,76.08
2023-04-19T04:37:29.452Z,76.36
2023-04-19T04:38:29.457Z,76.27
2023-04-19T04:39:29.468Z,75.98
2023-04-19T04:40:29.474Z,76.27
2023-04-19T04:41:29.485Z,75.98
2023-04-19T04:42:29.510Z,76.08
2023-04-19T04:43:29.504Z,76.08
2023-04-19T04:44:29.504Z,76.27
2023-04-19T04:45:29.543Z,76.65
2023-04-19T04:46:29.518Z,76.55
2023-04-19T04:47:29.562Z,77.03
2023-04-19T04:48:29.528Z,76.84
2023-04-19T04:49:29.541Z,77.12
2023-04-19T04:50:29.545Z,77.03
2023-04-19T04:51:29.570Z,76.27
2023-04-19T04:52:29.557Z,75.98
2023-04-19T04:53:29.569Z,75.13
2023-04-19T04:54:29.579Z,74.75
2023-04-19T04:55:29.583Z,74.47
2023-04-19T04:56:29.613Z,73.61
2023-04-19T04:57:29.600Z,73.90
2023-04-19T04:58:29.632Z,73.90
2023-04-19T04:59:29.613Z,73.71
2023-04-19T05:00:29.616Z,72.86
2023-04-19T05:01:29.671Z,73.14
2023-04-19T05:02:29.715Z,72.96
2023-04-19T05:03:29.674Z,73.27
2023-04-19T05:04:29.693Z,73.27
2023-04-19T05:05:29.648Z,73.46
2023-04-19T05:06:29.660Z,73.43
2023-04-19T05:07:29.688Z,73.75
2023-04-19T05:08:29.668Z,73.90
2023-04-19T05:09:29.680Z,73.84
2023-04-19T05:10:29.677Z,74.03
2023-04-19T05:11:29.685Z,72.99
2023-04-19T05:12:29.696Z,72.99
2023-04-19T05:13:29.701Z,73.37
2023-04-19T05:14:29.731Z,72.99
2023-04-19T05:15:29.726Z,73.08
2023-04-19T05:16:29.786Z,72.99
2023-04-19T05:17:29.754Z,73.08
2023-04-19T05:18:29.739Z,72.99
2023-04-19T05:19:29.741Z,73.08
2023-04-19T05:20:29.778Z,72.89
2023-04-19T05:21:29.759Z,72.89
2023-04-19T05:22:29.790Z,72.71
2023-04-19T05:23:29.768Z,72.14
2023-04-19T05:24:29.769Z,72.61
2023-04-19T05:25:29.782Z,72.52
2023-04-19T05:26:29.782Z,72.23
2023-04-19T05:27:29.794Z,72.71
2023-04-19T05:28:29.806Z,73.08
2023-04-19T05:29:29.810Z,73.18
2023-04-19T05:30:29.833Z,73.18
2023-04-19T05:31:29.861Z,73.27
2023-04-19T05:32:29.899Z,73.46
2023-04-19T05:33:29.832Z,73.84
2023-04-19T05:34:29.840Z,73.65
2023-04-19T05:35:29.857Z,73.94
2023-04-19T05:36:29.849Z,73.56
2023-04-19T05:37:29.859Z,73.75
2023-04-19T05:38:29.871Z,74.03
2023-04-19T05:39:29.871Z,74.22
2023-04-19T05:40:29.879Z,74.03
2023-04-19T05:41:29.897Z,74.13
2023-04-19T05:42:29.895Z,73.46
2023-04-19T05:43:29.904Z,73.56
2023-04-19T05:44:29.918Z,73.65
2023-04-19T05:45:29.919Z,73.46
2023-04-19T05:46:29.993Z,73.46
2023-04-19T05:47:30.036Z,73.56
2023-04-19T05:48:29.945Z,73.94
2023-04-19T05:49:29.950Z,73.94
2023-04-19T05:50:29.948Z,73.84
2023-04-19T05:51:29.955Z,73.75
2023-04-19T05:52:29.958Z,73.46
2023-04-19T05:53:29.968Z,73.18
2023-04-19T05:54:29.983Z,72.14
2023-04-19T05:55:29.984Z,71.66
2023-04-19T05:56:29.993Z,71.66
2023-04-19T05:57:30.001Z,71.28
2023-04-19T05:58:30.018Z,70.72
2023-04-19T05:59:30.010Z,70.90
2023-04-19T06:00:30.019Z,70.90
2023-04-19T06:01:30.016Z,70.53
2023-04-19T06:02:30.180Z,70.72
2023-04-19T06:03:32.225Z,70.90
2023-04-19T06:04:30.226Z,71.00
2023-04-19T06:05:30.101Z,71.47
2023-04-19T06:06:30.156Z,71.57
2023-04-19T06:07:33.063Z,71.47
2023-04-19T06:08:30.075Z,72.14
2023-04-19T06:09:30.085Z,71.76
2023-04-19T06:10:40.385Z,73.08
2023-04-19T06:11:38.912Z,71.28
2023-04-19T06:12:30.095Z,70.34
2023-04-19T06:13:30.102Z,70.81
2023-04-19T06:14:30.108Z,72.04
2023-04-19T06:15:30.114Z,70.15
2023-04-19T06:16:30.172Z,70.24
2023-04-19T06:17:30.166Z,70.56
2023-04-19T06:18:30.159Z,70.56
2023-04-19T06:19:30.141Z,70.15
2023-04-19T06:20:30.264Z,71.51
2023-04-19T06:21:30.154Z,70.37
2023-04-19T06:22:30.175Z,71.51
2023-04-19T06:23:30.168Z,73.12
2023-04-19T06:24:30.178Z,73.41
2023-04-19T06:25:30.190Z,72.64
2023-04-19T06:26:30.201Z,73.41
2023-04-19T06:27:30.196Z,72.84
2023-04-19T06:28:30.206Z,72.08
2023-04-19T06:29:30.210Z,73.69
2023-04-19T06:30:30.223Z,73.69
2023-04-19T06:31:30.272Z,72.45
2023-04-19T06:32:30.279Z,74.35
2023-04-19T06:33:30.243Z,74.07
2023-04-19T06:34:30.288Z,74.26
2023-04-19T06:35:30.255Z,74.68
2023-04-19T06:36:30.261Z,73.88
2023-04-19T06:37:30.265Z,71.32
2023-04-19T06:38:30.276Z,70.12
2023-04-19T06:39:30.280Z,68.38
2023-04-19T06:40:30.305Z,68.38
2023-04-19T06:41:30.302Z,69.42
2023-04-19T06:42:30.310Z,69.33
2023-04-19T06:43:30.315Z,69.23
2023-04-19T06:44:30.321Z,69.23
2023-04-19T06:45:30.378Z,69.04
2023-04-19T06:46:30.368Z,69.42
2023-04-19T06:47:30.406Z,69.52
2023-04-19T06:48:30.356Z,69.52
2023-04-19T06:49:30.353Z,68.19
2023-04-19T06:50:30.401Z,66.86
2023-04-19T06:51:30.373Z,65.53
2023-04-19T06:52:30.390Z,65.34
2023-04-19T06:53:30.379Z,63.73
2023-04-19T06:54:30.394Z,64.90
2023-04-19T06:55:30.397Z,65.82
2023-04-19T06:56:30.405Z,67.94
2023-04-19T06:57:30.417Z,68.70
2023-04-19T06:58:31.762Z,70.50
2023-04-19T06:59:30.424Z,70.69
2023-04-19T07:00:30.438Z,72.40
2023-04-19T07:01:30.455Z,72.97
2023-04-19T07:02:30.545Z,72.49
2023-04-19T07:03:30.629Z,76.10
2023-04-19T07:04:30.628Z,77.90
2023-04-19T07:05:30.480Z,81.60
2023-04-19T07:06:30.505Z,83.12
2023-04-19T07:07:30.481Z,83.31
2023-04-19T07:08:46.372Z,83.12
2023-04-19T07:09:30.576Z,83.40
2023-04-19T07:10:30.514Z,80.84
2023-04-19T07:11:30.521Z,80.03
2023-04-19T07:12:30.523Z,81.45
2023-04-19T07:13:30.531Z,83.83
2023-04-19T07:14:30.538Z,84.68
2023-04-19T07:15:30.539Z,84.49
2023-04-19T07:16:30.620Z,84.92
2023-04-19T07:17:30.591Z,82.46
2023-04-19T07:18:30.565Z,78.00
2023-04-19T07:19:30.568Z,76.61
2023-04-19T07:20:30.596Z,76.04
2023-04-19T07:21:30.586Z,75.85
2023-04-19T07:22:30.616Z,75.81
2023-04-19T07:23:30.595Z,77.75
2023-04-19T07:24:30.618Z,78.32
2023-04-19T07:25:30.619Z,80.51
2023-04-19T07:26:30.629Z,81.84
2023-04-19T07:27:30.628Z,79.36
2023-04-19T07:28:30.642Z,78.61
2023-04-19T07:29:30.650Z,76.80
2023-04-19T07:30:30.667Z,78.03
2023-04-19T07:31:30.684Z,78.70
2023-04-19T07:32:30.750Z,78.42
2023-04-19T07:33:30.693Z,78.13
2023-04-19T07:34:30.692Z,77.84
2023-04-19T07:35:31.063Z,76.90
2023-04-19T07:36:30.712Z,76.32
2023-04-19T07:37:30.717Z,76.80
2023-04-19T07:38:30.949Z,76.80
2023-04-19T07:39:30.720Z,75.28
2023-04-19T07:40:30.737Z,75.09
2023-04-19T07:41:30.738Z,76.80
2023-04-19T07:42:30.751Z,77.28
2023-04-19T07:43:30.765Z,76.27
2023-04-19T07:44:30.769Z,76.08
2023-04-19T07:45:30.793Z,75.51
2023-04-19T07:46:30.846Z,76.08
2023-04-19T07:47:30.844Z,74.56
2023-04-19T07:48:30.798Z,74.85
2023-04-19T07:49:30.799Z,70.95
2023-04-19T07:50:30.810Z,70.57
2023-04-19T07:51:30.813Z,71.90
2023-04-19T07:52:30.828Z,73.80
2023-04-19T07:53:30.827Z,72.47
2023-04-19T07:54:30.866Z,72.85
2023-04-19T07:55:30.846Z,74.27
2023-04-19T07:56:30.870Z,74.85
2023-04-19T07:57:30.863Z,76.21
2023-04-19T07:58:30.888Z,75.17
2023-04-19T07:59:30.876Z,73.36
2023-04-19T08:00:30.889Z,73.36
2023-04-19T08:01:32.707Z,71.66
2023-04-19T08:02:31.177Z,72.13
2023-04-19T08:03:31.056Z,71.66
2023-04-19T08:04:31.183Z,70.99
2023-04-19T08:05:30.972Z,71.75
2023-04-19T08:06:30.957Z,71.33
2023-04-19T08:07:30.942Z,71.66
2023-04-19T08:08:31.251Z,71.23
2023-04-19T08:09:31.026Z,72.32
2023-04-19T08:10:30.986Z,70.48
2023-04-19T08:11:30.975Z,70.48
2023-04-19T08:12:40.622Z,72.60
2023-04-19T08:13:30.996Z,70.95
2023-04-19T08:14:40.576Z,71.81
2023-04-19T08:17:01.413Z,70.86
2023-04-19T08:17:39.208Z,72.75
2023-04-19T08:18:31.047Z,74.98
2023-04-19T08:19:31.046Z,73.27
2023-04-19T08:20:31.056Z,72.60
2023-04-19T08:21:38.515Z,70.61
2023-04-19T08:22:31.074Z,70.89
2023-04-19T08:23:41.244Z,70.61
2023-04-19T08:24:31.117Z,71.08
2023-04-19T08:25:31.105Z,70.99
2023-04-19T08:26:31.262Z,70.51
2023-04-19T08:27:31.108Z,73.18
2023-04-19T08:28:31.121Z,74.16
2023-04-19T08:29:31.133Z,71.78
2023-04-19T08:30:31.146Z,66.65
2023-04-19T08:31:31.185Z,67.13
2023-04-19T08:32:31.161Z,71.31
2023-04-19T08:33:31.159Z,69.02
2023-04-19T08:34:31.176Z,69.98
2023-04-19T08:35:31.179Z,71.59
2023-04-19T08:36:38.996Z,70.26
2023-04-19T08:37:31.211Z,69.79
2023-04-19T08:38:31.221Z,67.98
2023-04-19T08:39:33.445Z,69.60
2023-04-19T08:40:31.242Z,68.55
2023-04-19T08:41:31.233Z,67.60
2023-04-19T08:42:36.549Z,69.21
2023-04-19T08:43:31.248Z,70.45
2023-04-19T08:44:36.352Z,68.55
2023-04-19T08:45:31.271Z,68.74
2023-04-19T08:46:31.331Z,69.98
2023-04-19T08:47:34.015Z,72.96
2023-04-19T08:48:31.371Z,68.84
2023-04-19T08:49:31.307Z,67.32
2023-04-19T08:50:36.184Z,68.36
2023-04-19T08:51:31.317Z,69.02
2023-04-19T08:52:31.330Z,67.69
2023-04-19T08:53:31.341Z,67.50
2023-04-19T08:54:31.367Z,67.88
2023-04-19T08:55:31.356Z,67.60
2023-04-19T08:56:35.634Z,68.59
2023-04-19T08:57:31.376Z,69.82
2023-04-19T08:58:45.875Z,67.50
2023-04-19T08:59:31.388Z,69.21
2023-04-19T09:00:31.404Z,70.30
2023-04-19T09:01:35.874Z,70.39
2023-04-19T09:02:31.814Z,71.67
2023-04-19T09:03:33.321Z,68.52
2023-04-19T09:04:37.008Z,70.05
2023-04-19T09:05:31.666Z,69.79
2023-04-19T09:06:31.643Z,66.53
2023-04-19T09:07:31.466Z,65.77
2023-04-19T09:08:31.476Z,67.76
2023-04-19T09:09:36.978Z,67.51
2023-04-19T09:10:31.497Z,66.53
2023-04-19T09:11:31.503Z,70.75
2023-04-19T09:12:31.518Z,67.22
2023-04-19T09:13:31.519Z,65.89
2023-04-19T09:14:31.559Z,67.74
2023-04-19T09:15:31.552Z,66.11
2023-04-19T09:16:31.552Z,67.83
2023-04-19T09:17:31.624Z,67.64
2023-04-19T09:18:35.797Z,66.11
2023-04-19T09:19:31.578Z,65.26
2023-04-19T09:20:31.608Z,61.54
2023-04-19T09:21:31.593Z,61.45
2023-04-19T09:22:31.612Z,60.88
2023-04-19T09:23:31.614Z,61.64
2023-04-19T09:24:49.715Z,57.89
2023-04-19T09:25:49.244Z,57.60
2023-04-19T09:26:31.647Z,59.13
2023-04-19T09:27:31.653Z,61.61
2023-04-19T09:28:31.786Z,60.75
2023-04-19T09:29:31.674Z,61.35
2023-04-19T09:30:37.935Z,61.54
2023-04-19T09:31:50.217Z,61.45
2023-04-19T09:32:31.765Z,63.35
2023-04-19T09:33:31.735Z,63.26
2023-04-19T09:34:31.737Z,62.12
2023-04-19T09:35:31.740Z,60.97
2023-04-19T09:36:31.745Z,61.73
2023-04-19T09:37:57.359Z,60.21
2023-04-19T09:38:31.774Z,59.45
2023-04-19T09:39:31.792Z,57.07
2023-04-19T09:40:31.798Z,58.59
2023-04-19T09:41:31.798Z,59.19
2023-04-19T09:42:50.920Z,59.45
2023-04-19T09:43:55.792Z,60.72
2023-04-19T09:44:53.113Z,62.24
2023-04-19T09:45:31.841Z,63.00
2023-04-19T09:46:31.960Z,61.38
2023-04-19T09:47:31.883Z,63.39
2023-04-19T09:48:31.877Z,65.04
2023-04-19T09:50:32.719Z,63.99
2023-04-19T09:51:31.914Z,61.51
2023-04-19T09:52:31.918Z,63.42
2023-04-19T09:53:31.925Z,65.61
2023-04-19T09:54:31.940Z,64.18
2023-04-19T09:55:38.561Z,64.09
2023-04-19T09:56:31.964Z,63.13
2023-04-19T09:57:31.971Z,64.09
2023-04-19T09:58:42.471Z,62.34
2023-04-19T09:59:32.001Z,63.23
2023-04-19T10:00:36.162Z,63.13
2023-04-19T10:01:32.024Z,64.09
2023-04-19T10:02:32.424Z,62.43
2023-04-19T10:03:32.128Z,64.94
2023-04-19T10:04:44.164Z,64.85
2023-04-19T10:05:32.110Z,61.51
2023-04-19T10:06:51.785Z,60.36
2023-04-19T10:07:32.171Z,59.70
2023-04-19T10:08:32.108Z,60.05
2023-04-19T10:09:34.081Z,61.86
2023-04-19T10:10:41.788Z,62.84
2023-04-19T10:11:32.136Z,61.48
2023-04-19T10:12:54.848Z,62.81
2023-04-19T10:13:32.170Z,63.70
2023-04-19T10:14:32.167Z,61.41
2023-04-19T10:15:49.298Z,62.49
2023-04-19T10:16:32.258Z,61.80
2023-04-19T10:17:32.233Z,59.70
2023-04-19T10:18:32.308Z,61.41
2023-04-19T10:19:32.229Z,62.37
2023-04-19T10:20:32.235Z,61.16
2023-04-19T10:21:32.250Z,62.02
2023-04-19T10:22:32.268Z,59.25
2023-04-19T10:23:32.279Z,61.54
2023-04-19T10:24:32.287Z,61.10
2023-04-19T10:25:32.302Z,58.51
2023-04-19T10:26:32.309Z,56.67
2023-04-19T10:27:32.325Z,57.82
2023-04-19T10:28:32.336Z,60.21
2023-04-19T10:29:32.350Z,60.87
2023-04-19T10:30:32.355Z,61.92
2023-04-19T10:31:32.394Z,59.73
2023-04-19T10:32:32.453Z,60.02
2023-04-19T10:33:32.398Z,61.25
2023-04-19T10:34:32.487Z,60.21
2023-04-19T10:35:32.420Z,60.68
2023-04-19T10:36:32.433Z,60.02
2023-04-19T10:37:32.449Z,59.63
2023-04-19T10:38:32.454Z,60.17
2023-04-19T10:39:32.468Z,61.16
2023-04-19T10:40:32.487Z,60.84
2023-04-19T10:41:32.495Z,60.78
2023-04-19T10:42:32.504Z,60.78
2023-04-19T10:43:32.540Z,60.21
2023-04-19T10:44:32.531Z,58.77
2023-04-19T10:45:32.544Z,59.63
2023-04-19T10:46:32.628Z,61.73
2023-04-19T10:47:32.586Z,59.73
2023-04-19T10:48:32.580Z,60.68
2023-04-19T10:49:32.597Z,61.73
2023-04-19T10:50:32.784Z,60.75
2023-04-19T10:51:32.620Z,63.32
2023-04-19T10:52:32.635Z,62.94
2023-04-19T10:53:32.647Z,59.67
2023-04-19T10:54:32.699Z,59.57
2023-04-19T10:55:32.667Z,59.70
2023-04-19T10:56:32.689Z,59.60
2023-04-19T10:57:32.691Z,60.84
2023-04-19T10:58:32.697Z,60.17
2023-04-19T10:59:32.718Z,61.32
2023-04-19T11:00:32.719Z,62.49
2023-04-19T11:01:32.834Z,61.29
2023-04-19T11:02:32.968Z,56.77
2023-04-19T11:03:32.897Z,56.74
2023-04-19T11:04:32.957Z,57.09
2023-04-19T11:05:32.784Z,59.79
2023-04-19T11:06:32.847Z,59.73
2023-04-19T11:07:32.814Z,59.34
2023-04-19T11:08:32.818Z,59.82
2023-04-19T11:09:32.843Z,59.95
2023-04-19T11:10:32.855Z,59.59
2023-04-19T11:11:32.862Z,58.51
2023-04-19T11:12:32.876Z,57.65
2023-04-19T11:13:32.891Z,58.42
2023-04-19T11:14:32.903Z,56.48
2023-04-19T11:15:32.909Z,58.99
2023-04-19T11:16:45.123Z,58.73
2023-04-19T11:17:33.036Z,57.18
2023-04-19T11:18:32.960Z,55.91
2023-04-19T11:19:32.963Z,55.98
2023-04-19T11:20:32.960Z,58.29
2023-04-19T11:21:32.986Z,59.66
2023-04-19T11:22:33.027Z,59.28
2023-04-19T11:23:33.004Z,57.46
2023-04-19T11:24:33.020Z,59.59
2023-04-19T11:25:33.039Z,58.45
2023-04-19T11:26:33.058Z,57.18
2023-04-19T11:27:33.070Z,58.83
2023-04-19T11:28:33.120Z,55.32
2023-04-19T11:29:33.085Z,55.71
2023-04-19T11:30:33.091Z,54.15
2023-04-19T11:31:33.157Z,54.72
2023-04-19T11:32:33.136Z,56.54
2023-04-19T11:33:33.133Z,56.76
2023-04-19T11:34:33.141Z,54.08
2023-04-19T11:35:33.155Z,55.23
2023-04-19T11:36:33.168Z,56.18
2023-04-19T11:37:35.135Z,54.53
2023-04-19T11:38:33.226Z,54.44
2023-04-19T11:39:33.270Z,55.58
2023-04-19T11:40:33.227Z,54.60
2023-04-19T11:41:33.236Z,54.41
2023-04-19T11:42:33.259Z,58.64
2023-04-19T11:43:33.456Z,58.67
2023-04-19T11:44:33.273Z,55.71
2023-04-19T11:45:36.683Z,53.84
2023-04-19T11:46:33.351Z,53.81
2023-04-19T11:47:33.352Z,55.65
2023-04-19T11:48:33.324Z,58.54
2023-04-19T11:49:33.360Z,57.02
2023-04-19T11:50:33.380Z,59.91
2023-04-19T11:51:33.378Z,56.06
2023-04-19T11:52:33.391Z,55.36
2023-04-19T11:53:33.408Z,57.94
2023-04-19T11:54:33.428Z,55.18
2023-04-19T11:55:33.428Z,56.41
2023-04-19T11:56:33.435Z,55.15
2023-04-19T11:57:33.468Z,56.23
2023-04-19T11:58:33.473Z,54.77
2023-04-19T11:59:33.535Z,53.97
2023-04-19T12:00:33.486Z,54.96
2023-04-19T12:01:33.511Z,54.55
2023-04-19T12:02:33.667Z,56.58
2023-04-19T12:03:33.823Z,56.96
2023-04-19T12:04:33.708Z,56.99
2023-04-19T12:05:33.834Z,55.84
2023-04-19T12:06:33.571Z,56.41
2023-04-19T12:07:33.586Z,55.46
2023-04-19T12:08:33.631Z,55.18
2023-04-19T12:09:33.612Z,57.50
2023-04-19T12:10:33.646Z,54.15
2023-04-19T12:11:33.635Z,55.27
2023-04-19T12:12:33.662Z,57.53
2023-04-19T12:13:33.675Z,55.11
2023-04-19T12:14:33.682Z,54.82
2023-04-19T12:15:33.688Z,57.02
2023-04-19T12:16:33.753Z,55.55
2023-04-19T12:17:34.477Z,57.40
2023-04-19T12:18:33.724Z,55.75
2023-04-19T12:19:33.746Z,56.92
2023-04-19T12:20:33.768Z,56.73
2023-04-19T12:21:33.767Z,54.48
2023-04-19T12:22:33.781Z,57.28
2023-04-19T12:23:33.798Z,58.51
2023-04-19T12:24:33.810Z,57.97
2023-04-19T12:25:33.822Z,56.54
2023-04-19T12:26:33.849Z,55.24
2023-04-19T12:27:33.851Z,56.51
2023-04-19T12:28:33.858Z,58.73
2023-04-19T12:29:33.879Z,57.71
2023-04-19T12:30:33.885Z,56.18
2023-04-19T12:31:33.961Z,55.62
2023-04-19T12:32:33.965Z,58.51
2023-04-19T12:33:33.930Z,58.26
2023-04-19T12:34:33.944Z,56.23
2023-04-19T12:35:33.963Z,56.82
2023-04-19T12:36:33.959Z,57.21
2023-04-19T12:37:34.010Z,56.80
2023-04-19T12:38:33.994Z,59.59
2023-04-19T12:39:34.029Z,59.56
2023-04-19T12:40:34.022Z,56.54
2023-04-19T12:41:34.038Z,59.63
2023-04-19T12:42:34.218Z,57.31
2023-04-19T12:43:34.058Z,56.60
2023-04-19T12:44:34.075Z,57.28
2023-04-19T12:45:35.051Z,59.69
2023-04-19T12:46:34.132Z,59.24
2023-04-19T12:47:34.150Z,55.87
2023-04-19T12:48:34.118Z,59.24
2023-04-19T12:49:34.141Z,56.60
2023-04-19T12:50:34.146Z,55.16
2023-04-19T12:51:34.165Z,54.88
2023-04-19T12:52:34.179Z,54.30
2023-04-19T12:53:34.189Z,54.59
2023-04-19T12:54:34.197Z,53.20