createdAt,value
2019-03-02T00:00:42.621Z,0.09
2019-03-02T00:01:45.809Z,0.09
2019-03-02T00:02:42.816Z,0.09
2019-03-02T00:03:44.324Z,0.09
2019-03-02T00:04:45.836Z,0.09
2019-03-02T00:05:44.257Z,0.09
2019-03-02T00:06:45.915Z,0.09
2019-03-02T00:07:47.742Z,0.09
2019-03-02T00:08:46.211Z,0.09
2019-03-02T00:09:48.946Z,0.09
2019-03-02T00:10:47.135Z,0.09
2019-03-02T00:11:48.749Z,0.09
2019-03-02T00:12:49.293Z,0.09
2019-03-02T00:13:49.843Z,0.09
2019-03-02T00:14:50.731Z,0.09
2019-03-02T00:15:49.768Z,0.09
2019-03-02T00:16:51.345Z,0.09
2019-03-02T00:17:54.211Z,0.09
2019-03-02T00:18:51.438Z,0.09
2019-03-02T00:19:53.053Z,0.09
2019-03-02T00:20:55.549Z,0.09
2019-03-02T00:21:53.295Z,0.09
2019-03-02T00:22:54.790Z,0.09
2019-03-02T00:23:55.334Z,0.09
2019-03-02T00:24:57.807Z,0.09
2019-03-02T00:25:55.512Z,0.09
2019-03-02T00:26:57.035Z,0.09
2019-03-02T00:27:58.245Z,0.09
2019-03-02T00:28:56.907Z,0.09
2019-03-02T00:29:58.403Z,0.09
2019-03-02T00:30:59.151Z,0.09
2019-03-02T00:31:59.584Z,0.09
2019-03-02T00:32:59.165Z,0.09
2019-03-02T00:34:00.568Z,0.09
2019-03-02T00:35:03.844Z,0.09
2019-03-02T00:36:00.788Z,0.09
2019-03-02T00:37:02.218Z,0.09
2019-03-02T00:38:04.934Z,0.09
2019-03-02T00:39:02.608Z,0.09
2019-03-02T00:40:04.749Z,0.09
2019-03-02T00:41:06.973Z,0.09
2019-03-02T00:42:04.477Z,0.09
2019-03-02T00:43:05.872Z,0.09
2019-03-02T00:44:06.348Z,0.09
2019-03-02T00:45:05.871Z,0.09
2019-03-02T00:46:06.515Z,0.09
2019-03-02T00:47:08.262Z,0.09
2019-03-02T00:48:11.012Z,0.09
2019-03-02T00:49:08.308Z,0.09
2019-03-02T00:50:09.675Z,0.09
2019-03-02T00:50:18.731Z,0.09
2019-03-02T00:51:20.199Z,0.09
2019-03-02T00:52:23.424Z,0.09
2019-03-02T00:53:20.429Z,0.09
2019-03-02T00:54:21.951Z,0.09
2019-03-02T00:55:22.378Z,0.09
2019-03-02T00:56:22.863Z,0.09
2019-03-02T00:57:23.250Z,0.09
2019-03-02T00:58:25.668Z,0.09
2019-03-02T00:59:23.044Z,0.09
2019-03-02T01:00:24.507Z,0.09
2019-03-02T01:01:25.682Z,0.09
2019-03-02T01:02:24.668Z,0.09
2019-03-02T01:03:26.223Z,0.09
2019-03-02T01:04:26.952Z,0.09
2019-03-02T01:05:26.338Z,0.09
2019-03-02T01:06:27.856Z,0.09
2019-03-02T01:07:28.323Z,0.09
2019-03-02T01:08:31.747Z,0.09
2019-03-02T01:09:28.442Z,0.09
2019-03-02T01:10:29.967Z,0.09
2019-03-02T01:11:32.913Z,0.09
2019-03-02T01:12:30.102Z,0.09
2019-03-02T01:13:31.684Z,0.09
2019-03-02T01:14:33.112Z,0.09
2019-03-02T01:15:31.492Z,0.09
2019-03-02T01:16:32.956Z,0.09
2019-03-02T01:17:34.707Z,0.09
2019-03-02T01:18:34.303Z,0.09
2019-03-02T01:19:35.100Z,0.09
2019-03-02T01:20:35.604Z,0.09
2019-03-02T01:21:37.609Z,0.09
2019-03-02T01:22:35.769Z,0.09
2019-03-02T01:23:37.280Z,0.09
2019-03-02T01:24:39.005Z,0.09
2019-03-02T01:25:37.453Z,0.09
2019-03-02T01:26:38.986Z,0.09
2019-03-02T01:27:39.462Z,0.09
2019-03-02T01:28:41.617Z,0.09
2019-03-02T01:29:39.845Z,0.09
2019-03-02T01:30:41.479Z,0.09
2019-03-02T01:31:42.063Z,0.09
2019-03-02T01:32:42.596Z,0.09
2019-03-02T01:33:43.139Z,0.09
2019-03-02T01:34:43.686Z,0.09
2019-03-02T01:35:44.166Z,0.09
2019-03-02T01:36:44.975Z,0.09
2019-03-02T01:37:45.567Z,0.09
2019-03-02T01:38:46.173Z,0.09
2019-03-02T01:39:46.839Z,0.09
2019-03-02T01:40:47.220Z,0.09
2019-03-02T01:41:50.962Z,0.09
2019-03-02T01:42:47.068Z,0.09
2019-03-02T01:42:55.664Z,0.09
2019-03-02T01:43:57.239Z,0.09
2019-03-02T01:44:58.063Z,0.09
2019-03-02T01:45:59.847Z,0.09
2019-03-02T01:46:58.428Z,0.09
2019-03-02T01:47:59.923Z,0.09
2019-03-02T01:49:01.565Z,0.09
2019-03-02T01:50:00.404Z,0.09
2019-03-02T01:51:03.937Z,0.09
2019-03-02T01:52:02.281Z,0.09
2019-03-02T01:53:03.053Z,0.09
2019-03-02T01:54:02.591Z,0.09
2019-03-02T01:55:04.046Z,0.09
2019-03-02T01:56:06.188Z,0.09
2019-03-02T01:57:04.104Z,0.09
2019-03-02T01:58:05.815Z,0.09
2019-03-02T01:59:06.402Z,0.09
2019-03-02T02:00:06.928Z,0.09
2019-03-02T02:01:07.557Z,0.09
2019-03-02T02:02:08.014Z,0.09
2019-03-02T02:03:11.986Z,0.09
2019-03-02T02:04:08.161Z,0.09
2019-03-02T02:05:09.591Z,0.09
2019-03-02T02:06:10.126Z,0.09
2019-03-02T02:07:10.201Z,0.09
2019-03-02T02:08:10.936Z,0.09
2019-03-02T02:09:11.619Z,0.09
2019-03-02T02:10:12.181Z,0.09
2019-03-02T02:11:14.567Z,0.09
2019-03-02T02:12:12.213Z,0.09
2019-03-02T02:13:13.845Z,0.09
2019-03-02T02:14:15.024Z,0.09
2019-03-02T02:15:13.995Z,0.09
2019-03-02T02:16:15.527Z,0.09
2019-03-02T02:17:17.499Z,0.09
2019-03-02T02:18:15.437Z,0.09
2019-03-02T02:19:17.286Z,0.09
2019-03-02T02:20:18.027Z,0.09
2019-03-02T02:21:18.563Z,0.09
2019-03-02T02:22:18.846Z,0.09
2019-03-02T02:23:19.333Z,0.09
2019-03-02T02:24:21.749Z,0.09
2019-03-02T02:25:19.565Z,0.09
2019-03-02T02:26:20.926Z,0.09
2019-03-02T02:27:22.495Z,0.09
2019-03-02T02:28:20.978Z,0.09
2019-03-02T02:29:22.627Z,0.09
2019-03-02T02:30:24.389Z,0.09
2019-03-02T02:31:22.617Z,0.09
2019-03-02T02:32:25.748Z,0.09
2019-03-02T02:33:24.000Z,0.09
2019-03-02T02:34:25.442Z,0.09
2019-03-02T02:35:25.961Z,0.09
2019-03-02T02:36:26.610Z,0.09
2019-03-02T02:37:26.991Z,0.09
2019-03-02T02:37:37.048Z,0.09
2019-03-02T02:38:36.679Z,0.09
2019-03-02T02:39:38.071Z,0.09
2019-03-02T02:40:38.685Z,0.09
2019-03-02T02:41:39.111Z,0.09
2019-03-02T02:42:43.173Z,0.09
2019-03-02T02:43:38.842Z,0.09
2019-03-02T02:44:40.317Z,0.09
2019-03-02T02:45:40.764Z,0.09
2019-03-02T02:46:41.190Z,0.09
2019-03-02T02:47:50.321Z,0.09
2019-03-02T02:48:41.349Z,0.09
2019-03-02T02:49:44.355Z,0.09
2019-03-02T02:50:43.116Z,0.09
2019-03-02T02:51:44.577Z,0.09
2019-03-02T02:52:43.175Z,0.09
2019-03-02T02:53:45.367Z,0.09
2019-03-02T02:54:44.096Z,0.09
2019-03-02T02:55:45.724Z,0.09
2019-03-02T02:56:45.728Z,0.09
2019-03-02T02:57:46.394Z,0.09
2019-03-02T02:58:46.919Z,0.09
2019-03-02T02:59:47.645Z,0.09
2019-03-02T03:00:50.013Z,0.09
2019-03-02T03:01:47.701Z,0.09
2019-03-02T03:02:48.299Z,0.09
2019-03-02T03:03:49.278Z,0.09
2019-03-02T03:04:49.756Z,0.09
2019-03-02T03:05:53.989Z,0.09
2019-03-02T03:06:49.595Z,0.09
2019-03-02T03:07:54.137Z,0.09
2019-03-02T03:08:50.628Z,0.09
2019-03-02T03:09:52.041Z,0.09
2019-03-02T03:10:52.918Z,0.09
2019-03-02T03:11:52.435Z,0.09
2019-03-02T03:12:56.747Z,0.09
2019-03-02T03:13:54.105Z,0.09
2019-03-02T03:14:58.421Z,0.09
2019-03-02T03:15:56.086Z,0.09
2019-03-02T03:16:56.544Z,0.09
2019-03-02T03:17:57.382Z,0.09
2019-03-02T03:18:57.840Z,0.09
2019-03-02T03:19:57.300Z,0.09
2019-03-02T03:20:58.948Z,0.09
2019-03-02T03:22:02.412Z,0.09
2019-03-02T03:22:59.164Z,0.09
2019-03-02T03:24:04.102Z,0.09
2019-03-02T03:25:00.544Z,0.09
2019-03-02T03:26:01.056Z,0.09
2019-03-02T03:27:02.615Z,0.09
2019-03-02T03:28:03.149Z,0.09
2019-03-02T03:29:05.310Z,0.09
2019-03-02T03:30:03.523Z,0.09
2019-03-02T03:31:05.039Z,0.09
2019-03-02T03:32:09.374Z,0.09
2019-03-02T03:33:05.193Z,0.09
2019-03-02T03:34:06.733Z,0.09
2019-03-02T03:35:15.349Z,0.09
2019-03-02T03:36:06.830Z,0.09
2019-03-02T03:37:12.759Z,0.09
2019-03-02T03:38:08.142Z,0.09
2019-03-02T03:38:16.698Z,0.09
2019-03-02T03:39:18.238Z,0.09
2019-03-02T03:40:20.147Z,0.09
2019-03-02T03:41:18.230Z,0.09
2019-03-02T03:42:23.017Z,0.09
2019-03-02T03:43:19.098Z,0.09
2019-03-02T03:44:25.620Z,0.09
2019-03-02T03:45:19.845Z,0.09
2019-03-02T03:46:22.303Z,0.09
2019-03-02T03:47:21.066Z,0.09
2019-03-02T03:48:22.566Z,0.09
2019-03-02T03:49:23.391Z,0.09
2019-03-02T03:50:23.929Z,0.09
2019-03-02T03:51:26.074Z,0.09
2019-03-02T03:52:23.970Z,0.09
2019-03-02T03:53:26.625Z,0.09
2019-03-02T03:54:24.978Z,0.09
2019-03-02T03:55:27.517Z,0.09
2019-03-02T03:56:26.367Z,0.09
2019-03-02T03:57:27.778Z,0.09
2019-03-02T03:58:28.182Z,0.09
2019-03-02T03:59:28.530Z,0.09
2019-03-02T04:00:29.045Z,0.09
2019-03-02T04:01:28.570Z,0.09
2019-03-02T04:02:31.185Z,0.09
2019-03-02T04:03:29.511Z,0.09
2019-03-02T04:04:31.192Z,0.09
2019-03-02T04:05:31.577Z,0.09
2019-03-02T04:06:32.156Z,0.13
2019-03-02T04:07:32.618Z,0.09
2019-03-02T04:08:33.062Z,0.09
2019-03-02T04:09:33.598Z,0.13
2019-03-02T04:10:34.586Z,0.09
2019-03-02T04:11:37.874Z,0.13
2019-03-02T04:13:44.898Z,0.09
2019-03-02T04:14:40.123Z,0.09
2019-03-02T04:15:43.470Z,0.09
2019-03-02T04:16:40.916Z,0.09
2019-03-02T04:17:42.271Z,0.09
2019-03-02T04:18:42.668Z,0.09
2019-03-02T04:19:43.063Z,0.09
2019-03-02T04:20:45.648Z,0.09
2019-03-02T04:21:42.688Z,0.09
2019-03-02T04:22:45.854Z,0.09
2019-03-02T04:23:43.831Z,0.09
2019-03-02T04:24:45.287Z,0.09
2019-03-02T04:25:44.909Z,0.09
2019-03-02T04:26:46.425Z,0.09
2019-03-02T04:27:53.313Z,0.09
2019-03-02T04:28:46.847Z,0.09
2019-03-02T04:29:49.905Z,0.09
2019-03-02T04:30:47.760Z,0.09
2019-03-02T04:31:50.440Z,0.09
2019-03-02T04:32:48.814Z,0.09
2019-03-02T04:33:50.597Z,0.09
2019-03-02T04:34:54.358Z,0.09
2019-03-02T04:35:50.700Z,0.09
2019-03-02T04:36:52.179Z,0.09
2019-03-02T04:37:56.630Z,0.09
2019-03-02T04:38:51.897Z,0.09
2019-03-02T04:39:53.442Z,0.09
2019-03-02T04:40:53.933Z,0.09
2019-03-02T04:41:53.939Z,0.09
2019-03-02T04:42:54.503Z,0.09
2019-03-02T04:43:54.885Z,0.09
2019-03-02T04:44:55.394Z,0.09
2019-03-02T04:45:55.862Z,0.09
2019-03-02T04:46:56.475Z,0.09
2019-03-02T04:47:59.949Z,0.09
2019-03-02T04:48:56.786Z,0.09
2019-03-02T04:49:58.556Z,0.09
2019-03-02T04:50:59.644Z,0.09
2019-03-02T04:51:58.780Z,0.09
2019-03-02T04:53:00.407Z,0.09
2019-03-02T04:54:03.030Z,0.09
2019-03-02T04:55:00.635Z,0.09
2019-03-02T04:56:02.058Z,0.09
2019-03-02T04:57:02.544Z,0.09
2019-03-02T04:58:03.009Z,0.09
2019-03-02T04:59:03.473Z,0.09
2019-03-02T05:00:03.953Z,0.09
2019-03-02T05:01:06.983Z,0.09
2019-03-02T05:02:03.953Z,0.09
2019-03-02T05:03:05.424Z,0.09
2019-03-02T05:04:06.184Z,0.09
2019-03-02T05:05:08.297Z,0.09
2019-03-02T05:06:06.607Z,0.09
2019-03-02T05:07:08.130Z,0.09
2019-03-02T05:08:08.714Z,0.09
2019-03-02T05:09:09.261Z,0.09
2019-03-02T05:09:17.889Z,0.09
2019-03-02T05:10:18.166Z,0.09
2019-03-02T05:11:19.706Z,0.09
2019-03-02T05:12:20.210Z,0.09
2019-03-02T05:13:20.909Z,0.09
2019-03-02T05:14:21.469Z,0.09
2019-03-02T05:15:22.106Z,0.09
2019-03-02T05:16:25.503Z,0.09
2019-03-02T05:17:22.007Z,0.09
2019-03-02T05:18:23.420Z,0.09
2019-03-02T05:19:25.682Z,0.09
2019-03-02T05:20:23.728Z,0.09
2019-03-02T05:21:25.373Z,0.09
2019-03-02T05:22:25.975Z,0.09
2019-03-02T05:23:27.649Z,0.09
2019-03-02T05:24:26.128Z,0.09
2019-03-02T05:25:27.693Z,0.09
2019-03-02T05:26:28.212Z,0.09
2019-03-02T05:27:28.888Z,0.09
2019-03-02T05:28:28.206Z,0.09
2019-03-02T05:29:29.797Z,0.09
2019-03-02T05:30:31.611Z,0.09
2019-03-02T05:31:30.475Z,0.13
2019-03-02T05:32:31.959Z,0.09
2019-03-02T05:33:32.657Z,0.13
2019-03-02T05:34:33.193Z,0.09
2019-03-02T05:35:33.682Z,0.09
2019-03-02T05:36:34.260Z,0.09
2019-03-02T05:37:38.792Z,0.13
2019-03-02T05:38:33.908Z,0.13
2019-03-02T05:39:35.336Z,0.09
2019-03-02T05:40:35.889Z,0.09
2019-03-02T05:41:39.290Z,0.09
2019-03-02T05:42:36.159Z,0.13
2019-03-02T05:43:37.940Z,0.09
2019-03-02T05:44:39.252Z,0.13
2019-03-02T05:45:38.325Z,0.13
2019-03-02T05:46:39.804Z,0.13
2019-03-02T05:47:40.287Z,0.13
2019-03-02T05:48:42.903Z,0.13
2019-03-02T05:49:40.237Z,0.13
2019-03-02T05:50:41.719Z,0.13
2019-03-02T05:51:42.872Z,0.13
2019-03-02T05:52:41.817Z,0.13
2019-03-02T05:53:43.275Z,0.13
2019-03-02T05:54:43.430Z,0.13
2019-03-02T05:55:44.089Z,0.13
2019-03-02T05:56:44.605Z,0.16
2019-03-02T05:57:45.100Z,0.13
2019-03-02T05:59:58.646Z,0.13
2019-03-02T06:00:23.084Z,0.13
2019-03-02T06:01:20.899Z,0.13
2019-03-02T06:02:22.443Z,0.13
2019-03-02T06:03:23.059Z,0.16
2019-03-02T06:04:23.525Z,0.13
2019-03-02T06:05:24.061Z,0.16
2019-03-02T06:06:24.522Z,0.16
2019-03-02T06:07:25.105Z,0.13
2019-03-02T06:08:25.707Z,0.16
2019-03-02T06:09:26.112Z,0.13
2019-03-02T06:10:26.403Z,0.16
2019-03-02T06:11:25.698Z,0.16
2019-03-02T06:12:27.115Z,0.13
2019-03-02T06:13:28.258Z,0.13
2019-03-02T06:14:30.374Z,0.13
2019-03-02T06:15:28.866Z,0.13
2019-03-02T06:16:28.222Z,0.16
2019-03-02T06:17:29.807Z,0.16
2019-03-02T06:18:29.303Z,0.16
2019-03-02T06:19:30.747Z,0.16
2019-03-02T06:20:32.623Z,0.16
2019-03-02T06:21:30.390Z,0.16
2019-03-02T06:22:31.872Z,0.16
2019-03-02T06:23:32.312Z,0.16
2019-03-02T06:24:32.760Z,0.16
2019-03-02T06:25:33.271Z,0.16
2019-03-02T06:26:35.450Z,0.16
2019-03-02T06:27:33.461Z,0.16
2019-03-02T06:28:34.986Z,0.16
2019-03-02T06:29:35.464Z,0.16
2019-03-02T06:30:35.979Z,0.16
2019-03-02T06:31:36.461Z,0.16
2019-03-02T06:32:36.988Z,0.23
2019-03-02T06:33:40.821Z,0.23
2019-03-02T06:34:37.104Z,0.16
2019-03-02T06:35:38.682Z,0.16
2019-03-02T06:36:41.033Z,0.23
2019-03-02T06:37:38.761Z,0.23
2019-03-02T06:38:40.253Z,0.16
2019-03-02T06:39:41.008Z,0.23
2019-03-02T06:40:40.125Z,0.23
2019-03-02T06:41:41.715Z,0.23
2019-03-02T06:42:45.814Z,0.27
2019-03-02T06:43:41.795Z,0.27
2019-03-02T06:44:43.250Z,0.23
2019-03-02T06:45:44.399Z,0.27
2019-03-02T06:46:43.533Z,0.23
2019-03-02T06:47:45.133Z,0.27
2019-03-02T06:48:45.943Z,0.27
2019-03-02T06:49:45.497Z,0.27
2019-03-02T06:50:46.978Z,0.27
2019-03-02T06:51:48.213Z,0.27
2019-03-02T06:52:47.354Z,0.27
2019-03-02T06:53:50.176Z,0.27
2019-03-02T06:54:49.179Z,0.27
2019-03-02T06:54:57.925Z,0.23
2019-03-02T06:56:00.765Z,0.23
2019-03-02T06:56:59.463Z,0.23
2019-03-02T06:58:01.073Z,0.27
2019-03-02T06:59:04.150Z,0.27
2019-03-02T07:00:01.234Z,0.23
2019-03-02T07:01:02.825Z,0.27
2019-03-02T07:02:03.224Z,0.27
2019-03-02T07:03:06.695Z,0.27
2019-03-02T07:04:03.251Z,0.27
2019-03-02T07:05:04.736Z,0.27
2019-03-02T07:06:05.120Z,0.27
2019-03-02T07:07:06.220Z,0.27
2019-03-02T07:08:05.063Z,0.27
2019-03-02T07:09:09.476Z,0.27
2019-03-02T07:10:06.100Z,0.27
2019-03-02T07:11:07.556Z,0.27
2019-03-02T07:12:09.519Z,0.27
2019-03-02T07:13:07.718Z,0.27
2019-03-02T07:14:09.405Z,0.27
2019-03-02T07:15:09.885Z,0.27
2019-03-02T07:16:09.992Z,0.31
2019-03-02T07:17:10.270Z,0.27
2019-03-02T07:18:10.845Z,0.27
2019-03-02T07:19:13.457Z,0.27
2019-03-02T07:20:11.331Z,0.31
2019-03-02T07:21:12.888Z,0.27
2019-03-02T07:22:13.588Z,0.27
2019-03-02T07:23:12.787Z,0.31
2019-03-02T07:24:14.228Z,0.27
2019-03-02T07:25:14.915Z,0.31
2019-03-02T07:26:15.842Z,0.31
2019-03-02T07:27:14.800Z,0.31
2019-03-02T07:28:16.218Z,0.31
2019-03-02T07:29:17.687Z,0.31
2019-03-02T07:30:16.332Z,0.31
2019-03-02T07:31:17.817Z,0.31
2019-03-02T07:32:18.212Z,0.31
2019-03-02T07:33:18.688Z,0.31
2019-03-02T07:34:18.603Z,0.31
2019-03-02T07:35:20.574Z,0.31
2019-03-02T07:36:19.820Z,0.31
2019-03-02T07:37:21.462Z,0.31
2019-03-02T07:38:22.068Z,0.34
2019-03-02T07:39:22.615Z,0.34
2019-03-02T07:40:23.674Z,0.34
2019-03-02T07:41:23.203Z,0.34
2019-03-02T07:42:23.093Z,0.34
2019-03-02T07:43:24.689Z,0.34
2019-03-02T07:44:25.201Z,0.34
2019-03-02T07:45:27.124Z,0.34
2019-03-02T07:46:25.323Z,0.34
2019-03-02T07:47:26.997Z,0.34
2019-03-02T07:48:27.437Z,0.38
2019-03-02T07:49:27.877Z,0.34
2019-03-02T07:49:36.936Z,0.38
2019-03-02T07:50:37.279Z,0.34
2019-03-02T07:51:41.514Z,0.34
2019-03-02T07:52:38.339Z,0.38
2019-03-02T07:53:39.883Z,0.34
2019-03-02T07:54:42.448Z,0.38
2019-03-02T07:55:40.095Z,0.38
2019-03-02T07:56:41.661Z,0.38
2019-03-02T07:57:43.664Z,0.38
2019-03-02T07:58:41.779Z,0.38
2019-03-02T07:59:43.496Z,0.41
2019-03-02T08:00:44.483Z,0.41
2019-03-02T08:01:44.405Z,0.34
2019-03-02T08:02:44.574Z,0.38
2019-03-02T08:03:46.154Z,0.38
2019-03-02T08:04:46.869Z,0.38
2019-03-02T08:05:50.829Z,0.38
2019-03-02T08:06:47.153Z,0.38
2019-03-02T08:07:48.960Z,0.38
2019-03-02T08:08:50.022Z,0.38
2019-03-02T08:09:50.271Z,0.38
2019-03-02T08:10:50.843Z,0.41
2019-03-02T08:11:50.295Z,0.38
2019-03-02T08:12:51.804Z,0.41
2019-03-02T08:13:52.620Z,0.34
2019-03-02T08:14:53.388Z,0.38
2019-03-02T08:15:56.374Z,0.34
2019-03-02T08:16:53.406Z,0.34
2019-03-02T08:17:54.858Z,0.31
2019-03-02T08:18:55.381Z,0.34
2019-03-02T08:19:56.132Z,0.38
2019-03-02T08:20:57.363Z,0.38
2019-03-02T08:21:56.079Z,0.34
2019-03-02T08:22:57.725Z,0.38
2019-03-02T08:23:57.176Z,0.38
2019-03-02T08:24:58.947Z,0.38
2019-03-02T08:25:59.715Z,0.38
2019-03-02T08:27:00.411Z,0.41
2019-03-02T08:28:00.947Z,0.41
2019-03-02T08:29:01.647Z,0.45
2019-03-02T08:30:02.314Z,0.41
2019-03-02T08:31:05.499Z,0.41
2019-03-02T08:32:02.397Z,0.45
2019-03-02T08:33:04.136Z,0.38
2019-03-02T08:34:05.836Z,0.38
2019-03-02T08:35:04.131Z,0.38
2019-03-02T08:36:05.716Z,0.38
2019-03-02T08:37:06.607Z,0.38
2019-03-02T08:38:07.401Z,0.41
2019-03-02T08:39:10.785Z,0.41
2019-03-02T08:40:07.531Z,0.38
2019-03-02T08:41:08.769Z,0.38
2019-03-02T08:42:12.068Z,0.38
2019-03-02T08:43:08.834Z,0.38
2019-03-02T08:44:10.544Z,0.38
2019-03-02T08:45:11.173Z,0.38
2019-03-02T08:45:22.742Z,0.38
2019-03-02T08:46:24.238Z,0.34
2019-03-02T08:47:24.768Z,0.34
2019-03-02T08:48:24.164Z,0.34
2019-03-02T08:49:25.684Z,0.38
2019-03-02T08:50:26.152Z,0.38
2019-03-02T08:51:26.624Z,0.38
2019-03-02T08:52:27.089Z,0.38
2019-03-02T08:53:27.448Z,0.38
2019-03-02T08:54:27.910Z,0.38
2019-03-02T08:55:29.812Z,0.38
2019-03-02T08:56:27.695Z,0.38
2019-03-02T08:57:29.157Z,0.38
2019-03-02T08:58:29.624Z,0.38
2019-03-02T08:59:30.071Z,0.34
2019-03-02T09:00:30.457Z,0.38
2019-03-02T09:01:30.846Z,0.38
2019-03-02T09:02:31.264Z,0.34
2019-03-02T09:03:33.743Z,0.34
2019-03-02T09:04:33.010Z,0.38
2019-03-02T09:05:43.519Z,0.38
2019-03-02T09:06:34.770Z,0.34
2019-03-02T09:07:32.957Z,0.38
2019-03-02T09:08:34.504Z,0.38
2019-03-02T09:09:35.210Z,0.38
2019-03-02T09:10:37.054Z,0.38
2019-03-02T09:11:35.423Z,0.38
2019-03-02T09:12:37.127Z,0.38
2019-03-02T09:13:39.138Z,0.38
2019-03-02T09:14:38.713Z,0.38
2019-03-02T09:15:39.167Z,0.41
2019-03-02T09:16:41.719Z,0.41
2019-03-02T09:17:39.261Z,0.41
2019-03-02T09:18:45.394Z,0.41
2019-03-02T09:19:40.343Z,0.41
2019-03-02T09:20:41.819Z,0.41
2019-03-02T09:21:44.721Z,0.41
2019-03-02T09:22:41.696Z,0.41
2019-03-02T09:23:43.078Z,0.41
2019-03-02T09:24:45.876Z,0.41
2019-03-02T09:25:43.004Z,0.38
2019-03-02T09:26:44.531Z,0.38
2019-03-02T09:27:45.143Z,0.38
2019-03-02T09:28:45.597Z,0.38
2019-03-02T09:29:46.024Z,0.38
2019-03-02T09:30:46.415Z,0.41
2019-03-02T09:31:46.956Z,0.41
2019-03-02T09:32:47.057Z,0.41
2019-03-02T09:33:46.937Z,0.41
2019-03-02T09:34:49.553Z,0.41
2019-03-02T09:35:48.671Z,0.41
2019-03-02T09:36:48.392Z,0.41
2019-03-02T09:37:49.971Z,0.45
2019-03-02T09:38:50.466Z,0.45
2019-03-02T09:39:50.932Z,0.48
2019-03-02T09:39:59.473Z,0.45
2019-03-02T09:40:59.937Z,0.48
2019-03-02T09:42:02.466Z,0.48
2019-03-02T09:43:01.155Z,0.48
2019-03-02T09:44:02.934Z,0.48
2019-03-02T09:45:02.818Z,0.48
2019-03-02T09:46:03.522Z,0.48
2019-03-02T09:47:09.034Z,0.48
2019-03-02T09:48:05.038Z,0.48
2019-03-02T09:49:07.480Z,0.48
2019-03-02T09:50:06.140Z,0.48
2019-03-02T09:51:07.523Z,0.48
2019-03-02T09:52:08.284Z,0.52
2019-03-02T09:53:07.720Z,0.55
2019-03-02T09:54:09.196Z,0.59
2019-03-02T09:55:09.727Z,0.59
2019-03-02T09:56:10.261Z,0.59
2019-03-02T09:57:10.827Z,0.59
2019-03-02T09:58:10.459Z,0.59
2019-03-02T09:59:11.983Z,0.59
2019-03-02T10:00:12.420Z,0.66
2019-03-02T10:01:12.958Z,0.59
2019-03-02T10:02:14.365Z,0.66
2019-03-02T10:03:12.934Z,0.59
2019-03-02T10:05:17.783Z,0.66
2019-03-02T10:06:21.763Z,0.59
2019-03-02T10:07:18.723Z,0.59
2019-03-02T10:08:20.158Z,0.59
2019-03-02T10:09:21.937Z,0.59
2019-03-02T10:10:20.443Z,0.66
2019-03-02T10:11:21.873Z,0.66
2019-03-02T10:12:22.342Z,0.66
2019-03-02T10:13:22.563Z,0.66
2019-03-02T10:14:24.711Z,0.70
2019-03-02T10:15:22.627Z,0.66
2019-03-02T10:16:24.058Z,0.70
2019-03-02T10:17:24.572Z,0.70
2019-03-02T10:18:27.278Z,0.70
2019-03-02T10:19:28.544Z,0.70
2019-03-02T10:20:24.408Z,0.70
2019-03-02T10:21:25.810Z,0.70
2019-03-02T10:22:26.295Z,0.70
2019-03-02T10:23:26.968Z,0.73
2019-03-02T10:24:27.793Z,0.73
2019-03-02T10:25:31.930Z,0.73
2019-03-02T10:26:28.319Z,0.77
2019-03-02T10:27:29.968Z,0.77
2019-03-02T10:28:34.026Z,0.73
2019-03-02T10:29:32.281Z,0.70
2019-03-02T10:30:30.691Z,0.70
2019-03-02T10:31:31.300Z,0.70
2019-03-02T10:32:33.096Z,0.70
2019-03-02T10:33:33.897Z,0.70
2019-03-02T10:34:34.498Z,0.73
2019-03-02T10:35:35.047Z,0.70
2019-03-02T10:36:35.555Z,0.70
2019-03-02T10:37:39.475Z,0.70
2019-03-02T10:38:35.828Z,0.70
2019-03-02T10:39:36.364Z,0.77
2019-03-02T10:40:38.032Z,0.73
2019-03-02T10:41:38.224Z,0.70
2019-03-02T10:42:39.474Z,0.73
2019-03-02T10:43:38.482Z,0.73
2019-03-02T10:44:40.148Z,0.77
2019-03-02T10:45:40.882Z,0.77
2019-03-02T10:46:39.790Z,0.77
2019-03-02T10:47:42.433Z,0.84
2019-03-02T10:48:41.793Z,0.73
2019-03-02T10:49:44.650Z,0.70
2019-03-02T10:50:41.749Z,0.70
2019-03-02T10:51:43.191Z,0.66
2019-03-02T10:52:45.852Z,0.70
2019-03-02T10:53:43.039Z,0.70
2019-03-02T10:54:44.565Z,0.70
2019-03-02T10:55:48.301Z,0.73
2019-03-02T10:56:45.024Z,0.77
2019-03-02T10:57:46.475Z,0.77
2019-03-02T10:58:46.911Z,0.80
2019-03-02T10:59:47.815Z,0.84
2019-03-02T11:00:46.717Z,0.91
2019-03-02T11:01:48.146Z,0.95
2019-03-02T11:01:56.701Z,0.95
2019-03-02T11:02:58.675Z,0.95
2019-03-02T11:03:59.333Z,1.02
2019-03-02T11:04:58.856Z,1.02
2019-03-02T11:05:59.652Z,1.09
2019-03-02T11:07:01.269Z,1.09
2019-03-02T11:08:01.868Z,1.09
2019-03-02T11:09:04.214Z,1.02
2019-03-02T11:10:02.189Z,1.02
2019-03-02T11:11:03.790Z,1.02
2019-03-02T11:12:06.821Z,0.95
2019-03-02T11:13:04.162Z,0.95
2019-03-02T11:14:04.410Z,0.88
2019-03-02T11:15:07.570Z,0.91
2019-03-02T11:16:05.568Z,0.91
2019-03-02T11:17:06.946Z,0.91
2019-03-02T11:18:07.669Z,0.84
2019-03-02T11:19:11.354Z,0.80
2019-03-02T11:20:07.870Z,0.84
2019-03-02T11:21:09.413Z,0.95
2019-03-02T11:22:15.194Z,0.95
2019-03-02T11:23:09.305Z,0.95
2019-03-02T11:24:10.759Z,0.95
2019-03-02T11:25:11.147Z,0.95
2019-03-02T11:26:11.620Z,0.95
2019-03-02T11:27:13.047Z,0.95
2019-03-02T11:28:11.548Z,0.91
2019-03-02T11:29:12.907Z,0.84
2019-03-02T11:30:13.498Z,0.77
2019-03-02T11:31:14.012Z,0.73
2019-03-02T11:32:16.838Z,0.70
2019-03-02T11:33:14.137Z,0.70
2019-03-02T11:34:15.640Z,0.70
2019-03-02T11:35:16.080Z,0.66
2019-03-02T11:36:16.868Z,0.70
2019-03-02T11:37:16.974Z,0.70
2019-03-02T11:38:17.352Z,0.66
2019-03-02T11:39:18.397Z,0.66
2019-03-02T11:40:17.357Z,0.66
2019-03-02T11:42:24.200Z,0.55
2019-03-02T11:43:25.661Z,0.59
2019-03-02T11:44:26.153Z,0.66
2019-03-02T11:45:26.674Z,0.59
2019-03-02T11:46:27.168Z,0.66
2019-03-02T11:47:27.534Z,0.70
2019-03-02T11:48:28.299Z,0.59
2019-03-02T11:49:30.703Z,0.66
2019-03-02T11:50:28.513Z,0.70
2019-03-02T11:51:30.096Z,0.55
2019-03-02T11:52:30.991Z,0.52
2019-03-02T11:53:30.378Z,0.59
2019-03-02T11:54:31.884Z,0.70
2019-03-02T11:55:32.507Z,0.70
2019-03-02T11:56:32.003Z,0.73
2019-03-02T11:57:33.529Z,0.77
2019-03-02T11:58:35.210Z,0.84
2019-03-02T11:59:33.637Z,0.98
2019-03-02T12:00:37.744Z,1.16
2019-03-02T12:01:35.436Z,1.12
2019-03-02T12:02:35.991Z,1.09
2019-03-02T12:03:39.097Z,1.09
2019-03-02T12:04:37.080Z,1.12
2019-03-02T12:05:40.255Z,1.34
2019-03-02T12:06:40.953Z,1.73
2019-03-02T12:07:41.893Z,1.44
2019-03-02T12:08:39.350Z,1.30
2019-03-02T12:09:40.739Z,1.27
2019-03-02T12:10:41.244Z,1.34
2019-03-02T12:11:42.856Z,1.16
2019-03-02T12:12:41.543Z,1.09
2019-03-02T12:13:43.473Z,1.02
2019-03-02T12:14:46.296Z,1.37
2019-03-02T12:15:45.889Z,1.02
2019-03-02T12:16:44.169Z,1.12
2019-03-02T12:17:45.869Z,0.98
2019-03-02T12:18:46.741Z,0.95
2019-03-02T12:19:47.501Z,0.84
2019-03-02T12:20:48.307Z,0.77
2019-03-02T12:21:49.000Z,0.77
2019-03-02T12:22:49.655Z,0.52
2019-03-02T12:23:50.328Z,0.66
2019-03-02T12:24:50.277Z,0.48
2019-03-02T12:25:51.791Z,0.48
2019-03-02T12:26:52.422Z,0.48
2019-03-02T12:27:55.098Z,0.48
2019-03-02T12:28:52.295Z,0.59
2019-03-02T12:29:53.753Z,0.66
2019-03-02T12:30:54.369Z,0.52
2019-03-02T12:31:54.836Z,0.59
2019-03-02T12:32:55.310Z,0.70
2019-03-02T12:33:57.650Z,0.59
2019-03-02T12:34:55.463Z,0.73
2019-03-02T12:35:57.040Z,0.77
2019-03-02T12:36:57.625Z,0.88
2019-03-02T12:37:58.005Z,1.12
2019-03-02T12:39:01.236Z,1.27
2019-03-02T12:40:03.015Z,1.27
2019-03-02T12:41:57.207Z,1.16
2019-03-02T12:43:30.167Z,1.12
2019-03-02T12:44:31.613Z,1.16
2019-03-02T12:45:34.938Z,1.20
2019-03-02T12:46:31.557Z,1.09
2019-03-02T12:47:33.286Z,0.95
2019-03-02T12:48:32.655Z,0.91
2019-03-02T12:49:34.231Z,0.88
2019-03-02T12:50:34.737Z,0.80
2019-03-02T12:51:39.396Z,0.80
2019-03-02T12:52:34.972Z,0.80
2019-03-02T12:53:36.560Z,0.77
2019-03-02T12:54:39.146Z,0.77
2019-03-02T12:55:36.561Z,0.77
2019-03-02T12:57:08.656Z,0.73
2019-03-02T12:58:06.641Z,0.70
2019-03-02T12:59:08.064Z,0.66
2019-03-02T13:00:08.782Z,0.66
2019-03-02T13:01:07.822Z,0.66
2019-03-02T13:02:10.099Z,0.66
2019-03-02T13:03:08.991Z,0.70
2019-03-02T13:04:10.635Z,0.73
2019-03-02T13:05:09.967Z,0.77
2019-03-02T13:06:11.624Z,0.80
2019-03-02T13:07:14.365Z,0.84
2019-03-02T13:08:14.752Z,0.88
2019-03-02T13:09:12.384Z,0.95
2019-03-02T13:10:15.086Z,0.98
2019-03-02T13:11:13.460Z,0.95
2019-03-02T13:12:14.971Z,0.95
2019-03-02T13:13:16.876Z,0.95
2019-03-02T13:14:15.052Z,1.02
2019-03-02T13:15:17.668Z,1.02
2019-03-02T13:16:16.150Z,1.02
2019-03-02T13:17:17.910Z,1.09
2019-03-02T13:18:18.401Z,1.02
2019-03-02T13:19:18.841Z,1.02
2019-03-02T13:20:19.439Z,0.95
2019-03-02T13:21:20.241Z,0.91
2019-03-02T13:22:21.821Z,0.88
2019-03-02T13:23:21.508Z,0.84