createdAt,value
2023-05-05T00:01:49.341Z,15.4
2023-05-05T00:03:51.214Z,15.4
2023-05-05T00:05:52.945Z,15.3
2023-05-05T00:07:58.011Z,15.3
2023-05-05T00:09:59.815Z,15.2
2023-05-05T00:12:01.649Z,15.3
2023-05-05T00:19:09.592Z,15.3
2023-05-05T00:21:14.613Z,15.1
2023-05-05T00:23:16.410Z,15.2
2023-05-05T00:27:20.037Z,15.2
2023-05-05T00:29:21.833Z,15.2
2023-05-05T00:31:23.699Z,15.2
2023-05-05T00:33:25.468Z,15.2
2023-05-05T00:35:30.525Z,15.3
2023-05-05T00:37:32.329Z,15.2
2023-05-05T00:39:34.112Z,15.1
2023-05-05T00:41:35.838Z,15.3
2023-05-05T00:43:37.656Z,15.2
2023-05-05T00:45:39.447Z,15.1
2023-05-05T00:47:41.276Z,15
2023-05-05T00:49:46.315Z,15.1
2023-05-05T01:04:02.230Z,15.1
2023-05-05T01:08:05.854Z,15.1
2023-05-05T01:09:08.373Z,14.9
2023-05-05T01:13:12.068Z,14.9
2023-05-05T01:19:20.664Z,14.9
2023-05-05T01:21:22.460Z,14.8
2023-05-05T01:23:24.289Z,14.8
2023-05-05T01:25:26.098Z,14.8
2023-05-05T01:27:27.892Z,14.8
2023-05-05T01:29:29.711Z,14.8
2023-05-05T01:33:36.543Z,14.8
2023-05-05T01:35:38.372Z,14.8
2023-05-05T01:37:40.172Z,15
2023-05-05T01:39:41.978Z,14.9
2023-05-05T01:41:43.792Z,14.9
2023-05-05T01:43:45.601Z,14.9
2023-05-05T01:47:52.482Z,14.9
2023-05-05T01:49:54.247Z,14.9
2023-05-05T01:51:56.070Z,14.9
2023-05-05T01:53:57.862Z,15
2023-05-05T01:55:59.668Z,15.1
2023-05-05T01:58:01.495Z,15.3
2023-05-05T02:04:10.161Z,15.4
2023-05-05T02:05:12.692Z,15.5
2023-05-05T02:17:26.810Z,15.7
2023-05-05T02:23:32.217Z,16.1
2023-05-05T02:31:42.729Z,16
2023-05-05T02:33:44.494Z,16.1
2023-05-05T02:35:46.320Z,16.1
2023-05-05T02:37:48.113Z,16.2
2023-05-05T02:39:49.916Z,16.2
2023-05-05T02:41:55.024Z,16.1
2023-05-05T02:43:56.790Z,16.1
2023-05-05T02:45:58.608Z,16.1
2023-05-05T02:48:00.440Z,16
2023-05-05T02:50:02.251Z,16
2023-05-05T02:52:04.052Z,16
2023-05-05T02:54:05.843Z,16
2023-05-05T02:56:10.908Z,15.9
2023-05-05T02:58:12.711Z,15.7
2023-05-05T03:00:14.510Z,15.8
2023-05-05T03:21:02.704Z,15.3
2023-05-05T03:25:09.565Z,15.1
2023-05-05T03:27:11.389Z,15.2
2023-05-05T03:55:43.106Z,15
2023-05-05T03:56:45.631Z,14.8
2023-05-05T03:58:47.448Z,14.9
2023-05-05T04:00:49.251Z,14.8
2023-05-05T04:02:51.173Z,14.9
2023-05-05T04:04:56.161Z,14.8
2023-05-05T04:06:57.967Z,14.9
2023-05-05T04:08:59.773Z,14.7
2023-05-05T04:11:01.606Z,14.8
2023-05-05T04:13:03.392Z,14.8
2023-05-05T04:15:05.195Z,14.7
2023-05-05T04:17:07.003Z,14.7
2023-05-05T04:19:12.037Z,14.6
2023-05-05T04:21:13.839Z,14.6
2023-05-05T04:23:15.649Z,14.7
2023-05-05T04:25:17.448Z,14.7
2023-05-05T04:29:21.062Z,14.8
2023-05-05T04:31:22.896Z,14.7
2023-05-05T04:33:29.441Z,14.7
2023-05-05T04:35:31.247Z,14.7
2023-05-05T04:37:33.057Z,14.8
2023-05-05T04:39:34.866Z,14.6
2023-05-05T04:41:36.646Z,14.6
2023-05-05T04:43:38.435Z,14.7
2023-05-05T04:45:40.260Z,14.7
2023-05-05T04:47:45.325Z,14.6
2023-05-05T04:49:47.075Z,14.6
2023-05-05T04:51:48.892Z,14.6
2023-05-05T05:11:10.875Z,14.8
2023-05-05T05:13:13.161Z,14.8
2023-05-05T05:17:19.530Z,14.9
2023-05-05T05:19:21.308Z,14.9
2023-05-05T05:21:23.108Z,15
2023-05-05T05:23:24.924Z,15
2023-05-05T05:25:26.706Z,15
2023-05-05T05:27:28.499Z,15
2023-05-05T05:29:33.540Z,15.1
2023-05-05T05:31:35.366Z,15.3
2023-05-05T05:33:37.145Z,15.2
2023-05-05T05:35:38.942Z,15.2
2023-05-05T05:37:40.732Z,15.4
2023-05-05T05:39:43.521Z,15.4
2023-05-05T05:41:44.328Z,15.6
2023-05-05T05:43:49.371Z,15.7
2023-05-05T05:45:51.220Z,15.6
2023-05-05T05:47:53.042Z,15.8
2023-05-05T05:48:55.533Z,15.8
2023-05-05T06:03:11.592Z,16.3
2023-05-05T06:05:13.188Z,16.4
2023-05-05T06:15:25.456Z,22.3
2023-05-05T06:17:27.237Z,22.5
2023-05-05T06:29:40.649Z,23.2
2023-05-05T06:31:42.425Z,23.7
2023-05-05T06:35:45.667Z,23.3
2023-05-05T06:39:52.194Z,23.4
2023-05-05T06:41:53.876Z,23
2023-05-05T06:46:23.901Z,24.4
2023-05-05T06:48:25.537Z,24.2
2023-05-05T06:50:27.217Z,23.6
2023-05-05T06:52:31.988Z,23.8
2023-05-05T06:54:33.651Z,24.2
2023-05-05T06:56:35.281Z,25
2023-05-05T06:58:36.957Z,25.1
2023-05-05T07:00:38.635Z,25.2
2023-05-05T07:06:46.637Z,23.8
2023-05-05T07:16:54.760Z,24.3
2023-05-05T07:18:56.343Z,24.7
2023-05-05T07:21:01.130Z,25.3
2023-05-05T07:23:02.740Z,25.3
2023-05-05T07:25:04.325Z,25.9
2023-05-05T07:27:05.921Z,25.2
2023-05-05T07:29:07.508Z,25.8
2023-05-05T07:39:18.607Z,24.8
2023-05-05T08:00:39.919Z,23.2
2023-05-05T08:04:46.306Z,24.4
2023-05-05T08:08:49.397Z,24.3
2023-05-05T08:12:52.573Z,24
2023-05-05T08:14:54.118Z,24.7
2023-05-05T08:16:58.878Z,23
2023-05-05T08:19:00.471Z,22.4
2023-05-05T08:21:02.036Z,22.2
2023-05-05T08:23:03.615Z,22.7
2023-05-05T08:25:05.321Z,23.3
2023-05-05T08:27:06.758Z,23.9
2023-05-05T08:29:08.330Z,24.4
2023-05-05T08:31:13.125Z,24.5
2023-05-05T08:33:14.723Z,24.4
2023-05-05T08:35:16.274Z,23.5
2023-05-05T08:36:18.596Z,23.2
2023-05-05T08:38:20.158Z,23.4
2023-05-05T08:42:35.473Z,23.2
2023-05-05T08:52:34.750Z,22.8
2023-05-05T08:58:42.703Z,23.4
2023-05-05T09:00:44.296Z,23.8
2023-05-05T09:06:49.104Z,23.4
2023-05-05T09:08:50.692Z,23.4
2023-05-05T09:10:52.306Z,23.6
2023-05-05T09:12:57.201Z,22.7
2023-05-05T09:14:59.430Z,22.8
2023-05-05T09:17:00.397Z,23.4
2023-05-05T09:19:01.983Z,22.7
2023-05-05T09:21:03.570Z,22.8
2023-05-05T09:27:11.649Z,21.9
2023-05-05T09:29:13.274Z,21.8
2023-05-05T09:31:14.914Z,21.8
2023-05-05T09:40:27.089Z,21.9
2023-05-05T09:48:33.824Z,22.7
2023-05-05T10:15:01.775Z,22.3
2023-05-05T10:17:03.427Z,22.3
2023-05-05T10:19:05.119Z,21.9
2023-05-05T10:21:06.794Z,22.2
2023-05-05T10:25:14.817Z,21.9
2023-05-05T10:27:16.507Z,22
2023-05-05T10:31:46.558Z,21.4
2023-05-05T10:39:56.385Z,20.8
2023-05-05T10:50:08.220Z,21.9
2023-05-05T10:52:09.679Z,21.9
2023-05-05T10:54:11.369Z,21.8
2023-05-05T10:56:13.038Z,21.8
2023-05-05T10:58:14.730Z,22
2023-05-05T11:00:16.477Z,22.2
2023-05-05T11:08:26.345Z,22.8
2023-05-05T11:10:28.021Z,23
2023-05-05T11:16:33.070Z,22.5
2023-05-05T11:18:37.890Z,22.4
2023-05-05T11:23:43.678Z,22.4
2023-05-05T11:25:45.362Z,22.4
2023-05-05T11:29:50.836Z,20
2023-05-05T11:31:53.598Z,19.3
2023-05-05T11:33:55.291Z,19.1
2023-05-05T11:35:57.002Z,19
2023-05-05T11:37:58.662Z,18.6
2023-05-05T11:44:03.736Z,18
2023-05-05T11:46:08.647Z,18
2023-05-05T11:48:10.340Z,17.7
2023-05-05T11:50:12.037Z,17.2
2023-05-05T11:54:15.422Z,16.3
2023-05-05T11:56:17.141Z,16
2023-05-05T11:58:18.844Z,15.7
2023-05-05T12:02:25.493Z,15.3
2023-05-05T12:06:28.858Z,15.4
2023-05-05T12:08:30.548Z,15.6
2023-05-05T12:10:32.387Z,15.4
2023-05-05T12:12:34.124Z,15.4
2023-05-05T12:14:39.042Z,15.1
2023-05-05T12:18:42.599Z,15.1
2023-05-05T12:19:45.130Z,15.2
2023-05-05T12:23:48.764Z,15
2023-05-05T12:25:50.569Z,14.9
2023-05-05T12:31:59.277Z,15.1
2023-05-05T12:34:01.069Z,14.9
2023-05-05T12:36:02.889Z,15.1
2023-05-05T12:38:04.704Z,15.1
2023-05-05T12:42:11.533Z,14.9
2023-05-05T12:44:13.396Z,15
2023-05-05T12:48:16.973Z,15
2023-05-05T12:54:22.379Z,15
2023-05-05T12:56:27.449Z,15
2023-05-05T12:58:29.250Z,14.9
2023-05-05T13:00:31.062Z,15
2023-05-05T13:02:32.931Z,14.9
2023-05-05T13:04:34.658Z,14.9
2023-05-05T13:06:36.448Z,15
2023-05-05T13:08:38.279Z,14.9
2023-05-05T13:10:43.294Z,15.1
2023-05-05T13:12:45.173Z,15
2023-05-05T13:14:46.932Z,15
2023-05-05T13:15:49.450Z,14.9
2023-05-05T13:17:51.336Z,14.9
2023-05-05T13:21:54.845Z,15.1
2023-05-05T13:24:08.629Z,15
2023-05-05T13:28:03.548Z,15.1
2023-05-05T13:36:10.772Z,15.2
2023-05-05T13:38:15.809Z,15
2023-05-05T13:40:17.611Z,15
2023-05-05T13:42:19.562Z,14.9
2023-05-05T13:44:21.235Z,14.8
2023-05-05T13:46:23.086Z,14.9
2023-05-05T13:48:24.824Z,14.8
2023-05-05T13:54:33.470Z,15
2023-05-05T13:56:35.285Z,15.1
2023-05-05T13:58:37.933Z,15.2
2023-05-05T14:00:38.937Z,15.1
2023-05-05T14:02:40.718Z,15.2
2023-05-05T14:04:42.500Z,15.4
2023-05-05T14:06:47.524Z,15.6
2023-05-05T14:08:49.334Z,15.5
2023-05-05T14:10:52.268Z,15.8
2023-05-05T14:29:37.426Z,16.1
2023-05-05T14:33:44.315Z,15.7
2023-05-05T14:35:46.124Z,15.7
2023-05-05T14:37:47.918Z,15.7
2023-05-05T14:39:49.727Z,15.9
2023-05-05T14:43:53.364Z,16
2023-05-05T14:45:55.225Z,16.1
2023-05-05T14:48:00.258Z,16.3
2023-05-05T14:50:02.082Z,16.4
2023-05-05T14:52:03.846Z,16.1
2023-05-05T14:54:11.689Z,16
2023-05-05T14:56:07.451Z,15.9
2023-05-05T14:58:09.271Z,16
2023-05-05T15:00:11.116Z,16.2
2023-05-05T15:02:16.160Z,16.4
2023-05-05T15:04:17.973Z,16.6
2023-05-05T15:06:19.663Z,16.6
2023-05-05T15:07:22.100Z,16.4
2023-05-05T15:23:38.914Z,17
2023-05-05T15:25:40.642Z,17.3
2023-05-05T15:27:42.365Z,17.3
2023-05-05T15:29:47.184Z,17.3
2023-05-05T15:33:50.597Z,16.9
2023-05-05T15:37:54.175Z,16.7
2023-05-05T15:39:55.941Z,16.8
2023-05-05T15:41:57.785Z,17
2023-05-05T15:44:02.819Z,17.2
2023-05-05T15:46:04.532Z,17.2
2023-05-05T15:48:06.271Z,17.4
2023-05-05T15:52:09.662Z,17.2
2023-05-05T15:54:11.363Z,17.7
2023-05-05T15:56:13.171Z,17.9
2023-05-05T15:58:18.156Z,17.4
2023-05-05T16:03:24.229Z,17.6
2023-05-05T16:05:25.704Z,17.8
2023-05-05T16:07:27.425Z,17.8
2023-05-05T16:09:29.157Z,17.8
2023-05-05T16:11:33.975Z,17.5
2023-05-05T16:13:37.263Z,17.7
2023-05-05T16:15:38.936Z,17.5
2023-05-05T16:23:45.779Z,17.4
2023-05-05T16:25:50.621Z,17.4
2023-05-05T16:29:54.045Z,17.7
2023-05-05T16:31:55.768Z,17.7
2023-05-05T16:33:57.457Z,17.5
2023-05-05T16:35:59.171Z,17.6
2023-05-05T16:38:00.900Z,17.5
2023-05-05T16:40:05.749Z,17.6
2023-05-05T16:42:07.465Z,17.7
2023-05-05T16:44:09.161Z,17.8
2023-05-05T16:46:10.989Z,17.6
2023-05-05T16:48:12.695Z,17.8
2023-05-05T16:54:20.973Z,17.7
2023-05-05T16:56:22.649Z,17.5
2023-05-05T16:58:24.377Z,17.6
2023-05-05T16:59:26.804Z,17.7
2023-05-05T17:01:28.533Z,17.6
2023-05-05T17:03:30.221Z,17.5
2023-05-05T17:05:32.003Z,17.3
2023-05-05T17:07:36.751Z,17.1
2023-05-05T17:09:38.473Z,17.1
2023-05-05T17:11:40.177Z,17.3
2023-05-05T17:13:41.896Z,17.5
2023-05-05T17:15:43.627Z,17.8
2023-05-05T17:17:45.358Z,17.7
2023-05-05T17:19:47.072Z,17.7
2023-05-05T17:21:51.946Z,17.3
2023-05-05T17:23:53.654Z,17.5
2023-05-05T17:25:55.350Z,17.5
2023-05-05T17:27:57.067Z,17.8
2023-05-05T17:29:58.814Z,17.5
2023-05-05T17:32:00.588Z,17.6
2023-05-05T17:34:02.219Z,17.6
2023-05-05T17:36:07.195Z,17.5
2023-05-05T17:38:08.897Z,17.4
2023-05-05T17:40:10.592Z,17.6
2023-05-05T17:42:12.311Z,17.8
2023-05-05T17:44:14.005Z,17.6
2023-05-05T17:46:15.802Z,17.7
2023-05-05T17:48:17.450Z,17.5
2023-05-05T17:52:24.088Z,17.5
2023-05-05T17:54:25.795Z,17.4
2023-05-05T17:56:54.194Z,17.4
2023-05-05T17:58:55.900Z,17.3
2023-05-05T18:00:57.613Z,17.2
2023-05-05T18:03:02.626Z,17.2
2023-05-05T18:05:04.284Z,17.2
2023-05-05T18:07:05.987Z,17.1
2023-05-05T18:09:09.770Z,17
2023-05-05T18:11:09.595Z,16.9
2023-05-05T18:13:11.527Z,16.9
2023-05-05T18:15:13.221Z,16.7
2023-05-05T18:17:18.106Z,16.9
2023-05-05T18:21:21.495Z,16.9
2023-05-05T18:23:23.313Z,16.9
2023-05-05T18:25:25.033Z,16.8
2023-05-05T18:27:26.879Z,16.6
2023-05-05T18:29:28.638Z,16.6
2023-05-05T18:31:33.658Z,16.6
2023-05-05T18:33:35.322Z,16.5
2023-05-05T18:35:37.017Z,16.5
2023-05-05T18:37:38.735Z,16.5
2023-05-05T18:39:42.101Z,16.3
2023-05-05T18:41:42.179Z,16.3
2023-05-05T18:45:48.844Z,16.1
2023-05-05T18:47:50.545Z,16.2
2023-05-05T18:49:52.310Z,16.3
2023-05-05T18:50:54.846Z,16.1
2023-05-05T18:57:00.223Z,16.2
2023-05-05T18:59:05.241Z,16.1
2023-05-05T19:01:06.972Z,16.1
2023-05-05T19:03:08.650Z,16
2023-05-05T19:05:10.640Z,15.9
2023-05-05T19:07:18.383Z,15.9
2023-05-05T19:09:13.752Z,15.8
2023-05-05T19:13:20.650Z,15.7
2023-05-05T19:15:22.405Z,15.8
2023-05-05T19:17:24.261Z,15.7
2023-05-05T19:21:27.690Z,15.5
2023-05-05T19:23:29.502Z,15.6
2023-05-05T19:25:31.343Z,15.5
2023-05-05T19:27:36.336Z,15.4
2023-05-05T19:29:38.154Z,15.5
2023-05-05T19:41:52.222Z,15.2
2023-05-05T19:43:54.038Z,15.3
2023-05-05T19:45:55.851Z,15.2
2023-05-05T19:46:58.395Z,15.2
2023-05-05T19:49:00.187Z,15.2
2023-05-05T19:51:02.000Z,15.1
2023-05-05T20:03:15.824Z,15
2023-05-05T20:07:19.324Z,14.8
2023-05-05T20:09:24.372Z,14.7
2023-05-05T20:13:27.992Z,14.6
2023-05-05T20:17:31.590Z,14.6
2023-05-05T20:19:33.404Z,14.6
2023-05-05T20:21:35.172Z,14.7
2023-05-05T20:23:40.243Z,14.6
2023-05-05T20:25:42.014Z,14.5
2023-05-05T20:29:45.636Z,14.4
2023-05-05T20:31:47.509Z,14.5
2023-05-05T20:33:49.218Z,14.3
2023-05-05T20:37:56.061Z,14.2
2023-05-05T20:39:57.905Z,14.2
2023-05-05T20:41:59.656Z,14.2
2023-05-05T20:43:02.197Z,14.3
2023-05-05T21:03:23.384Z,13.9
2023-05-05T21:07:30.188Z,14.1
2023-05-05T21:13:35.598Z,13.8
2023-05-05T21:15:37.432Z,13.7
2023-05-05T21:17:39.209Z,13.6
2023-05-05T21:19:44.219Z,13.5
2023-05-05T21:21:45.998Z,13.4
2023-05-05T21:23:47.807Z,13.4
2023-05-05T21:25:49.591Z,13.5
2023-05-05T21:27:51.399Z,13.5
2023-05-05T21:31:55.039Z,13.5
2023-05-05T21:33:59.998Z,13.4
2023-05-05T21:36:01.792Z,13.3
2023-05-05T21:38:03.573Z,13.2
2023-05-05T21:40:32.183Z,13.3
2023-05-05T21:42:33.969Z,13.3
2023-05-05T21:44:35.742Z,13.3
2023-05-05T21:46:40.858Z,13.3
2023-05-05T22:00:56.519Z,13.1
2023-05-05T22:02:58.353Z,13.2
2023-05-05T22:07:03.350Z,13.3
2023-05-05T22:09:05.114Z,13.2
2023-05-05T22:13:08.695Z,13.1
2023-05-05T22:15:13.698Z,13
2023-05-05T22:17:15.476Z,12.9
2023-05-05T22:19:17.263Z,12.9
2023-05-05T22:21:19.075Z,12.8
2023-05-05T22:23:20.813Z,12.9
2023-05-05T22:25:22.617Z,12.8
2023-05-05T22:29:29.422Z,12.9
2023-05-05T22:31:31.251Z,12.8
2023-05-05T22:33:32.956Z,12.8
2023-05-05T22:34:35.469Z,12.8
2023-05-05T22:44:47.586Z,12.5
2023-05-05T22:48:51.125Z,12.5
2023-05-05T22:50:52.922Z,12.6
2023-05-05T22:52:54.679Z,12.5
2023-05-05T22:57:01.477Z,12.6
2023-05-05T22:59:03.252Z,12.7
2023-05-05T23:01:05.057Z,12.5
2023-05-05T23:23:27.753Z,12.7
2023-05-05T23:29:36.324Z,12.7
2023-05-05T23:30:38.856Z,12.6
2023-05-05T23:32:40.687Z,12.5
2023-05-05T23:34:43.409Z,12.6
2023-05-05T23:36:45.168Z,12.4
2023-05-05T23:40:51.971Z,12.5
2023-05-05T23:42:53.736Z,12.4
2023-05-05T23:46:57.285Z,12.2
2023-05-05T23:48:59.066Z,12.2
2023-05-05T23:51:00.822Z,12.3
2023-05-05T23:53:05.825Z,12.3
2023-05-05T23:55:07.993Z,12.3
