createdAt,value
2024-05-09T00:00:01.273Z,0.00
2024-05-09T00:01:01.308Z,0.00
2024-05-09T00:02:01.253Z,0.00
2024-05-09T00:03:01.274Z,0.00
2024-05-09T00:04:01.266Z,0.00
2024-05-09T00:05:01.341Z,0.00
2024-05-09T00:06:01.432Z,0.00
2024-05-09T00:07:01.176Z,0.00
2024-05-09T00:08:01.356Z,0.00
2024-05-09T00:09:01.163Z,0.00
2024-05-09T00:10:01.165Z,0.00
2024-05-09T00:11:01.241Z,0.00
2024-05-09T00:12:01.285Z,0.00
2024-05-09T00:13:01.129Z,0.00
2024-05-09T00:14:01.157Z,0.00
2024-05-09T00:15:01.104Z,0.00
2024-05-09T00:16:01.076Z,0.00
2024-05-09T00:17:01.144Z,0.00
2024-05-09T00:18:01.730Z,0.00
2024-05-09T00:19:01.119Z,0.00
2024-05-09T00:20:01.099Z,0.00
2024-05-09T00:21:01.180Z,0.00
2024-05-09T00:22:01.000Z,0.00
2024-05-09T00:23:01.061Z,0.00
2024-05-09T00:24:00.983Z,0.00
2024-05-09T00:25:00.974Z,0.00
2024-05-09T00:26:01.074Z,0.00
2024-05-09T00:27:00.984Z,0.00
2024-05-09T00:28:00.988Z,0.00
2024-05-09T00:29:00.969Z,0.00
2024-05-09T00:30:00.916Z,0.00
2024-05-09T00:31:00.905Z,0.00
2024-05-09T00:32:01.047Z,0.00
2024-05-09T00:33:01.162Z,0.00
2024-05-09T00:34:01.188Z,0.00
2024-05-09T00:35:00.899Z,0.00
2024-05-09T00:36:00.857Z,0.00
2024-05-09T00:37:00.847Z,0.00
2024-05-09T00:38:01.338Z,0.00
2024-05-09T00:39:00.821Z,0.00
2024-05-09T00:40:00.816Z,0.00
2024-05-09T00:41:00.999Z,0.00
2024-05-09T00:42:00.790Z,0.00
2024-05-09T00:43:00.794Z,0.00
2024-05-09T00:44:00.784Z,0.00
2024-05-09T00:45:00.760Z,0.00
2024-05-09T00:46:00.749Z,0.00
2024-05-09T00:47:00.809Z,0.00
2024-05-09T00:48:01.107Z,0.00
2024-05-09T00:49:00.834Z,0.00
2024-05-09T00:50:00.740Z,0.00
2024-05-09T00:51:00.848Z,0.00
2024-05-09T00:52:00.688Z,0.00
2024-05-09T00:53:00.800Z,0.00
2024-05-09T00:54:00.675Z,0.00
2024-05-09T00:55:00.689Z,0.00
2024-05-09T00:56:00.749Z,0.00
2024-05-09T00:57:00.619Z,0.00
2024-05-09T00:58:00.629Z,0.00
2024-05-09T00:59:00.661Z,0.00
2024-05-09T01:00:00.630Z,0.00
2024-05-09T01:01:00.691Z,0.00
2024-05-09T01:02:00.639Z,0.00
2024-05-09T01:03:00.704Z,0.00
2024-05-09T01:04:00.659Z,0.00
2024-05-09T01:05:00.685Z,0.00
2024-05-09T01:06:00.562Z,0.00
2024-05-09T01:07:00.534Z,0.00
2024-05-09T01:08:00.590Z,0.00
2024-05-09T01:09:00.486Z,0.00
2024-05-09T01:10:00.503Z,0.00
2024-05-09T01:11:00.594Z,0.00
2024-05-09T01:12:00.627Z,0.00
2024-05-09T01:13:00.463Z,0.00
2024-05-09T01:14:00.481Z,0.00
2024-05-09T01:15:00.429Z,0.00
2024-05-09T01:16:00.411Z,0.00
2024-05-09T01:17:00.420Z,0.00
2024-05-09T01:18:00.649Z,0.00
2024-05-09T01:19:00.413Z,0.00
2024-05-09T01:20:00.414Z,0.00
2024-05-09T01:21:00.406Z,0.00
2024-05-09T01:22:00.348Z,0.00
2024-05-09T01:23:00.383Z,0.00
2024-05-09T01:24:00.337Z,0.00
2024-05-09T01:25:00.313Z,0.00
2024-05-09T01:26:00.450Z,0.00
2024-05-09T01:27:00.320Z,0.00
2024-05-09T01:28:00.307Z,0.00
2024-05-09T01:29:00.346Z,0.00
2024-05-09T01:30:00.345Z,0.00
2024-05-09T01:31:00.249Z,0.00
2024-05-09T01:32:00.349Z,0.00
2024-05-09T01:33:00.340Z,0.00
2024-05-09T01:34:00.371Z,0.00
2024-05-09T01:35:00.286Z,0.00
2024-05-09T01:36:00.203Z,0.00
2024-05-09T01:37:00.179Z,0.00
2024-05-09T01:38:00.231Z,0.00
2024-05-09T01:39:00.171Z,0.00
2024-05-09T01:40:00.155Z,0.00
2024-05-09T01:41:00.192Z,0.00
2024-05-09T01:42:00.130Z,0.00
2024-05-09T01:43:00.126Z,0.00
2024-05-09T01:44:00.193Z,0.00
2024-05-09T01:45:00.145Z,0.00
2024-05-09T01:46:00.083Z,0.00
2024-05-09T01:47:00.116Z,0.00
2024-05-09T01:48:00.466Z,0.00
2024-05-09T01:49:00.179Z,0.00
2024-05-09T01:50:00.061Z,0.00
2024-05-09T01:51:00.051Z,0.00
2024-05-09T01:52:00.031Z,0.00
2024-05-09T01:53:00.032Z,0.00
2024-05-09T01:53:59.989Z,0.00
2024-05-09T01:55:02.775Z,0.00
2024-05-09T01:55:59.989Z,0.00
2024-05-09T01:56:59.973Z,0.00
2024-05-09T01:57:59.945Z,0.00
2024-05-09T01:58:59.972Z,0.00
2024-05-09T01:59:59.940Z,0.00
2024-05-09T02:00:59.951Z,0.00
2024-05-09T02:02:00.125Z,0.00
2024-05-09T02:03:00.074Z,0.00
2024-05-09T02:04:00.121Z,0.00
2024-05-09T02:04:59.998Z,0.00
2024-05-09T02:05:59.907Z,0.00
2024-05-09T02:06:59.867Z,0.00
2024-05-09T02:07:59.869Z,0.00
2024-05-09T02:08:59.829Z,0.00
2024-05-09T02:09:59.813Z,0.00
2024-05-09T02:10:59.907Z,0.00
2024-05-09T02:11:59.885Z,0.00
2024-05-09T02:12:59.785Z,0.00
2024-05-09T02:13:59.786Z,0.00
2024-05-09T02:14:59.774Z,0.00
2024-05-09T02:15:59.766Z,0.00
2024-05-09T02:16:59.759Z,0.00
2024-05-09T02:17:59.857Z,0.00
2024-05-09T02:18:59.834Z,0.00
2024-05-09T02:19:59.765Z,0.00
2024-05-09T02:20:59.899Z,0.00
2024-05-09T02:21:59.691Z,0.00
2024-05-09T02:22:59.751Z,0.00
2024-05-09T02:23:59.668Z,0.00
2024-05-09T02:24:59.677Z,0.00
2024-05-09T02:25:59.684Z,0.00
2024-05-09T02:26:59.628Z,0.00
2024-05-09T02:27:59.726Z,0.00
2024-05-09T02:28:59.686Z,0.00
2024-05-09T02:29:59.623Z,0.00
2024-05-09T02:30:59.585Z,0.00
2024-05-09T02:31:59.619Z,0.00
2024-05-09T02:32:59.693Z,0.00
2024-05-09T02:33:59.653Z,0.00
2024-05-09T02:34:59.648Z,0.00
2024-05-09T02:35:59.539Z,0.00
2024-05-09T02:36:59.528Z,0.00
2024-05-09T02:37:59.902Z,0.00
2024-05-09T02:38:59.516Z,0.00
2024-05-09T02:39:59.517Z,0.00
2024-05-09T02:40:59.538Z,0.00
2024-05-09T02:41:59.472Z,0.00
2024-05-09T02:42:59.472Z,0.00
2024-05-09T02:43:59.519Z,0.00
2024-05-09T02:44:59.436Z,0.00
2024-05-09T02:45:59.429Z,0.00
2024-05-09T02:46:59.432Z,0.00
2024-05-09T02:47:59.682Z,0.00
2024-05-09T02:48:59.487Z,0.00
2024-05-09T02:49:59.474Z,0.00
2024-05-09T02:50:59.437Z,0.00
2024-05-09T02:51:59.367Z,0.00
2024-05-09T02:52:59.392Z,0.00
2024-05-09T02:53:59.351Z,0.00
2024-05-09T02:54:59.327Z,0.00
2024-05-09T02:55:59.376Z,0.00
2024-05-09T02:56:59.303Z,0.00
2024-05-09T02:57:59.442Z,0.00
2024-05-09T02:58:59.298Z,0.00
2024-05-09T02:59:59.278Z,0.00
2024-05-09T03:00:59.277Z,0.00
2024-05-09T03:01:59.356Z,0.00
2024-05-09T03:02:59.447Z,0.00
2024-05-09T03:03:59.346Z,0.00
2024-05-09T03:04:59.289Z,0.00
2024-05-09T03:05:59.211Z,0.00
2024-05-09T03:06:59.217Z,0.00
2024-05-09T03:07:59.306Z,0.00
2024-05-09T03:08:59.178Z,0.00
2024-05-09T03:09:59.172Z,0.00
2024-05-09T03:10:59.171Z,0.00
2024-05-09T03:11:59.314Z,0.00
2024-05-09T03:12:59.130Z,0.00
2024-05-09T03:13:59.152Z,0.00
2024-05-09T03:14:59.112Z,0.00
2024-05-09T03:15:59.169Z,0.00
2024-05-09T03:16:59.122Z,0.00
2024-05-09T03:17:59.218Z,0.00
2024-05-09T03:18:59.081Z,0.00
2024-05-09T03:19:59.096Z,0.00
2024-05-09T03:20:59.064Z,0.00
2024-05-09T03:21:59.047Z,0.00
2024-05-09T03:22:59.063Z,0.00
2024-05-09T03:23:59.028Z,0.00
2024-05-09T03:24:59.004Z,0.00
2024-05-09T03:25:59.030Z,0.00
2024-05-09T03:26:58.982Z,0.00
2024-05-09T03:27:58.971Z,0.00
2024-05-09T03:28:58.965Z,0.00
2024-05-09T03:29:58.965Z,0.00
2024-05-09T03:30:58.958Z,0.00
2024-05-09T03:31:59.012Z,0.00
2024-05-09T03:32:59.019Z,0.00
2024-05-09T03:33:59.055Z,0.00
2024-05-09T03:34:58.920Z,0.00
2024-05-09T03:35:58.904Z,0.00
2024-05-09T03:36:58.894Z,0.00
2024-05-09T03:37:58.886Z,0.00
2024-05-09T03:38:58.851Z,0.00
2024-05-09T03:39:58.856Z,0.00
2024-05-09T03:40:58.859Z,0.00
2024-05-09T03:41:58.856Z,0.00
2024-05-09T03:42:58.935Z,0.00
2024-05-09T03:43:58.816Z,0.00
2024-05-09T03:44:58.804Z,0.00
2024-05-09T03:45:58.785Z,0.00
2024-05-09T03:46:58.832Z,0.00
2024-05-09T03:47:59.086Z,0.00
2024-05-09T03:48:58.785Z,0.00
2024-05-09T03:49:58.794Z,0.00
2024-05-09T03:50:58.750Z,0.00
2024-05-09T03:51:58.715Z,0.00
2024-05-09T03:52:58.723Z,0.00
2024-05-09T03:53:58.711Z,0.00
2024-05-09T03:54:58.682Z,0.00
2024-05-09T03:55:58.707Z,0.00
2024-05-09T03:56:58.663Z,0.00
2024-05-09T03:57:58.744Z,0.00
2024-05-09T03:58:58.674Z,0.00
2024-05-09T03:59:58.640Z,0.00
2024-05-09T04:00:58.688Z,0.00
2024-05-09T04:01:58.668Z,0.00
2024-05-09T04:02:58.744Z,0.00
2024-05-09T04:03:58.595Z,0.00
2024-05-09T04:04:58.601Z,0.00
2024-05-09T04:05:58.570Z,0.00
2024-05-09T04:06:58.556Z,5.62
2024-05-09T04:07:58.684Z,5.62
2024-05-09T04:08:58.525Z,5.62
2024-05-09T04:09:58.519Z,5.62
2024-05-09T04:10:58.527Z,5.62
2024-05-09T04:11:58.640Z,5.62
2024-05-09T04:12:58.503Z,5.62
2024-05-09T04:13:58.519Z,5.62
2024-05-09T04:14:58.485Z,5.62
2024-05-09T04:15:58.464Z,5.62
2024-05-09T04:16:58.488Z,5.62
2024-05-09T04:17:58.660Z,5.62
2024-05-09T04:18:58.492Z,5.62
2024-05-09T04:19:58.460Z,5.62
2024-05-09T04:20:58.428Z,5.62
2024-05-09T04:21:58.412Z,5.62
2024-05-09T04:22:58.383Z,5.62
2024-05-09T04:23:58.366Z,11.25
2024-05-09T04:24:58.351Z,11.25
2024-05-09T04:25:58.413Z,11.25
2024-05-09T04:26:58.361Z,11.25
2024-05-09T04:27:58.366Z,11.25
2024-05-09T04:28:58.379Z,11.25
2024-05-09T04:29:58.319Z,11.25
2024-05-09T04:30:58.299Z,11.25
2024-05-09T04:31:58.389Z,11.25
2024-05-09T04:32:58.370Z,11.25
2024-05-09T04:33:58.453Z,11.25
2024-05-09T04:34:58.274Z,11.25
2024-05-09T04:35:58.257Z,16.88
2024-05-09T04:36:58.225Z,16.88
2024-05-09T04:37:58.269Z,16.88
2024-05-09T04:38:58.201Z,16.88
2024-05-09T04:39:58.202Z,16.88
2024-05-09T04:40:58.294Z,16.88
2024-05-09T04:41:58.173Z,16.88
2024-05-09T04:42:58.165Z,16.88
2024-05-09T04:43:58.202Z,16.88
2024-05-09T04:44:58.823Z,16.88
2024-05-09T04:45:58.130Z,16.88
2024-05-09T04:46:58.151Z,16.88
2024-05-09T04:47:58.568Z,16.88
2024-05-09T04:48:58.198Z,16.88
2024-05-09T04:49:58.152Z,16.88
2024-05-09T04:50:58.122Z,22.50
2024-05-09T04:51:58.065Z,22.50
2024-05-09T04:52:58.126Z,22.50
2024-05-09T04:53:58.050Z,22.50
2024-05-09T04:54:59.020Z,22.50
2024-05-09T04:55:58.092Z,22.50
2024-05-09T04:56:58.002Z,22.50
2024-05-09T04:57:58.010Z,22.50
2024-05-09T04:58:58.029Z,22.50
2024-05-09T04:59:57.981Z,22.50
2024-05-09T05:00:58.053Z,22.50
2024-05-09T05:01:58.105Z,22.50
2024-05-09T05:02:58.040Z,22.50
2024-05-09T05:03:58.111Z,28.12
2024-05-09T05:04:58.020Z,28.12
2024-05-09T05:05:58.116Z,28.12
2024-05-09T05:07:01.274Z,28.12
2024-05-09T05:07:57.946Z,28.12
2024-05-09T05:08:57.884Z,28.12
2024-05-09T05:09:57.867Z,28.12
2024-05-09T05:10:57.980Z,28.12
2024-05-09T05:11:57.917Z,28.12
2024-05-09T05:12:57.840Z,28.12
2024-05-09T05:13:57.907Z,28.12
2024-05-09T05:14:57.810Z,28.12
2024-05-09T05:15:58.473Z,28.12
2024-05-09T05:16:57.839Z,33.75
2024-05-09T05:17:57.957Z,33.75
2024-05-09T05:18:57.784Z,33.75
2024-05-09T05:19:57.848Z,33.75
2024-05-09T05:20:57.872Z,33.75
2024-05-09T05:21:57.751Z,33.75
2024-05-09T05:22:57.755Z,33.75
2024-05-09T05:23:57.719Z,33.75
2024-05-09T05:24:57.701Z,33.75
2024-05-09T05:25:57.751Z,33.75
2024-05-09T05:26:57.687Z,33.75
2024-05-09T05:27:57.680Z,33.75
2024-05-09T05:28:57.670Z,33.75
2024-05-09T05:29:57.648Z,39.38
2024-05-09T05:30:57.641Z,39.38
2024-05-09T05:31:57.845Z,39.38
2024-05-09T05:32:57.654Z,39.38
2024-05-09T05:33:57.637Z,39.38
2024-05-09T05:34:57.604Z,39.38
2024-05-09T05:35:57.580Z,39.38
2024-05-09T05:36:57.586Z,39.38
2024-05-09T05:37:57.648Z,39.38
2024-05-09T05:38:57.622Z,39.38
2024-05-09T05:39:57.552Z,39.38
2024-05-09T05:40:57.599Z,39.38
2024-05-09T05:41:57.547Z,39.38
2024-05-09T05:42:57.514Z,45.00
2024-05-09T05:43:57.575Z,45.00
2024-05-09T05:44:57.482Z,45.00
2024-05-09T05:45:57.496Z,45.00
2024-05-09T05:46:57.480Z,45.00
2024-05-09T05:47:57.824Z,45.00
2024-05-09T05:48:57.531Z,45.00
2024-05-09T05:49:57.448Z,45.00
2024-05-09T05:50:58.584Z,45.00
2024-05-09T05:51:57.422Z,45.00
2024-05-09T05:52:57.439Z,45.00
2024-05-09T05:53:57.389Z,50.62
2024-05-09T05:54:57.387Z,50.62
2024-05-09T05:55:57.452Z,50.62
2024-05-09T05:56:57.351Z,50.62
2024-05-09T05:57:57.347Z,50.62
2024-05-09T05:58:57.360Z,50.62
2024-05-09T05:59:57.333Z,50.62
2024-05-09T06:00:57.339Z,50.62
2024-05-09T06:01:57.370Z,50.62
2024-05-09T06:02:57.316Z,50.62
2024-05-09T06:03:57.368Z,56.25
2024-05-09T06:04:57.402Z,56.25
2024-05-09T06:05:57.485Z,56.25
2024-05-09T06:06:57.240Z,56.25
2024-05-09T06:07:57.315Z,56.25
2024-05-09T06:08:57.255Z,56.25
2024-05-09T06:09:57.214Z,56.25
2024-05-09T06:10:57.276Z,56.25
2024-05-09T06:11:57.277Z,56.25
2024-05-09T06:12:57.178Z,56.25
2024-05-09T06:13:57.182Z,56.25
2024-05-09T06:14:57.163Z,56.25
2024-05-09T06:15:57.150Z,56.25
2024-05-09T06:16:58.287Z,61.88
2024-05-09T06:17:57.462Z,61.88
2024-05-09T06:18:57.304Z,61.88
2024-05-09T06:19:57.133Z,61.88
2024-05-09T06:20:57.136Z,61.88
2024-05-09T06:21:57.089Z,61.88
2024-05-09T06:22:57.129Z,61.88
2024-05-09T06:23:57.072Z,61.88
2024-05-09T06:24:57.045Z,61.88
2024-05-09T06:25:57.076Z,67.50
2024-05-09T06:26:57.034Z,67.50
2024-05-09T06:27:57.044Z,67.50
2024-05-09T06:28:57.034Z,67.50
2024-05-09T06:29:56.993Z,67.50
2024-05-09T06:30:56.988Z,67.50
2024-05-09T06:31:59.932Z,67.50
2024-05-09T06:32:57.068Z,67.50
2024-05-09T06:33:57.058Z,67.50
2024-05-09T06:34:56.967Z,73.12
2024-05-09T06:35:56.926Z,73.12
2024-05-09T06:36:56.933Z,73.12
2024-05-09T06:37:56.957Z,73.12
2024-05-09T06:38:56.897Z,73.12
2024-05-09T06:39:56.879Z,73.12
2024-05-09T06:40:56.897Z,73.12
2024-05-09T06:41:56.872Z,73.12
2024-05-09T06:42:56.861Z,73.12
2024-05-09T06:43:56.873Z,73.12
2024-05-09T06:44:56.832Z,73.12
2024-05-09T06:45:56.935Z,73.12
2024-05-09T06:46:59.350Z,73.12
2024-05-09T06:47:56.880Z,73.12
2024-05-09T06:48:57.018Z,73.12
2024-05-09T06:49:56.782Z,78.75
2024-05-09T06:50:56.818Z,78.75
2024-05-09T06:51:56.766Z,78.75
2024-05-09T06:52:56.775Z,78.75
2024-05-09T06:53:56.730Z,78.75
2024-05-09T06:54:56.733Z,78.75
2024-05-09T06:55:56.795Z,78.75
2024-05-09T06:56:56.704Z,78.75
2024-05-09T06:57:56.682Z,78.75
2024-05-09T06:58:56.738Z,78.75
2024-05-09T06:59:56.724Z,84.38
2024-05-09T07:00:56.736Z,84.38
2024-05-09T07:01:56.691Z,84.38
2024-05-09T07:02:56.885Z,84.38
2024-05-09T07:03:56.772Z,84.38
2024-05-09T07:04:56.862Z,84.38
2024-05-09T07:05:56.697Z,84.38
2024-05-09T07:06:56.600Z,84.38
2024-05-09T07:07:56.655Z,84.38
2024-05-09T07:08:56.575Z,84.38
2024-05-09T07:09:56.570Z,90.00
2024-05-09T07:10:56.637Z,90.00
2024-05-09T07:11:56.719Z,90.00
2024-05-09T07:12:56.530Z,90.00
2024-05-09T07:13:56.588Z,90.00
2024-05-09T07:14:56.524Z,90.00
2024-05-09T07:15:56.489Z,90.00
2024-05-09T07:16:56.569Z,90.00
2024-05-09T07:17:56.938Z,95.62
2024-05-09T07:18:56.695Z,95.62
2024-05-09T07:19:56.478Z,95.62
2024-05-09T07:20:56.451Z,95.62
2024-05-09T07:21:56.419Z,95.62
2024-05-09T07:22:56.444Z,95.62
2024-05-09T07:23:56.440Z,95.62
2024-05-09T07:24:56.393Z,95.62
2024-05-09T07:25:56.387Z,95.62
2024-05-09T07:26:56.377Z,95.62
2024-05-09T07:27:56.373Z,95.62
2024-05-09T07:28:56.431Z,95.62
2024-05-09T07:29:56.339Z,101.25
2024-05-09T07:30:56.332Z,101.25
2024-05-09T07:31:56.359Z,101.25
2024-05-09T07:32:56.426Z,101.25
2024-05-09T07:33:56.347Z,101.25
2024-05-09T07:34:56.398Z,101.25
2024-05-09T07:35:56.270Z,101.25
2024-05-09T07:36:56.297Z,101.25
2024-05-09T07:37:56.308Z,101.25
2024-05-09T07:38:56.244Z,101.25
2024-05-09T07:39:56.232Z,106.88
2024-05-09T07:40:56.263Z,106.88
2024-05-09T07:41:56.234Z,106.88
2024-05-09T07:42:56.198Z,106.88
2024-05-09T07:43:56.203Z,106.88
2024-05-09T07:44:58.726Z,106.88
2024-05-09T07:45:58.371Z,106.88
2024-05-09T07:48:14.004Z,106.88
2024-05-09T07:51:32.675Z,112.50
2024-05-09T07:53:37.000Z,112.50
2024-05-09T07:53:51.339Z,118.12
2024-05-09T07:54:24.019Z,118.12
2024-05-09T07:55:23.974Z,118.12
2024-05-09T07:56:24.677Z,118.12
2024-05-09T07:57:23.821Z,118.12
2024-05-09T07:58:23.803Z,118.12
2024-05-09T07:59:23.774Z,118.12
2024-05-09T08:00:30.824Z,123.75
2024-05-09T08:01:23.893Z,123.75
2024-05-09T08:02:23.904Z,123.75
2024-05-09T08:03:24.227Z,123.75
2024-05-09T08:04:26.577Z,123.75
2024-05-09T08:05:23.811Z,123.75
2024-05-09T08:06:23.708Z,123.75
2024-05-09T08:07:23.729Z,123.75
2024-05-09T08:08:23.705Z,129.38
2024-05-09T08:09:23.668Z,129.38
2024-05-09T08:10:28.545Z,129.38
2024-05-09T08:11:23.706Z,129.38
2024-05-09T08:12:23.641Z,129.38
2024-05-09T08:13:23.660Z,129.38
2024-05-09T08:14:23.623Z,135.00
2024-05-09T08:15:23.617Z,135.00
2024-05-09T08:16:23.866Z,135.00
2024-05-09T08:17:23.696Z,135.00
2024-05-09T08:18:23.726Z,140.62
2024-05-09T08:19:23.593Z,140.62
2024-05-09T08:20:30.937Z,140.62
2024-05-09T08:21:23.551Z,140.62
2024-05-09T08:22:23.530Z,140.62
2024-05-09T08:23:23.528Z,140.62
2024-05-09T08:24:23.531Z,140.62
2024-05-09T08:25:23.515Z,140.62
2024-05-09T08:26:23.487Z,146.25
2024-05-09T08:27:23.486Z,146.25
2024-05-09T08:28:23.525Z,146.25
2024-05-09T08:29:23.503Z,146.25
2024-05-09T08:30:30.106Z,151.88
2024-05-09T08:31:23.562Z,151.88
2024-05-09T08:32:23.528Z,151.88
2024-05-09T08:33:23.551Z,151.88
2024-05-09T08:34:23.538Z,151.88
2024-05-09T08:35:23.402Z,157.50
2024-05-09T08:36:23.378Z,157.50
2024-05-09T08:37:26.207Z,157.50
2024-05-09T08:38:23.366Z,163.12
2024-05-09T08:39:23.342Z,146.25
2024-05-09T08:40:30.740Z,163.12
2024-05-09T08:41:23.333Z,163.12
2024-05-09T08:42:23.327Z,168.75
2024-05-09T08:43:23.595Z,168.75
2024-05-09T08:44:23.301Z,168.75
2024-05-09T08:45:23.283Z,168.75
2024-05-09T08:46:23.377Z,168.75
2024-05-09T08:47:23.383Z,168.75
2024-05-09T08:48:23.520Z,168.75
2024-05-09T08:49:23.299Z,168.75
2024-05-09T08:50:32.060Z,168.75
2024-05-09T08:51:23.215Z,180.00
2024-05-09T08:52:23.218Z,191.25
2024-05-09T08:53:23.191Z,191.25
2024-05-09T08:54:23.213Z,196.88
2024-05-09T08:55:23.177Z,196.88
2024-05-09T08:56:23.185Z,185.62
2024-05-09T08:57:23.175Z,174.38
2024-05-09T08:58:23.152Z,180.00
2024-05-09T08:59:23.120Z,213.75
2024-05-09T09:00:33.434Z,202.50
2024-05-09T09:01:23.173Z,236.25
2024-05-09T09:02:23.498Z,253.12
2024-05-09T09:03:23.102Z,247.50
2024-05-09T09:04:23.199Z,208.12
2024-05-09T09:05:23.228Z,174.38
2024-05-09T09:06:23.065Z,174.38
2024-05-09T09:07:23.169Z,191.25
2024-05-09T09:08:23.036Z,247.50
2024-05-09T09:09:23.025Z,253.12
2024-05-09T09:10:29.711Z,236.25
2024-05-09T09:11:23.026Z,219.38
2024-05-09T09:12:22.985Z,286.88
2024-05-09T09:13:23.040Z,247.50
2024-05-09T09:14:22.985Z,270.00
2024-05-09T09:15:22.957Z,331.88
2024-05-09T09:16:23.157Z,354.38
2024-05-09T09:17:23.123Z,337.50
2024-05-09T09:18:22.963Z,399.38
2024-05-09T09:19:23.293Z,438.75
2024-05-09T09:20:28.704Z,511.88
2024-05-09T09:21:22.907Z,731.25
2024-05-09T09:22:22.894Z,939.38
2024-05-09T09:23:22.907Z,1029.38
2024-05-09T09:24:22.869Z,1074.38
2024-05-09T09:25:22.848Z,1057.50
2024-05-09T09:26:22.838Z,1096.88
2024-05-09T09:27:22.821Z,1130.62
2024-05-09T09:28:22.946Z,1215.00
2024-05-09T09:29:22.806Z,1321.88
2024-05-09T09:30:34.042Z,1327.50
2024-05-09T09:31:22.866Z,1248.75
2024-05-09T09:32:22.807Z,1231.88
2024-05-09T09:33:22.970Z,1299.38
2024-05-09T09:34:22.927Z,1260.00
2024-05-09T09:35:22.778Z,1243.12
2024-05-09T09:36:22.736Z,1271.25
2024-05-09T09:37:22.784Z,1355.62
2024-05-09T09:38:22.852Z,1378.12
2024-05-09T09:39:22.749Z,1321.88
2024-05-09T09:40:30.979Z,1333.12
2024-05-09T09:41:22.740Z,1338.75
2024-05-09T09:42:22.663Z,1299.38
2024-05-09T09:43:23.072Z,1333.12
2024-05-09T09:44:22.661Z,1361.25
2024-05-09T09:45:22.801Z,1496.25
2024-05-09T09:46:22.659Z,1648.12
2024-05-09T09:47:22.650Z,1693.12
2024-05-09T09:48:23.220Z,1687.50
2024-05-09T09:49:22.636Z,1766.25
2024-05-09T09:50:27.955Z,1906.88
2024-05-09T09:51:22.567Z,2002.50
2024-05-09T09:52:22.645Z,1946.25
2024-05-09T09:53:22.613Z,1777.50
2024-05-09T09:54:22.532Z,1625.62
2024-05-09T09:55:22.747Z,1546.88
2024-05-09T09:56:22.513Z,1575.00
2024-05-09T09:57:22.514Z,1704.38
2024-05-09T09:58:22.556Z,1777.50
2024-05-09T09:59:22.483Z,1805.62
2024-05-09T10:00:27.410Z,1811.25
2024-05-09T10:01:22.572Z,1839.38
2024-05-09T10:02:22.713Z,1968.75
2024-05-09T10:03:22.576Z,1906.88
2024-05-09T10:04:22.535Z,1828.12
2024-05-09T10:05:22.616Z,1794.38
2024-05-09T10:06:22.433Z,1710.00
2024-05-09T10:07:22.482Z,1710.00
2024-05-09T10:08:22.379Z,1811.25
2024-05-09T10:09:22.368Z,1726.88
2024-05-09T10:10:29.918Z,1715.62
2024-05-09T10:11:22.475Z,1552.50
2024-05-09T10:12:22.421Z,1535.62
2024-05-09T10:13:22.462Z,1676.25
2024-05-09T10:14:22.348Z,1721.25
2024-05-09T10:15:22.305Z,1580.62
2024-05-09T10:16:22.445Z,1524.38
2024-05-09T10:17:22.342Z,1541.25
2024-05-09T10:18:22.317Z,1535.62
2024-05-09T10:19:22.326Z,1513.12
2024-05-09T10:20:27.908Z,1468.12
2024-05-09T10:21:22.259Z,1411.88
2024-05-09T10:22:22.262Z,1417.50
2024-05-09T10:23:22.224Z,1451.25
2024-05-09T10:24:22.223Z,1479.38
2024-05-09T10:25:22.478Z,1485.00
2024-05-09T10:26:22.217Z,1485.00
2024-05-09T10:27:22.203Z,1479.38
2024-05-09T10:28:22.278Z,1518.75
2024-05-09T10:29:22.162Z,1563.75
2024-05-09T10:30:29.710Z,1586.25
2024-05-09T10:31:22.170Z,1608.75
2024-05-09T10:32:22.285Z,1597.50
2024-05-09T10:33:22.172Z,1591.88
2024-05-09T10:34:22.409Z,1597.50
2024-05-09T10:35:22.110Z,1591.88
2024-05-09T10:36:22.123Z,1597.50
2024-05-09T10:37:22.227Z,1603.12
2024-05-09T10:38:22.078Z,1575.00
2024-05-09T10:39:22.068Z,1603.12
2024-05-09T10:40:26.617Z,1653.75
2024-05-09T10:41:22.079Z,1665.00
2024-05-09T10:42:22.031Z,1597.50
2024-05-09T10:43:22.155Z,1597.50
2024-05-09T10:44:22.022Z,1625.62
2024-05-09T10:45:21.994Z,1681.88
2024-05-09T10:46:22.099Z,1693.12
2024-05-09T10:47:22.050Z,1732.50
2024-05-09T10:48:22.031Z,1693.12
2024-05-09T10:49:22.087Z,1580.62
2024-05-09T10:50:25.644Z,1513.12
2024-05-09T10:51:21.979Z,1513.12
2024-05-09T10:52:21.963Z,1479.38
2024-05-09T10:53:21.938Z,1456.88
2024-05-09T10:54:21.947Z,1535.62
2024-05-09T10:55:22.243Z,1552.50
2024-05-09T10:56:21.887Z,1479.38
2024-05-09T10:57:21.871Z,1417.50
2024-05-09T10:58:21.909Z,1456.88
2024-05-09T10:59:21.856Z,1591.88
2024-05-09T11:00:27.787Z,1693.12
2024-05-09T11:01:21.902Z,1625.62
2024-05-09T11:02:21.952Z,1653.75
2024-05-09T11:03:21.869Z,1878.75
2024-05-09T11:04:21.938Z,1721.25
2024-05-09T11:05:21.993Z,1417.50
2024-05-09T11:06:21.776Z,1355.62
2024-05-09T11:07:21.862Z,1147.50
2024-05-09T11:08:21.764Z,843.75
2024-05-09T11:09:21.748Z,714.38
2024-05-09T11:10:27.752Z,669.38
2024-05-09T11:11:21.809Z,669.38
2024-05-09T11:12:23.641Z,691.88
2024-05-09T11:13:21.756Z,551.25
2024-05-09T11:14:21.685Z,703.12
2024-05-09T11:15:21.678Z,658.12
2024-05-09T11:16:21.898Z,365.62
2024-05-09T11:17:21.732Z,253.12
2024-05-09T11:18:24.764Z,180.00
2024-05-09T11:19:21.777Z,180.00
2024-05-09T11:20:29.096Z,270.00
2024-05-09T11:21:21.634Z,208.12
2024-05-09T11:22:21.726Z,495.00
2024-05-09T11:23:21.597Z,500.62
2024-05-09T11:24:21.592Z,495.00
2024-05-09T11:25:21.615Z,472.50
2024-05-09T11:26:21.664Z,472.50
2024-05-09T11:27:21.567Z,455.62
2024-05-09T11:28:21.570Z,455.62
2024-05-09T11:29:21.530Z,450.00
2024-05-09T11:30:29.519Z,444.38
2024-05-09T11:31:21.891Z,433.12
2024-05-09T11:32:21.525Z,438.75
2024-05-09T11:33:21.513Z,438.75
2024-05-09T11:34:21.532Z,438.75
2024-05-09T11:35:21.504Z,438.75
2024-05-09T11:36:21.466Z,444.38
2024-05-09T11:37:21.567Z,433.12
2024-05-09T11:38:21.431Z,405.00
2024-05-09T11:39:21.427Z,185.62
2024-05-09T11:40:25.678Z,320.62
2024-05-09T11:41:21.409Z,174.38
2024-05-09T11:42:21.400Z,185.62
2024-05-09T11:43:21.467Z,185.62
2024-05-09T11:44:21.374Z,196.88
2024-05-09T11:45:21.391Z,236.25
2024-05-09T11:46:21.540Z,213.75
2024-05-09T11:47:21.408Z,315.00
2024-05-09T11:48:21.543Z,174.38
2024-05-09T11:49:23.877Z,236.25
2024-05-09T11:50:27.286Z,303.75
2024-05-09T11:51:21.314Z,157.50
2024-05-09T11:52:21.334Z,151.88
2024-05-09T11:53:21.311Z,151.88
2024-05-09T11:54:21.294Z,157.50
2024-05-09T11:55:23.205Z,163.12
2024-05-09T11:56:21.251Z,180.00
2024-05-09T11:57:21.231Z,326.25
2024-05-09T11:58:21.436Z,360.00
2024-05-09T11:59:21.236Z,326.25
2024-05-09T12:00:29.472Z,315.00
2024-05-09T12:01:22.136Z,174.38
2024-05-09T12:02:21.244Z,213.75
2024-05-09T12:03:21.254Z,348.75
2024-05-09T12:04:21.334Z,343.12
2024-05-09T12:05:21.381Z,343.12
2024-05-09T12:06:21.140Z,225.00
2024-05-09T12:07:21.214Z,348.75
2024-05-09T12:08:21.136Z,337.50
2024-05-09T12:09:21.119Z,180.00
2024-05-09T12:10:26.067Z,180.00
2024-05-09T12:11:21.193Z,180.00
2024-05-09T12:12:21.093Z,191.25
2024-05-09T12:13:21.247Z,230.62
2024-05-09T12:14:21.056Z,180.00
2024-05-09T12:15:21.048Z,180.00
2024-05-09T12:16:21.149Z,185.62
2024-05-09T12:17:21.175Z,185.62
2024-05-09T12:18:21.018Z,281.25
2024-05-09T12:19:21.028Z,309.38
2024-05-09T12:20:28.651Z,360.00
2024-05-09T12:21:20.993Z,343.12
2024-05-09T12:22:21.122Z,331.88
2024-05-09T12:23:20.965Z,326.25
2024-05-09T12:24:20.940Z,326.25
2024-05-09T12:25:20.976Z,326.25
2024-05-09T12:26:20.931Z,331.88
2024-05-09T12:27:20.929Z,331.88
2024-05-09T12:28:20.945Z,343.12
2024-05-09T12:29:20.902Z,348.75
2024-05-09T12:30:32.230Z,354.38
2024-05-09T12:31:20.930Z,354.38
2024-05-09T12:32:20.893Z,365.62
2024-05-09T12:33:21.254Z,360.00
2024-05-09T12:34:20.958Z,348.75
2024-05-09T12:35:20.829Z,343.12
2024-05-09T12:36:20.827Z,360.00
2024-05-09T12:37:20.851Z,376.88
2024-05-09T12:38:20.810Z,382.50
2024-05-09T12:39:20.800Z,388.12
2024-05-09T12:40:26.879Z,382.50
2024-05-09T12:41:20.790Z,371.25
2024-05-09T12:42:27.208Z,360.00
2024-05-09T12:43:20.809Z,360.00
2024-05-09T12:44:20.730Z,258.75
2024-05-09T12:45:20.726Z,180.00
2024-05-09T12:46:20.779Z,174.38
2024-05-09T12:47:20.757Z,163.12
2024-05-09T12:48:20.807Z,258.75
2024-05-09T12:49:21.005Z,247.50
2024-05-09T12:50:29.162Z,253.12