createdAt,value
2018-08-19T00:00:18.828Z,11.78
2018-08-19T00:02:46.096Z,12.03
2018-08-19T00:05:15.802Z,13.43
2018-08-19T00:07:43.097Z,12.05
2018-08-19T00:10:10.409Z,12.07
2018-08-19T00:12:39.634Z,13.00
2018-08-19T00:15:06.947Z,12.85
2018-08-19T00:17:34.217Z,13.70
2018-08-19T00:20:01.475Z,11.95
2018-08-19T00:22:28.739Z,10.85
2018-08-19T00:24:56.008Z,12.05
2018-08-19T00:27:23.308Z,12.05
2018-08-19T00:29:50.616Z,13.95
2018-08-19T00:32:17.880Z,13.00
2018-08-19T00:34:45.645Z,14.60
2018-08-19T00:37:12.913Z,12.63
2018-08-19T00:39:40.162Z,14.95
2018-08-19T00:42:07.447Z,16.00
2018-08-19T00:44:34.701Z,12.40
2018-08-19T00:47:02.010Z,13.68
2018-08-19T00:49:29.299Z,12.60
2018-08-19T00:51:57.332Z,12.00
2018-08-19T00:54:24.588Z,12.00
2018-08-19T00:56:55.432Z,12.88
2018-08-19T00:59:22.718Z,14.65
2018-08-19T01:01:49.959Z,13.55
2018-08-19T01:04:17.221Z,15.50
2018-08-19T01:06:49.936Z,13.58
2018-08-19T01:09:17.216Z,13.80
2018-08-19T01:11:44.490Z,13.60
2018-08-19T01:14:12.782Z,13.65
2018-08-19T01:16:40.055Z,13.18
2018-08-19T01:19:07.663Z,14.85
2018-08-19T01:21:34.915Z,13.10
2018-08-19T01:24:04.699Z,13.72
2018-08-19T01:26:33.158Z,14.60
2018-08-19T01:29:00.432Z,14.05
2018-08-19T01:31:27.772Z,13.15
2018-08-19T01:33:55.022Z,13.75
2018-08-19T01:36:22.340Z,14.70
2018-08-19T01:38:50.074Z,13.68
2018-08-19T01:41:17.357Z,14.75
2018-08-19T01:43:50.184Z,14.45
2018-08-19T01:46:17.439Z,14.40
2018-08-19T01:48:44.696Z,15.90
2018-08-19T01:51:11.979Z,13.40
2018-08-19T01:53:39.226Z,13.45
2018-08-19T01:56:06.492Z,14.23
2018-08-19T01:58:38.060Z,13.70
2018-08-19T02:01:05.679Z,12.78
2018-08-19T02:03:33.016Z,14.55
2018-08-19T02:06:00.301Z,15.23
2018-08-19T02:08:27.596Z,13.40
2018-08-19T02:10:54.868Z,12.23
2018-08-19T02:13:22.185Z,12.30
2018-08-19T02:15:49.507Z,15.75
2018-08-19T02:18:16.775Z,14.10
2018-08-19T02:20:44.055Z,14.60
2018-08-19T02:23:12.491Z,13.80
2018-08-19T02:25:41.291Z,16.48
2018-08-19T02:28:09.240Z,14.47
2018-08-19T02:30:40.849Z,13.75
2018-08-19T02:33:08.110Z,15.03
2018-08-19T02:35:35.369Z,13.65
2018-08-19T02:38:02.632Z,14.98
2018-08-19T02:40:31.962Z,14.58
2018-08-19T02:42:59.248Z,13.08
2018-08-19T02:45:26.519Z,12.53
2018-08-19T02:47:53.764Z,14.60
2018-08-19T02:50:21.044Z,14.28
2018-08-19T02:52:48.327Z,14.23
2018-08-19T02:55:15.589Z,14.80
2018-08-19T02:57:42.872Z,12.60
2018-08-19T03:00:10.852Z,15.93
2018-08-19T03:02:38.611Z,14.73
2018-08-19T03:05:07.621Z,19.30
2018-08-19T03:07:34.887Z,14.87
2018-08-19T03:10:06.196Z,15.65
2018-08-19T03:12:33.467Z,14.50
2018-08-19T03:15:00.825Z,16.40
2018-08-19T03:17:28.879Z,16.00
2018-08-19T03:19:57.071Z,13.05
2018-08-19T03:22:25.228Z,15.30
2018-08-19T03:24:53.221Z,15.47
2018-08-19T03:27:20.878Z,14.60
2018-08-19T03:29:57.369Z,14.35
2018-08-19T03:32:25.055Z,20.90
2018-08-19T03:34:54.478Z,16.85
2018-08-19T03:37:21.783Z,17.12
2018-08-19T03:39:49.041Z,16.45
2018-08-19T03:42:16.599Z,16.12
2018-08-19T03:44:44.318Z,15.00
2018-08-19T03:47:19.770Z,14.83
2018-08-19T03:49:47.463Z,15.65
2018-08-19T03:52:15.234Z,17.82
2018-08-19T03:54:42.908Z,16.02
2018-08-19T03:57:10.176Z,16.45
2018-08-19T03:59:37.444Z,14.70
2018-08-19T04:02:04.698Z,16.82
2018-08-19T04:04:31.991Z,16.10
2018-08-19T04:06:59.256Z,15.18
2018-08-19T04:09:26.527Z,16.65
2018-08-19T04:11:59.559Z,16.20
2018-08-19T04:14:27.682Z,15.10
2018-08-19T04:16:55.436Z,16.50
2018-08-19T04:19:24.228Z,16.85
2018-08-19T04:21:51.495Z,16.90
2018-08-19T04:24:18.780Z,17.12
2018-08-19T04:26:46.038Z,17.05
2018-08-19T04:29:17.653Z,14.80
2018-08-19T04:31:45.203Z,16.27
2018-08-19T04:34:12.486Z,17.07
2018-08-19T04:36:40.385Z,15.95
2018-08-19T04:39:07.653Z,16.42
2018-08-19T04:41:34.917Z,18.40
2018-08-19T04:44:02.219Z,17.70
2018-08-19T04:46:30.291Z,15.88
2018-08-19T04:48:57.575Z,17.55
2018-08-19T04:51:25.881Z,14.40
2018-08-19T04:53:53.177Z,22.90
2018-08-19T04:56:20.434Z,15.63
2018-08-19T04:58:47.675Z,16.62
2018-08-19T05:01:14.962Z,19.82
2018-08-19T05:03:43.474Z,16.82
2018-08-19T05:06:10.736Z,21.12
2018-08-19T05:08:37.997Z,19.67
2018-08-19T05:11:05.304Z,17.17
2018-08-19T05:13:32.535Z,16.52
2018-08-19T05:15:59.855Z,15.98
2018-08-19T05:18:27.128Z,15.90
2018-08-19T05:20:55.699Z,16.93
2018-08-19T05:23:22.967Z,17.98
2018-08-19T05:25:56.711Z,15.70
2018-08-19T05:28:24.111Z,18.98
2018-08-19T05:30:51.362Z,18.42
2018-08-19T05:33:18.610Z,16.90
2018-08-19T05:35:45.894Z,16.40
2018-08-19T05:38:13.155Z,17.52
2018-08-19T05:40:40.841Z,19.35
2018-08-19T05:43:08.115Z,19.25
2018-08-19T05:45:39.680Z,15.13
2018-08-19T05:48:09.991Z,17.12
2018-08-19T05:50:37.243Z,16.45
2018-08-19T05:53:04.520Z,20.43
2018-08-19T05:55:31.801Z,18.23
2018-08-19T05:57:59.068Z,18.07
2018-08-19T06:00:27.296Z,15.40
2018-08-19T06:02:58.180Z,18.00
2018-08-19T06:05:25.731Z,15.08
2018-08-19T06:07:58.471Z,15.23
2018-08-19T06:10:25.866Z,17.15
2018-08-19T06:12:53.128Z,15.75
2018-08-19T06:15:20.410Z,16.32
2018-08-19T06:17:47.675Z,14.98
2018-08-19T06:20:14.956Z,17.48
2018-08-19T06:22:42.229Z,16.30
2018-08-19T06:25:10.218Z,20.75
2018-08-19T06:27:42.063Z,19.60
2018-08-19T06:30:09.332Z,22.35
2018-08-19T06:32:36.620Z,19.20
2018-08-19T06:35:04.011Z,17.95
2018-08-19T06:37:31.167Z,19.52
2018-08-19T06:39:58.438Z,16.70
2018-08-19T06:42:25.727Z,18.48
2018-08-19T06:44:53.003Z,19.65
2018-08-19T06:47:20.276Z,19.27
2018-08-19T06:49:52.568Z,17.77
2018-08-19T06:52:19.954Z,18.40
2018-08-19T06:54:47.396Z,16.95
2018-08-19T06:57:14.698Z,27.77
2018-08-19T06:59:41.982Z,14.78
2018-08-19T07:02:09.339Z,19.77
2018-08-19T07:04:38.105Z,19.17
2018-08-19T07:07:06.310Z,20.40
2018-08-19T07:09:33.787Z,18.92
2018-08-19T07:12:02.911Z,16.95
2018-08-19T07:14:30.844Z,18.70
2018-08-19T07:16:58.812Z,18.75
2018-08-19T07:19:26.155Z,19.27
2018-08-19T07:21:58.969Z,15.88
2018-08-19T07:24:26.244Z,19.35
2018-08-19T07:26:53.528Z,18.77
2018-08-19T07:29:20.814Z,15.18
2018-08-19T07:31:48.094Z,14.35
2018-08-19T07:34:15.356Z,16.55
2018-08-19T07:36:42.814Z,15.10
2018-08-19T07:39:10.123Z,16.62
2018-08-19T07:41:37.419Z,19.98
2018-08-19T07:44:04.709Z,17.05
2018-08-19T07:46:31.994Z,16.10
2018-08-19T07:48:59.296Z,17.30
2018-08-19T07:51:26.590Z,18.40
2018-08-19T07:53:53.879Z,17.52
2018-08-19T07:56:21.154Z,15.63
2018-08-19T07:58:52.730Z,13.28
2018-08-19T08:01:20.011Z,16.02
2018-08-19T08:03:47.289Z,18.05
2018-08-19T08:06:14.551Z,16.75
2018-08-19T08:08:41.856Z,17.42
2018-08-19T08:11:09.126Z,14.80
2018-08-19T08:13:36.404Z,19.37
2018-08-19T08:16:03.698Z,18.87
2018-08-19T08:18:30.984Z,19.37
2018-08-19T08:21:03.763Z,17.42
2018-08-19T08:23:31.047Z,16.10
2018-08-19T08:25:58.337Z,17.02
2018-08-19T08:28:25.627Z,17.32
2018-08-19T08:30:52.891Z,18.87
2018-08-19T08:33:20.183Z,18.57
2018-08-19T08:35:51.798Z,17.00
2018-08-19T08:38:19.120Z,16.90
2018-08-19T08:40:46.407Z,15.80
2018-08-19T08:43:13.721Z,18.87
2018-08-19T08:45:42.159Z,14.00
2018-08-19T08:48:09.547Z,12.85
2018-08-19T08:50:36.852Z,13.20
2018-08-19T08:53:04.143Z,15.63
2018-08-19T08:55:31.678Z,12.60
2018-08-19T08:57:58.982Z,11.48
2018-08-19T09:00:26.278Z,12.45
2018-08-19T09:02:53.575Z,9.50
2018-08-19T09:05:20.824Z,11.33
2018-08-19T09:07:48.073Z,9.80
2018-08-19T09:10:15.348Z,10.27
2018-08-19T09:12:44.459Z,9.70
2018-08-19T09:15:11.719Z,8.93
2018-08-19T09:17:38.985Z,9.90
2018-08-19T09:20:07.067Z,6.10
2018-08-19T09:22:34.307Z,6.50
2018-08-19T09:25:01.579Z,10.07
2018-08-19T09:27:28.823Z,7.33
2018-08-19T09:29:56.075Z,5.97
2018-08-19T09:32:23.328Z,4.63
2018-08-19T09:34:50.665Z,6.10
2018-08-19T09:37:17.918Z,8.20
2018-08-19T09:39:45.212Z,5.17
2018-08-19T09:42:12.986Z,3.80
2018-08-19T09:44:41.131Z,4.80
2018-08-19T09:47:08.376Z,9.43
2018-08-19T09:49:35.879Z,5.40
2018-08-19T09:52:03.142Z,4.77
2018-08-19T09:54:33.233Z,5.30
2018-08-19T09:57:00.513Z,6.00
2018-08-19T09:59:27.771Z,8.47
2018-08-19T10:01:55.050Z,5.00
2018-08-19T10:04:23.476Z,4.97
2018-08-19T10:06:53.140Z,5.50
2018-08-19T10:09:20.383Z,6.83
2018-08-19T10:11:47.648Z,4.83
2018-08-19T10:14:14.928Z,7.87
2018-08-19T10:16:43.427Z,5.30
2018-08-19T10:19:10.997Z,6.73
2018-08-19T10:21:38.254Z,6.27
2018-08-19T10:24:11.264Z,6.50
2018-08-19T10:26:38.530Z,7.53
2018-08-19T10:29:06.136Z,6.93
2018-08-19T10:31:33.394Z,6.33
2018-08-19T10:34:00.662Z,6.33
2018-08-19T10:36:27.904Z,5.30
2018-08-19T10:38:55.156Z,4.97
2018-08-19T10:41:22.456Z,7.03
2018-08-19T10:43:49.763Z,17.70
2018-08-19T10:46:17.100Z,9.53
2018-08-19T10:48:44.351Z,11.37
2018-08-19T10:51:11.869Z,8.10
2018-08-19T10:53:39.754Z,5.07
2018-08-19T10:56:08.242Z,9.00
2018-08-19T10:58:35.955Z,6.00
2018-08-19T11:01:03.600Z,10.87
2018-08-19T11:03:31.144Z,13.33
2018-08-19T11:05:58.399Z,9.13
2018-08-19T11:08:25.701Z,32.67
2018-08-19T11:10:52.983Z,28.13
2018-08-19T11:13:21.843Z,5.40
2018-08-19T11:15:52.519Z,11.37
2018-08-19T11:18:26.438Z,8.67
2018-08-19T11:20:56.033Z,5.30
2018-08-19T11:23:24.743Z,4.60
2018-08-19T11:25:52.888Z,8.33
2018-08-19T11:28:25.706Z,29.60
2018-08-19T11:30:52.990Z,12.23
2018-08-19T11:33:25.799Z,11.87
2018-08-19T11:35:53.074Z,10.20
2018-08-19T11:38:20.344Z,13.67
2018-08-19T11:40:47.643Z,31.20
2018-08-19T11:43:15.008Z,25.47
2018-08-19T11:45:42.271Z,7.70
2018-08-19T11:48:09.577Z,8.10
2018-08-19T11:50:36.849Z,31.43
2018-08-19T11:53:04.096Z,17.03
2018-08-19T11:55:31.364Z,8.43
2018-08-19T11:57:58.639Z,5.93
2018-08-19T12:00:30.204Z,7.37
2018-08-19T12:02:57.513Z,8.10
2018-08-19T12:05:24.796Z,4.83
2018-08-19T12:07:56.510Z,3.40
2018-08-19T12:10:23.769Z,2.73
2018-08-19T12:12:51.051Z,5.30
2018-08-19T12:15:18.306Z,6.43
2018-08-19T12:17:45.595Z,4.10
2018-08-19T12:20:12.900Z,3.73
2018-08-19T12:22:41.537Z,3.43
2018-08-19T12:25:08.806Z,3.60
2018-08-19T12:27:36.198Z,5.50
2018-08-19T12:30:11.840Z,5.83
2018-08-19T12:32:39.109Z,3.63
2018-08-19T12:35:06.362Z,3.67
2018-08-19T12:37:33.771Z,5.13
2018-08-19T12:40:01.208Z,3.97
2018-08-19T12:42:29.167Z,4.23
2018-08-19T12:45:06.874Z,3.17
2018-08-19T12:47:34.431Z,3.40
2018-08-19T12:50:05.341Z,3.37
2018-08-19T12:52:33.843Z,3.20
2018-08-19T12:55:06.907Z,3.63
2018-08-19T12:57:34.627Z,3.37
2018-08-19T13:00:07.888Z,3.47
2018-08-19T13:02:40.626Z,4.00
2018-08-19T13:05:07.878Z,4.50
2018-08-19T13:07:35.274Z,3.50
2018-08-19T13:10:02.564Z,3.47
2018-08-19T13:12:30.647Z,3.57
2018-08-19T13:14:57.922Z,5.37
2018-08-19T13:17:25.264Z,4.63
2018-08-19T13:19:58.682Z,3.57
2018-08-19T13:22:26.358Z,4.70
2018-08-19T13:24:53.631Z,4.63
2018-08-19T13:27:20.870Z,4.50
2018-08-19T13:29:48.150Z,5.37
2018-08-19T13:32:15.408Z,5.20
2018-08-19T13:34:42.683Z,4.43
2018-08-19T13:37:09.941Z,4.37
2018-08-19T13:39:38.025Z,3.60
2018-08-19T13:42:05.303Z,3.67
2018-08-19T13:44:33.132Z,4.33
2018-08-19T13:47:00.375Z,6.07
2018-08-19T13:49:28.870Z,3.70
2018-08-19T13:51:59.004Z,3.73
2018-08-19T13:54:26.265Z,4.60
2018-08-19T13:56:53.532Z,6.20
2018-08-19T13:59:20.799Z,3.73
2018-08-19T14:01:48.065Z,3.67
2018-08-19T14:04:15.310Z,4.93
2018-08-19T14:06:44.227Z,3.90
2018-08-19T14:09:11.817Z,5.13
2018-08-19T14:11:39.577Z,3.30
2018-08-19T14:14:07.248Z,3.53
2018-08-19T14:16:34.988Z,2.80
2018-08-19T14:45:54.167Z,3.30
2018-08-19T14:53:14.424Z,3.80
2018-08-19T14:55:41.622Z,5.60
2018-08-19T14:58:08.798Z,3.80
2018-08-19T15:00:35.993Z,2.60
2018-08-19T15:03:03.369Z,5.47
2018-08-19T15:05:30.551Z,3.40
2018-08-19T15:08:04.276Z,2.53
2018-08-19T15:10:31.458Z,2.90
2018-08-19T15:12:58.652Z,2.97
2018-08-19T15:15:25.884Z,2.60
2018-08-19T15:30:25.842Z,2.70
2018-08-19T15:32:53.346Z,3.30
2018-08-19T15:35:20.237Z,4.73
2018-08-19T15:37:47.457Z,3.50
2018-08-19T15:40:19.099Z,2.97
2018-08-19T15:42:46.355Z,2.90
2018-08-19T15:45:13.527Z,4.43
2018-08-19T15:47:40.708Z,2.53
2018-08-19T15:50:12.750Z,3.17
2018-08-19T15:52:39.918Z,3.40
2018-08-19T15:55:07.115Z,3.00
2018-08-19T15:57:34.302Z,3.43
2018-08-19T16:00:01.551Z,2.77
2018-08-19T16:02:28.743Z,2.90
2018-08-19T16:04:55.955Z,4.97
2018-08-19T16:07:23.130Z,2.90
2018-08-19T16:09:50.324Z,3.57
2018-08-19T16:12:17.541Z,4.37
2018-08-19T16:14:44.712Z,3.20
2018-08-19T16:17:11.902Z,2.97
2018-08-19T16:19:39.104Z,3.20
2018-08-19T16:22:06.379Z,3.23
2018-08-19T16:24:33.566Z,3.80
2018-08-19T16:27:00.748Z,3.73
2018-08-19T16:29:27.931Z,3.97
2018-08-19T16:31:55.129Z,3.40
2018-08-19T16:34:22.338Z,4.53
2018-08-19T16:36:49.512Z,4.43
2018-08-19T16:39:17.670Z,8.30
2018-08-19T16:41:44.809Z,4.50
2018-08-19T16:44:12.158Z,6.27
2018-08-19T16:46:39.694Z,4.57
2018-08-19T16:49:06.902Z,4.77
2018-08-19T16:51:34.094Z,3.90
2018-08-19T16:54:01.271Z,4.07
2018-08-19T16:56:28.425Z,4.20
2018-08-19T16:58:55.848Z,4.23
2018-08-19T17:01:23.079Z,5.53
2018-08-19T17:03:50.253Z,4.37
2018-08-19T17:06:17.432Z,4.53
2018-08-19T17:08:44.720Z,3.87
2018-08-19T17:11:12.670Z,4.27
2018-08-19T17:13:39.998Z,5.70
2018-08-19T17:16:07.300Z,4.50
2018-08-19T17:18:34.677Z,4.63
2018-08-19T17:21:02.111Z,3.83
2018-08-19T17:23:29.288Z,4.00
2018-08-19T17:26:00.770Z,3.83
2018-08-19T17:28:28.363Z,9.03
2018-08-19T17:30:55.521Z,3.40
2018-08-19T17:33:24.098Z,6.40
2018-08-19T17:35:51.292Z,5.00
2018-08-19T17:38:18.460Z,4.73
2018-08-19T17:40:45.643Z,5.40
2018-08-19T17:43:12.811Z,3.90
2018-08-19T17:45:40.205Z,5.87
2018-08-19T17:48:07.274Z,4.00
2018-08-19T17:50:36.915Z,7.17
2018-08-19T17:53:04.103Z,3.97
2018-08-19T17:55:31.266Z,5.00
2018-08-19T17:57:59.436Z,4.30
2018-08-19T18:00:26.617Z,5.90
2018-08-19T18:02:53.816Z,5.57
2018-08-19T18:05:21.041Z,10.60
2018-08-19T18:07:48.715Z,5.40
2018-08-19T18:10:15.917Z,5.53
2018-08-19T18:12:43.091Z,6.10
2018-08-19T18:15:10.918Z,5.83
2018-08-19T18:17:38.414Z,5.70
2018-08-19T18:20:28.115Z,5.00
2018-08-19T18:22:56.386Z,4.83
2018-08-19T18:25:23.843Z,6.20
2018-08-19T18:27:50.948Z,4.80
2018-08-19T18:30:18.650Z,5.27
2018-08-19T18:32:45.827Z,6.50
2018-08-19T18:35:13.053Z,5.93
2018-08-19T18:37:40.237Z,8.67
2018-08-19T18:40:07.414Z,5.17
2018-08-19T18:42:35.398Z,7.43
2018-08-19T18:45:06.901Z,4.90
2018-08-19T18:47:34.072Z,6.63
2018-08-19T18:50:01.271Z,6.53
2018-08-19T18:52:28.439Z,6.77
2018-08-19T18:54:55.623Z,6.43
2018-08-19T18:57:22.790Z,5.60
2018-08-19T18:59:49.975Z,6.93
2018-08-19T19:02:17.176Z,6.20
2018-08-19T19:04:44.351Z,6.10
2018-08-19T19:07:11.589Z,8.07
2018-08-19T19:09:44.186Z,6.40
2018-08-19T19:12:11.382Z,7.37
2018-08-19T19:14:38.547Z,8.07
2018-08-19T19:17:05.721Z,7.93
2018-08-19T19:19:37.203Z,7.77
2018-08-19T19:22:04.387Z,8.50
2018-08-19T19:24:35.899Z,8.90
2018-08-19T19:27:03.085Z,10.10
2018-08-19T19:29:30.264Z,9.33
2018-08-19T19:31:58.794Z,9.98
2018-08-19T19:34:28.897Z,6.77
2018-08-19T19:36:56.072Z,7.83
2018-08-19T19:39:23.255Z,8.25
2018-08-19T19:41:50.798Z,11.15
2018-08-19T19:44:24.499Z,9.78
2018-08-19T19:46:52.454Z,15.78
2018-08-19T19:49:19.721Z,8.33
2018-08-19T19:51:52.451Z,7.40
2018-08-19T19:54:19.654Z,9.63
2018-08-19T19:56:46.871Z,9.75
2018-08-19T19:59:14.059Z,8.78
2018-08-19T20:01:41.258Z,14.55
2018-08-19T20:04:08.430Z,10.85
2018-08-19T20:06:35.610Z,10.90
2018-08-19T20:09:03.067Z,9.63
2018-08-19T20:11:31.015Z,8.25
2018-08-19T20:13:59.291Z,11.55
2018-08-19T20:16:26.635Z,9.63
2018-08-19T20:18:53.854Z,13.95
2018-08-19T20:21:24.235Z,8.15
2018-08-19T20:23:52.176Z,10.03
2018-08-19T20:26:19.417Z,8.55
2018-08-19T20:28:48.474Z,9.75
2018-08-19T20:31:15.658Z,10.58
2018-08-19T20:33:42.852Z,11.15
2018-08-19T20:36:10.050Z,8.93
2018-08-19T20:38:37.236Z,10.28
2018-08-19T20:41:04.404Z,9.05
2018-08-19T20:43:31.610Z,9.25
2018-08-19T20:45:58.813Z,7.03
2018-08-19T20:48:25.997Z,9.90
2018-08-19T20:50:53.200Z,7.85
2018-08-19T20:53:20.399Z,10.63
2018-08-19T20:55:47.859Z,9.63
2018-08-19T20:58:15.051Z,9.70
2018-08-19T21:00:42.258Z,8.03
2018-08-19T21:03:09.991Z,8.30
2018-08-19T21:05:37.628Z,7.58
2018-08-19T21:08:09.608Z,9.08
2018-08-19T21:10:38.178Z,8.18
2018-08-19T21:13:05.602Z,10.05
2018-08-19T21:15:39.137Z,10.43
2018-08-19T21:18:06.991Z,8.78
2018-08-19T21:20:34.552Z,12.13
2018-08-19T21:23:02.128Z,9.50
2018-08-19T21:25:29.367Z,8.28
2018-08-19T21:27:56.542Z,8.63
2018-08-19T21:30:24.089Z,12.03
2018-08-19T21:32:51.551Z,14.00
2018-08-19T21:35:18.992Z,16.85
2018-08-19T21:37:46.195Z,9.35
2018-08-19T21:40:14.528Z,9.93
2018-08-19T21:42:47.299Z,9.90
2018-08-19T21:45:14.481Z,7.97
2018-08-19T21:47:41.683Z,11.97
2018-08-19T21:50:08.873Z,9.73
2018-08-19T21:52:37.191Z,8.08
2018-08-19T21:55:04.405Z,8.18
2018-08-19T21:57:31.590Z,7.85
2018-08-19T21:59:58.782Z,9.90
2018-08-19T22:02:31.405Z,9.58
2018-08-19T22:04:58.574Z,9.65
2018-08-19T22:07:25.763Z,9.05
2018-08-19T22:09:52.959Z,10.80
2018-08-19T22:12:20.142Z,10.95
2018-08-19T22:14:47.334Z,10.65
2018-08-19T22:17:14.516Z,8.90
2018-08-19T22:19:41.710Z,8.55
2018-08-19T22:22:09.250Z,8.38
2018-08-19T22:24:36.467Z,8.40
2018-08-19T22:27:11.978Z,7.80
2018-08-19T22:29:39.156Z,8.20
2018-08-19T22:32:06.322Z,8.48
2018-08-19T22:34:33.531Z,8.48
2018-08-19T22:37:00.763Z,8.50
2018-08-19T22:39:27.970Z,10.68
2018-08-19T22:41:55.167Z,8.85
2018-08-19T22:44:22.358Z,9.95
2018-08-19T22:46:49.531Z,8.98
2018-08-19T22:49:16.804Z,9.75
2018-08-19T22:51:43.940Z,8.63
2018-08-19T22:54:11.154Z,12.82
2018-08-19T22:56:38.353Z,12.88
2018-08-19T22:59:05.531Z,11.10
2018-08-19T23:01:38.304Z,8.90
2018-08-19T23:04:05.496Z,8.70
2018-08-19T23:06:33.257Z,9.48
2018-08-19T23:09:00.775Z,8.15
2018-08-19T23:11:32.859Z,9.98
2018-08-19T23:14:05.682Z,9.38
2018-08-19T23:16:32.890Z,7.87
2018-08-19T23:19:00.083Z,8.03
2018-08-19T23:21:27.329Z,10.30
2018-08-19T23:23:54.532Z,11.43
2018-08-19T23:26:21.731Z,10.85
2018-08-19T23:28:48.926Z,12.98
2018-08-19T23:31:16.126Z,11.18
2018-08-19T23:33:43.309Z,12.43
2018-08-19T23:36:10.515Z,13.13
2018-08-19T23:38:37.724Z,11.28
2018-08-19T23:41:04.911Z,10.05
2018-08-19T23:43:32.192Z,12.75
2018-08-19T23:45:59.399Z,10.90
2018-08-19T23:48:26.582Z,11.33
2018-08-19T23:50:53.767Z,9.90
2018-08-19T23:53:20.958Z,11.00
2018-08-19T23:55:48.143Z,9.58
2018-08-19T23:58:15.331Z,10.00
