createdAt,value
2018-01-02T00:00:48.711Z,97541.05
2018-01-02T00:03:18.597Z,97540.20
2018-01-02T00:05:48.415Z,97536.55
2018-01-02T00:08:18.251Z,97530.30
2018-01-02T00:10:48.074Z,97516.39
2018-01-02T00:13:17.902Z,97509.79
2018-01-02T00:15:47.843Z,97495.16
2018-01-02T00:18:19.340Z,97498.18
2018-01-02T00:20:49.167Z,97496.48
2018-01-02T00:23:19.001Z,97493.59
2018-01-02T00:25:49.766Z,97491.50
2018-01-02T00:28:19.597Z,97487.99
2018-01-02T00:30:49.473Z,97475.89
2018-01-02T00:33:19.502Z,97474.84
2018-01-02T00:35:49.417Z,97476.80
2018-01-02T00:38:19.371Z,97474.25
2018-01-02T00:40:49.252Z,97480.91
2018-01-02T00:43:19.141Z,97475.54
2018-01-02T00:45:48.734Z,97482.36
2018-01-02T00:48:18.801Z,97483.89
2018-01-02T00:50:48.928Z,97523.83
2018-01-02T00:53:18.818Z,97535.58
2018-01-02T00:55:48.679Z,97540.48
2018-01-02T00:58:18.571Z,97540.73
2018-01-02T01:00:48.373Z,97542.92
2018-01-02T01:03:18.266Z,97529.23
2018-01-02T01:05:48.153Z,97549.59
2018-01-02T01:08:18.092Z,97535.50
2018-01-02T01:10:48.008Z,97541.12
2018-01-02T01:13:17.868Z,97542.45
2018-01-02T01:15:47.736Z,97548.23
2018-01-02T01:18:17.826Z,97550.02
2018-01-02T01:20:48.500Z,97559.78
2018-01-02T01:23:18.362Z,97561.16
2018-01-02T01:25:48.176Z,97563.28
2018-01-02T01:28:18.114Z,97575.77
2018-01-02T01:30:48.021Z,97579.19
2018-01-02T01:33:17.919Z,97583.54
2018-01-02T01:35:47.836Z,97588.34
2018-01-02T01:38:17.712Z,97592.56
2018-01-02T01:40:47.561Z,97601.41
2018-01-02T01:43:18.140Z,97590.36
2018-01-02T01:45:48.032Z,97592.23
2018-01-02T01:48:17.904Z,97595.49
2018-01-02T01:50:47.729Z,97598.16
2018-01-02T01:53:17.531Z,97579.84
2018-01-02T01:55:47.451Z,97580.16
2018-01-02T01:58:17.685Z,97579.89
2018-01-02T02:00:47.544Z,97580.06
2018-01-02T02:03:17.424Z,97583.34
2018-01-02T02:05:47.305Z,97587.94
2018-01-02T02:08:17.399Z,97584.41
2018-01-02T02:10:47.307Z,97581.53
2018-01-02T02:13:17.192Z,97588.23
2018-01-02T02:15:47.006Z,97590.38
2018-01-02T02:18:17.283Z,97584.00
2018-01-02T02:20:47.361Z,97596.01
2018-01-02T02:23:17.223Z,97597.75
2018-01-02T02:25:47.118Z,97598.86
2018-01-02T02:28:16.966Z,97606.47
2018-01-02T02:30:46.873Z,97610.54
2018-01-02T02:33:16.798Z,97608.17
2018-01-02T02:35:46.615Z,97611.92
2018-01-02T02:38:16.680Z,97605.02
2018-01-02T02:40:57.584Z,97595.81
2018-01-02T02:43:27.194Z,97600.81
2018-01-02T02:45:57.098Z,97601.89
2018-01-02T02:48:27.039Z,97596.02
2018-01-02T02:50:56.901Z,97589.94
2018-01-02T02:53:26.739Z,97594.28
2018-01-02T02:55:56.589Z,97593.56
2018-01-02T02:58:26.639Z,97585.36
2018-01-02T03:00:56.292Z,97592.55
2018-01-02T03:03:26.198Z,97594.55
2018-01-02T03:05:56.741Z,97599.00
2018-01-02T03:08:26.560Z,97601.66
2018-01-02T03:10:56.465Z,97591.18
2018-01-02T03:13:26.342Z,97592.55
2018-01-02T03:15:56.182Z,97584.20
2018-01-02T03:18:26.054Z,97597.05
2018-01-02T03:20:55.945Z,97597.97
2018-01-02T03:23:25.778Z,97593.52
2018-01-02T03:25:56.076Z,97600.73
2018-01-02T03:28:26.000Z,97607.28
2018-01-02T03:30:55.812Z,97600.33
2018-01-02T03:33:25.896Z,97601.66
2018-01-02T03:35:55.776Z,97602.83
2018-01-02T03:38:25.633Z,97603.35
2018-01-02T03:40:55.493Z,97601.56
2018-01-02T03:43:25.328Z,97610.55
2018-01-02T03:45:55.299Z,97613.43
2018-01-02T03:48:25.175Z,97614.92
2018-01-02T03:50:55.031Z,97622.68
2018-01-02T03:53:24.908Z,97622.13
2018-01-02T03:55:54.894Z,97633.98
2018-01-02T03:58:24.539Z,97630.00
2018-01-02T04:00:54.454Z,97623.44
2018-01-02T04:03:29.840Z,97635.77
2018-01-02T04:05:59.701Z,97638.84
2018-01-02T04:08:29.565Z,97639.61
2018-01-02T04:10:59.507Z,97644.08
2018-01-02T04:13:29.433Z,97642.99
2018-01-02T04:15:59.453Z,97651.48
2018-01-02T04:18:29.308Z,97640.69
2018-01-02T04:20:59.269Z,97648.82
2018-01-02T04:23:29.152Z,97649.60
2018-01-02T04:25:58.996Z,97656.57
2018-01-02T04:28:28.856Z,97658.52
2018-01-02T04:30:58.670Z,97660.15
2018-01-02T04:33:28.552Z,97665.02
2018-01-02T04:35:58.389Z,97669.61
2018-01-02T04:38:28.273Z,97670.48
2018-01-02T04:40:58.076Z,97672.11
2018-01-02T04:43:27.902Z,97680.16
2018-01-02T04:45:57.894Z,97681.41
2018-01-02T04:48:27.828Z,97682.67
2018-01-02T04:50:57.683Z,97686.64
2018-01-02T04:53:27.531Z,97690.95
2018-01-02T04:55:57.449Z,97688.18
2018-01-02T04:58:27.332Z,97693.56
2018-01-02T05:00:57.381Z,97697.98
2018-01-02T05:03:27.262Z,97702.49
2018-01-02T05:05:57.115Z,97707.25
2018-01-02T05:08:27.096Z,97708.59
2018-01-02T05:10:57.571Z,97717.62
2018-01-02T05:13:27.445Z,97716.08
2018-01-02T05:15:57.317Z,97723.61
2018-01-02T05:18:27.437Z,97725.67
2018-01-02T05:20:58.006Z,97729.91
2018-01-02T05:23:28.680Z,97733.14
2018-01-02T05:25:58.614Z,97737.14
2018-01-02T05:28:28.460Z,97737.90
2018-01-02T05:30:58.351Z,97743.00
2018-01-02T05:33:28.226Z,97733.42
2018-01-02T05:35:58.110Z,97736.87
2018-01-02T05:38:28.052Z,97739.19
2018-01-02T05:40:57.885Z,97748.03
2018-01-02T05:43:27.910Z,97749.05
2018-01-02T05:45:58.190Z,97752.30
2018-01-02T05:48:28.154Z,97747.08
2018-01-02T05:50:58.745Z,97751.28
2018-01-02T05:53:28.601Z,97748.34
2018-01-02T05:55:58.483Z,97751.94
2018-01-02T05:58:28.513Z,97752.67
2018-01-02T06:00:58.953Z,97749.33
2018-01-02T06:03:29.314Z,97750.30
2018-01-02T06:05:59.123Z,97760.59
2018-01-02T06:08:29.561Z,97761.80
2018-01-02T06:10:59.599Z,97782.04
2018-01-02T06:13:29.374Z,97779.28
2018-01-02T06:15:59.231Z,97784.26
2018-01-02T06:18:28.784Z,97795.20
2018-01-02T06:20:58.586Z,97803.08
2018-01-02T06:23:28.364Z,97810.06
2018-01-02T06:25:58.545Z,97804.45
2018-01-02T06:28:28.364Z,97824.42
2018-01-02T06:30:58.272Z,97817.58
2018-01-02T06:33:28.068Z,97832.55
2018-01-02T06:35:57.896Z,97839.06
2018-01-02T06:38:27.671Z,97838.85
2018-01-02T06:40:57.559Z,97838.38
2018-01-02T06:43:27.511Z,97846.60
2018-01-02T06:45:57.437Z,97845.85
2018-01-02T06:48:27.289Z,97856.82
2018-01-02T06:50:57.062Z,97864.81
2018-01-02T06:53:26.840Z,97874.80
2018-01-02T06:55:56.714Z,97876.10
2018-01-02T06:58:26.491Z,97868.53
2018-01-02T07:00:56.316Z,97873.06
2018-01-02T07:03:26.135Z,97865.78
2018-01-02T07:05:55.912Z,97866.60
2018-01-02T07:08:25.695Z,97872.93
2018-01-02T07:10:55.701Z,97874.94
2018-01-02T07:13:25.496Z,97883.21
2018-01-02T07:15:55.284Z,97879.41
2018-01-02T07:18:25.053Z,97884.77
2018-01-02T07:20:54.865Z,97892.20
2018-01-02T07:23:24.653Z,97896.55
2018-01-02T07:25:54.457Z,97898.95
2018-01-02T07:28:24.311Z,97905.28
2018-01-02T07:30:54.441Z,97903.49
2018-01-02T07:33:24.258Z,97905.55
2018-01-02T07:35:54.535Z,97901.30
2018-01-02T07:38:24.362Z,97920.70
2018-01-02T07:40:54.481Z,97925.08
2018-01-02T07:43:24.287Z,97929.80
2018-01-02T07:45:54.084Z,97933.22
2018-01-02T07:48:23.885Z,97929.08
2018-01-02T07:50:53.667Z,97933.95
2018-01-02T07:53:23.448Z,97936.93
2018-01-02T07:55:53.269Z,97937.44
2018-01-02T07:58:23.223Z,97941.86
2018-01-02T08:00:53.060Z,97943.89
2018-01-02T08:03:23.501Z,97944.16
2018-01-02T08:05:53.320Z,97951.50
2018-01-02T08:08:24.065Z,97955.11
2018-01-02T08:10:53.850Z,97954.70
2018-01-02T08:13:23.634Z,97966.55
2018-01-02T08:15:53.415Z,97965.14
2018-01-02T08:18:23.194Z,97976.73
2018-01-02T08:20:53.008Z,97968.70
2018-01-02T08:23:22.784Z,97974.70
2018-01-02T08:25:52.637Z,97982.75
2018-01-02T08:28:22.450Z,97977.78
2018-01-02T08:30:52.261Z,97981.51
2018-01-02T08:33:22.843Z,97983.47
2018-01-02T08:35:52.624Z,97983.11
2018-01-02T08:38:22.464Z,97989.48
2018-01-02T08:40:52.271Z,97994.90
2018-01-02T08:43:22.336Z,97999.21
2018-01-02T08:45:52.163Z,98004.00
2018-01-02T08:48:23.146Z,98003.28
2018-01-02T08:50:52.947Z,98005.86
2018-01-02T08:53:22.733Z,98019.10
2018-01-02T08:55:52.513Z,98017.36
2018-01-02T08:58:22.323Z,98019.84
2018-01-02T09:00:52.177Z,98020.25
2018-01-02T09:03:22.546Z,98028.45
2018-01-02T09:05:52.361Z,98026.06
2018-01-02T09:08:22.163Z,98031.63
2018-01-02T09:10:51.938Z,98034.96
2018-01-02T09:13:31.197Z,98045.41
2018-01-02T09:16:00.973Z,98048.10
2018-01-02T09:18:30.782Z,98045.23
2018-01-02T09:21:00.548Z,98051.34
2018-01-02T09:23:30.431Z,98044.72
2018-01-02T09:26:00.205Z,98051.88
2018-01-02T09:28:29.997Z,98044.37
2018-01-02T09:30:59.791Z,98046.90
2018-01-02T09:33:30.371Z,98044.70
2018-01-02T09:36:00.336Z,98048.05
2018-01-02T09:38:30.155Z,98043.25
2018-01-02T09:40:59.957Z,98026.30
2018-01-02T09:43:29.800Z,98031.81
2018-01-02T09:45:59.580Z,98043.58
2018-01-02T09:48:29.378Z,98038.86
2018-01-02T09:50:59.202Z,98041.65
2018-01-02T09:53:28.966Z,98048.34
2018-01-02T09:55:58.749Z,98047.16
2018-01-02T09:58:28.663Z,98047.94
2018-01-02T10:00:58.460Z,98045.61
2018-01-02T10:03:28.315Z,98053.03
2018-01-02T10:05:58.093Z,98051.19
2018-01-02T10:08:27.905Z,98055.56
2018-01-02T10:10:57.991Z,98046.40
2018-01-02T10:13:27.779Z,98046.23
2018-01-02T10:15:57.572Z,98055.30
2018-01-02T10:18:27.384Z,98049.81
2018-01-02T10:20:57.223Z,98048.27
2018-01-02T10:23:27.165Z,98059.20
2018-01-02T10:25:56.995Z,98058.78
2018-01-02T10:28:26.806Z,98054.59
2018-01-02T10:31:00.217Z,98057.00
2018-01-02T10:33:30.033Z,98056.61
2018-01-02T10:35:59.816Z,98060.20
2018-01-02T10:38:29.697Z,98052.89
2018-01-02T10:40:59.486Z,98053.80
2018-01-02T10:43:29.303Z,98058.25
2018-01-02T10:45:59.104Z,98061.58
2018-01-02T10:48:28.925Z,98053.60
2018-01-02T10:50:58.717Z,98049.81
2018-01-02T10:53:28.508Z,98060.75
2018-01-02T10:55:59.409Z,98052.48
2018-01-02T10:58:29.204Z,98059.37
2018-01-02T11:01:01.898Z,98047.29
2018-01-02T11:03:31.840Z,98082.22
2018-01-02T11:06:01.633Z,98085.28
2018-01-02T11:08:31.733Z,98086.06
2018-01-02T11:11:06.970Z,98096.77
2018-01-02T11:13:46.229Z,98093.52
2018-01-02T11:16:16.042Z,98090.49
2018-01-02T11:18:45.849Z,98106.41
2018-01-02T11:21:15.640Z,98109.75
2018-01-02T11:23:45.432Z,98111.45
2018-01-02T11:26:15.209Z,98103.66
2018-01-02T11:28:45.004Z,98114.70
2018-01-02T11:31:14.834Z,98120.62
2018-01-02T11:33:44.793Z,98122.30
2018-01-02T11:36:14.565Z,98128.09
2018-01-02T11:38:44.384Z,98130.95
2018-01-02T11:41:14.173Z,98130.98
2018-01-02T11:43:44.077Z,98132.88
2018-01-02T11:46:13.856Z,98140.67
2018-01-02T11:48:43.667Z,98138.81
2018-01-02T11:51:13.460Z,98129.69
2018-01-02T11:53:43.264Z,98137.02
2018-01-02T11:56:13.057Z,98139.51
2018-01-02T11:58:42.914Z,98133.36
2018-01-02T12:01:12.707Z,98124.20
2018-01-02T12:03:42.530Z,98129.60
2018-01-02T12:06:12.439Z,98122.36
2018-01-02T12:08:43.700Z,98119.20
2018-01-02T12:11:13.512Z,98122.01
2018-01-02T12:13:43.289Z,98112.77
2018-01-02T12:16:13.152Z,98111.57
2018-01-02T12:18:42.971Z,98114.73
2018-01-02T12:21:12.771Z,98122.44
2018-01-02T12:23:42.568Z,98119.47
2018-01-02T12:26:12.368Z,98119.57
2018-01-02T12:28:42.196Z,98122.70
2018-01-02T12:31:11.969Z,98122.00
2018-01-02T12:33:41.563Z,98125.16
2018-01-02T12:36:11.398Z,98129.31
2018-01-02T12:38:41.232Z,98120.86
2018-01-02T12:41:11.033Z,98133.12
2018-01-02T12:43:40.889Z,98132.09
2018-01-02T12:46:10.670Z,98123.74
2018-01-02T12:48:40.468Z,98131.23
2018-01-02T12:51:11.113Z,98129.86
2018-01-02T12:53:40.925Z,98132.72
2018-01-02T12:56:10.718Z,98130.44
2018-01-02T12:58:40.545Z,98138.38
2018-01-02T13:01:10.174Z,98137.59
2018-01-02T13:03:39.988Z,98136.56
2018-01-02T13:06:09.874Z,98132.59
2018-01-02T13:08:39.682Z,98147.63
2018-01-02T13:11:09.602Z,98147.55
2018-01-02T13:13:39.376Z,98140.27
2018-01-02T13:16:09.240Z,98145.58
2018-01-02T13:18:39.105Z,98145.97
2018-01-02T13:21:08.897Z,98145.81
2018-01-02T13:23:38.746Z,98152.56
2018-01-02T13:26:08.569Z,98150.75
2018-01-02T13:28:38.402Z,98159.55
2018-01-02T13:31:08.305Z,98156.51
2018-01-02T13:33:38.163Z,98163.84
2018-01-02T13:36:07.956Z,98164.42
2018-01-02T13:38:37.793Z,98177.83
2018-01-02T13:41:07.585Z,98175.46
2018-01-02T13:43:37.383Z,98173.94
2018-01-02T13:46:07.178Z,98173.80
2018-01-02T13:48:36.970Z,98179.09
2018-01-02T13:51:06.831Z,98181.25
2018-01-02T13:53:37.548Z,98178.80
2018-01-02T13:56:07.406Z,98182.66
2018-01-02T13:58:37.230Z,98182.05
2018-01-02T14:01:07.178Z,98182.21
2018-01-02T14:03:36.736Z,98176.41
2018-01-02T14:06:06.529Z,98180.30
2018-01-02T14:08:36.347Z,98177.39
2018-01-02T14:11:06.297Z,98186.78
2018-01-02T14:13:36.123Z,98180.77
2018-01-02T14:16:05.962Z,98192.89
2018-01-02T14:18:35.863Z,98191.82
2018-01-02T14:21:05.630Z,98197.11
2018-01-02T14:23:36.285Z,98201.57
2018-01-02T14:26:06.079Z,98202.50
2018-01-02T14:28:35.873Z,98214.84
2018-01-02T14:31:05.679Z,98207.54
2018-01-02T14:33:35.477Z,98212.67
2018-01-02T14:36:05.290Z,98221.71
2018-01-02T14:38:35.136Z,98220.67
2018-01-02T14:41:05.012Z,98224.63
2018-01-02T14:43:34.868Z,98233.61
2018-01-02T14:46:04.688Z,98234.83
2018-01-02T14:48:35.219Z,98242.23
2018-01-02T14:51:05.067Z,98240.80
2018-01-02T14:53:34.872Z,98244.28
2018-01-02T14:56:04.917Z,98244.07
2018-01-02T14:58:34.819Z,98248.23
2018-01-02T15:01:04.744Z,98253.36
2018-01-02T15:03:34.519Z,98260.97
2018-01-02T15:06:04.429Z,98266.75
2018-01-02T15:08:34.285Z,98268.27
2018-01-02T15:11:04.144Z,98272.34
2018-01-02T15:13:34.509Z,98274.19
2018-01-02T15:16:04.455Z,98285.80
2018-01-02T15:18:34.291Z,98284.77
2018-01-02T15:21:04.087Z,98280.50
2018-01-02T15:23:34.012Z,98289.84
2018-01-02T15:26:03.894Z,98299.59
2018-01-02T15:28:33.738Z,98294.35
2018-01-02T15:31:03.534Z,98293.53
2018-01-02T15:33:33.399Z,98307.74
2018-01-02T15:36:03.750Z,98308.56
2018-01-02T15:38:33.542Z,98303.30
2018-01-02T15:41:03.360Z,98310.25
2018-01-02T15:43:33.148Z,98314.77
2018-01-02T15:46:03.015Z,98326.09
2018-01-02T15:48:32.800Z,98324.58
2018-01-02T15:51:06.784Z,98325.92
2018-01-02T15:53:36.656Z,98331.77
2018-01-02T15:56:06.595Z,98334.20
2018-01-02T15:58:36.434Z,98340.36
2018-01-02T16:01:06.274Z,98343.34
2018-01-02T16:03:36.083Z,98345.28
2018-01-02T16:06:05.972Z,98349.80
2018-01-02T16:08:35.781Z,98347.41
2018-01-02T16:11:05.579Z,98347.48
2018-01-02T16:13:35.474Z,98350.28
2018-01-02T16:16:05.297Z,98357.47
2018-01-02T16:18:35.230Z,98365.27
2018-01-02T16:21:04.980Z,98362.94
2018-01-02T16:23:34.778Z,98363.96
2018-01-02T16:26:04.572Z,98362.37
2018-01-02T16:28:34.417Z,98370.02
2018-01-02T16:31:04.257Z,98372.96
2018-01-02T16:33:34.319Z,98369.27
2018-01-02T16:36:04.116Z,98373.45
2018-01-02T16:38:33.978Z,98378.68
2018-01-02T16:41:04.142Z,98382.00
2018-01-02T16:43:34.009Z,98380.50
2018-01-02T16:46:03.882Z,98388.53
2018-01-02T16:48:33.716Z,98392.41
2018-01-02T16:51:03.585Z,98394.66
2018-01-02T16:53:33.510Z,98394.11
2018-01-02T16:56:03.774Z,98391.86
2018-01-02T16:58:33.622Z,98397.27
2018-01-02T17:01:03.526Z,98402.50
2018-01-02T17:03:33.723Z,98391.01
2018-01-02T17:06:04.245Z,98398.23
2018-01-02T17:08:34.201Z,98392.20
2018-01-02T17:11:04.132Z,98394.56
2018-01-02T17:13:33.994Z,98395.53
2018-01-02T17:16:03.821Z,98394.91
2018-01-02T17:18:33.678Z,98398.81
2018-01-02T17:21:03.752Z,98399.70
2018-01-02T17:23:33.580Z,98402.55
2018-01-02T17:26:03.414Z,98404.22
2018-01-02T17:28:33.237Z,98408.60
2018-01-02T17:31:02.789Z,98406.83
2018-01-02T17:33:32.608Z,98408.91
2018-01-02T17:36:02.482Z,98409.12
2018-01-02T17:38:32.279Z,98403.16
2018-01-02T17:41:02.121Z,98412.30
2018-01-02T17:43:31.954Z,98408.16
2018-01-02T17:46:10.597Z,98410.31
2018-01-02T17:48:51.956Z,98401.86
2018-01-02T17:51:21.891Z,98404.39
2018-01-02T17:53:51.960Z,98400.22
2018-01-02T17:56:21.780Z,98398.57
2018-01-02T17:58:51.598Z,98393.34
2018-01-02T18:01:22.510Z,98397.81
2018-01-02T18:04:01.286Z,98393.91
2018-01-02T18:06:51.820Z,98396.62
2018-01-02T18:09:22.103Z,98400.02
2018-01-02T18:11:53.875Z,98392.92
2018-01-02T18:14:24.257Z,98395.61
2018-01-02T18:16:54.374Z,98401.53
2018-01-02T18:19:24.173Z,98401.36
2018-01-02T18:21:54.025Z,98401.27
2018-01-02T18:24:24.640Z,98405.44
2018-01-02T18:26:54.442Z,98414.64
2018-01-02T18:29:24.317Z,98414.98
2018-01-02T18:31:54.117Z,98417.77
2018-01-02T18:34:24.098Z,98420.09
2018-01-02T18:36:53.970Z,98420.75
2018-01-02T18:39:23.813Z,98426.00
2018-01-02T18:41:54.073Z,98424.91
2018-01-02T18:44:23.948Z,98428.78
2018-01-02T18:46:53.577Z,98431.91
2018-01-02T18:49:23.386Z,98444.44
2018-01-02T18:51:53.172Z,98444.64
2018-01-02T18:54:23.951Z,98453.75
2018-01-02T18:56:53.769Z,98451.42
2018-01-02T18:59:23.835Z,98457.99
2018-01-02T19:01:53.676Z,98455.28
2018-01-02T19:04:23.568Z,98458.12
2018-01-02T19:06:53.691Z,98457.92
2018-01-02T19:09:23.470Z,98465.75
2018-01-02T19:11:53.302Z,98460.06
2018-01-02T19:14:23.048Z,98466.42
2018-01-02T19:16:52.868Z,98466.11
2018-01-02T19:19:22.672Z,98458.72
2018-01-02T19:21:52.633Z,98458.67
2018-01-02T19:24:22.431Z,98470.66
2018-01-02T19:26:52.221Z,98463.33
2018-01-02T19:29:22.076Z,98467.09
2018-01-02T19:31:51.861Z,98469.96
2018-01-02T19:34:21.472Z,98465.27
2018-01-02T19:36:51.798Z,98462.72
2018-01-02T19:39:29.814Z,98462.24
2018-01-02T19:42:04.396Z,98447.70
2018-01-02T19:44:34.350Z,98453.80
2018-01-02T19:47:04.269Z,98457.03
2018-01-02T19:49:34.601Z,98471.73
2018-01-02T19:52:04.503Z,98475.68
2018-01-02T19:54:34.423Z,98475.47
2018-01-02T19:57:04.236Z,98474.16
2018-01-02T19:59:34.037Z,98478.23
2018-01-02T20:02:03.818Z,98481.06
2018-01-02T20:04:34.520Z,98480.62
2018-01-02T20:07:04.369Z,98485.41
2018-01-02T20:09:34.434Z,98479.88
2018-01-02T20:12:04.236Z,98477.25
2018-01-02T20:14:34.125Z,98490.03
2018-01-02T20:17:03.956Z,98480.17
2018-01-02T20:19:33.970Z,98485.84
2018-01-02T20:22:04.066Z,98491.77
2018-01-02T20:24:33.880Z,98490.86
2018-01-02T20:27:03.805Z,98485.98
2018-01-02T20:29:33.793Z,98487.89
2018-01-02T20:32:03.839Z,98486.88
2018-01-02T20:34:33.771Z,98489.73
2018-01-02T20:37:03.677Z,98490.23
2018-01-02T20:39:33.518Z,98486.95
2018-01-02T20:42:03.387Z,98477.43
2018-01-02T20:44:33.201Z,98482.55
2018-01-02T20:47:03.092Z,98475.27
2018-01-02T20:49:32.994Z,98470.66
2018-01-02T20:52:02.855Z,98471.81
2018-01-02T20:54:32.672Z,98473.98
2018-01-02T20:57:02.539Z,98468.86
2018-01-02T20:59:32.361Z,98467.73
2018-01-02T21:02:02.174Z,98469.64
2018-01-02T21:04:32.428Z,98471.09
2018-01-02T21:07:02.450Z,98460.45
2018-01-02T21:09:32.262Z,98459.47
2018-01-02T21:12:02.418Z,98456.70
2018-01-02T21:14:32.225Z,98459.70
2018-01-02T21:17:09.734Z,98453.58
2018-01-02T21:19:41.326Z,98449.39
2018-01-02T21:22:11.151Z,98448.08
2018-01-02T21:24:40.996Z,98450.30
2018-01-02T21:27:10.801Z,98454.29
2018-01-02T21:29:40.671Z,98451.01
2018-01-02T21:32:11.399Z,98453.69
2018-01-02T21:34:41.243Z,98460.21
2018-01-02T21:37:11.089Z,98454.80
2018-01-02T21:39:45.422Z,98448.03
2018-01-02T21:42:15.256Z,98449.08
2018-01-02T21:44:45.095Z,98448.75
2018-01-02T21:47:14.902Z,98442.62
2018-01-02T21:49:45.482Z,98437.20
2018-01-02T21:52:15.332Z,98437.19
2018-01-02T21:54:45.105Z,98433.83
2018-01-02T21:57:14.915Z,98432.27
2018-01-02T21:59:51.697Z,98424.33
2018-01-02T22:02:21.710Z,98418.70
2018-01-02T22:07:27.943Z,98412.91
2018-01-02T22:09:57.868Z,98416.70
2018-01-02T22:12:27.717Z,98411.45
2018-01-02T22:14:57.658Z,98404.67
2018-01-02T22:17:27.557Z,98414.25
2018-01-02T22:19:57.504Z,98400.11
2018-01-02T22:22:27.121Z,98394.72
2018-01-02T22:24:56.930Z,98395.22
2018-01-02T22:27:26.794Z,98396.98
2018-01-02T22:29:56.610Z,98397.27
2018-01-02T22:32:26.712Z,98385.71
2018-01-02T22:34:56.382Z,98381.12
2018-01-02T22:37:26.214Z,98378.48
2018-01-02T22:39:56.145Z,98379.09
2018-01-02T22:42:26.056Z,98375.97
2018-01-02T22:44:55.939Z,98357.11
2018-01-02T22:47:25.725Z,98355.06
2018-01-02T22:49:55.619Z,98340.23
2018-01-02T22:52:25.567Z,98338.08
2018-01-02T22:54:55.491Z,98333.20
2018-01-02T22:57:25.364Z,98328.83
2018-01-02T22:59:55.212Z,98332.08
2018-01-02T23:02:25.158Z,98331.09
2018-01-02T23:04:55.020Z,98328.06
2018-01-02T23:07:24.919Z,98318.30
2018-01-02T23:09:54.776Z,98316.45
2018-01-02T23:12:24.657Z,98314.33
2018-01-02T23:14:54.577Z,98311.80
2018-01-02T23:17:24.416Z,98302.45
2018-01-02T23:19:54.297Z,98293.39
2018-01-02T23:22:24.207Z,98287.42
2018-01-02T23:24:54.148Z,98281.94
2018-01-02T23:27:24.054Z,98268.91
2018-01-02T23:29:53.928Z,98245.03
2018-01-02T23:34:59.469Z,98264.05
2018-01-02T23:37:29.733Z,98255.97
2018-01-02T23:39:59.679Z,98255.23
2018-01-02T23:45:05.011Z,98242.64
2018-01-02T23:47:35.070Z,98242.05
2018-01-02T23:50:08.568Z,98243.14
2018-01-02T23:55:12.663Z,98231.00
2018-01-02T23:57:42.605Z,98227.70
