createdAt,value
2017-05-15T00:00:20.497Z,7.34
2017-05-15T00:02:51.295Z,6.70
2017-05-15T00:05:22.069Z,6.88
2017-05-15T00:07:52.996Z,7.00
2017-05-15T00:10:23.567Z,6.46
2017-05-15T00:12:54.399Z,6.96
2017-05-15T00:15:25.176Z,6.90
2017-05-15T00:17:56.028Z,7.56
2017-05-15T00:20:26.816Z,6.96
2017-05-15T00:22:57.681Z,7.68
2017-05-15T00:25:28.446Z,7.32
2017-05-15T00:27:59.259Z,7.44
2017-05-15T00:30:30.022Z,8.18
2017-05-15T00:33:00.814Z,8.82
2017-05-15T00:35:31.582Z,8.58
2017-05-15T00:38:02.390Z,8.82
2017-05-15T00:40:33.174Z,9.10
2017-05-15T00:43:04.008Z,10.06
2017-05-15T00:45:34.862Z,8.66
2017-05-15T00:48:05.691Z,8.72
2017-05-15T00:50:36.489Z,9.30
2017-05-15T00:53:07.304Z,7.34
2017-05-15T00:55:38.094Z,8.68
2017-05-15T00:58:08.926Z,7.82
2017-05-15T01:00:39.763Z,9.26
2017-05-15T01:03:10.709Z,8.78
2017-05-15T01:05:41.545Z,8.38
2017-05-15T01:08:12.343Z,8.80
2017-05-15T01:10:43.222Z,7.92
2017-05-15T01:13:14.047Z,9.16
2017-05-15T01:15:44.824Z,8.40
2017-05-15T01:18:15.697Z,8.64
2017-05-15T01:20:46.461Z,8.12
2017-05-15T01:23:17.310Z,8.54
2017-05-15T01:25:48.091Z,8.26
2017-05-15T01:28:18.902Z,8.22
2017-05-15T01:30:49.662Z,7.34
2017-05-15T01:33:20.465Z,7.18
2017-05-15T01:35:50.613Z,7.96
2017-05-15T01:38:21.256Z,6.60
2017-05-15T01:40:51.294Z,8.18
2017-05-15T01:43:21.747Z,7.06
2017-05-15T01:45:52.131Z,7.32
2017-05-15T01:48:22.589Z,6.96
2017-05-15T01:50:52.730Z,7.48
2017-05-15T01:53:23.446Z,7.00
2017-05-15T01:55:53.497Z,7.58
2017-05-15T01:58:23.978Z,7.10
2017-05-15T02:00:54.042Z,7.86
2017-05-15T02:03:24.153Z,7.04
2017-05-15T02:05:54.025Z,7.36
2017-05-15T02:08:24.440Z,7.44
2017-05-15T02:10:54.639Z,7.48
2017-05-15T02:13:24.679Z,8.86
2017-05-15T02:15:55.090Z,7.00
2017-05-15T02:18:25.001Z,6.82
2017-05-15T02:20:55.222Z,7.22
2017-05-15T02:23:25.085Z,7.88
2017-05-15T02:25:54.970Z,8.36
2017-05-15T02:28:25.024Z,8.82
2017-05-15T02:30:55.089Z,7.50
2017-05-15T02:33:25.482Z,7.80
2017-05-15T02:35:56.279Z,7.48
2017-05-15T02:38:27.081Z,8.06
2017-05-15T02:40:57.881Z,7.32
2017-05-15T02:43:28.646Z,7.30
2017-05-15T02:45:58.727Z,7.52
2017-05-15T02:48:28.947Z,6.90
2017-05-15T02:50:59.648Z,7.04
2017-05-15T02:53:30.431Z,7.08
2017-05-15T02:56:01.360Z,6.82
2017-05-15T02:58:31.731Z,7.28
2017-05-15T03:01:02.525Z,7.50
2017-05-15T03:03:33.288Z,7.32
2017-05-15T03:06:03.750Z,7.90
2017-05-15T03:08:35.360Z,8.34
2017-05-15T03:11:05.843Z,7.68
2017-05-15T03:13:35.882Z,8.18
2017-05-15T03:16:06.714Z,8.70
2017-05-15T03:18:36.997Z,7.84
2017-05-15T03:21:07.820Z,7.92
2017-05-15T03:23:38.646Z,8.48
2017-05-15T03:26:09.136Z,8.00
2017-05-15T03:28:39.546Z,8.30
2017-05-15T03:31:09.810Z,8.22
2017-05-15T03:33:39.887Z,8.42
2017-05-15T03:36:10.232Z,7.94
2017-05-15T03:38:41.158Z,8.10
2017-05-15T03:41:11.993Z,7.60
2017-05-15T03:43:42.070Z,8.30
2017-05-15T03:46:12.187Z,8.38
2017-05-15T03:48:42.664Z,8.02
2017-05-15T03:51:13.104Z,8.30
2017-05-15T03:53:43.494Z,8.54
2017-05-15T03:56:14.317Z,10.54
2017-05-15T03:58:44.370Z,8.80
2017-05-15T04:01:15.306Z,8.12
2017-05-15T04:03:45.262Z,9.60
2017-05-15T04:06:15.331Z,8.88
2017-05-15T04:08:46.232Z,8.60
2017-05-15T04:11:16.677Z,7.78
2017-05-15T04:13:46.756Z,7.96
2017-05-15T04:16:17.197Z,8.38
2017-05-15T04:18:48.690Z,9.56
2017-05-15T04:21:19.143Z,8.40
2017-05-15T04:23:49.565Z,8.50
2017-05-15T04:26:19.959Z,9.78
2017-05-15T04:28:50.743Z,9.82
2017-05-15T04:31:21.517Z,10.26
2017-05-15T04:33:52.644Z,9.56
2017-05-15T04:36:22.699Z,9.32
2017-05-15T04:38:53.632Z,9.58
2017-05-15T04:41:24.561Z,9.00
2017-05-15T04:43:55.021Z,8.28
2017-05-15T04:46:25.430Z,8.86
2017-05-15T04:48:55.979Z,8.42
2017-05-15T04:51:26.747Z,8.04
2017-05-15T04:53:57.610Z,8.36
2017-05-15T04:56:28.383Z,8.10
2017-05-15T04:58:58.824Z,8.72
2017-05-15T05:01:29.225Z,8.22
2017-05-15T05:03:59.338Z,9.02
2017-05-15T05:06:29.377Z,8.42
2017-05-15T05:08:59.855Z,9.50
2017-05-15T05:11:30.278Z,8.42
2017-05-15T05:14:00.764Z,8.68
2017-05-15T05:16:31.522Z,9.22
2017-05-15T05:19:01.682Z,9.44
2017-05-15T05:21:31.534Z,8.88
2017-05-15T05:24:28.028Z,9.00
2017-05-15T05:27:14.443Z,9.78
2017-05-15T05:29:54.247Z,9.70
2017-05-15T05:32:46.581Z,9.70
2017-05-15T05:35:44.626Z,8.86
2017-05-15T05:38:36.035Z,8.62
2017-05-15T05:41:24.882Z,9.20
2017-05-15T05:43:57.806Z,8.94
2017-05-15T05:46:28.414Z,9.34
2017-05-15T05:49:01.011Z,9.56
2017-05-15T05:51:32.967Z,10.20
2017-05-15T05:54:03.026Z,9.28
2017-05-15T05:56:51.404Z,9.30
2017-05-15T05:59:52.828Z,9.80
2017-05-15T06:02:44.347Z,9.90
2017-05-15T06:05:31.626Z,9.84
2017-05-15T06:11:34.644Z,9.56
2017-05-15T06:14:17.637Z,9.24
2017-05-15T06:17:00.949Z,9.58
2017-05-15T06:19:31.306Z,9.32
2017-05-15T06:22:02.771Z,10.46
2017-05-15T06:24:46.038Z,9.28
2017-05-15T06:27:19.051Z,8.98
2017-05-15T06:29:51.031Z,8.92
2017-05-15T06:32:22.978Z,8.60
2017-05-15T06:34:54.563Z,8.62
2017-05-15T06:37:24.665Z,9.42
2017-05-15T06:40:06.640Z,9.20
2017-05-15T06:42:40.235Z,10.36
2017-05-15T06:45:11.492Z,9.66
2017-05-15T06:47:43.214Z,9.78
2017-05-15T06:50:14.738Z,9.96
2017-05-15T06:52:46.282Z,8.58
2017-05-15T06:55:17.819Z,8.34
2017-05-15T06:57:49.201Z,11.58
2017-05-15T07:00:20.772Z,10.40
2017-05-15T07:02:52.094Z,10.88
2017-05-15T07:05:24.204Z,11.30
2017-05-15T07:07:53.780Z,11.76
2017-05-15T07:10:24.559Z,12.24
2017-05-15T07:12:55.358Z,12.14
2017-05-15T07:15:26.168Z,12.20
2017-05-15T07:17:57.066Z,13.38
2017-05-15T07:20:27.919Z,12.74
2017-05-15T07:22:58.745Z,11.82
2017-05-15T07:25:29.558Z,12.32
2017-05-15T07:28:00.430Z,12.80
2017-05-15T07:30:31.206Z,12.28
2017-05-15T07:33:02.016Z,12.92
2017-05-15T07:35:32.798Z,14.46
2017-05-15T07:38:03.626Z,14.82
2017-05-15T07:40:34.462Z,17.24
2017-05-15T07:43:05.299Z,17.22
2017-05-15T07:45:36.069Z,16.66
2017-05-15T07:48:07.037Z,16.18
2017-05-15T07:50:37.819Z,17.76
2017-05-15T07:53:08.659Z,18.58
2017-05-15T07:55:39.477Z,17.88
2017-05-15T07:58:11.753Z,20.38
2017-05-15T08:00:42.550Z,18.38
2017-05-15T08:03:13.362Z,19.96
2017-05-15T08:05:43.551Z,20.06
2017-05-15T08:08:14.394Z,21.96
2017-05-15T08:10:45.220Z,21.06
2017-05-15T08:13:16.123Z,22.46
2017-05-15T08:15:46.903Z,23.34
2017-05-15T08:18:17.980Z,23.40
2017-05-15T08:20:48.995Z,23.68
2017-05-15T08:23:19.948Z,23.02
2017-05-15T08:25:51.163Z,22.12
2017-05-15T08:28:22.430Z,22.86
2017-05-15T08:30:53.502Z,22.32
2017-05-15T08:33:24.611Z,23.44
2017-05-15T08:35:55.849Z,23.34
2017-05-15T08:38:27.049Z,24.12
2017-05-15T08:40:58.193Z,22.76
2017-05-15T08:43:29.284Z,24.90
2017-05-15T08:46:00.522Z,20.06
2017-05-15T08:48:31.618Z,18.92
2017-05-15T08:51:03.149Z,16.24
2017-05-15T08:53:34.245Z,13.26
2017-05-15T08:56:05.394Z,10.96
2017-05-15T08:58:37.030Z,10.30
2017-05-15T09:01:08.792Z,10.20
2017-05-15T09:03:39.810Z,6.68
2017-05-15T09:06:11.394Z,5.06
2017-05-15T09:08:43.227Z,3.84
2017-05-15T09:11:15.076Z,2.52
2017-05-15T09:13:47.648Z,2.70
2017-05-15T09:16:18.929Z,4.12
2017-05-15T09:18:49.764Z,6.70
2017-05-15T09:21:20.551Z,7.00
2017-05-15T09:23:51.338Z,7.22
2017-05-15T09:26:22.121Z,7.84
2017-05-15T09:28:52.942Z,8.68
2017-05-15T09:31:23.715Z,9.70
2017-05-15T09:33:54.528Z,8.86
2017-05-15T09:36:25.287Z,8.00
2017-05-15T09:38:56.128Z,8.36
2017-05-15T09:41:26.918Z,8.26
2017-05-15T09:43:57.734Z,9.18
2017-05-15T09:46:28.498Z,8.40
2017-05-15T09:48:59.357Z,7.52
2017-05-15T09:51:30.173Z,6.66
2017-05-15T09:54:00.989Z,6.80
2017-05-15T09:56:31.755Z,7.04
2017-05-15T09:59:02.573Z,6.94
2017-05-15T10:01:34.201Z,6.68
2017-05-15T10:04:05.022Z,5.92
2017-05-15T10:06:35.826Z,7.66
2017-05-15T10:09:06.675Z,7.04
2017-05-15T10:11:37.445Z,6.82
2017-05-15T10:14:08.287Z,6.74
2017-05-15T10:16:39.054Z,6.68
2017-05-15T10:19:09.891Z,6.62
2017-05-15T10:21:40.856Z,5.02
2017-05-15T10:24:11.770Z,4.78
2017-05-15T10:26:42.562Z,4.90
2017-05-15T10:29:13.355Z,6.18
2017-05-15T10:31:44.198Z,6.30
2017-05-15T10:34:15.085Z,6.78
2017-05-15T10:36:45.852Z,5.72
2017-05-15T10:39:16.718Z,4.24
2017-05-15T10:41:47.489Z,3.56
2017-05-15T10:44:18.298Z,3.82
2017-05-15T10:46:49.057Z,3.58
2017-05-15T10:49:19.895Z,3.18
2017-05-15T10:51:50.696Z,3.40
2017-05-15T10:54:21.488Z,2.08
2017-05-15T10:56:52.250Z,2.80
2017-05-15T10:59:23.053Z,3.04
2017-05-15T11:01:53.820Z,3.18
2017-05-15T11:04:24.628Z,2.92
2017-05-15T11:06:55.413Z,2.32
2017-05-15T11:09:26.261Z,4.20
2017-05-15T11:11:57.722Z,3.80
2017-05-15T11:14:28.999Z,3.66
2017-05-15T11:16:59.907Z,3.96
2017-05-15T11:19:30.969Z,3.00
2017-05-15T11:22:02.118Z,2.94
2017-05-15T11:24:33.504Z,3.98
2017-05-15T11:27:04.423Z,3.96
2017-05-15T11:29:35.788Z,4.04
2017-05-15T11:32:06.885Z,3.52
2017-05-15T11:34:37.964Z,3.44
2017-05-15T11:37:08.806Z,3.20
2017-05-15T11:39:39.826Z,3.36
2017-05-15T11:42:10.806Z,3.30
2017-05-15T11:44:41.841Z,3.10
2017-05-15T11:47:12.820Z,2.60
2017-05-15T11:49:43.632Z,2.64
2017-05-15T11:52:14.395Z,2.58
2017-05-15T11:54:45.237Z,2.12
2017-05-15T11:57:16.014Z,2.04
2017-05-15T11:59:46.843Z,1.78
2017-05-15T12:02:17.713Z,1.82
2017-05-15T12:04:48.920Z,2.50
2017-05-15T12:07:19.698Z,2.44
2017-05-15T12:09:50.551Z,1.88
2017-05-15T12:12:21.356Z,3.24
2017-05-15T12:14:52.143Z,2.76
2017-05-15T12:17:22.900Z,3.00
2017-05-15T12:19:53.707Z,2.52
2017-05-15T12:22:24.560Z,2.42
2017-05-15T12:24:55.367Z,2.90
2017-05-15T12:27:26.154Z,2.70
2017-05-15T12:29:57.030Z,2.70
2017-05-15T12:32:30.005Z,3.08
2017-05-15T12:35:04.266Z,2.90
2017-05-15T12:37:38.501Z,2.20
2017-05-15T12:40:11.825Z,1.82
2017-05-15T12:42:44.747Z,1.86
2017-05-15T12:45:18.537Z,2.12
2017-05-15T12:47:51.496Z,19.60
2017-05-15T12:50:24.690Z,2.86
2017-05-15T12:52:56.758Z,1.88
2017-05-15T12:55:29.490Z,1.74
2017-05-15T12:58:03.075Z,1.38
2017-05-15T13:00:33.914Z,1.48
2017-05-15T13:03:04.669Z,1.46
2017-05-15T13:05:35.514Z,1.24
2017-05-15T13:08:06.291Z,1.46
2017-05-15T13:10:37.223Z,1.44
2017-05-15T13:13:07.994Z,1.34
2017-05-15T13:15:38.785Z,1.08
2017-05-15T13:18:09.529Z,1.08
2017-05-15T13:20:40.326Z,1.00
2017-05-15T13:23:11.261Z,0.96
2017-05-15T13:25:42.269Z,0.94
2017-05-15T13:28:13.067Z,1.06
2017-05-15T13:30:43.871Z,1.28
2017-05-15T13:33:14.631Z,0.80
2017-05-15T13:35:45.383Z,1.00
2017-05-15T13:38:16.190Z,0.80
2017-05-15T13:40:46.972Z,1.40
2017-05-15T13:43:17.807Z,1.02
2017-05-15T13:45:48.569Z,1.04
2017-05-15T13:48:19.445Z,1.50
2017-05-15T13:50:50.225Z,1.60
2017-05-15T13:53:21.016Z,1.62
2017-05-15T13:55:51.826Z,1.58
2017-05-15T13:58:22.618Z,1.38
2017-05-15T14:00:53.599Z,1.90
2017-05-15T14:03:24.414Z,1.60
2017-05-15T14:05:55.177Z,2.00
2017-05-15T14:08:25.989Z,1.98
2017-05-15T14:10:56.763Z,2.06
2017-05-15T14:13:27.580Z,2.58
2017-05-15T14:15:58.369Z,2.12
2017-05-15T14:18:29.146Z,2.34
2017-05-15T14:20:59.921Z,2.60
2017-05-15T14:23:30.749Z,2.50
2017-05-15T14:26:01.517Z,3.24
2017-05-15T14:28:32.338Z,2.96
2017-05-15T14:31:03.092Z,2.26
2017-05-15T14:33:33.891Z,2.34
2017-05-15T14:36:04.373Z,2.78
2017-05-15T14:38:35.218Z,5.18
2017-05-15T14:41:05.997Z,4.12
2017-05-15T14:43:36.794Z,3.82
2017-05-15T14:46:07.547Z,3.74
2017-05-15T14:48:38.370Z,2.86
2017-05-15T14:51:09.151Z,3.20
2017-05-15T14:53:39.953Z,2.94
2017-05-15T14:56:10.765Z,2.56
2017-05-15T14:58:41.597Z,3.20
2017-05-15T15:01:12.405Z,3.10
2017-05-15T15:03:43.199Z,3.44
2017-05-15T15:06:13.958Z,3.68
2017-05-15T15:08:44.762Z,4.00
2017-05-15T15:11:15.510Z,3.88
2017-05-15T15:13:46.310Z,4.06
2017-05-15T15:16:17.091Z,3.30
2017-05-15T15:18:47.923Z,3.44
2017-05-15T15:21:18.694Z,4.52
2017-05-15T15:23:49.549Z,4.24
2017-05-15T15:26:20.326Z,3.68
2017-05-15T15:28:51.170Z,3.48
2017-05-15T15:31:21.943Z,4.26
2017-05-15T15:33:52.753Z,2.92
2017-05-15T15:36:23.523Z,4.16
2017-05-15T15:38:54.414Z,2.92
2017-05-15T15:41:25.185Z,3.68
2017-05-15T15:43:56.024Z,3.34
2017-05-15T15:46:26.824Z,3.20
2017-05-15T15:48:57.627Z,3.20
2017-05-15T15:51:28.442Z,3.76
2017-05-15T15:53:59.287Z,3.80
2017-05-15T15:56:30.066Z,4.24
2017-05-15T15:59:00.882Z,3.62
2017-05-15T16:01:31.691Z,2.92
2017-05-15T16:04:02.544Z,3.40
2017-05-15T16:06:33.320Z,3.88
2017-05-15T16:09:03.584Z,3.18
2017-05-15T16:11:35.214Z,3.30
2017-05-15T16:14:06.054Z,3.46
2017-05-15T16:16:36.847Z,3.22
2017-05-15T16:19:07.658Z,3.52
2017-05-15T16:21:38.415Z,3.96
2017-05-15T16:24:09.374Z,3.12
2017-05-15T16:26:40.135Z,3.52
2017-05-15T16:29:11.193Z,3.44
2017-05-15T16:31:42.098Z,3.96
2017-05-15T16:34:12.917Z,3.00
2017-05-15T16:36:43.742Z,3.60
2017-05-15T16:39:14.558Z,2.94
2017-05-15T16:41:45.395Z,3.12
2017-05-15T16:44:16.216Z,2.98
2017-05-15T16:46:47.005Z,3.70
2017-05-15T16:49:17.794Z,3.38
2017-05-15T16:51:48.588Z,2.48
2017-05-15T16:54:19.475Z,2.14
2017-05-15T16:56:50.244Z,2.14
2017-05-15T16:59:21.065Z,2.68
2017-05-15T17:01:51.818Z,2.22
2017-05-15T17:04:22.603Z,2.48
2017-05-15T17:06:53.368Z,2.78
2017-05-15T17:09:24.238Z,2.40
2017-05-15T17:11:55.019Z,3.12
2017-05-15T17:14:25.826Z,3.40
2017-05-15T17:16:57.232Z,3.20
2017-05-15T17:19:28.033Z,3.40
2017-05-15T17:21:58.803Z,4.52
2017-05-15T17:24:29.647Z,3.68
2017-05-15T17:27:00.480Z,3.50
2017-05-15T17:29:31.299Z,2.68
2017-05-15T17:32:02.079Z,3.24
2017-05-15T17:34:35.093Z,3.26
2017-05-15T17:37:05.878Z,3.30
2017-05-15T17:39:36.762Z,2.86
2017-05-15T17:42:07.611Z,3.24
2017-05-15T17:44:38.430Z,3.24
2017-05-15T17:47:09.191Z,3.46
2017-05-15T17:49:40.008Z,4.26
2017-05-15T17:52:10.783Z,3.44
2017-05-15T17:54:42.536Z,3.24
2017-05-15T17:57:13.297Z,3.52
2017-05-15T17:59:44.229Z,3.18
2017-05-15T18:02:14.978Z,3.70
2017-05-15T18:04:45.788Z,3.92
2017-05-15T18:07:16.569Z,3.40
2017-05-15T18:09:47.462Z,3.98
2017-05-15T18:12:18.255Z,3.50
2017-05-15T18:14:49.134Z,4.04
2017-05-15T18:17:19.915Z,3.60
2017-05-15T18:19:50.707Z,3.90
2017-05-15T18:22:21.519Z,3.90
2017-05-15T18:24:53.104Z,3.48
2017-05-15T18:27:24.613Z,3.42
2017-05-15T18:29:55.726Z,3.20
2017-05-15T18:32:26.703Z,3.14
2017-05-15T18:34:57.828Z,3.52
2017-05-15T18:37:28.764Z,3.04
2017-05-15T18:39:59.711Z,3.72
2017-05-15T18:42:31.010Z,2.80
2017-05-15T18:45:01.904Z,2.80
2017-05-15T18:47:32.698Z,2.38
2017-05-15T18:50:03.930Z,2.68
2017-05-15T18:52:35.234Z,2.78
2017-05-15T18:55:06.031Z,2.68
2017-05-15T18:57:36.847Z,2.78
2017-05-15T19:00:09.767Z,3.16
2017-05-15T19:02:42.399Z,2.64
2017-05-15T19:05:14.347Z,3.00
2017-05-15T19:07:45.547Z,2.90
2017-05-15T19:10:16.954Z,2.98
2017-05-15T19:12:51.025Z,3.00
2017-05-15T19:15:25.119Z,3.12
2017-05-15T19:17:58.549Z,3.40
2017-05-15T19:20:32.324Z,3.00
2017-05-15T19:23:06.127Z,3.30
2017-05-15T19:25:37.962Z,3.06
2017-05-15T19:28:09.968Z,3.40
2017-05-15T19:30:43.960Z,3.06
2017-05-15T19:33:18.341Z,3.34
2017-05-15T19:35:51.291Z,2.94
2017-05-15T19:38:24.333Z,3.76
2017-05-15T19:40:58.864Z,3.34
2017-05-15T19:43:31.830Z,3.32
2017-05-15T19:46:05.747Z,3.64
2017-05-15T19:48:39.318Z,3.68
2017-05-15T19:51:11.819Z,3.36
2017-05-15T19:53:42.670Z,3.58
2017-05-15T19:56:13.426Z,3.90
2017-05-15T19:58:45.669Z,3.88
2017-05-15T20:01:19.643Z,3.72
2017-05-15T20:03:52.451Z,3.50
2017-05-15T20:06:24.455Z,3.40
2017-05-15T20:08:56.866Z,3.92
2017-05-15T20:11:29.489Z,3.48
2017-05-15T20:14:01.515Z,3.48
2017-05-15T20:16:33.495Z,3.54
2017-05-15T20:19:05.384Z,3.44
2017-05-15T20:21:36.192Z,3.70
2017-05-15T20:24:06.997Z,3.80
2017-05-15T20:26:37.820Z,4.06
2017-05-15T20:29:08.622Z,3.78
2017-05-15T20:31:39.392Z,3.72
2017-05-15T20:34:10.236Z,3.96
2017-05-15T20:36:41.005Z,4.00
2017-05-15T20:39:11.947Z,3.80
2017-05-15T20:41:42.858Z,3.72
2017-05-15T20:44:13.666Z,4.28
2017-05-15T20:46:44.573Z,3.40
2017-05-15T20:49:15.407Z,3.82
2017-05-15T20:51:45.846Z,3.32
2017-05-15T20:54:16.675Z,4.32
2017-05-15T20:56:47.479Z,3.68
2017-05-15T20:59:18.310Z,3.96
2017-05-15T21:01:49.080Z,3.82
2017-05-15T21:04:19.886Z,5.04
2017-05-15T21:06:50.654Z,4.84
2017-05-15T21:09:21.514Z,4.38
2017-05-15T21:11:53.244Z,3.82
2017-05-15T21:14:24.052Z,4.36
2017-05-15T21:16:58.340Z,3.80
2017-05-15T21:19:29.172Z,4.42
2017-05-15T21:22:00.053Z,4.12
2017-05-15T21:24:30.916Z,4.92
2017-05-15T21:27:01.725Z,4.20
2017-05-15T21:29:32.543Z,3.98
2017-05-15T21:32:03.373Z,4.42
2017-05-15T21:34:34.186Z,3.98
2017-05-15T21:37:04.942Z,3.68
2017-05-15T21:39:35.822Z,4.08
2017-05-15T21:42:06.587Z,4.54
2017-05-15T21:44:37.403Z,3.90
2017-05-15T21:47:08.218Z,4.42
2017-05-15T21:49:39.054Z,4.36
2017-05-15T21:52:09.830Z,4.12
2017-05-15T21:54:41.550Z,4.14
2017-05-15T21:57:13.410Z,3.48
2017-05-15T21:59:44.291Z,4.46
2017-05-15T22:02:15.102Z,4.32
2017-05-15T22:04:45.961Z,4.22
2017-05-15T22:07:16.761Z,4.20
2017-05-15T22:09:47.579Z,4.04
2017-05-15T22:12:18.411Z,5.06
2017-05-15T22:14:49.241Z,4.30
2017-05-15T22:17:20.047Z,5.16
2017-05-15T22:19:50.989Z,4.58
2017-05-15T22:22:21.756Z,4.96
2017-05-15T22:24:52.563Z,4.00
2017-05-15T22:27:23.379Z,4.54
2017-05-15T22:29:54.180Z,5.12
2017-05-15T22:32:24.946Z,5.40
2017-05-15T22:34:55.749Z,4.68
2017-05-15T22:37:26.531Z,5.08
2017-05-15T22:39:58.067Z,4.52
2017-05-15T22:42:28.862Z,4.66
2017-05-15T22:44:59.690Z,5.72
2017-05-15T22:47:30.467Z,6.48
2017-05-15T22:50:01.338Z,5.90
2017-05-15T22:52:32.126Z,5.52
2017-05-15T22:55:02.983Z,5.80
2017-05-15T22:57:33.760Z,5.88
2017-05-15T23:00:06.302Z,5.70
2017-05-15T23:02:37.122Z,6.60
2017-05-15T23:05:07.951Z,5.42
2017-05-15T23:07:38.720Z,5.94
2017-05-15T23:10:10.171Z,6.38
2017-05-15T23:12:40.982Z,6.44
2017-05-15T23:15:11.861Z,6.60
2017-05-15T23:17:43.108Z,6.28
2017-05-15T23:20:13.930Z,6.70
2017-05-15T23:22:45.083Z,6.28
2017-05-15T23:25:15.914Z,6.52
2017-05-15T23:27:46.839Z,5.26
2017-05-15T23:30:17.755Z,5.98
2017-05-15T23:32:48.537Z,6.26
2017-05-15T23:35:19.361Z,6.06
2017-05-15T23:37:50.131Z,5.96
2017-05-15T23:40:21.763Z,6.14
2017-05-15T23:42:52.540Z,6.08
2017-05-15T23:45:23.346Z,6.24
2017-05-15T23:47:54.117Z,6.28
2017-05-15T23:50:24.918Z,6.40
2017-05-15T23:52:55.682Z,7.18
2017-05-15T23:55:26.530Z,7.64
2017-05-15T23:58:00.008Z,6.90
