createdAt,value
2019-06-08T00:00:02.205Z,0
2019-06-08T00:01:02.244Z,0
2019-06-08T00:02:02.254Z,0
2019-06-08T00:03:16.951Z,0
2019-06-08T00:04:16.968Z,0
2019-06-08T00:05:02.326Z,0
2019-06-08T00:06:02.352Z,0
2019-06-08T00:07:02.371Z,0
2019-06-08T00:08:02.417Z,0
2019-06-08T00:09:02.481Z,0
2019-06-08T00:10:02.464Z,0
2019-06-08T00:11:02.481Z,0
2019-06-08T00:12:02.507Z,0
2019-06-08T00:13:02.514Z,0
2019-06-08T00:14:02.551Z,0
2019-06-08T00:15:02.563Z,0
2019-06-08T00:16:19.292Z,0
2019-06-08T00:17:02.619Z,0
2019-06-08T00:19:02.654Z,0
2019-06-08T00:20:02.441Z,0
2019-06-08T00:21:02.703Z,0
2019-06-08T00:22:02.734Z,0
2019-06-08T00:23:02.813Z,0
2019-06-08T00:24:02.781Z,0
2019-06-08T00:25:02.921Z,0
2019-06-08T00:26:02.877Z,0
2019-06-08T00:27:02.857Z,0
2019-06-08T00:28:02.879Z,0
2019-06-08T00:29:02.920Z,0
2019-06-08T00:31:02.950Z,0
2019-06-08T00:32:18.859Z,0
2019-06-08T00:33:02.990Z,0
2019-06-08T00:34:03.063Z,0
2019-06-08T00:35:03.037Z,0
2019-06-08T00:36:18.723Z,0
2019-06-08T00:37:03.082Z,0
2019-06-08T00:38:03.220Z,0
2019-06-08T00:39:03.136Z,0
2019-06-08T00:40:02.935Z,0
2019-06-08T00:41:03.202Z,0
2019-06-08T00:42:03.206Z,0
2019-06-08T00:44:03.246Z,0
2019-06-08T00:45:03.344Z,0
2019-06-08T00:46:03.313Z,0
2019-06-08T00:47:03.321Z,0
2019-06-08T00:48:19.752Z,0
2019-06-08T00:49:03.365Z,0
2019-06-08T00:50:03.399Z,0
2019-06-08T00:51:03.175Z,0
2019-06-08T00:52:03.465Z,0
2019-06-08T00:53:03.465Z,0
2019-06-08T00:54:19.719Z,0
2019-06-08T00:55:19.376Z,0
2019-06-08T00:56:03.528Z,0
2019-06-08T00:57:03.555Z,0
2019-06-08T00:59:03.620Z,0
2019-06-08T01:00:12.591Z,0
2019-06-08T01:01:03.580Z,0
2019-06-08T01:02:03.425Z,0
2019-06-08T01:03:19.576Z,0
2019-06-08T01:04:18.652Z,0
2019-06-08T01:05:03.759Z,0
2019-06-08T01:06:03.908Z,0
2019-06-08T01:07:03.791Z,0
2019-06-08T01:08:03.977Z,0
2019-06-08T01:09:03.839Z,0
2019-06-08T01:10:03.873Z,0
2019-06-08T01:11:18.689Z,0
2019-06-08T01:12:03.916Z,0
2019-06-08T01:14:03.710Z,0
2019-06-08T01:15:04.233Z,0
2019-06-08T01:16:18.845Z,0
2019-06-08T01:17:04.028Z,0
2019-06-08T01:18:10.978Z,0
2019-06-08T01:19:19.158Z,0
2019-06-08T01:21:04.136Z,0
2019-06-08T01:22:04.180Z,0
2019-06-08T01:23:04.175Z,0
2019-06-08T01:24:04.223Z,0
2019-06-08T01:25:04.287Z,0
2019-06-08T01:26:04.236Z,0
2019-06-08T01:27:04.040Z,0
2019-06-08T01:28:04.292Z,0
2019-06-08T01:29:20.142Z,0
2019-06-08T01:30:04.469Z,0
2019-06-08T01:31:04.503Z,0
2019-06-08T01:32:04.382Z,0
2019-06-08T01:33:04.161Z,0
2019-06-08T01:34:04.440Z,0
2019-06-08T01:35:04.463Z,0
2019-06-08T01:36:04.475Z,0
2019-06-08T01:37:04.519Z,0
2019-06-08T01:38:04.585Z,0
2019-06-08T01:39:04.546Z,0
2019-06-08T01:40:04.570Z,0
2019-06-08T01:41:04.614Z,0
2019-06-08T01:42:04.628Z,0
2019-06-08T01:43:04.646Z,0
2019-06-08T01:44:04.674Z,0
2019-06-08T01:45:19.356Z,0
2019-06-08T01:46:04.711Z,0
2019-06-08T01:47:19.402Z,0
2019-06-08T01:48:22.266Z,0
2019-06-08T01:49:04.780Z,0
2019-06-08T01:50:04.579Z,0
2019-06-08T01:51:19.496Z,0
2019-06-08T01:52:04.862Z,0
2019-06-08T01:53:04.893Z,0
2019-06-08T01:54:04.969Z,0
2019-06-08T01:55:04.935Z,0
2019-06-08T01:56:04.950Z,0
2019-06-08T01:57:04.974Z,0
2019-06-08T01:58:05.016Z,0
2019-06-08T01:59:05.022Z,0
2019-06-08T02:00:37.569Z,0
2019-06-08T02:01:05.074Z,0
2019-06-08T02:02:05.098Z,0
2019-06-08T02:03:05.147Z,0
2019-06-08T02:05:19.833Z,0
2019-06-08T02:06:05.304Z,0
2019-06-08T02:07:19.888Z,0
2019-06-08T02:08:19.987Z,0
2019-06-08T02:09:05.307Z,0
2019-06-08T02:10:05.046Z,0
2019-06-08T02:11:05.349Z,0
2019-06-08T02:12:05.368Z,0
2019-06-08T02:13:20.065Z,0
2019-06-08T02:14:05.386Z,0
2019-06-08T02:15:05.464Z,0
2019-06-08T02:16:05.532Z,0
2019-06-08T02:17:20.165Z,0
2019-06-08T02:19:20.164Z,0
2019-06-08T02:21:05.555Z,0
2019-06-08T02:22:05.587Z,4
2019-06-08T02:23:20.264Z,4
2019-06-08T02:24:20.289Z,4
2019-06-08T02:25:20.316Z,4
2019-06-08T02:26:05.663Z,4
2019-06-08T02:27:05.696Z,8
2019-06-08T02:28:20.382Z,4
2019-06-08T02:29:05.818Z,4
2019-06-08T02:30:20.457Z,8
2019-06-08T02:31:05.797Z,8
2019-06-08T02:32:05.835Z,8
2019-06-08T02:33:05.892Z,4
2019-06-08T02:34:05.876Z,8
2019-06-08T02:35:05.887Z,12
2019-06-08T02:36:05.927Z,8
2019-06-08T02:37:05.943Z,12
2019-06-08T02:38:05.998Z,8
2019-06-08T02:39:20.644Z,16
2019-06-08T02:40:06.003Z,16
2019-06-08T02:41:06.044Z,16
2019-06-08T02:42:06.065Z,20
2019-06-08T02:43:06.094Z,20
2019-06-08T02:44:06.124Z,20
2019-06-08T02:45:05.909Z,28
2019-06-08T02:46:06.169Z,32
2019-06-08T02:47:06.202Z,36
2019-06-08T02:48:06.214Z,40
2019-06-08T02:49:11.683Z,44
2019-06-08T02:50:06.250Z,44
2019-06-08T02:52:06.355Z,52
2019-06-08T02:53:06.314Z,48
2019-06-08T02:54:37.709Z,48
2019-06-08T02:55:06.375Z,48
2019-06-08T02:56:06.402Z,52
2019-06-08T02:58:06.424Z,64
2019-06-08T02:59:06.203Z,76
2019-06-08T03:00:06.527Z,96
2019-06-08T03:01:06.523Z,96
2019-06-08T03:02:21.189Z,92
2019-06-08T03:03:06.541Z,88
2019-06-08T03:04:06.584Z,84
2019-06-08T03:05:06.619Z,80
2019-06-08T03:06:06.626Z,80
2019-06-08T03:07:06.682Z,88
2019-06-08T03:08:06.434Z,100
2019-06-08T03:09:06.739Z,120
2019-06-08T03:10:06.729Z,144
2019-06-08T03:11:06.743Z,156
2019-06-08T03:12:06.777Z,164
2019-06-08T03:13:21.451Z,180
2019-06-08T03:14:06.833Z,192
2019-06-08T03:15:06.582Z,208
2019-06-08T03:16:21.534Z,216
2019-06-08T03:17:06.631Z,224
2019-06-08T03:18:06.901Z,248
2019-06-08T03:19:27.898Z,272
2019-06-08T03:20:06.960Z,284
2019-06-08T03:21:07.009Z,308
2019-06-08T03:22:10.581Z,316
2019-06-08T03:23:07.026Z,304
2019-06-08T03:24:07.056Z,300
2019-06-08T03:26:21.539Z,324
2019-06-08T03:27:07.123Z,340
2019-06-08T03:28:07.149Z,352
2019-06-08T03:29:07.171Z,360
2019-06-08T03:30:22.258Z,388
2019-06-08T03:31:07.029Z,408
2019-06-08T03:32:07.333Z,432
2019-06-08T03:33:07.323Z,448
2019-06-08T03:34:07.080Z,448
2019-06-08T03:35:07.403Z,420
2019-06-08T03:36:07.422Z,408
2019-06-08T03:37:07.163Z,400
2019-06-08T03:40:07.433Z,384
2019-06-08T03:41:07.444Z,384
2019-06-08T03:42:22.121Z,392
2019-06-08T03:43:09.000Z,400
2019-06-08T03:44:07.524Z,396
2019-06-08T03:45:07.340Z,392
2019-06-08T03:46:07.562Z,384
2019-06-08T03:47:07.626Z,380
2019-06-08T03:48:22.287Z,388
2019-06-08T03:49:07.638Z,388
2019-06-08T03:50:07.648Z,392
2019-06-08T03:51:07.724Z,392
2019-06-08T03:52:07.722Z,404
2019-06-08T03:53:07.746Z,440
2019-06-08T03:54:22.407Z,504
2019-06-08T03:55:07.775Z,528
2019-06-08T03:56:07.792Z,556
2019-06-08T03:57:07.823Z,556
2019-06-08T03:58:22.502Z,536
2019-06-08T03:59:22.544Z,516
2019-06-08T04:01:07.917Z,524
2019-06-08T04:02:22.599Z,484
2019-06-08T04:03:07.966Z,444
2019-06-08T04:04:22.643Z,408
2019-06-08T04:05:08.014Z,396
2019-06-08T04:06:08.065Z,412
2019-06-08T04:07:08.060Z,460
2019-06-08T04:08:08.078Z,564
2019-06-08T04:09:08.104Z,656
2019-06-08T04:10:08.154Z,728
2019-06-08T04:11:08.152Z,796
2019-06-08T04:12:08.167Z,816
2019-06-08T04:13:11.288Z,824
2019-06-08T04:14:22.871Z,852
2019-06-08T04:15:08.237Z,876
2019-06-08T04:17:08.305Z,984
2019-06-08T04:18:08.322Z,1028
2019-06-08T04:19:08.338Z,1056
2019-06-08T04:20:32.360Z,1068
2019-06-08T04:21:08.396Z,1064
2019-06-08T04:22:08.423Z,1036
2019-06-08T04:23:08.471Z,984
2019-06-08T04:24:08.466Z,928
2019-06-08T04:25:23.168Z,920
2019-06-08T04:26:08.492Z,936
2019-06-08T04:27:08.522Z,972
2019-06-08T04:28:08.533Z,1000
2019-06-08T04:29:22.978Z,988
2019-06-08T04:30:08.635Z,976
2019-06-08T04:31:08.607Z,1036
2019-06-08T04:32:08.641Z,1176
2019-06-08T04:33:23.319Z,1356
2019-06-08T04:35:23.398Z,1580
2019-06-08T04:36:08.746Z,1652
2019-06-08T04:37:08.756Z,1720
2019-06-08T04:38:08.783Z,1760
2019-06-08T04:39:08.561Z,1784
2019-06-08T04:40:08.843Z,1836
2019-06-08T04:41:08.890Z,1976
2019-06-08T04:42:08.873Z,2140
2019-06-08T04:44:08.944Z,2376
2019-06-08T04:45:08.964Z,2408
2019-06-08T04:46:08.981Z,2372
2019-06-08T04:47:23.671Z,2352
2019-06-08T04:48:12.227Z,2364
2019-06-08T04:49:09.046Z,2572
2019-06-08T04:50:29.256Z,2164
2019-06-08T04:51:09.084Z,2152
2019-06-08T04:52:09.101Z,2172
2019-06-08T04:53:09.127Z,2152
2019-06-08T04:54:09.155Z,2124
2019-06-08T04:56:08.955Z,2396
2019-06-08T04:57:09.226Z,2664
2019-06-08T04:58:08.997Z,2904
2019-06-08T04:59:09.303Z,3076
2019-06-08T05:00:19.005Z,3000
2019-06-08T05:01:24.003Z,2764
2019-06-08T05:02:09.338Z,2616
2019-06-08T05:03:09.392Z,2448
2019-06-08T05:04:09.414Z,2288
2019-06-08T05:05:09.458Z,2232
2019-06-08T05:06:09.435Z,2332
2019-06-08T05:07:09.453Z,2704
2019-06-08T05:08:09.502Z,3284
2019-06-08T05:09:09.513Z,4072
2019-06-08T05:10:09.559Z,4964
2019-06-08T05:11:09.571Z,5612
2019-06-08T05:12:24.246Z,6416
2019-06-08T05:13:09.342Z,6924
2019-06-08T05:14:09.620Z,7180
2019-06-08T05:15:09.638Z,7252
2019-06-08T05:16:09.660Z,6812
2019-06-08T05:17:24.354Z,5104
2019-06-08T05:18:09.758Z,4844
2019-06-08T05:19:09.729Z,4644
2019-06-08T05:20:09.758Z,4324
2019-06-08T05:21:09.822Z,4436
2019-06-08T05:22:09.802Z,4956
2019-06-08T05:23:09.849Z,5388
2019-06-08T05:24:09.862Z,5328
2019-06-08T05:26:09.892Z,5624
2019-06-08T05:27:09.923Z,6128
2019-06-08T05:28:09.971Z,6124
2019-06-08T05:29:09.975Z,6732
2019-06-08T05:30:15.945Z,8284
2019-06-08T05:31:10.011Z,9644
2019-06-08T05:32:10.038Z,10796
2019-06-08T05:33:24.733Z,12800
2019-06-08T05:34:09.839Z,13232
2019-06-08T05:35:10.119Z,12844
2019-06-08T05:36:10.140Z,13376
2019-06-08T05:37:10.162Z,35456
2019-06-08T05:39:10.269Z,87840
2019-06-08T05:40:24.894Z,88928
2019-06-08T05:41:10.259Z,87424
2019-06-08T05:42:10.274Z,87200
2019-06-08T05:43:24.733Z,88704
2019-06-08T05:44:10.341Z,90016
2019-06-08T05:45:25.025Z,93216
2019-06-08T05:46:10.383Z,91104
2019-06-08T05:47:10.182Z,89952
2019-06-08T05:48:10.434Z,90624
2019-06-08T05:49:39.807Z,93120
2019-06-08T05:50:10.509Z,91328
2019-06-08T05:51:11.600Z,92768
2019-06-08T05:52:10.550Z,91936
2019-06-08T05:53:10.626Z,89504
2019-06-08T05:54:10.602Z,90624
2019-06-08T05:55:10.635Z,91072
2019-06-08T05:56:10.690Z,92480
2019-06-08T05:57:10.707Z,93440
2019-06-08T05:58:10.723Z,93632
2019-06-08T05:59:10.748Z,94048
2019-06-08T06:00:16.418Z,96000
2019-06-08T06:01:10.819Z,95904
2019-06-08T06:02:10.855Z,96576
2019-06-08T06:03:10.883Z,97568
2019-06-08T06:04:40.844Z,95264
2019-06-08T06:05:10.940Z,96832
2019-06-08T06:06:10.969Z,94592
2019-06-08T06:07:11.002Z,92160
2019-06-08T06:08:25.114Z,90592
2019-06-08T06:09:11.064Z,93728
2019-06-08T06:10:11.103Z,94592
2019-06-08T06:11:11.133Z,93536
2019-06-08T06:12:25.838Z,92576
2019-06-08T06:13:11.202Z,90592
2019-06-08T06:14:25.899Z,91424
2019-06-08T06:15:11.272Z,91776
2019-06-08T06:16:11.337Z,93120
2019-06-08T06:17:25.998Z,93312
2019-06-08T06:18:11.393Z,92704
2019-06-08T06:19:11.412Z,90912
2019-06-08T06:20:11.432Z,90432
2019-06-08T06:21:18.174Z,92192
2019-06-08T06:22:11.497Z,95840
2019-06-08T06:23:11.547Z,64000
2019-06-08T06:24:11.561Z,30336
2019-06-08T06:25:26.128Z,37728
2019-06-08T06:26:11.661Z,38656
2019-06-08T06:27:11.666Z,34496
2019-06-08T06:28:13.606Z,36000
2019-06-08T06:29:11.730Z,33856
2019-06-08T06:30:11.769Z,37632
2019-06-08T06:31:11.796Z,40096
2019-06-08T06:32:11.837Z,26464
2019-06-08T06:33:11.631Z,26016
2019-06-08T06:34:11.897Z,33504
2019-06-08T06:35:11.924Z,24416
2019-06-08T06:36:26.632Z,16424
2019-06-08T06:37:12.011Z,15592
2019-06-08T06:38:12.027Z,14328
2019-06-08T06:39:12.064Z,13336
2019-06-08T06:40:12.088Z,13160
2019-06-08T06:41:12.131Z,13736
2019-06-08T06:42:12.149Z,14476
2019-06-08T06:43:12.201Z,14836
2019-06-08T06:44:12.207Z,14340
2019-06-08T06:45:12.244Z,12264
2019-06-08T06:46:26.945Z,11088
2019-06-08T06:47:12.298Z,11316
2019-06-08T06:48:12.077Z,12664
2019-06-08T06:49:12.348Z,13484
2019-06-08T06:50:12.386Z,15752
2019-06-08T06:51:27.616Z,21088
2019-06-08T06:52:27.104Z,23584
2019-06-08T06:53:12.466Z,34016
2019-06-08T06:54:12.514Z,67776
2019-06-08T06:55:12.520Z,89568
2019-06-08T06:56:12.554Z,90208
2019-06-08T06:57:12.620Z,86720
2019-06-08T06:58:27.037Z,62880
2019-06-08T06:59:12.635Z,75840
2019-06-08T07:00:12.739Z,76128
2019-06-08T07:01:12.736Z,31136
2019-06-08T07:02:12.736Z,54944
2019-06-08T07:03:12.777Z,85408
2019-06-08T07:04:27.453Z,90144
2019-06-08T07:05:12.827Z,89600
2019-06-08T07:06:12.852Z,86432
2019-06-08T07:07:12.958Z,86336
2019-06-08T07:08:27.344Z,85152
2019-06-08T07:09:12.950Z,66112
2019-06-08T07:10:13.016Z,42880
2019-06-08T07:11:13.011Z,78592
2019-06-08T07:12:13.038Z,80256
2019-06-08T07:13:13.079Z,43200
2019-06-08T07:14:13.103Z,44000
2019-06-08T07:15:13.137Z,89536
2019-06-08T07:16:24.950Z,98176
2019-06-08T07:17:13.204Z,27008
2019-06-08T07:18:13.242Z,22432
2019-06-08T07:19:13.284Z,18240
2019-06-08T07:20:13.496Z,19104
2019-06-08T07:21:43.301Z,14752
2019-06-08T07:22:13.367Z,14384
2019-06-08T07:23:13.395Z,14024
2019-06-08T07:24:28.118Z,13920
2019-06-08T07:25:13.474Z,14132
2019-06-08T07:26:13.643Z,14140
2019-06-08T07:27:14.772Z,14600
2019-06-08T07:28:13.569Z,15080
2019-06-08T07:29:13.375Z,14980
2019-06-08T07:30:13.728Z,14756
2019-06-08T07:31:13.664Z,15008
2019-06-08T07:32:28.353Z,14924
2019-06-08T07:33:13.717Z,14300
2019-06-08T07:34:13.747Z,13852
2019-06-08T07:35:13.766Z,13164
2019-06-08T07:36:13.793Z,12244
2019-06-08T07:37:13.598Z,11976
2019-06-08T07:39:28.549Z,12340
2019-06-08T07:40:13.938Z,12576
2019-06-08T07:41:13.691Z,12972
2019-06-08T07:42:13.964Z,12852
2019-06-08T07:43:13.499Z,12924
2019-06-08T07:44:14.025Z,13416
2019-06-08T07:45:28.722Z,14712
2019-06-08T07:46:14.078Z,15296
2019-06-08T07:47:28.802Z,15856
2019-06-08T07:48:14.233Z,15112
2019-06-08T07:49:14.196Z,14584
2019-06-08T07:50:14.208Z,13812
2019-06-08T07:51:28.887Z,13112
2019-06-08T07:53:14.270Z,12560
2019-06-08T07:55:14.333Z,12012
2019-06-08T07:56:14.355Z,12196
2019-06-08T07:57:14.382Z,12380
2019-06-08T07:58:14.417Z,11260
2019-06-08T07:59:14.443Z,10132
2019-06-08T08:01:15.551Z,7992
2019-06-08T08:02:14.521Z,7072
2019-06-08T08:03:14.549Z,6332
2019-06-08T08:04:29.238Z,5660
2019-06-08T08:05:14.627Z,5368
2019-06-08T08:06:14.649Z,5136
2019-06-08T08:07:14.670Z,5152
2019-06-08T08:08:14.683Z,5420
2019-06-08T08:09:14.729Z,5848
2019-06-08T08:10:15.295Z,6320
2019-06-08T08:11:29.178Z,7012
2019-06-08T08:12:17.125Z,7448
2019-06-08T08:13:14.875Z,8216
2019-06-08T08:14:14.838Z,9100
2019-06-08T08:15:14.867Z,8332
2019-06-08T08:16:14.653Z,7728
2019-06-08T08:17:14.930Z,7564
2019-06-08T08:18:14.951Z,7728
2019-06-08T08:19:14.981Z,8216
2019-06-08T08:20:14.767Z,9332
2019-06-08T08:21:48.755Z,11932
2019-06-08T08:22:32.267Z,13544
2019-06-08T08:23:17.310Z,14964
2019-06-08T08:24:17.246Z,21472
2019-06-08T08:25:18.043Z,17024
2019-06-08T08:26:15.174Z,14524
2019-06-08T08:27:30.521Z,11964
2019-06-08T08:29:17.635Z,10420
2019-06-08T08:30:17.271Z,9828
2019-06-08T08:31:20.995Z,9048
2019-06-08T08:32:18.747Z,8480
2019-06-08T08:33:15.347Z,7812
2019-06-08T08:34:18.138Z,7004
2019-06-08T08:36:15.411Z,5572
2019-06-08T08:37:17.514Z,5156
2019-06-08T08:38:17.590Z,4984
2019-06-08T08:39:30.278Z,5096
2019-06-08T08:40:30.698Z,5292
2019-06-08T08:41:20.689Z,5444
2019-06-08T08:42:17.818Z,5568
2019-06-08T08:43:32.713Z,5716
2019-06-08T08:44:17.574Z,5836
2019-06-08T08:45:18.119Z,6200
2019-06-08T08:46:17.284Z,6756
2019-06-08T08:47:15.693Z,7416
2019-06-08T08:48:51.303Z,8524
2019-06-08T08:49:20.688Z,8892
2019-06-08T08:50:18.225Z,9528
2019-06-08T08:51:17.888Z,9868
2019-06-08T08:52:33.592Z,9664
2019-06-08T08:53:17.878Z,9512
2019-06-08T08:54:18.097Z,9440
2019-06-08T08:55:17.962Z,9372
2019-06-08T08:56:17.760Z,9380
2019-06-08T08:58:30.395Z,8440
2019-06-08T08:59:32.847Z,7688
2019-06-08T09:00:18.060Z,7332
2019-06-08T09:01:17.645Z,7004
2019-06-08T09:02:23.522Z,6264
2019-06-08T09:03:41.846Z,5292
2019-06-08T09:04:18.359Z,4960
2019-06-08T09:05:30.867Z,4420
2019-06-08T09:06:18.101Z,4388
2019-06-08T09:07:20.718Z,4576
2019-06-08T09:08:18.083Z,4712
2019-06-08T09:09:31.017Z,4824
2019-06-08T09:10:20.834Z,5056
2019-06-08T09:11:17.559Z,5348
2019-06-08T09:12:31.032Z,5776
2019-06-08T09:13:21.076Z,6116
2019-06-08T09:14:32.896Z,6944
2019-06-08T09:15:18.979Z,7204
2019-06-08T09:16:17.655Z,7380
2019-06-08T09:18:18.618Z,7284
2019-06-08T09:19:18.348Z,6812
2019-06-08T09:20:24.194Z,6292
2019-06-08T09:21:18.534Z,6076
2019-06-08T09:23:27.968Z,6084
2019-06-08T09:24:18.581Z,6160
2019-06-08T09:25:22.904Z,6296
2019-06-08T09:26:22.404Z,6548
2019-06-08T09:27:17.872Z,6688
2019-06-08T09:28:18.343Z,6712
2019-06-08T09:29:21.255Z,6600
2019-06-08T09:30:18.222Z,6416
2019-06-08T09:31:21.133Z,6136
2019-06-08T09:32:17.952Z,5968
2019-06-08T09:33:31.552Z,5860
2019-06-08T09:34:24.480Z,5872
2019-06-08T09:35:31.585Z,6028
2019-06-08T09:36:17.685Z,6072
2019-06-08T09:37:18.479Z,6140
2019-06-08T09:38:20.904Z,6296
2019-06-08T09:39:34.881Z,6332
2019-06-08T09:40:17.093Z,6424
2019-06-08T09:41:18.595Z,6616
2019-06-08T09:42:18.503Z,7056
2019-06-08T09:43:21.447Z,7936
2019-06-08T09:44:21.026Z,8820
2019-06-08T09:45:18.171Z,9488
2019-06-08T09:47:22.842Z,11472
2019-06-08T09:48:18.151Z,12344
2019-06-08T09:49:33.505Z,12756
2019-06-08T09:50:18.428Z,12736
2019-06-08T09:51:31.990Z,12364
2019-06-08T09:52:32.031Z,11640
2019-06-08T09:53:50.113Z,10356
2019-06-08T09:54:22.971Z,9924
2019-06-08T09:55:18.058Z,9492
2019-06-08T09:56:20.866Z,9356
2019-06-08T09:57:18.793Z,9004
2019-06-08T09:58:20.582Z,8444
2019-06-08T09:59:23.343Z,7876
2019-06-08T10:00:31.723Z,7508
2019-06-08T10:01:20.892Z,7396
2019-06-08T10:02:33.208Z,7316
2019-06-08T10:03:20.923Z,7128
2019-06-08T10:04:17.695Z,6848
2019-06-08T10:05:18.467Z,6472
2019-06-08T10:06:20.715Z,6268
2019-06-08T10:07:18.607Z,6196
2019-06-08T10:08:32.220Z,6352
2019-06-08T10:09:18.586Z,6492
2019-06-08T10:10:20.502Z,6660
2019-06-08T10:11:17.870Z,6776
2019-06-08T10:12:32.517Z,6828
2019-06-08T10:13:18.859Z,7000
2019-06-08T10:14:34.426Z,7400
2019-06-08T10:15:20.228Z,7576
2019-06-08T10:16:20.836Z,7844
2019-06-08T10:17:32.645Z,8548
2019-06-08T10:18:33.335Z,9516
2019-06-08T10:19:20.963Z,10524
2019-06-08T10:20:20.633Z,10904
2019-06-08T10:22:32.771Z,10496
2019-06-08T10:23:43.593Z,10324
2019-06-08T10:24:18.198Z,10984
2019-06-08T10:25:18.747Z,11816
2019-06-08T10:26:20.274Z,12008
2019-06-08T10:27:21.280Z,12868
2019-06-08T10:28:28.791Z,12460
2019-06-08T10:29:20.764Z,12944
2019-06-08T10:30:18.344Z,12924
2019-06-08T10:31:27.576Z,12840
2019-06-08T10:32:20.371Z,12840
2019-06-08T10:33:20.789Z,12668
2019-06-08T10:34:34.482Z,12776
2019-06-08T10:35:23.115Z,12364
2019-06-08T10:36:20.782Z,11588
2019-06-08T10:37:23.363Z,10256
2019-06-08T10:38:20.552Z,9472
2019-06-08T10:39:19.286Z,8912
2019-06-08T10:40:21.101Z,8636
2019-06-08T10:41:27.780Z,8352
2019-06-08T10:42:33.568Z,7976
2019-06-08T10:43:22.210Z,7936
2019-06-08T10:44:23.105Z,8196
2019-06-08T10:45:38.015Z,8448
2019-06-08T10:46:25.781Z,8412
2019-06-08T10:47:19.283Z,8588
2019-06-08T10:48:20.359Z,9192
2019-06-08T10:49:33.815Z,10484
2019-06-08T10:50:24.050Z,10868
2019-06-08T10:51:39.994Z,10428
2019-06-08T10:52:22.627Z,10372
2019-06-08T10:53:21.439Z,11024
2019-06-08T10:54:19.872Z,11868
2019-06-08T10:55:20.485Z,12536
2019-06-08T10:56:21.294Z,12328
2019-06-08T10:57:20.676Z,11704
2019-06-08T10:58:21.859Z,11704
2019-06-08T10:59:21.006Z,12332
2019-06-08T11:00:32.949Z,12088
2019-06-08T11:01:21.290Z,12028
2019-06-08T11:03:19.177Z,12940
2019-06-08T11:04:33.862Z,13100
2019-06-08T11:05:22.947Z,13180
2019-06-08T11:06:21.322Z,12772
2019-06-08T11:07:22.634Z,13916
2019-06-08T11:08:23.567Z,17344
2019-06-08T11:09:23.753Z,15920
2019-06-08T11:10:21.575Z,17952
2019-06-08T11:11:24.439Z,18752
2019-06-08T11:12:23.158Z,19104
2019-06-08T11:13:23.674Z,19392
2019-06-08T11:15:19.468Z,18432
2019-06-08T11:16:22.814Z,14148
2019-06-08T11:17:34.186Z,12572
2019-06-08T11:18:23.048Z,16472
2019-06-08T11:19:25.710Z,15716
2019-06-08T11:20:20.950Z,17856
2019-06-08T11:21:34.278Z,15336
2019-06-08T11:22:22.986Z,12072
2019-06-08T11:23:21.252Z,15204
2019-06-08T11:24:33.656Z,11824
2019-06-08T11:25:24.799Z,11944
2019-06-08T11:26:31.388Z,12236
2019-06-08T11:27:21.243Z,13240
2019-06-08T11:28:23.395Z,13460
2019-06-08T11:29:23.629Z,15268
2019-06-08T11:30:34.966Z,13428
2019-06-08T11:31:24.546Z,12964
2019-06-08T11:32:20.842Z,13052
2019-06-08T11:33:19.927Z,13584
2019-06-08T11:34:34.609Z,16480
2019-06-08T11:35:22.469Z,17984
2019-06-08T11:36:23.803Z,17088
2019-06-08T11:37:34.721Z,15108
2019-06-08T11:38:22.807Z,13300
2019-06-08T11:39:21.175Z,12800
2019-06-08T11:40:27.687Z,11868
2019-06-08T11:41:27.674Z,11332
2019-06-08T11:42:21.553Z,10152
2019-06-08T11:44:23.030Z,10836
2019-06-08T11:45:22.610Z,8508
2019-06-08T11:46:34.956Z,8824
2019-06-08T11:47:23.043Z,9640
2019-06-08T11:48:22.640Z,11212
2019-06-08T11:49:23.542Z,12240
2019-06-08T11:50:22.963Z,10940
2019-06-08T11:51:20.468Z,10436
2019-06-08T11:52:25.756Z,9668
2019-06-08T11:53:34.846Z,10360
2019-06-08T11:54:47.889Z,10944
2019-06-08T11:55:20.561Z,13332
2019-06-08T11:56:23.018Z,12444
2019-06-08T11:57:22.505Z,14040
2019-06-08T11:58:28.244Z,13952
2019-06-08T11:59:21.594Z,13000
2019-06-08T12:00:37.568Z,12264
2019-06-08T12:01:23.445Z,11856
2019-06-08T12:02:23.337Z,12312
2019-06-08T12:03:35.358Z,12568
2019-06-08T12:05:22.886Z,12404
2019-06-08T12:06:25.996Z,11516
2019-06-08T12:07:21.201Z,11072
2019-06-08T12:08:24.814Z,10712
2019-06-08T12:09:35.513Z,10404
2019-06-08T12:10:22.628Z,10200
2019-06-08T12:11:40.827Z,9952
2019-06-08T12:12:28.147Z,9924
2019-06-08T12:13:22.550Z,9920
2019-06-08T12:14:22.555Z,10000
2019-06-08T12:15:28.135Z,9808
2019-06-08T12:16:40.158Z,9556
2019-06-08T12:17:29.902Z,9432
2019-06-08T12:18:22.958Z,9632
2019-06-08T12:19:40.159Z,10032
2019-06-08T12:20:30.418Z,10300
2019-06-08T12:21:23.421Z,10616
2019-06-08T12:22:24.298Z,10740
2019-06-08T12:23:21.079Z,10936
2019-06-08T12:24:46.225Z,10664
2019-06-08T12:25:21.378Z,10448
2019-06-08T12:26:21.739Z,10080
2019-06-08T12:27:42.594Z,9856
2019-06-08T12:28:22.423Z,9952
2019-06-08T12:29:23.783Z,10320
2019-06-08T12:30:32.117Z,10952
2019-06-08T12:31:30.496Z,11180
2019-06-08T12:32:24.927Z,11380
2019-06-08T12:33:39.304Z,11680
2019-06-08T12:34:23.519Z,11820
2019-06-08T12:35:23.088Z,11996
2019-06-08T12:36:25.576Z,12928
2019-06-08T12:37:29.956Z,14452
2019-06-08T12:38:38.281Z,14752
2019-06-08T12:39:40.466Z,14208
2019-06-08T12:40:28.063Z,13392
2019-06-08T12:41:24.200Z,13708
2019-06-08T12:42:30.773Z,12504
2019-06-08T12:43:24.650Z,12732
2019-06-08T12:44:30.693Z,12744
2019-06-08T12:45:25.053Z,12484
2019-06-08T12:47:47.772Z,10932
2019-06-08T12:48:31.173Z,10292
2019-06-08T12:49:25.408Z,10480
2019-06-08T12:50:24.835Z,10444
2019-06-08T12:51:27.904Z,11064
2019-06-08T12:52:43.198Z,11072
2019-06-08T12:53:42.612Z,10792
2019-06-08T12:54:25.492Z,10544
2019-06-08T12:55:30.349Z,9896
2019-06-08T12:56:37.748Z,9236
2019-06-08T12:57:28.498Z,8840
2019-06-08T12:59:30.613Z,8384
2019-06-08T13:00:24.835Z,8440
2019-06-08T13:01:23.648Z,7840
2019-06-08T13:02:30.510Z,8608
2019-06-08T13:03:22.970Z,8844
2019-06-08T13:04:31.014Z,9088
2019-06-08T13:05:29.981Z,8908
2019-06-08T13:06:25.265Z,6572
2019-06-08T13:07:23.852Z,5824
2019-06-08T13:08:28.514Z,7952
2019-06-08T13:09:29.560Z,7816
2019-06-08T13:10:30.218Z,7624
2019-06-08T13:11:40.523Z,7452
2019-06-08T13:12:40.373Z,7436
2019-06-08T13:13:30.738Z,7496
2019-06-08T13:14:28.278Z,7600
2019-06-08T13:15:27.702Z,7556
2019-06-08T13:16:33.104Z,7428
2019-06-08T13:17:27.942Z,7328
2019-06-08T13:18:25.834Z,7208
2019-06-08T13:19:23.365Z,6004
2019-06-08T13:20:28.306Z,6312
2019-06-08T13:21:40.888Z,7076
2019-06-08T13:22:33.918Z,7184
2019-06-08T13:23:41.523Z,7248
2019-06-08T13:24:23.946Z,5668
2019-06-08T13:25:50.506Z,7792
2019-06-08T13:26:35.851Z,8080
2019-06-08T13:27:30.499Z,5676
2019-06-08T13:28:38.481Z,6844
2019-06-08T13:29:27.885Z,6136
2019-06-08T13:30:34.853Z,7964
2019-06-08T13:31:31.368Z,7760
2019-06-08T13:32:28.578Z,7704
2019-06-08T13:33:23.473Z,7672
2019-06-08T13:34:30.856Z,7660
2019-06-08T13:35:27.894Z,7568
2019-06-08T13:36:32.100Z,7592
2019-06-08T13:37:27.546Z,7372
2019-06-08T13:38:42.176Z,7040
2019-06-08T13:39:30.369Z,7008
2019-06-08T13:40:28.884Z,6904
2019-06-08T13:41:33.771Z,6840
2019-06-08T13:42:30.332Z,6856
2019-06-08T13:43:27.588Z,6416
2019-06-08T13:45:29.989Z,7024
2019-06-08T13:46:30.641Z,4464
2019-06-08T13:47:28.269Z,6016
2019-06-08T13:48:27.758Z,7252
2019-06-08T13:49:34.966Z,7292
2019-06-08T13:51:30.569Z,4516
2019-06-08T13:52:30.651Z,4672
2019-06-08T13:53:38.151Z,6484
2019-06-08T13:54:33.368Z,4848
2019-06-08T13:55:59.174Z,7680
2019-06-08T13:56:30.939Z,7772
2019-06-08T13:58:40.572Z,7712
2019-06-08T13:59:38.969Z,7708
2019-06-08T14:00:28.022Z,7524
2019-06-08T14:01:27.889Z,7448
2019-06-08T14:02:35.695Z,4780
2019-06-08T14:03:30.189Z,7524
2019-06-08T14:04:28.368Z,6384
2019-06-08T14:05:33.424Z,7036
2019-06-08T14:06:30.838Z,7332
2019-06-08T14:07:38.021Z,7184
2019-06-08T14:08:35.198Z,7048
2019-06-08T14:09:42.660Z,6848