createdAt,value
2022-10-17T00:00:49.612Z,12.07
2022-10-17T00:03:17.152Z,12.98
2022-10-17T00:05:46.596Z,12.48
2022-10-17T00:08:15.354Z,12.98
2022-10-17T00:10:42.448Z,12.73
2022-10-17T00:13:09.894Z,13.13
2022-10-17T00:15:37.036Z,13.48
2022-10-17T00:18:04.868Z,14.32
2022-10-17T00:20:34.558Z,13.07
2022-10-17T00:23:01.348Z,13.13
2022-10-17T00:25:28.405Z,12.75
2022-10-17T00:27:55.214Z,12.35
2022-10-17T00:30:22.082Z,12.93
2022-10-17T00:32:49.133Z,12.65
2022-10-17T00:35:16.190Z,12.60
2022-10-17T00:37:42.981Z,12.05
2022-10-17T00:40:10.549Z,12.00
2022-10-17T00:42:38.893Z,12.55
2022-10-17T00:45:08.545Z,11.98
2022-10-17T00:50:04.768Z,12.20
2022-10-17T00:52:32.488Z,13.68
2022-10-17T00:55:08.329Z,11.77
2022-10-17T00:57:35.348Z,12.13
2022-10-17T01:00:06.887Z,12.05
2022-10-17T01:02:35.251Z,12.10
2022-10-17T01:05:02.478Z,11.45
2022-10-17T01:07:33.283Z,11.80
2022-10-17T01:10:05.454Z,10.98
2022-10-17T01:13:00.448Z,11.65
2022-10-17T01:15:40.128Z,11.65
2022-10-17T01:18:25.902Z,12.05
2022-10-17T01:21:05.528Z,11.65
2022-10-17T01:26:24.111Z,10.40
2022-10-17T01:29:30.850Z,10.30
2022-10-17T01:32:06.638Z,10.18
2022-10-17T01:34:45.444Z,10.90
2022-10-17T01:37:28.068Z,11.23
2022-10-17T01:40:07.004Z,10.55
2022-10-17T01:42:46.043Z,10.43
2022-10-17T01:45:19.735Z,10.70
2022-10-17T01:47:49.743Z,11.18
2022-10-17T01:50:28.631Z,11.57
2022-10-17T01:53:01.359Z,10.52
2022-10-17T01:55:33.430Z,10.88
2022-10-17T01:58:35.240Z,10.60
2022-10-17T02:01:06.174Z,11.10
2022-10-17T02:03:34.552Z,10.27
2022-10-17T02:06:02.139Z,10.43
2022-10-17T02:08:41.443Z,9.38
2022-10-17T02:11:29.567Z,9.85
2022-10-17T02:13:56.471Z,8.98
2022-10-17T02:16:29.482Z,9.10
2022-10-17T02:19:18.926Z,9.40
2022-10-17T02:21:59.690Z,8.20
2022-10-17T02:24:51.111Z,8.68
2022-10-17T02:27:30.901Z,8.95
2022-10-17T02:30:30.570Z,12.23
2022-10-17T02:33:15.119Z,9.63
2022-10-17T02:35:49.716Z,8.63
2022-10-17T02:38:18.349Z,10.45
2022-10-17T02:40:46.741Z,9.73
2022-10-17T02:43:15.108Z,9.10
2022-10-17T02:45:42.099Z,7.97
2022-10-17T02:48:26.044Z,8.07
2022-10-17T02:51:04.896Z,8.05
2022-10-17T02:53:44.244Z,8.10
2022-10-17T02:56:22.456Z,7.60
2022-10-17T02:58:55.019Z,7.53
2022-10-17T03:01:22.119Z,7.95
2022-10-17T03:03:48.957Z,7.55
2022-10-17T03:06:15.982Z,7.70
2022-10-17T03:08:42.911Z,8.15
2022-10-17T03:11:09.850Z,8.60
2022-10-17T03:13:39.680Z,8.07
2022-10-17T03:16:07.503Z,8.98
2022-10-17T03:18:34.767Z,8.80
2022-10-17T03:21:03.500Z,8.98
2022-10-17T03:23:30.334Z,9.18
2022-10-17T03:25:57.746Z,9.70
2022-10-17T03:28:24.735Z,10.02
2022-10-17T03:30:51.861Z,9.73
2022-10-17T03:33:18.691Z,9.90
2022-10-17T03:35:45.713Z,9.05
2022-10-17T03:38:13.301Z,9.45
2022-10-17T03:40:40.284Z,9.38
2022-10-17T03:43:07.393Z,10.07
2022-10-17T03:45:34.237Z,9.82
2022-10-17T03:48:01.494Z,9.88
2022-10-17T03:50:29.809Z,9.95
2022-10-17T03:52:58.013Z,9.50
2022-10-17T03:55:24.901Z,9.40
2022-10-17T03:57:51.828Z,8.98
2022-10-17T04:00:20.916Z,10.02
2022-10-17T04:02:54.970Z,8.20
2022-10-17T04:05:22.736Z,9.27
2022-10-17T04:07:49.687Z,10.18
2022-10-17T04:10:21.362Z,9.07
2022-10-17T04:12:48.406Z,9.50
2022-10-17T04:15:15.389Z,8.70
2022-10-17T04:17:42.360Z,10.07
2022-10-17T04:20:09.801Z,9.77
2022-10-17T04:22:38.519Z,10.85
2022-10-17T04:25:05.859Z,9.60
2022-10-17T04:27:35.317Z,9.48
2022-10-17T04:30:02.363Z,9.82
2022-10-17T04:32:32.368Z,10.07
2022-10-17T04:35:08.979Z,9.68
2022-10-17T04:37:36.460Z,9.50
2022-10-17T04:40:10.374Z,10.07
2022-10-17T04:42:39.148Z,9.50
2022-10-17T04:45:07.186Z,10.32
2022-10-17T04:47:35.988Z,10.15
2022-10-17T04:50:04.269Z,9.70
2022-10-17T04:52:37.815Z,9.70
2022-10-17T04:55:06.325Z,10.18
2022-10-17T04:57:37.043Z,9.00
2022-10-17T05:00:16.757Z,9.93
2022-10-17T05:02:54.105Z,9.13
2022-10-17T05:05:21.308Z,9.82
2022-10-17T05:07:51.503Z,8.98
2022-10-17T05:10:20.941Z,10.15
2022-10-17T05:12:50.914Z,9.82
2022-10-17T05:15:20.874Z,10.57
2022-10-17T05:17:48.175Z,9.85
2022-10-17T05:20:15.118Z,10.68
2022-10-17T05:22:42.355Z,9.88
2022-10-17T05:25:11.531Z,10.15
2022-10-17T05:27:39.347Z,10.40
2022-10-17T05:30:07.374Z,10.52
2022-10-17T05:35:04.388Z,9.52
2022-10-17T05:37:32.462Z,10.10
2022-10-17T05:40:00.772Z,9.93
2022-10-17T05:42:30.109Z,9.43
2022-10-17T05:44:58.394Z,10.13
2022-10-17T05:47:26.576Z,11.32
2022-10-17T05:49:53.641Z,10.43
2022-10-17T05:52:26.764Z,10.80
2022-10-17T05:55:15.791Z,11.40
2022-10-17T05:57:42.830Z,11.23
2022-10-17T06:00:14.771Z,11.98
2022-10-17T06:02:42.447Z,10.93
2022-10-17T06:05:11.879Z,12.25
2022-10-17T06:07:38.958Z,12.50
2022-10-17T06:10:07.185Z,12.57
2022-10-17T06:12:34.656Z,11.77
2022-10-17T06:15:01.551Z,11.90
2022-10-17T06:17:30.325Z,11.70
2022-10-17T06:19:59.660Z,12.35
2022-10-17T06:22:26.824Z,12.15
2022-10-17T06:24:56.042Z,11.02
2022-10-17T06:27:27.377Z,10.85
2022-10-17T06:29:54.211Z,11.52
2022-10-17T06:32:21.244Z,11.38
2022-10-17T06:34:48.253Z,11.32
2022-10-17T06:37:15.676Z,11.52
2022-10-17T06:39:43.693Z,10.85
2022-10-17T06:42:17.092Z,12.10
2022-10-17T06:44:53.664Z,11.35
2022-10-17T06:47:37.215Z,11.35
2022-10-17T06:52:53.513Z,12.23
2022-10-17T06:55:39.370Z,11.63
2022-10-17T06:58:15.979Z,12.50
2022-10-17T07:00:51.607Z,12.48
2022-10-17T07:03:18.781Z,11.85
2022-10-17T07:05:52.419Z,12.05
2022-10-17T07:08:24.053Z,11.70
2022-10-17T07:10:51.282Z,13.23
2022-10-17T07:13:19.235Z,11.82
2022-10-17T07:18:32.506Z,12.60
2022-10-17T07:20:59.636Z,12.45
2022-10-17T07:23:27.339Z,11.80
2022-10-17T07:25:59.890Z,13.00
2022-10-17T07:28:27.740Z,12.60
2022-10-17T07:30:56.169Z,13.07
2022-10-17T07:33:23.179Z,12.88
2022-10-17T07:35:52.784Z,14.48
2022-10-17T07:40:46.867Z,14.27
2022-10-17T07:43:13.750Z,15.40
2022-10-17T07:45:41.443Z,16.30
2022-10-17T07:48:08.276Z,15.73
2022-10-17T07:50:35.261Z,16.23
2022-10-17T07:53:02.177Z,18.63
2022-10-17T07:55:29.046Z,18.80
2022-10-17T07:57:57.555Z,23.25
2022-10-17T08:00:24.381Z,18.55
2022-10-17T08:02:51.408Z,18.33
2022-10-17T08:05:18.357Z,18.10
2022-10-17T08:07:45.380Z,18.50
2022-10-17T08:10:14.646Z,18.45
2022-10-17T08:12:42.173Z,17.58
2022-10-17T08:15:10.088Z,17.92
2022-10-17T08:17:38.370Z,18.17
2022-10-17T08:20:06.480Z,19.63
2022-10-17T08:22:33.871Z,17.65
2022-10-17T08:25:00.829Z,18.02
2022-10-17T08:27:28.936Z,17.65
2022-10-17T08:29:55.931Z,17.48
2022-10-17T08:32:26.294Z,16.92
2022-10-17T08:34:54.315Z,16.50
2022-10-17T08:37:22.500Z,16.48
2022-10-17T08:42:23.624Z,15.68
2022-10-17T08:45:08.812Z,15.43
2022-10-17T08:47:42.439Z,15.18
2022-10-17T08:50:29.513Z,14.93
2022-10-17T08:53:03.354Z,15.30
2022-10-17T08:55:41.313Z,14.93
2022-10-17T08:58:33.420Z,14.93
2022-10-17T09:01:30.459Z,14.52
2022-10-17T09:04:00.468Z,15.52
2022-10-17T09:07:06.068Z,13.88
2022-10-17T09:09:58.743Z,13.57
2022-10-17T09:12:46.847Z,14.45
2022-10-17T09:15:29.186Z,15.43
2022-10-17T09:18:21.119Z,13.55
2022-10-17T09:20:57.980Z,14.10
2022-10-17T09:23:59.535Z,12.52
2022-10-17T09:26:36.995Z,11.25
2022-10-17T09:29:15.984Z,9.50
2022-10-17T09:31:49.483Z,9.85
2022-10-17T09:34:16.652Z,10.15
2022-10-17T09:36:44.114Z,8.90
2022-10-17T09:39:18.847Z,8.55
2022-10-17T09:41:57.555Z,7.90
2022-10-17T09:44:54.614Z,8.20
2022-10-17T09:47:41.383Z,8.73
2022-10-17T09:50:32.695Z,7.68
2022-10-17T09:53:16.013Z,6.20
2022-10-17T09:55:50.662Z,5.85
2022-10-17T09:58:17.700Z,5.22
2022-10-17T10:00:47.428Z,5.63
2022-10-17T10:03:25.277Z,4.30
2022-10-17T10:06:20.316Z,4.97
2022-10-17T10:08:55.547Z,4.35
2022-10-17T10:11:48.822Z,4.40
2022-10-17T10:14:34.049Z,3.90
2022-10-17T10:17:03.096Z,2.92
2022-10-17T10:19:31.198Z,3.22
2022-10-17T10:22:04.102Z,3.30
2022-10-17T10:24:32.179Z,3.30
2022-10-17T10:27:02.527Z,3.03
2022-10-17T10:29:41.554Z,2.35
2022-10-17T10:35:01.108Z,2.83
2022-10-17T10:37:38.680Z,2.80
2022-10-17T10:40:22.505Z,2.72
2022-10-17T10:42:52.637Z,2.50
2022-10-17T10:45:47.539Z,2.80
2022-10-17T10:48:10.958Z,2.53
2022-10-17T10:50:45.629Z,2.70
2022-10-17T10:53:35.363Z,2.80
2022-10-17T10:56:05.722Z,3.35
2022-10-17T10:59:07.831Z,2.92
2022-10-17T11:02:02.368Z,2.50
2022-10-17T11:04:44.608Z,2.38
2022-10-17T11:07:14.540Z,2.50
2022-10-17T11:09:50.521Z,2.50
2022-10-17T11:12:41.142Z,2.60
2022-10-17T11:15:14.597Z,2.40
2022-10-17T11:18:03.090Z,2.63
2022-10-17T11:20:34.313Z,2.80
2022-10-17T11:23:30.534Z,3.17
2022-10-17T11:26:02.721Z,2.80
2022-10-17T11:28:29.963Z,2.88
2022-10-17T11:31:05.722Z,2.80
2022-10-17T11:33:49.921Z,2.70
2022-10-17T11:36:20.313Z,2.95
2022-10-17T11:38:56.540Z,2.80
2022-10-17T11:41:31.831Z,2.80
2022-10-17T11:44:04.764Z,2.88
2022-10-17T11:46:36.148Z,3.10
2022-10-17T11:49:20.731Z,2.80
2022-10-17T11:52:51.287Z,2.75
2022-10-17T11:55:28.667Z,3.30
2022-10-17T11:58:23.013Z,2.83
2022-10-17T12:01:05.142Z,2.60
2022-10-17T12:03:32.111Z,2.90
2022-10-17T12:06:34.358Z,3.35
2022-10-17T12:09:01.465Z,3.30
2022-10-17T12:11:43.997Z,2.85
2022-10-17T12:14:46.878Z,3.65
2022-10-17T12:17:39.247Z,3.15
2022-10-17T12:20:24.344Z,2.97
2022-10-17T12:23:03.488Z,2.70
2022-10-17T12:25:35.692Z,2.38
2022-10-17T12:28:13.208Z,2.63
2022-10-17T12:30:52.664Z,2.83
2022-10-17T12:36:18.529Z,3.00
2022-10-17T12:38:50.047Z,3.50
2022-10-17T12:41:37.668Z,3.38
2022-10-17T12:44:14.189Z,3.00
2022-10-17T12:46:43.983Z,3.10
2022-10-17T12:52:17.548Z,2.40
2022-10-17T12:55:00.140Z,2.80
2022-10-17T12:57:59.362Z,2.72
2022-10-17T13:00:29.394Z,2.70
2022-10-17T13:03:05.190Z,2.90
2022-10-17T13:05:34.967Z,2.63
2022-10-17T13:08:06.106Z,3.10
2022-10-17T13:10:40.692Z,2.83
2022-10-17T13:13:19.188Z,2.78
2022-10-17T13:15:52.214Z,2.38
2022-10-17T13:18:22.449Z,2.45
2022-10-17T13:21:07.023Z,2.83
2022-10-17T13:23:37.451Z,2.42
2022-10-17T13:26:16.130Z,3.00
2022-10-17T13:28:44.410Z,2.95
2022-10-17T13:31:34.325Z,2.80
2022-10-17T13:34:03.715Z,2.70
2022-10-17T13:39:12.196Z,2.80
2022-10-17T13:41:42.058Z,2.33
2022-10-17T13:44:18.059Z,2.78
2022-10-17T13:46:45.457Z,2.63
2022-10-17T13:49:39.418Z,2.75
2022-10-17T13:52:14.483Z,2.63
2022-10-17T13:54:47.363Z,2.78
2022-10-17T13:57:20.956Z,2.80
2022-10-17T13:59:52.274Z,2.63
2022-10-17T14:02:30.839Z,3.30
2022-10-17T14:05:20.195Z,3.03
2022-10-17T14:08:15.231Z,2.55
2022-10-17T14:10:45.257Z,3.15
2022-10-17T14:13:36.022Z,2.90
2022-10-17T14:16:04.141Z,3.13
2022-10-17T14:18:36.579Z,3.22
2022-10-17T14:24:13.137Z,3.13
2022-10-17T14:27:01.484Z,3.22
2022-10-17T14:29:50.451Z,3.25
2022-10-17T14:32:18.531Z,3.10
2022-10-17T14:34:46.879Z,3.55
2022-10-17T14:37:46.544Z,3.67
2022-10-17T14:40:26.486Z,4.22
2022-10-17T14:42:57.440Z,3.55
2022-10-17T14:45:28.597Z,3.45
2022-10-17T14:48:01.966Z,3.30
2022-10-17T14:50:32.050Z,3.33
2022-10-17T14:53:25.328Z,3.17
2022-10-17T14:55:58.262Z,6.68
2022-10-17T14:58:27.970Z,5.97
2022-10-17T15:00:56.519Z,5.10
2022-10-17T15:03:23.859Z,7.47
2022-10-17T15:05:52.376Z,5.72
2022-10-17T15:08:21.662Z,4.80
2022-10-17T15:13:39.942Z,4.07
2022-10-17T15:16:21.398Z,4.47
2022-10-17T15:18:49.071Z,3.88
2022-10-17T15:21:26.198Z,4.15
2022-10-17T15:24:01.846Z,4.47
2022-10-17T15:26:33.532Z,3.33
2022-10-17T15:29:01.720Z,3.47
2022-10-17T15:31:31.751Z,3.97
2022-10-17T15:33:58.811Z,3.95
2022-10-17T15:36:28.800Z,4.13
2022-10-17T15:38:58.187Z,4.50
