createdAt,value
2022-12-03T00:00:29.755Z,82.41
2022-12-03T00:02:56.260Z,82.19
2022-12-03T00:05:22.823Z,82.09
2022-12-03T00:07:49.285Z,82.85
2022-12-03T00:10:15.746Z,82.56
2022-12-03T00:12:42.172Z,82.53
2022-12-03T00:15:09.458Z,82.60
2022-12-03T00:17:36.144Z,82.93
2022-12-03T00:20:02.912Z,82.15
2022-12-03T00:22:29.260Z,82.46
2022-12-03T00:24:55.991Z,82.65
2022-12-03T00:27:22.516Z,83.74
2022-12-03T00:29:48.919Z,83.24
2022-12-03T00:32:15.277Z,83.22
2022-12-03T00:34:41.698Z,83.39
2022-12-03T00:37:08.063Z,83.26
2022-12-03T00:39:34.430Z,83.68
2022-12-03T00:42:00.793Z,83.96
2022-12-03T00:44:27.207Z,83.59
2022-12-03T00:46:53.634Z,83.84
2022-12-03T00:49:20.032Z,83.41
2022-12-03T00:51:46.462Z,83.65
2022-12-03T00:54:12.840Z,84.48
2022-12-03T00:56:39.291Z,84.16
2022-12-03T00:59:05.654Z,84.07
2022-12-03T01:01:32.140Z,84.38
2022-12-03T01:03:58.616Z,83.97
2022-12-03T01:06:25.257Z,84.65
2022-12-03T01:08:51.770Z,84.37
2022-12-03T01:11:36.822Z,84.43
2022-12-03T01:14:24.171Z,84.36
2022-12-03T01:16:50.604Z,85.10
2022-12-03T01:19:17.255Z,84.97
2022-12-03T01:21:51.579Z,84.96
2022-12-03T01:24:19.277Z,84.60
2022-12-03T01:26:45.702Z,85.09
2022-12-03T01:29:12.212Z,84.99
2022-12-03T01:31:57.258Z,85.06
2022-12-03T01:34:23.684Z,85.08
2022-12-03T01:36:52.333Z,85.46
2022-12-03T01:39:19.457Z,84.99
2022-12-03T01:41:48.133Z,84.62
2022-12-03T01:44:18.789Z,84.61
2022-12-03T01:46:46.494Z,85.51
2022-12-03T01:49:23.354Z,84.65
2022-12-03T01:51:51.685Z,85.14
2022-12-03T01:54:22.359Z,84.91
2022-12-03T01:56:49.228Z,85.08
2022-12-03T01:59:18.419Z,84.67
2022-12-03T02:01:45.402Z,85.06
2022-12-03T02:04:14.261Z,84.61
2022-12-03T02:06:42.168Z,84.88
2022-12-03T02:09:13.125Z,84.90
2022-12-03T02:11:44.278Z,84.92
2022-12-03T02:14:17.046Z,85.15
2022-12-03T02:16:45.358Z,85.05
2022-12-03T02:19:41.311Z,85.42
2022-12-03T02:22:32.349Z,85.17
2022-12-03T02:25:33.174Z,85.09
2022-12-03T02:28:00.774Z,85.43
2022-12-03T02:30:28.912Z,85.35
2022-12-03T02:32:56.271Z,85.48
2022-12-03T02:35:26.604Z,84.89
2022-12-03T02:38:02.594Z,85.71
2022-12-03T02:40:32.588Z,85.65
2022-12-03T02:43:02.241Z,85.69
2022-12-03T02:45:39.471Z,85.75
2022-12-03T02:48:26.181Z,84.93
2022-12-03T02:50:59.306Z,85.02
2022-12-03T02:53:33.205Z,85.98
2022-12-03T02:56:01.608Z,85.93
2022-12-03T02:58:31.264Z,85.46
2022-12-03T03:00:59.234Z,85.15
2022-12-03T03:03:28.605Z,85.29
2022-12-03T03:05:56.683Z,85.71
2022-12-03T03:08:25.315Z,85.20
2022-12-03T03:10:52.175Z,85.75
2022-12-03T03:13:21.422Z,85.43
2022-12-03T03:15:48.388Z,85.29
2022-12-03T03:18:15.321Z,85.18
2022-12-03T03:20:42.413Z,85.55
2022-12-03T03:23:11.643Z,85.51
2022-12-03T03:25:43.626Z,85.55
2022-12-03T03:28:10.429Z,85.14
2022-12-03T03:30:39.017Z,85.73
2022-12-03T03:33:05.520Z,85.79
2022-12-03T03:35:32.221Z,85.54
2022-12-03T03:37:59.604Z,85.41
2022-12-03T03:40:26.903Z,85.62
2022-12-03T03:42:53.982Z,85.97
2022-12-03T03:45:25.710Z,85.93
2022-12-03T03:47:57.306Z,85.64
2022-12-03T03:50:24.111Z,86.47
2022-12-03T03:52:50.735Z,86.39
2022-12-03T03:55:19.033Z,86.00
2022-12-03T03:57:45.531Z,85.92
2022-12-03T04:00:12.575Z,86.38
2022-12-03T04:02:40.294Z,86.68
2022-12-03T04:05:07.769Z,86.41
2022-12-03T04:07:34.258Z,86.30
2022-12-03T04:10:20.703Z,86.41
2022-12-03T04:12:56.056Z,85.98
2022-12-03T04:15:22.901Z,86.50
2022-12-03T04:18:08.289Z,86.85
2022-12-03T04:20:34.700Z,86.68
2022-12-03T04:23:01.065Z,85.88
2022-12-03T04:25:46.340Z,86.07
2022-12-03T04:28:31.403Z,86.30
2022-12-03T04:30:57.935Z,86.71
2022-12-03T04:33:43.170Z,86.00
2022-12-03T04:36:10.285Z,86.54
2022-12-03T04:38:36.683Z,86.12
2022-12-03T04:41:06.136Z,86.51
2022-12-03T04:43:34.683Z,86.76
2022-12-03T04:46:02.647Z,86.84
2022-12-03T04:48:29.108Z,86.27
2022-12-03T04:50:55.495Z,86.43
2022-12-03T04:53:21.925Z,85.66
2022-12-03T04:55:48.515Z,86.05
2022-12-03T04:58:14.970Z,85.75
2022-12-03T05:00:41.429Z,85.65
2022-12-03T05:03:07.859Z,85.96
2022-12-03T05:05:34.328Z,85.63
2022-12-03T05:08:00.813Z,85.76
2022-12-03T05:10:27.272Z,85.53
2022-12-03T05:12:53.768Z,85.78
2022-12-03T05:15:20.160Z,85.82
2022-12-03T05:17:46.550Z,86.21
2022-12-03T05:20:32.060Z,86.17
2022-12-03T05:22:58.482Z,86.30
2022-12-03T05:25:24.839Z,86.73
2022-12-03T05:27:51.190Z,86.63
2022-12-03T05:30:17.739Z,86.44
2022-12-03T05:32:44.216Z,86.58
2022-12-03T05:35:10.977Z,86.58
2022-12-03T05:37:37.481Z,86.90
2022-12-03T05:40:04.361Z,87.00
2022-12-03T05:42:49.470Z,86.52
2022-12-03T05:45:15.927Z,87.08
2022-12-03T05:47:42.480Z,87.16
2022-12-03T05:50:08.993Z,86.53
2022-12-03T05:52:35.426Z,86.73
2022-12-03T05:55:02.122Z,87.68
2022-12-03T05:57:28.529Z,86.57
2022-12-03T05:59:54.941Z,86.76
2022-12-03T06:02:21.585Z,87.33
2022-12-03T06:04:48.187Z,87.25
2022-12-03T06:07:14.579Z,86.54
2022-12-03T06:09:41.148Z,86.67
2022-12-03T06:12:08.683Z,85.86
2022-12-03T06:14:35.718Z,86.54
2022-12-03T06:17:03.021Z,86.72
2022-12-03T06:19:29.427Z,86.71
2022-12-03T06:21:56.074Z,86.45
2022-12-03T06:24:22.514Z,86.34
2022-12-03T06:26:48.879Z,86.11
2022-12-03T06:29:15.302Z,86.65
2022-12-03T06:31:41.937Z,85.63
2022-12-03T06:34:08.499Z,85.15
2022-12-03T06:36:34.977Z,84.47
2022-12-03T06:39:01.372Z,84.57
2022-12-03T06:41:27.760Z,84.77
2022-12-03T06:43:54.187Z,83.32
2022-12-03T06:46:20.686Z,84.29
2022-12-03T06:48:47.135Z,84.51
2022-12-03T06:51:13.535Z,83.50
2022-12-03T06:53:39.922Z,84.01
2022-12-03T06:56:06.568Z,83.49
2022-12-03T06:58:32.921Z,83.38
2022-12-03T07:00:59.279Z,82.65
2022-12-03T07:03:25.739Z,83.02
2022-12-03T07:05:52.175Z,82.24
2022-12-03T07:08:18.635Z,82.22
2022-12-03T07:10:45.088Z,82.65
2022-12-03T07:13:11.538Z,81.07
2022-12-03T07:15:37.985Z,82.27
2022-12-03T07:18:04.537Z,82.66
2022-12-03T07:20:30.945Z,82.21
2022-12-03T07:22:57.328Z,81.75
2022-12-03T07:25:23.993Z,81.40
2022-12-03T07:27:50.739Z,81.48
2022-12-03T07:30:17.796Z,81.34
2022-12-03T07:32:44.227Z,81.24
2022-12-03T07:35:10.628Z,81.43
2022-12-03T07:37:37.030Z,81.47
2022-12-03T07:40:04.400Z,81.07
2022-12-03T07:42:30.867Z,80.61
2022-12-03T07:44:57.280Z,81.63
2022-12-03T07:47:23.745Z,81.42
2022-12-03T07:49:50.150Z,81.33
2022-12-03T07:52:16.573Z,81.14
2022-12-03T07:54:42.978Z,81.00
2022-12-03T07:57:09.465Z,80.91
2022-12-03T07:59:35.845Z,80.95
2022-12-03T08:02:02.641Z,81.13
2022-12-03T08:04:29.441Z,81.38
2022-12-03T08:06:56.000Z,81.37
2022-12-03T08:09:22.679Z,80.72
2022-12-03T08:11:49.411Z,80.84
2022-12-03T08:14:19.217Z,81.77
2022-12-03T08:16:47.720Z,82.24
2022-12-03T08:19:16.098Z,81.51
2022-12-03T08:21:43.216Z,81.92
2022-12-03T08:24:18.387Z,81.51
2022-12-03T08:26:46.706Z,81.23
2022-12-03T08:29:16.992Z,82.07
2022-12-03T08:31:55.304Z,82.46
2022-12-03T08:34:24.222Z,82.72
2022-12-03T08:37:05.877Z,82.11
2022-12-03T08:39:35.742Z,82.64
2022-12-03T08:42:37.431Z,82.31
2022-12-03T08:45:31.896Z,82.64
2022-12-03T08:48:00.388Z,83.30
2022-12-03T08:50:33.516Z,83.35
2022-12-03T08:53:28.461Z,83.43
2022-12-03T08:56:00.132Z,84.31
2022-12-03T08:58:36.872Z,83.57
2022-12-03T09:01:03.327Z,83.42
2022-12-03T09:03:31.497Z,83.64
2022-12-03T09:05:58.333Z,83.20
2022-12-03T09:08:24.715Z,83.83
2022-12-03T09:10:51.229Z,83.26
2022-12-03T09:13:17.618Z,84.04
2022-12-03T09:15:44.053Z,83.59
2022-12-03T09:18:10.573Z,83.15
2022-12-03T09:20:36.992Z,83.69
2022-12-03T09:23:03.522Z,84.47
2022-12-03T09:25:29.897Z,83.40
2022-12-03T09:27:56.275Z,83.10
2022-12-03T09:30:22.853Z,83.77
2022-12-03T09:32:49.443Z,83.80
2022-12-03T09:35:16.225Z,83.28
2022-12-03T09:37:42.625Z,83.61
2022-12-03T09:40:10.317Z,83.92
2022-12-03T09:42:37.988Z,83.64
2022-12-03T09:45:12.295Z,83.80
2022-12-03T09:47:42.615Z,83.23
2022-12-03T09:50:14.266Z,83.28
2022-12-03T09:52:40.639Z,83.57
2022-12-03T09:55:20.896Z,83.77
2022-12-03T09:57:47.752Z,83.58
2022-12-03T10:00:16.860Z,83.37
2022-12-03T10:02:43.282Z,83.06
2022-12-03T10:05:09.852Z,83.02
2022-12-03T10:07:37.002Z,83.28
2022-12-03T10:10:04.096Z,83.25
2022-12-03T10:12:30.575Z,82.55
2022-12-03T10:14:57.164Z,82.15
2022-12-03T10:17:23.723Z,83.14
2022-12-03T10:19:50.255Z,82.58
2022-12-03T10:22:16.709Z,82.94
2022-12-03T10:24:44.808Z,82.13
2022-12-03T10:27:24.903Z,82.43
2022-12-03T10:29:59.139Z,81.82
2022-12-03T10:32:50.127Z,81.91
2022-12-03T10:35:22.715Z,82.49
2022-12-03T10:38:03.612Z,81.87
2022-12-03T10:40:32.606Z,81.45
2022-12-03T10:43:17.740Z,81.93
2022-12-03T10:46:04.360Z,81.33
2022-12-03T10:48:31.284Z,80.78
2022-12-03T10:51:10.680Z,81.21
2022-12-03T10:53:40.251Z,81.01
2022-12-03T10:56:11.959Z,81.38
2022-12-03T10:58:40.399Z,81.21
2022-12-03T11:01:18.240Z,81.07
2022-12-03T11:03:45.388Z,81.04
2022-12-03T11:06:20.430Z,81.16
2022-12-03T11:08:57.137Z,81.16
2022-12-03T11:11:28.639Z,80.81
2022-12-03T11:13:54.994Z,80.65
2022-12-03T11:16:39.610Z,81.40
2022-12-03T11:19:33.247Z,81.08
2022-12-03T11:22:05.672Z,80.93
2022-12-03T11:24:40.073Z,81.55
2022-12-03T11:27:16.435Z,80.73
2022-12-03T11:30:01.889Z,81.84
2022-12-03T11:32:43.614Z,81.23
2022-12-03T11:35:27.741Z,81.10
2022-12-03T11:37:54.423Z,81.24
2022-12-03T11:40:20.684Z,81.41
2022-12-03T11:42:48.988Z,80.85
2022-12-03T11:45:30.323Z,81.38
2022-12-03T11:48:02.146Z,80.42
2022-12-03T11:50:40.343Z,80.51
2022-12-03T11:53:16.130Z,81.06
2022-12-03T11:55:52.038Z,80.34
2022-12-03T11:58:25.462Z,80.24
2022-12-03T12:01:00.085Z,79.45
2022-12-03T12:03:32.697Z,80.10
2022-12-03T12:06:11.041Z,80.86
2022-12-03T12:08:50.717Z,80.48
2022-12-03T12:11:36.543Z,80.36
2022-12-03T12:14:04.833Z,80.18
2022-12-03T12:16:41.017Z,80.10
2022-12-03T12:19:37.190Z,80.73
2022-12-03T12:22:12.604Z,80.30
2022-12-03T12:24:48.172Z,80.72
2022-12-03T12:27:21.433Z,81.15
2022-12-03T12:29:56.671Z,81.26
2022-12-03T12:32:29.675Z,81.35
2022-12-03T12:35:12.438Z,81.51
2022-12-03T12:37:58.076Z,81.76
2022-12-03T12:40:31.792Z,82.54
2022-12-03T12:43:11.758Z,81.83
2022-12-03T12:45:42.941Z,82.47
2022-12-03T12:48:26.276Z,82.04
2022-12-03T12:51:10.818Z,82.33
2022-12-03T12:53:39.357Z,82.52
2022-12-03T12:56:28.190Z,82.28
2022-12-03T12:59:09.274Z,83.05
2022-12-03T13:01:36.271Z,82.26
2022-12-03T13:04:13.762Z,82.16
2022-12-03T13:06:40.744Z,82.88
2022-12-03T13:09:26.943Z,82.74
2022-12-03T13:11:59.084Z,83.37
2022-12-03T13:14:43.206Z,82.81
2022-12-03T13:17:19.036Z,83.49
2022-12-03T13:19:48.464Z,82.64
2022-12-03T13:22:21.720Z,82.75
2022-12-03T13:24:54.311Z,83.63
2022-12-03T13:27:34.734Z,83.51
2022-12-03T13:30:23.274Z,83.84
2022-12-03T13:32:49.704Z,83.97
2022-12-03T13:35:26.778Z,83.92
2022-12-03T13:37:53.555Z,84.33
2022-12-03T13:40:31.721Z,84.53
2022-12-03T13:42:59.048Z,84.49
2022-12-03T13:45:36.812Z,84.32
2022-12-03T13:48:18.637Z,83.68
2022-12-03T13:50:46.054Z,84.46
2022-12-03T13:53:41.811Z,83.13
2022-12-03T13:56:30.790Z,83.51
2022-12-03T13:59:00.091Z,83.01
2022-12-03T14:01:27.877Z,83.00
2022-12-03T14:03:54.333Z,82.77
2022-12-03T14:06:20.780Z,82.71
2022-12-03T14:08:47.164Z,83.08
2022-12-03T14:11:33.582Z,82.86
2022-12-03T14:14:00.128Z,82.67
2022-12-03T14:16:26.750Z,83.19
2022-12-03T14:18:53.201Z,82.82
2022-12-03T14:21:19.629Z,82.14
2022-12-03T14:23:46.174Z,82.46
2022-12-03T14:26:12.613Z,82.14
2022-12-03T14:28:39.012Z,82.13
2022-12-03T14:31:05.538Z,82.08
2022-12-03T14:33:31.898Z,81.94
2022-12-03T14:35:58.773Z,81.39
2022-12-03T14:38:25.194Z,81.11
2022-12-03T14:40:51.689Z,82.10
2022-12-03T14:43:18.074Z,81.21
2022-12-03T14:45:44.567Z,81.40
2022-12-03T14:48:11.002Z,80.75
2022-12-03T14:50:37.457Z,81.61
2022-12-03T14:53:03.872Z,81.53
2022-12-03T14:55:30.347Z,80.86
2022-12-03T14:57:56.670Z,81.71
2022-12-03T15:00:23.004Z,81.44
2022-12-03T15:02:49.467Z,81.54
2022-12-03T15:05:15.830Z,81.55
2022-12-03T15:07:42.300Z,80.91
2022-12-03T15:10:09.134Z,80.86
2022-12-03T15:12:35.572Z,80.85
2022-12-03T15:15:01.944Z,80.53
2022-12-03T15:17:31.996Z,80.46
2022-12-03T15:19:58.798Z,80.92
2022-12-03T15:22:25.282Z,80.97
2022-12-03T15:24:51.642Z,80.84
2022-12-03T15:27:18.028Z,80.72
2022-12-03T15:29:44.429Z,81.01
2022-12-03T15:32:10.966Z,81.17
2022-12-03T15:34:37.335Z,81.02
2022-12-03T15:37:03.726Z,81.32
2022-12-03T15:39:30.113Z,81.22
2022-12-03T15:41:56.555Z,81.92
2022-12-03T15:44:23.003Z,81.43
2022-12-03T15:46:49.438Z,81.42
2022-12-03T15:49:15.907Z,82.09
2022-12-03T15:51:42.456Z,81.52
2022-12-03T15:54:08.877Z,81.99
2022-12-03T15:56:37.573Z,81.87
2022-12-03T15:59:04.686Z,81.65
2022-12-03T16:01:31.254Z,81.94
2022-12-03T16:03:57.979Z,82.36
2022-12-03T16:06:24.482Z,82.29
2022-12-03T16:08:50.940Z,83.01
2022-12-03T16:11:17.660Z,82.47
2022-12-03T16:13:44.112Z,83.01
2022-12-03T16:16:10.639Z,81.95
2022-12-03T16:18:37.101Z,81.79
2022-12-03T16:21:03.537Z,82.29
2022-12-03T16:23:29.922Z,82.08
2022-12-03T16:25:56.372Z,82.29
2022-12-03T16:28:22.754Z,82.08
2022-12-03T16:30:49.204Z,82.45
2022-12-03T16:33:15.624Z,82.72
2022-12-03T16:35:42.041Z,82.16
2022-12-03T16:38:08.434Z,82.18
2022-12-03T16:40:34.826Z,82.05
2022-12-03T16:43:03.305Z,82.13
2022-12-03T16:45:29.851Z,82.24
2022-12-03T16:47:56.570Z,82.89
2022-12-03T16:50:29.580Z,82.36
2022-12-03T16:52:57.448Z,81.94
2022-12-03T16:55:23.949Z,82.40
2022-12-03T16:57:50.359Z,82.21
2022-12-03T17:00:17.161Z,83.19
2022-12-03T17:02:43.693Z,82.91
2022-12-03T17:05:10.244Z,82.22
2022-12-03T17:07:36.754Z,82.91
2022-12-03T17:10:04.175Z,82.90
2022-12-03T17:12:54.210Z,82.64
2022-12-03T17:15:17.060Z,82.11
2022-12-03T17:17:43.418Z,82.33
2022-12-03T17:20:12.493Z,83.21
2022-12-03T17:22:41.871Z,83.43
2022-12-03T17:25:08.971Z,83.09
2022-12-03T17:27:37.032Z,83.55
2022-12-03T17:30:06.614Z,83.00
2022-12-03T17:32:33.065Z,83.29
2022-12-03T17:34:59.678Z,82.93
2022-12-03T17:37:26.133Z,82.85
2022-12-03T17:39:52.873Z,83.72
2022-12-03T17:42:19.483Z,82.67
2022-12-03T17:44:45.845Z,83.37
2022-12-03T17:47:12.351Z,83.36
2022-12-03T17:49:38.698Z,83.18
2022-12-03T17:52:05.105Z,83.28
2022-12-03T17:54:49.327Z,83.88
2022-12-03T17:57:17.852Z,83.46
2022-12-03T17:59:44.260Z,83.90
2022-12-03T18:02:10.811Z,83.54
2022-12-03T18:04:37.251Z,83.53
2022-12-03T18:07:03.750Z,83.03
2022-12-03T18:09:30.299Z,83.34
2022-12-03T18:11:56.774Z,83.33
2022-12-03T18:14:23.151Z,82.64
2022-12-03T18:16:49.605Z,83.49
2022-12-03T18:19:16.472Z,83.52
2022-12-03T18:21:43.073Z,84.25
2022-12-03T18:24:09.772Z,82.93
2022-12-03T18:26:36.285Z,83.76
2022-12-03T18:29:03.328Z,83.18
2022-12-03T18:31:29.783Z,83.69
2022-12-03T18:33:56.239Z,83.44
2022-12-03T18:36:29.879Z,82.93
2022-12-03T18:38:58.388Z,82.92
2022-12-03T18:41:25.233Z,83.73
2022-12-03T18:43:51.964Z,83.24
2022-12-03T18:46:45.170Z,82.77
2022-12-03T18:49:05.973Z,82.79
2022-12-03T18:51:32.504Z,82.69
2022-12-03T18:53:59.163Z,82.41
2022-12-03T18:56:25.675Z,82.41
2022-12-03T18:58:52.303Z,82.61
2022-12-03T19:01:21.361Z,83.07
2022-12-03T19:03:49.225Z,83.15
2022-12-03T19:06:19.087Z,82.67
2022-12-03T19:08:46.792Z,82.39
2022-12-03T19:11:13.422Z,83.05
2022-12-03T19:13:51.881Z,81.80
2022-12-03T19:16:18.419Z,82.48
2022-12-03T19:18:45.009Z,82.46
2022-12-03T19:21:16.570Z,81.44
2022-12-03T19:24:04.173Z,81.66
2022-12-03T19:26:29.635Z,81.93
2022-12-03T19:28:56.110Z,81.63
2022-12-03T19:31:30.699Z,81.74
2022-12-03T19:33:57.353Z,81.02
2022-12-03T19:36:29.173Z,81.44
2022-12-03T19:38:57.844Z,81.59
2022-12-03T19:41:30.683Z,82.00
2022-12-03T19:43:58.001Z,81.85
2022-12-03T19:46:28.797Z,81.85
2022-12-03T19:48:55.217Z,82.28
2022-12-03T19:51:36.973Z,82.09
2022-12-03T19:54:07.562Z,81.06
2022-12-03T19:56:34.710Z,81.87
2022-12-03T19:59:01.115Z,81.67
2022-12-03T20:01:30.707Z,81.79
2022-12-03T20:03:59.385Z,81.89
2022-12-03T20:06:29.265Z,81.89
2022-12-03T20:08:57.954Z,81.53
2022-12-03T20:11:30.266Z,81.20
2022-12-03T20:14:00.108Z,81.83
2022-12-03T20:16:27.893Z,82.16
2022-12-03T20:18:59.943Z,82.01
2022-12-03T20:21:28.269Z,81.50
2022-12-03T20:23:54.759Z,82.30
2022-12-03T20:26:21.697Z,81.70
2022-12-03T20:28:48.336Z,81.77
2022-12-03T20:31:17.460Z,81.39
2022-12-03T20:33:46.573Z,81.73
2022-12-03T20:36:14.375Z,81.56
2022-12-03T20:38:41.223Z,81.08
2022-12-03T20:41:11.332Z,81.37
2022-12-03T20:43:38.294Z,81.26
2022-12-03T20:46:16.844Z,81.41
2022-12-03T20:48:44.294Z,81.27
2022-12-03T20:51:16.214Z,81.47
2022-12-03T20:53:43.239Z,82.18
2022-12-03T20:56:10.352Z,82.01
2022-12-03T20:58:36.858Z,81.64
2022-12-03T21:01:29.111Z,81.50
2022-12-03T21:03:57.292Z,81.41
2022-12-03T21:06:26.187Z,82.12
2022-12-03T21:08:54.566Z,82.21
2022-12-03T21:11:24.714Z,81.87
2022-12-03T21:13:52.345Z,82.09
2022-12-03T21:16:34.479Z,81.25
2022-12-03T21:19:09.689Z,81.59
2022-12-03T21:21:36.718Z,81.85
2022-12-03T21:24:03.247Z,81.47
2022-12-03T21:26:29.681Z,81.53
2022-12-03T21:28:56.301Z,81.18
2022-12-03T21:31:25.845Z,82.13
2022-12-03T21:33:53.525Z,82.54
2022-12-03T21:36:20.138Z,81.51
2022-12-03T21:38:47.016Z,82.44
2022-12-03T21:41:14.509Z,82.03
2022-12-03T21:43:41.764Z,81.39
2022-12-03T21:47:09.616Z,82.88
2022-12-03T21:48:56.094Z,81.97
2022-12-03T21:51:22.665Z,81.83
2022-12-03T21:53:49.245Z,82.24
2022-12-03T21:56:18.695Z,82.34
2022-12-03T21:58:46.106Z,81.99
2022-12-03T22:01:21.390Z,81.62
2022-12-03T22:03:48.170Z,82.93
2022-12-03T22:06:15.670Z,82.61
2022-12-03T22:08:42.754Z,82.32
2022-12-03T22:11:15.669Z,82.88
2022-12-03T22:13:42.255Z,82.53
2022-12-03T22:16:12.096Z,82.37
2022-12-03T22:18:38.866Z,82.57
2022-12-03T22:21:07.121Z,81.44
2022-12-03T22:23:34.136Z,82.80
2022-12-03T22:26:06.930Z,82.47
2022-12-03T22:28:34.231Z,82.51
2022-12-03T22:31:05.358Z,82.44
2022-12-03T22:33:32.099Z,82.99
2022-12-03T22:36:00.554Z,82.26
2022-12-03T22:38:28.644Z,83.01
2022-12-03T22:40:55.242Z,82.56
2022-12-03T22:43:22.090Z,82.55
2022-12-03T22:45:52.345Z,82.44
2022-12-03T22:48:18.762Z,82.71
2022-12-03T22:50:47.272Z,82.67
2022-12-03T22:53:14.704Z,81.97
2022-12-03T22:55:42.127Z,83.06
2022-12-03T22:58:09.866Z,82.84
2022-12-03T23:00:39.145Z,82.76
2022-12-03T23:03:06.787Z,82.89
2022-12-03T23:05:36.860Z,83.01
2022-12-03T23:08:05.347Z,82.68
2022-12-03T23:10:36.372Z,83.61
2022-12-03T23:13:03.322Z,82.44
2022-12-03T23:15:29.871Z,82.94
2022-12-03T23:17:56.967Z,82.75
2022-12-03T23:20:24.043Z,82.59
2022-12-03T23:22:51.364Z,82.76
2022-12-03T23:25:18.657Z,82.67
2022-12-03T23:27:45.848Z,83.32
2022-12-03T23:30:15.101Z,82.81
2022-12-03T23:32:44.318Z,83.59
2022-12-03T23:35:12.128Z,83.14
2022-12-03T23:37:38.587Z,83.38
2022-12-03T23:40:05.675Z,83.84
2022-12-03T23:42:32.406Z,83.30
2022-12-03T23:44:58.808Z,83.38
2022-12-03T23:47:25.274Z,83.51
2022-12-03T23:49:51.887Z,82.80
2022-12-03T23:52:18.426Z,83.27
2022-12-03T23:54:44.849Z,83.83
2022-12-03T23:57:15.154Z,82.96
2022-12-03T23:59:42.153Z,82.84
