createdAt,value
2022-12-12T00:04:03.278Z,1.90
2022-12-12T00:08:11.840Z,1.90
2022-12-12T00:12:20.522Z,1.90
2022-12-12T00:16:48.519Z,1.90
2022-12-12T00:20:58.173Z,1.90
2022-12-12T00:25:07.441Z,1.80
2022-12-12T00:29:16.045Z,1.80
2022-12-12T00:33:24.876Z,1.80
2022-12-12T00:37:33.404Z,1.80
2022-12-12T00:41:42.033Z,1.90
2022-12-12T00:45:50.669Z,1.90
2022-12-12T00:49:59.222Z,1.90
2022-12-12T00:54:07.776Z,1.90
2022-12-12T00:58:16.343Z,1.90
2022-12-12T01:02:44.528Z,1.90
2022-12-12T01:06:53.163Z,1.90
2022-12-12T01:11:01.789Z,1.90
2022-12-12T01:15:31.304Z,1.90
2022-12-12T01:19:40.273Z,1.80
2022-12-12T01:23:49.489Z,1.80
2022-12-12T01:28:17.467Z,1.80
2022-12-12T01:32:26.094Z,1.80
2022-12-12T01:36:34.672Z,1.80
2022-12-12T01:40:43.352Z,1.80
2022-12-12T01:44:54.239Z,1.80
2022-12-12T01:49:08.698Z,1.80
2022-12-12T01:53:20.261Z,1.80
2022-12-12T01:57:34.867Z,1.80
2022-12-12T02:01:43.884Z,1.60
2022-12-12T02:06:16.390Z,1.60
2022-12-12T02:10:25.020Z,1.60
2022-12-12T02:14:39.647Z,1.60
2022-12-12T02:19:00.160Z,1.50
2022-12-12T02:23:44.669Z,1.50
2022-12-12T02:28:15.924Z,1.40
2022-12-12T02:32:33.103Z,1.40
2022-12-12T02:36:50.605Z,1.40
2022-12-12T02:41:38.348Z,1.30
2022-12-12T02:45:52.801Z,1.30
2022-12-12T02:50:04.507Z,1.20
2022-12-12T02:54:19.076Z,1.20
2022-12-12T02:58:28.007Z,1.20
2022-12-12T03:02:45.656Z,1.20
2022-12-12T03:07:15.049Z,1.20
2022-12-12T03:11:35.672Z,1.20
2022-12-12T03:15:56.210Z,1.20
2022-12-12T03:20:25.588Z,1.20
2022-12-12T03:24:49.481Z,1.20
2022-12-12T03:29:01.081Z,1.20
2022-12-12T03:33:15.686Z,1.20
2022-12-12T03:37:39.117Z,1.20
2022-12-12T03:41:53.470Z,1.20
2022-12-12T03:46:14.040Z,1.30
2022-12-12T03:50:25.224Z,1.30
2022-12-12T03:54:39.575Z,1.30
2022-12-12T03:58:51.197Z,1.30
2022-12-12T04:03:05.360Z,1.30
2022-12-12T04:07:26.888Z,1.30
2022-12-12T04:11:56.046Z,1.30
2022-12-12T04:16:28.212Z,1.30
2022-12-12T04:21:07.165Z,1.30
2022-12-12T04:25:41.105Z,1.20
2022-12-12T04:30:04.792Z,1.20
2022-12-12T04:34:34.397Z,1.20
2022-12-12T04:38:45.579Z,1.20
2022-12-12T04:42:57.123Z,1.20
2022-12-12T04:47:07.055Z,1.10
2022-12-12T04:51:18.734Z,1.10
2022-12-12T04:55:32.254Z,1.00
2022-12-12T04:59:40.702Z,1.00
2022-12-12T05:04:16.159Z,1.00
2022-12-12T05:08:27.816Z,0.90
2022-12-12T05:12:45.762Z,0.80
2022-12-12T05:16:57.461Z,0.80
2022-12-12T05:21:06.136Z,0.80
2022-12-12T05:25:15.121Z,0.80
2022-12-12T05:29:24.009Z,0.80
2022-12-12T05:33:51.793Z,0.70
2022-12-12T05:38:01.992Z,0.70
2022-12-12T05:42:10.579Z,0.60
2022-12-12T05:46:19.182Z,0.60
2022-12-12T05:50:27.837Z,0.50
2022-12-12T05:54:36.465Z,0.50
2022-12-12T05:59:04.346Z,0.50
2022-12-12T06:03:32.841Z,0.40
2022-12-12T06:08:00.932Z,0.40
2022-12-12T06:12:09.553Z,0.40
2022-12-12T06:16:19.685Z,0.30
2022-12-12T06:20:29.927Z,0.30
2022-12-12T06:24:57.983Z,0.30
2022-12-12T06:29:25.953Z,0.30
2022-12-12T06:33:35.653Z,0.40
2022-12-12T06:38:03.585Z,0.30
2022-12-12T06:42:12.213Z,0.20
2022-12-12T06:46:23.995Z,0.20
2022-12-12T06:50:32.517Z,0.20
2022-12-12T06:54:41.167Z,0.30
2022-12-12T06:58:50.064Z,0.30
2022-12-12T07:02:59.974Z,0.30
2022-12-12T07:07:08.900Z,0.30
2022-12-12T07:11:20.662Z,0.20
2022-12-12T07:15:29.333Z,0.10
2022-12-12T07:19:38.167Z,0.00
2022-12-12T07:23:47.265Z,0.00
2022-12-12T07:27:56.858Z,0.00
2022-12-12T07:32:05.682Z,0.00
2022-12-12T07:36:15.190Z,0.00
2022-12-12T07:40:24.278Z,-0.10
2022-12-12T07:44:32.846Z,-0.10
2022-12-12T07:48:41.419Z,-0.10
2022-12-12T07:53:09.623Z,-0.10
2022-12-12T07:57:18.254Z,-0.10
2022-12-12T08:01:28.109Z,-0.20
2022-12-12T08:05:39.401Z,-0.20
2022-12-12T08:09:48.027Z,-0.20
2022-12-12T08:13:56.622Z,-0.30
2022-12-12T08:18:05.185Z,-0.30
2022-12-12T08:22:13.946Z,-0.30
2022-12-12T08:26:22.640Z,-0.30
2022-12-12T08:30:31.477Z,-0.30
2022-12-12T08:34:40.004Z,-0.20
2022-12-12T08:38:48.838Z,-0.20
2022-12-12T08:42:57.379Z,-0.10
2022-12-12T08:47:06.139Z,-0.10
2022-12-12T08:51:26.711Z,-0.10
2022-12-12T08:55:36.135Z,-0.10
2022-12-12T09:00:04.874Z,-0.10
2022-12-12T09:04:13.584Z,-0.10
2022-12-12T09:08:22.273Z,-0.10
2022-12-12T09:12:30.943Z,0.00
2022-12-12T09:16:40.059Z,0.00
2022-12-12T09:21:08.069Z,0.00
2022-12-12T09:25:16.818Z,0.10
2022-12-12T09:29:25.527Z,0.10
2022-12-12T09:33:34.461Z,0.10
2022-12-12T09:37:43.092Z,0.20
2022-12-12T09:41:51.748Z,0.20
2022-12-12T09:46:02.383Z,0.20
2022-12-12T09:50:32.273Z,0.30
2022-12-12T09:59:08.502Z,0.30
2022-12-12T10:03:36.533Z,0.30
2022-12-12T10:07:48.194Z,0.30
2022-12-12T10:11:57.588Z,0.40
2022-12-12T10:16:11.160Z,0.40
2022-12-12T10:20:28.509Z,0.50
2022-12-12T10:24:46.130Z,0.50
2022-12-12T10:29:21.321Z,0.60
2022-12-12T10:33:41.580Z,0.60
2022-12-12T10:38:18.787Z,0.60
2022-12-12T10:42:36.093Z,0.60
2022-12-12T10:47:03.108Z,0.70
2022-12-12T10:51:14.635Z,0.80
2022-12-12T10:55:31.968Z,0.90
2022-12-12T10:59:43.258Z,0.90
2022-12-12T11:04:02.115Z,0.80
2022-12-12T11:08:22.863Z,0.90
2022-12-12T11:12:36.208Z,0.90
2022-12-12T11:16:45.729Z,0.90
2022-12-12T11:21:06.328Z,1.00
2022-12-12T11:25:32.176Z,1.00
2022-12-12T11:29:52.627Z,1.00
2022-12-12T11:34:04.684Z,1.00
2022-12-12T11:38:22.016Z,1.10
2022-12-12T11:42:35.562Z,1.00
2022-12-12T11:46:44.190Z,1.10
2022-12-12T11:50:52.689Z,1.10
2022-12-12T11:55:02.063Z,1.10
2022-12-12T11:59:19.701Z,1.20
2022-12-12T12:03:43.631Z,1.20
2022-12-12T12:08:21.361Z,1.30
2022-12-12T12:12:33.570Z,1.30
2022-12-12T12:17:19.478Z,1.30
2022-12-12T12:21:34.021Z,1.40
2022-12-12T12:25:49.368Z,1.40
2022-12-12T12:30:21.970Z,1.40
2022-12-12T12:34:42.353Z,1.50
2022-12-12T12:39:28.368Z,1.50
2022-12-12T12:43:58.195Z,1.50
2022-12-12T12:48:12.400Z,1.50
2022-12-12T12:52:26.817Z,1.60
2022-12-12T12:56:43.447Z,1.60
2022-12-12T13:01:08.420Z,1.60
2022-12-12T13:05:36.837Z,1.70
2022-12-12T13:10:06.355Z,1.70
2022-12-12T13:14:34.442Z,1.70
2022-12-12T13:18:46.250Z,1.80
2022-12-12T13:23:09.926Z,1.80
2022-12-12T13:27:27.466Z,1.80
2022-12-12T13:32:12.547Z,1.80
2022-12-12T13:36:30.559Z,1.80
2022-12-12T13:40:42.593Z,1.80
2022-12-12T13:44:51.599Z,1.80
2022-12-12T13:49:09.609Z,1.80
2022-12-12T13:53:20.008Z,1.80
2022-12-12T13:57:36.167Z,1.80
2022-12-12T14:01:44.734Z,1.80
2022-12-12T14:05:55.405Z,1.90
2022-12-12T14:10:09.874Z,1.80
2022-12-12T14:14:23.481Z,1.80
2022-12-12T14:18:40.610Z,1.80
2022-12-12T14:22:52.307Z,1.80
2022-12-12T14:27:02.128Z,1.70
2022-12-12T14:31:16.525Z,1.70
2022-12-12T14:35:45.844Z,1.70
2022-12-12T14:40:06.169Z,1.70
2022-12-12T14:44:37.818Z,1.60
2022-12-12T14:48:39.173Z,1.50
2022-12-12T14:52:47.697Z,1.50
2022-12-12T14:57:02.763Z,1.50
2022-12-12T15:01:37.930Z,1.50
2022-12-12T15:05:48.110Z,1.40
2022-12-12T15:10:00.460Z,1.40
2022-12-12T15:14:24.263Z,1.30
2022-12-12T15:18:38.967Z,1.30
2022-12-12T15:22:57.151Z,1.20
2022-12-12T15:27:07.147Z,1.20
2022-12-12T15:31:19.317Z,1.10
2022-12-12T15:35:28.724Z,1.00
2022-12-12T15:39:37.427Z,1.00
2022-12-12T15:43:46.204Z,0.90
2022-12-12T15:48:17.561Z,0.90
2022-12-12T15:52:31.234Z,0.80
2022-12-12T15:56:39.837Z,0.80
2022-12-12T16:00:51.291Z,0.70
2022-12-12T16:05:08.155Z,0.70
2022-12-12T16:09:26.429Z,0.70
2022-12-12T16:13:44.450Z,0.60
2022-12-12T16:18:12.609Z,0.50
2022-12-12T16:22:44.573Z,0.50
2022-12-12T16:26:55.587Z,0.50
2022-12-12T16:31:27.937Z,0.40
2022-12-12T16:35:37.976Z,0.40
2022-12-12T16:39:50.856Z,0.40
2022-12-12T16:44:06.154Z,0.30
2022-12-12T16:48:20.719Z,0.30
2022-12-12T16:52:34.523Z,0.20
2022-12-12T16:56:46.028Z,0.20
2022-12-12T17:00:54.969Z,0.20
2022-12-12T17:05:04.743Z,0.10
2022-12-12T17:09:13.304Z,0.10
2022-12-12T17:13:24.703Z,0.00
2022-12-12T17:17:33.322Z,0.00
2022-12-12T17:21:41.971Z,0.00
2022-12-12T17:25:50.675Z,0.00
2022-12-12T17:29:59.304Z,0.00
2022-12-12T17:34:07.933Z,-0.10
2022-12-12T17:38:16.725Z,-0.10
2022-12-12T17:42:25.400Z,-0.10
2022-12-12T17:46:33.918Z,-0.20
2022-12-12T17:51:03.445Z,-0.30
2022-12-12T17:55:53.645Z,-0.30
2022-12-12T17:59:22.909Z,-0.30
2022-12-12T18:03:31.478Z,-0.30
2022-12-12T18:07:59.513Z,-0.30
2022-12-12T18:12:09.624Z,-0.30
2022-12-12T18:16:18.867Z,-0.30
2022-12-12T18:20:31.221Z,-0.40
2022-12-12T18:24:38.479Z,-0.40
2022-12-12T18:28:47.824Z,-0.50
2022-12-12T18:33:02.601Z,-0.50
2022-12-12T18:37:06.616Z,-0.60
2022-12-12T18:41:15.925Z,-0.60
2022-12-12T18:45:43.993Z,-0.60
2022-12-12T18:50:12.559Z,-0.60
2022-12-12T18:54:21.478Z,-0.60
2022-12-12T18:58:30.106Z,-0.60
2022-12-12T19:02:40.558Z,-0.70
2022-12-12T19:06:49.348Z,-0.70
2022-12-12T19:10:58.245Z,-0.80
2022-12-12T19:15:17.391Z,-0.80
2022-12-12T19:19:25.074Z,-0.80
2022-12-12T19:23:33.758Z,-0.80
2022-12-12T19:27:42.412Z,-0.90
2022-12-12T19:31:58.351Z,-0.90
2022-12-12T19:36:04.557Z,-0.90
2022-12-12T19:40:13.735Z,-0.90
2022-12-12T19:44:22.530Z,-0.90
2022-12-12T19:48:31.166Z,-0.90
2022-12-12T19:52:39.666Z,-1.00
2022-12-12T19:56:48.867Z,-1.00
2022-12-12T20:00:57.562Z,-1.00
2022-12-12T20:05:06.445Z,-1.10
2022-12-12T20:09:17.836Z,-1.10
2022-12-12T20:13:26.518Z,-1.10
2022-12-12T20:17:35.069Z,-1.10
2022-12-12T20:22:03.092Z,-1.10
2022-12-12T20:25:56.832Z,-1.20
2022-12-12T20:30:06.406Z,-1.20
2022-12-12T20:34:16.228Z,-1.20
2022-12-12T20:38:26.682Z,-1.20
2022-12-12T20:42:35.269Z,-1.20
2022-12-12T20:46:46.402Z,-1.20
2022-12-12T20:50:59.162Z,-1.20
2022-12-12T20:55:13.430Z,-1.20
2022-12-12T20:59:22.630Z,-1.30
2022-12-12T21:03:31.259Z,-1.30
2022-12-12T21:07:39.885Z,-1.40
2022-12-12T21:11:48.414Z,-1.40
2022-12-12T21:15:57.068Z,-1.40
2022-12-12T21:20:07.064Z,-1.40
2022-12-12T21:24:17.956Z,-1.40
2022-12-12T21:28:26.536Z,-1.40
2022-12-12T21:32:35.140Z,-1.40
2022-12-12T21:36:44.615Z,-1.50
2022-12-12T21:40:53.319Z,-1.40
2022-12-12T21:45:01.952Z,-1.50
2022-12-12T21:49:30.578Z,-1.50
2022-12-12T21:57:55.259Z,-1.60
2022-12-12T22:02:04.260Z,-1.50
2022-12-12T22:06:18.213Z,-1.60
2022-12-12T22:10:26.867Z,-1.60
2022-12-12T22:14:36.380Z,-1.60
2022-12-12T22:18:46.698Z,-1.70
2022-12-12T22:22:55.338Z,-1.70
2022-12-12T22:27:15.892Z,-1.70
2022-12-12T22:31:27.588Z,-1.70
2022-12-12T22:35:37.700Z,-1.70
2022-12-12T22:39:46.429Z,-1.70
2022-12-12T22:43:56.536Z,-1.70
2022-12-12T22:48:05.325Z,-1.80
2022-12-12T22:52:13.953Z,-1.80
2022-12-12T22:56:22.583Z,-1.80
2022-12-12T23:00:50.452Z,-1.80
2022-12-12T23:04:59.167Z,-1.80
2022-12-12T23:09:27.279Z,-1.90
2022-12-12T23:13:35.803Z,-1.90
2022-12-12T23:17:44.432Z,-1.90
2022-12-12T23:22:12.313Z,-1.90
2022-12-12T23:26:23.894Z,-1.90
2022-12-12T23:30:32.468Z,-1.90
2022-12-12T23:34:41.505Z,-2.00
2022-12-12T23:38:50.071Z,-2.00
2022-12-12T23:42:58.635Z,-2.00
2022-12-12T23:47:07.217Z,-2.00
2022-12-12T23:51:15.922Z,-2.00
2022-12-12T23:55:24.753Z,-2.00
2022-12-12T23:59:52.705Z,-2.00
