createdAt,value
2023-05-01T00:01:01.019Z,99.90
2023-05-01T00:02:03.435Z,99.90
2023-05-01T00:03:05.930Z,99.90
2023-05-01T00:04:08.465Z,99.90
2023-05-01T00:05:11.737Z,99.90
2023-05-01T00:06:14.216Z,99.90
2023-05-01T00:07:16.465Z,99.90
2023-05-01T00:08:19.168Z,99.90
2023-05-01T00:09:21.410Z,99.90
2023-05-01T00:10:23.733Z,99.90
2023-05-01T00:11:26.041Z,99.90
2023-05-01T00:12:28.295Z,99.90
2023-05-01T00:13:31.294Z,99.90
2023-05-01T00:14:33.532Z,99.90
2023-05-01T00:15:36.477Z,99.90
2023-05-01T00:16:38.832Z,99.90
2023-05-01T00:17:41.151Z,99.90
2023-05-01T00:18:44.067Z,99.90
2023-05-01T00:19:46.423Z,99.90
2023-05-01T00:20:48.741Z,99.90
2023-05-01T00:21:52.546Z,99.90
2023-05-01T00:22:55.274Z,99.90
2023-05-01T00:23:57.545Z,99.90
2023-05-01T00:24:59.842Z,99.90
2023-05-01T00:26:02.176Z,99.90
2023-05-01T00:27:04.435Z,99.90
2023-05-01T00:28:07.694Z,99.90
2023-05-01T00:29:10.105Z,99.90
2023-05-01T00:30:12.685Z,99.90
2023-05-01T00:31:15.520Z,99.90
2023-05-01T00:32:17.956Z,99.90
2023-05-01T00:33:20.992Z,99.90
2023-05-01T00:34:23.553Z,99.90
2023-05-01T00:35:26.066Z,99.90
2023-05-01T00:36:28.521Z,99.90
2023-05-01T00:37:30.822Z,99.90
2023-05-01T00:38:33.104Z,99.90
2023-05-01T00:39:35.638Z,99.90
2023-05-01T00:40:45.128Z,99.90
2023-05-01T00:41:47.551Z,99.90
2023-05-01T00:42:49.865Z,99.90
2023-05-01T00:43:52.177Z,99.90
2023-05-01T00:44:54.619Z,99.90
2023-05-01T00:45:57.020Z,99.90
2023-05-01T00:47:00.995Z,99.90
2023-05-01T00:48:04.139Z,99.90
2023-05-01T00:49:06.477Z,99.90
2023-05-01T00:50:09.641Z,99.90
2023-05-01T00:51:13.018Z,99.90
2023-05-01T00:52:15.394Z,99.90
2023-05-01T00:53:18.939Z,99.90
2023-05-01T00:54:23.172Z,99.90
2023-05-01T00:55:26.979Z,99.90
2023-05-01T00:56:30.962Z,99.90
2023-05-01T00:57:33.453Z,99.90
2023-05-01T00:58:35.735Z,99.90
2023-05-01T00:59:39.428Z,99.90
2023-05-01T01:00:42.311Z,99.90
2023-05-01T01:01:44.995Z,99.90
2023-05-01T01:02:47.492Z,99.90
2023-05-01T01:03:54.796Z,99.90
2023-05-01T01:04:57.347Z,99.90
2023-05-01T01:06:42.902Z,99.90
2023-05-01T01:08:02.867Z,99.90
2023-05-01T01:09:42.497Z,99.90
2023-05-01T01:10:57.232Z,99.90
2023-05-01T01:12:27.285Z,99.90
2023-05-01T01:13:52.833Z,99.90
2023-05-01T01:14:59.693Z,99.90
2023-05-01T01:16:16.096Z,99.90
2023-05-01T01:17:38.694Z,99.90
2023-05-01T01:18:53.161Z,99.90
2023-05-01T01:20:27.729Z,99.90
2023-05-01T01:21:41.344Z,99.90
2023-05-01T01:22:51.077Z,99.90
2023-05-01T01:23:59.556Z,99.90
2023-05-01T01:25:39.580Z,99.90
2023-05-01T01:27:19.357Z,99.90
2023-05-01T01:28:59.288Z,99.90
2023-05-01T01:30:33.008Z,99.90
2023-05-01T01:31:38.286Z,99.90
2023-05-01T01:32:55.584Z,99.90
2023-05-01T01:34:10.138Z,99.90
2023-05-01T01:35:26.200Z,99.90
2023-05-01T01:36:57.862Z,99.90
2023-05-01T01:38:05.695Z,99.90
2023-05-01T01:39:35.329Z,99.90
2023-05-01T01:40:44.870Z,99.90
2023-05-01T01:41:51.279Z,99.90
2023-05-01T01:42:58.858Z,99.90
2023-05-01T01:44:20.888Z,99.90
2023-05-01T01:45:30.360Z,99.90
2023-05-01T01:46:38.131Z,99.90
2023-05-01T01:47:42.281Z,99.90
2023-05-01T01:48:49.003Z,99.90
2023-05-01T01:49:53.687Z,99.90
2023-05-01T01:50:58.757Z,99.90
2023-05-01T01:52:03.673Z,99.90
2023-05-01T01:53:08.817Z,99.90
2023-05-01T01:54:15.157Z,99.90
2023-05-01T01:55:20.834Z,99.90
2023-05-01T01:56:26.464Z,99.90
2023-05-01T01:57:29.924Z,99.90
2023-05-01T01:58:33.785Z,99.90
2023-05-01T01:59:36.440Z,99.90
2023-05-01T02:00:44.920Z,99.90
2023-05-01T02:01:49.312Z,99.90
2023-05-01T02:02:53.800Z,99.90
2023-05-01T02:03:58.815Z,99.90
2023-05-01T02:05:02.514Z,99.90
2023-05-01T02:06:06.544Z,99.90
2023-05-01T02:07:10.144Z,99.90
2023-05-01T02:08:14.385Z,99.90
2023-05-01T02:09:21.258Z,99.90
2023-05-01T02:10:24.583Z,99.90
2023-05-01T02:11:28.528Z,99.90
2023-05-01T02:12:31.959Z,99.90
2023-05-01T02:13:36.381Z,99.90
2023-05-01T02:14:39.811Z,99.90
2023-05-01T02:15:44.544Z,99.90
2023-05-01T02:16:47.292Z,99.90
2023-05-01T02:17:52.447Z,99.90
2023-05-01T02:18:56.754Z,99.90
2023-05-01T02:19:59.763Z,99.90
2023-05-01T02:21:04.087Z,99.90
2023-05-01T02:22:12.433Z,99.90
2023-05-01T02:23:15.104Z,99.90
2023-05-01T02:24:19.465Z,99.90
2023-05-01T02:25:22.262Z,99.90
2023-05-01T02:26:26.590Z,99.90
2023-05-01T02:27:34.859Z,99.90
2023-05-01T02:28:41.458Z,99.90
2023-05-01T02:29:44.447Z,99.90
2023-05-01T02:30:47.273Z,99.90
2023-05-01T02:31:49.612Z,99.90
2023-05-01T02:32:52.278Z,99.90
2023-05-01T02:33:54.624Z,99.90
2023-05-01T02:34:57.479Z,99.90
2023-05-01T02:36:00.073Z,99.90
2023-05-01T02:37:04.674Z,99.90
2023-05-01T02:38:07.514Z,99.90
2023-05-01T02:39:10.174Z,99.90
2023-05-01T02:40:15.062Z,99.90
2023-05-01T02:41:18.326Z,99.90
2023-05-01T02:42:23.963Z,99.90
2023-05-01T02:43:28.706Z,99.90
2023-05-01T02:44:40.815Z,99.90
2023-05-01T02:45:45.328Z,99.90
2023-05-01T02:46:50.714Z,99.90
2023-05-01T02:47:56.331Z,99.90
2023-05-01T02:49:01.757Z,99.90
2023-05-01T02:50:05.470Z,99.90
2023-05-01T02:51:09.017Z,99.90
2023-05-01T02:52:12.930Z,99.90
2023-05-01T02:53:15.835Z,99.90
2023-05-01T02:54:32.003Z,99.90
2023-05-01T02:55:35.945Z,99.90
2023-05-01T02:56:38.793Z,99.90
2023-05-01T02:57:41.876Z,99.90
2023-05-01T02:58:44.561Z,99.90
2023-05-01T02:59:47.028Z,99.90
2023-05-01T03:00:50.162Z,99.90
2023-05-01T03:01:53.691Z,99.90
2023-05-01T03:02:56.783Z,99.90
2023-05-01T03:03:59.127Z,99.90
2023-05-01T03:05:01.593Z,99.90
2023-05-01T03:06:03.998Z,99.90
2023-05-01T03:07:06.245Z,99.90
2023-05-01T03:08:08.601Z,99.90
2023-05-01T03:09:11.811Z,99.90
2023-05-01T03:10:14.269Z,99.90
2023-05-01T03:11:16.572Z,99.90
2023-05-01T03:12:18.942Z,99.90
2023-05-01T03:13:21.915Z,99.90
2023-05-01T03:14:24.210Z,99.90
2023-05-01T03:15:26.644Z,99.90
2023-05-01T03:16:29.092Z,99.90
2023-05-01T03:17:31.437Z,99.90
2023-05-01T03:18:33.718Z,99.90
2023-05-01T03:19:37.072Z,99.90
2023-05-01T03:20:39.406Z,99.90
2023-05-01T03:21:42.320Z,99.90
2023-05-01T03:22:44.594Z,99.90
2023-05-01T03:23:47.078Z,99.90
2023-05-01T03:24:50.805Z,99.90
2023-05-01T03:25:54.758Z,99.90
2023-05-01T03:26:57.577Z,99.90
2023-05-01T03:27:59.844Z,99.90
2023-05-01T03:29:02.321Z,99.90
2023-05-01T03:30:06.207Z,99.90
2023-05-01T03:31:13.535Z,99.90
2023-05-01T03:32:17.897Z,99.90
2023-05-01T03:33:22.109Z,99.90
2023-05-01T03:34:24.461Z,99.90
2023-05-01T03:35:26.842Z,99.90
2023-05-01T03:36:29.412Z,99.90
2023-05-01T03:37:31.892Z,99.90
2023-05-01T03:38:34.258Z,99.90
2023-05-01T03:39:59.628Z,99.90
2023-05-01T03:41:25.281Z,99.90
2023-05-01T03:42:51.930Z,99.90
2023-05-01T03:43:58.220Z,99.90
2023-05-01T03:45:07.757Z,99.90
2023-05-01T03:46:10.124Z,99.90
2023-05-01T03:47:12.380Z,99.90
2023-05-01T03:48:18.225Z,99.90
2023-05-01T03:49:20.711Z,99.90
2023-05-01T03:50:24.165Z,99.90
2023-05-01T03:51:27.466Z,99.90
2023-05-01T03:52:31.230Z,99.90
2023-05-01T03:53:33.700Z,99.90
2023-05-01T03:54:39.537Z,99.90
2023-05-01T03:56:04.589Z,99.90
2023-05-01T03:57:07.398Z,99.90
2023-05-01T03:58:10.885Z,99.90
2023-05-01T03:59:14.338Z,99.90
2023-05-01T04:00:16.708Z,99.90
2023-05-01T04:01:19.978Z,99.90
2023-05-01T04:02:23.380Z,99.90
2023-05-01T04:03:26.059Z,99.90
2023-05-01T04:04:30.098Z,99.90
2023-05-01T04:05:34.192Z,99.90
2023-05-01T04:06:38.447Z,99.90
2023-05-01T04:07:42.362Z,99.90
2023-05-01T04:08:44.712Z,99.90
2023-05-01T04:09:48.340Z,99.90
2023-05-01T04:10:50.694Z,99.90
2023-05-01T04:11:53.037Z,99.90
2023-05-01T04:12:55.424Z,99.90
2023-05-01T04:13:57.694Z,99.90
2023-05-01T04:15:00.312Z,99.90
2023-05-01T04:16:03.056Z,99.90
2023-05-01T04:17:05.432Z,99.90
2023-05-01T04:18:11.388Z,99.90
2023-05-01T04:19:13.732Z,99.90
2023-05-01T04:20:19.558Z,99.90
2023-05-01T04:21:22.466Z,99.90
2023-05-01T04:22:27.249Z,99.90
2023-05-01T04:23:29.517Z,99.90
2023-05-01T04:24:34.228Z,99.90
2023-05-01T04:25:37.180Z,99.90
2023-05-01T04:26:45.495Z,99.90
2023-05-01T04:27:47.885Z,99.90
2023-05-01T04:28:51.046Z,99.90
2023-05-01T04:29:58.257Z,99.90
2023-05-01T04:31:01.267Z,99.90
2023-05-01T04:32:03.740Z,99.90
2023-05-01T04:33:12.546Z,99.90
2023-05-01T04:34:16.097Z,99.90
2023-05-01T04:35:19.050Z,99.90
2023-05-01T04:36:21.798Z,99.90
2023-05-01T04:37:24.955Z,99.90
2023-05-01T04:38:29.024Z,99.90
2023-05-01T04:39:32.429Z,99.90
2023-05-01T04:40:37.958Z,99.90
2023-05-01T04:41:40.488Z,99.90
2023-05-01T04:42:43.638Z,99.90
2023-05-01T04:43:48.903Z,99.90
2023-05-01T04:44:53.927Z,99.90
2023-05-01T04:45:56.625Z,99.90
2023-05-01T04:46:58.993Z,99.90
2023-05-01T04:48:01.284Z,99.90
2023-05-01T04:49:03.639Z,99.90
2023-05-01T04:50:06.718Z,99.90
2023-05-01T04:51:09.009Z,99.90
2023-05-01T04:52:12.177Z,99.90
2023-05-01T04:53:40.709Z,99.90
2023-05-01T04:54:52.794Z,99.90
2023-05-01T04:55:56.399Z,99.90
2023-05-01T04:56:58.663Z,99.90
2023-05-01T04:58:02.727Z,99.90
2023-05-01T04:59:05.507Z,99.90
2023-05-01T05:00:08.560Z,99.90
2023-05-01T05:01:20.125Z,99.90
2023-05-01T05:02:22.618Z,99.90
2023-05-01T05:03:25.001Z,99.90
2023-05-01T05:04:28.161Z,99.90
2023-05-01T05:05:31.231Z,99.90
2023-05-01T05:06:33.787Z,99.90
2023-05-01T05:07:36.324Z,99.90
2023-05-01T05:08:58.575Z,99.90
2023-05-01T05:10:00.804Z,99.90
2023-05-01T05:11:03.542Z,99.90
2023-05-01T05:12:11.420Z,99.90
2023-05-01T05:13:13.795Z,99.90
2023-05-01T05:14:16.151Z,99.90
2023-05-01T05:15:18.672Z,99.90
2023-05-01T05:16:20.968Z,99.90
2023-05-01T05:17:23.411Z,99.90
2023-05-01T05:18:25.823Z,99.90
2023-05-01T05:19:28.236Z,99.90
2023-05-01T05:20:30.519Z,99.90
2023-05-01T05:21:33.067Z,99.90
2023-05-01T05:22:37.562Z,99.90
2023-05-01T05:23:55.315Z,99.90
2023-05-01T05:25:04.123Z,99.90
2023-05-01T05:26:06.865Z,99.90
2023-05-01T05:27:09.429Z,99.90
2023-05-01T05:28:11.716Z,99.90
2023-05-01T05:29:14.453Z,99.90
2023-05-01T05:30:16.950Z,99.90
2023-05-01T05:31:20.694Z,99.90
2023-05-01T05:32:23.372Z,99.90
2023-05-01T05:33:26.115Z,99.90
2023-05-01T05:34:28.399Z,99.90
2023-05-01T05:35:30.804Z,99.90
2023-05-01T05:36:33.757Z,99.90
2023-05-01T05:37:36.085Z,99.90
2023-05-01T05:38:38.718Z,99.90
2023-05-01T05:39:42.696Z,99.90
2023-05-01T05:40:45.046Z,99.90
2023-05-01T05:41:49.211Z,99.90
2023-05-01T05:42:51.863Z,99.90
2023-05-01T05:43:56.959Z,99.90
2023-05-01T05:44:59.816Z,99.90
2023-05-01T05:46:02.358Z,99.90
2023-05-01T05:47:07.322Z,99.90
2023-05-01T05:48:09.691Z,99.90
2023-05-01T05:49:14.803Z,99.90
2023-05-01T05:50:17.244Z,99.90
2023-05-01T05:51:21.100Z,99.90
2023-05-01T05:52:23.882Z,99.90
2023-05-01T05:53:26.602Z,99.90
2023-05-01T05:54:29.831Z,99.90
2023-05-01T05:55:32.250Z,99.90
2023-05-01T05:56:39.578Z,99.90
2023-05-01T05:57:43.049Z,99.90
2023-05-01T05:58:45.554Z,99.90
2023-05-01T05:59:48.554Z,99.90
2023-05-01T06:00:53.413Z,99.90
2023-05-01T06:01:55.916Z,99.90
2023-05-01T06:02:58.356Z,99.90
2023-05-01T06:04:03.134Z,99.90
2023-05-01T06:05:07.857Z,99.90
2023-05-01T06:06:10.609Z,99.80
2023-05-01T06:07:14.199Z,99.60
2023-05-01T06:08:17.213Z,99.70
2023-05-01T06:09:20.243Z,99.80
2023-05-01T06:10:22.771Z,99.70
2023-05-01T06:11:25.149Z,99.60
2023-05-01T06:12:28.610Z,99.60
2023-05-01T06:13:32.999Z,99.40
2023-05-01T06:14:35.397Z,99.30
2023-05-01T06:15:38.331Z,99.20
2023-05-01T06:16:40.914Z,99.30
2023-05-01T06:17:43.719Z,99.20
2023-05-01T06:18:46.725Z,98.90
2023-05-01T06:19:49.166Z,97.30
2023-05-01T06:20:52.638Z,97.30
2023-05-01T06:21:55.382Z,97.50
2023-05-01T06:22:57.915Z,97.80
2023-05-01T06:24:13.440Z,97.80
2023-05-01T06:25:23.172Z,97.30
2023-05-01T06:26:26.436Z,96.50
2023-05-01T06:27:28.772Z,96.60
2023-05-01T06:28:31.324Z,96.30
2023-05-01T06:29:33.673Z,96.60
2023-05-01T06:30:36.049Z,96.30
2023-05-01T06:31:38.705Z,96.00
2023-05-01T06:32:43.863Z,95.70
2023-05-01T06:33:47.034Z,95.50
2023-05-01T06:34:57.772Z,95.10
2023-05-01T06:36:00.292Z,94.20
2023-05-01T06:37:02.675Z,93.10
2023-05-01T06:38:05.006Z,92.60
2023-05-01T06:39:07.296Z,92.50
2023-05-01T06:40:10.600Z,92.60
2023-05-01T06:41:13.730Z,92.90
2023-05-01T06:42:16.972Z,92.90
2023-05-01T06:43:19.910Z,93.00
2023-05-01T06:44:22.341Z,93.20
2023-05-01T06:45:24.737Z,93.10
2023-05-01T06:46:27.007Z,93.30
2023-05-01T06:47:29.500Z,93.30
2023-05-01T06:48:31.842Z,92.70
2023-05-01T06:49:34.068Z,92.40
2023-05-01T06:50:36.809Z,92.00
2023-05-01T06:51:39.012Z,91.40
2023-05-01T06:52:42.106Z,91.00
2023-05-01T06:53:44.415Z,90.70
2023-05-01T06:54:46.729Z,90.60
2023-05-01T06:55:49.073Z,90.50
2023-05-01T06:56:51.334Z,88.20
2023-05-01T06:57:53.591Z,88.30
2023-05-01T06:58:56.555Z,88.40
2023-05-01T06:59:59.052Z,86.30
2023-05-01T07:01:01.672Z,85.00
2023-05-01T07:02:04.423Z,85.00
2023-05-01T07:03:06.805Z,85.30
2023-05-01T07:04:09.109Z,85.70
2023-05-01T07:05:11.632Z,85.60
2023-05-01T07:06:14.184Z,85.60
2023-05-01T07:07:16.585Z,85.60
2023-05-01T07:08:18.940Z,85.70
2023-05-01T07:09:21.430Z,85.60
2023-05-01T07:10:23.842Z,85.20
2023-05-01T07:11:26.982Z,84.00
2023-05-01T07:12:29.722Z,83.50
2023-05-01T07:13:31.992Z,81.30
2023-05-01T07:14:37.363Z,80.70
2023-05-01T07:15:39.686Z,80.40
2023-05-01T07:16:42.351Z,80.10
2023-05-01T07:17:45.632Z,79.40
2023-05-01T07:18:47.987Z,78.60
2023-05-01T07:19:50.644Z,76.80
2023-05-01T07:20:52.969Z,76.00
2023-05-01T07:21:55.272Z,75.00
2023-05-01T07:22:57.849Z,74.50
2023-05-01T07:24:00.147Z,74.30
2023-05-01T07:25:03.527Z,72.80
2023-05-01T07:26:05.852Z,71.90
2023-05-01T07:27:08.167Z,72.20
2023-05-01T07:28:10.498Z,72.90
2023-05-01T07:29:13.368Z,73.90
2023-05-01T07:30:15.646Z,74.20
2023-05-01T07:31:18.000Z,73.60
2023-05-01T07:32:20.642Z,72.90
2023-05-01T07:33:24.761Z,72.40
2023-05-01T07:34:27.747Z,73.40
2023-05-01T07:35:30.095Z,71.30
2023-05-01T07:36:33.944Z,70.60
2023-05-01T07:37:36.208Z,69.10
2023-05-01T07:38:38.480Z,67.90
2023-05-01T07:39:40.981Z,68.60
2023-05-01T07:40:43.373Z,68.10
2023-05-01T07:41:45.817Z,68.20
2023-05-01T07:42:48.063Z,68.20
2023-05-01T07:43:50.586Z,68.80
2023-05-01T07:44:52.874Z,69.00
2023-05-01T07:46:00.415Z,68.40
2023-05-01T07:47:04.268Z,68.60
2023-05-01T07:48:06.930Z,69.50
2023-05-01T07:49:09.439Z,70.40
2023-05-01T07:50:12.708Z,70.80
2023-05-01T07:51:14.994Z,70.10
2023-05-01T07:52:17.240Z,68.40
2023-05-01T07:53:19.823Z,67.10
2023-05-01T07:54:22.928Z,66.00
2023-05-01T07:55:25.489Z,66.90
2023-05-01T07:56:27.833Z,66.60
2023-05-01T07:57:30.859Z,67.10
2023-05-01T07:58:33.326Z,67.70
2023-05-01T07:59:35.634Z,68.00
2023-05-01T08:00:38.114Z,69.10
2023-05-01T08:01:41.307Z,69.80
2023-05-01T08:02:43.910Z,70.50
2023-05-01T08:03:48.080Z,69.30
2023-05-01T08:04:52.042Z,69.20
2023-05-01T08:05:54.379Z,68.00
2023-05-01T08:06:56.959Z,67.90
2023-05-01T08:07:59.544Z,67.60
2023-05-01T08:09:01.858Z,67.80
2023-05-01T08:10:04.599Z,67.90
2023-05-01T08:11:07.291Z,68.30
2023-05-01T08:12:09.609Z,67.60
2023-05-01T08:13:12.018Z,67.80
2023-05-01T08:14:15.406Z,68.10
2023-05-01T08:15:17.675Z,67.30
2023-05-01T08:16:22.021Z,67.10
2023-05-01T08:17:24.619Z,67.50
2023-05-01T08:18:26.934Z,67.50
2023-05-01T08:19:29.282Z,67.00
2023-05-01T08:20:31.569Z,66.40
2023-05-01T08:21:33.879Z,66.50
2023-05-01T08:22:36.310Z,67.00
2023-05-01T08:23:39.128Z,64.10
2023-05-01T08:24:42.873Z,63.00
2023-05-01T08:25:46.971Z,62.90
2023-05-01T08:26:49.289Z,62.70
2023-05-01T08:27:51.892Z,63.30
2023-05-01T08:28:54.289Z,63.60
2023-05-01T08:29:56.740Z,63.70
2023-05-01T08:30:59.196Z,63.80
2023-05-01T08:32:01.649Z,63.50
2023-05-01T08:33:04.519Z,63.20
2023-05-01T08:34:06.901Z,61.60
2023-05-01T08:35:09.641Z,61.00
2023-05-01T08:36:12.329Z,61.40
2023-05-01T08:37:14.719Z,61.40
2023-05-01T08:38:17.370Z,61.30
2023-05-01T08:39:19.752Z,58.80
2023-05-01T08:40:23.918Z,58.30
2023-05-01T08:41:28.686Z,58.90
2023-05-01T08:42:32.231Z,58.90
2023-05-01T08:43:34.834Z,57.50
2023-05-01T08:44:39.837Z,58.30
2023-05-01T08:45:43.206Z,59.30
2023-05-01T08:47:01.819Z,59.40
2023-05-01T08:48:06.584Z,59.90
2023-05-01T08:49:11.498Z,60.20
2023-05-01T08:50:14.640Z,59.80
2023-05-01T08:51:21.307Z,59.50
2023-05-01T08:52:27.031Z,59.80
2023-05-01T08:53:31.360Z,60.10
2023-05-01T08:54:34.646Z,59.90
2023-05-01T08:55:37.591Z,60.00
2023-05-01T08:56:40.619Z,60.10
2023-05-01T08:57:46.290Z,59.70
2023-05-01T08:58:50.174Z,59.50
2023-05-01T08:59:56.593Z,59.50
2023-05-01T09:01:01.302Z,59.50
2023-05-01T09:02:05.844Z,59.40
2023-05-01T09:03:11.532Z,59.20
2023-05-01T09:04:15.822Z,59.30
2023-05-01T09:05:19.787Z,59.50
2023-05-01T09:06:23.364Z,59.60
2023-05-01T09:07:25.733Z,59.30
2023-05-01T09:08:28.026Z,59.20
2023-05-01T09:09:31.858Z,59.50
2023-05-01T09:10:39.357Z,59.60
2023-05-01T09:11:44.891Z,59.20
2023-05-01T09:12:57.615Z,59.50
2023-05-01T09:14:01.664Z,60.00
2023-05-01T09:15:04.559Z,60.50
2023-05-01T09:16:07.700Z,60.40
2023-05-01T09:17:10.459Z,60.50
2023-05-01T09:18:13.151Z,60.50
2023-05-01T09:19:15.653Z,60.10
2023-05-01T09:20:19.524Z,60.10
2023-05-01T09:21:21.809Z,60.00
2023-05-01T09:22:24.528Z,60.00
2023-05-01T09:23:26.837Z,59.20
2023-05-01T09:24:29.084Z,58.60
2023-05-01T09:25:31.518Z,58.00
2023-05-01T09:26:36.938Z,58.00
2023-05-01T09:27:39.626Z,57.80
2023-05-01T09:28:48.398Z,57.80
2023-05-01T09:29:50.809Z,58.30
2023-05-01T09:30:53.069Z,58.90
2023-05-01T09:32:01.577Z,59.30
2023-05-01T09:33:11.806Z,59.30
2023-05-01T09:34:14.232Z,59.30
2023-05-01T09:35:18.062Z,59.20
2023-05-01T09:36:20.542Z,59.30
2023-05-01T09:37:33.849Z,59.30
2023-05-01T09:38:43.200Z,59.00
2023-05-01T09:39:45.491Z,58.50
2023-05-01T09:40:47.867Z,57.90
2023-05-01T09:41:53.562Z,57.90
2023-05-01T09:42:58.858Z,57.90
2023-05-01T09:44:01.682Z,57.70
2023-05-01T09:45:14.876Z,57.50
2023-05-01T09:46:17.382Z,58.10
2023-05-01T09:47:27.911Z,58.20
2023-05-01T09:48:33.292Z,58.20
2023-05-01T09:49:45.859Z,57.50
2023-05-01T09:50:48.325Z,57.10
2023-05-01T09:51:50.590Z,57.00
2023-05-01T09:52:53.060Z,56.70
2023-05-01T09:53:57.173Z,56.30
2023-05-01T09:55:16.482Z,56.50
2023-05-01T09:56:19.979Z,56.90
2023-05-01T09:57:43.262Z,56.40
2023-05-01T09:58:45.602Z,56.70
2023-05-01T10:00:02.753Z,56.80
2023-05-01T10:01:06.960Z,56.60
2023-05-01T10:02:29.829Z,56.60
2023-05-01T10:03:34.048Z,56.50
2023-05-01T10:04:36.651Z,56.00
2023-05-01T10:05:45.153Z,56.30
2023-05-01T10:06:47.529Z,56.50
2023-05-01T10:08:00.378Z,56.70
2023-05-01T10:09:03.850Z,56.70
2023-05-01T10:10:16.932Z,56.60
2023-05-01T10:11:19.199Z,56.70
2023-05-01T10:12:29.843Z,57.00
2023-05-01T10:13:32.183Z,57.90
2023-05-01T10:14:49.028Z,58.20
2023-05-01T10:15:51.345Z,58.30
2023-05-01T10:16:53.845Z,57.50
2023-05-01T10:17:56.939Z,57.00
2023-05-01T10:19:02.225Z,56.70
2023-05-01T10:20:07.433Z,56.70
2023-05-01T10:21:10.877Z,56.10
2023-05-01T10:22:13.700Z,56.30
2023-05-01T10:23:16.206Z,55.80
2023-05-01T10:24:18.841Z,55.70
2023-05-01T10:25:22.353Z,55.30
2023-05-01T10:26:25.497Z,55.00
2023-05-01T10:27:28.159Z,54.70
2023-05-01T10:28:30.699Z,54.70
2023-05-01T10:29:36.764Z,53.90
2023-05-01T10:30:41.381Z,53.50
2023-05-01T10:31:43.719Z,54.00
2023-05-01T10:32:47.144Z,54.50
2023-05-01T10:33:50.366Z,54.80
2023-05-01T10:35:00.733Z,54.80
2023-05-01T10:36:04.428Z,55.00
2023-05-01T10:37:30.966Z,55.30
2023-05-01T10:38:38.040Z,55.80
2023-05-01T10:39:40.297Z,55.50
2023-05-01T10:40:50.175Z,55.80
2023-05-01T10:41:58.445Z,55.70
2023-05-01T10:43:17.414Z,55.70
2023-05-01T10:44:21.207Z,55.90
2023-05-01T10:45:33.819Z,55.30
2023-05-01T10:46:36.854Z,55.80
2023-05-01T10:47:42.901Z,55.40
2023-05-01T10:48:45.384Z,55.70
2023-05-01T10:50:04.707Z,55.80
2023-05-01T10:51:18.115Z,55.60
2023-05-01T10:52:20.386Z,55.20
2023-05-01T10:53:23.769Z,55.10
2023-05-01T10:54:27.891Z,55.70
2023-05-01T10:55:37.313Z,55.60
2023-05-01T10:56:39.590Z,54.80
2023-05-01T10:57:44.121Z,54.10
2023-05-01T10:58:51.520Z,53.50
2023-05-01T11:00:00.539Z,52.50
2023-05-01T11:01:31.792Z,52.10
2023-05-01T11:02:34.420Z,52.10
2023-05-01T11:03:36.988Z,52.40
2023-05-01T11:04:51.667Z,52.80
2023-05-01T11:06:00.437Z,53.00
2023-05-01T11:07:04.666Z,53.00
2023-05-01T11:08:29.791Z,52.80
2023-05-01T11:09:49.267Z,52.60
2023-05-01T11:10:51.629Z,52.80
2023-05-01T11:11:54.006Z,53.00
2023-05-01T11:12:56.986Z,53.20
2023-05-01T11:14:04.319Z,53.80
2023-05-01T11:15:08.417Z,54.10
2023-05-01T11:16:38.536Z,54.30
2023-05-01T11:17:44.236Z,53.80
2023-05-01T11:18:46.783Z,53.70
2023-05-01T11:19:49.526Z,53.30
2023-05-01T11:20:52.024Z,53.40
2023-05-01T11:21:55.800Z,53.50
2023-05-01T11:22:58.874Z,53.60
2023-05-01T11:24:01.985Z,53.70
2023-05-01T11:25:17.377Z,53.30
2023-05-01T11:26:22.564Z,53.50
2023-05-01T11:27:25.339Z,53.60
2023-05-01T11:28:30.844Z,53.90
2023-05-01T11:29:33.688Z,54.10
2023-05-01T11:30:42.333Z,54.50
2023-05-01T11:31:48.976Z,54.20
2023-05-01T11:32:52.569Z,53.90
2023-05-01T11:33:59.230Z,54.20
2023-05-01T11:35:01.665Z,54.50
2023-05-01T11:36:05.116Z,54.20
2023-05-01T11:37:07.465Z,54.10
2023-05-01T11:38:18.909Z,54.10
2023-05-01T11:39:22.210Z,54.10
2023-05-01T11:40:29.834Z,54.30
2023-05-01T11:41:32.170Z,54.40
2023-05-01T11:42:34.465Z,54.50
2023-05-01T11:43:52.406Z,53.80
2023-05-01T11:45:11.023Z,53.00
2023-05-01T11:46:14.128Z,53.90
2023-05-01T11:47:16.525Z,54.40
2023-05-01T11:48:18.886Z,54.10
2023-05-01T11:49:28.498Z,53.90
2023-05-01T11:50:37.722Z,53.90
2023-05-01T11:51:40.162Z,53.70
2023-05-01T11:52:43.893Z,53.50
2023-05-01T11:53:59.449Z,53.70
2023-05-01T11:55:04.060Z,54.00
2023-05-01T11:56:26.776Z,53.40
2023-05-01T11:57:29.769Z,52.30
2023-05-01T11:58:33.633Z,52.50
2023-05-01T11:59:35.951Z,52.80
2023-05-01T12:00:43.411Z,52.70
2023-05-01T12:01:46.811Z,53.20
2023-05-01T12:03:10.595Z,52.80
2023-05-01T12:04:23.136Z,52.60
2023-05-01T12:05:27.596Z,52.40
2023-05-01T12:06:45.099Z,52.00
2023-05-01T12:07:47.580Z,51.80
2023-05-01T12:08:51.428Z,51.70
2023-05-01T12:09:53.965Z,51.70
2023-05-01T12:10:57.566Z,51.90
2023-05-01T12:12:02.007Z,51.80
2023-05-01T12:13:06.264Z,51.40
2023-05-01T12:14:09.592Z,51.40
2023-05-01T12:15:12.123Z,51.00
2023-05-01T12:16:14.666Z,50.50
2023-05-01T12:17:17.142Z,50.70
2023-05-01T12:18:21.511Z,50.60
2023-05-01T12:19:24.106Z,50.70
2023-05-01T12:20:43.614Z,50.80
2023-05-01T12:21:46.031Z,50.70
2023-05-01T12:22:51.854Z,50.70
2023-05-01T12:23:58.292Z,50.90
2023-05-01T12:25:01.072Z,51.00
2023-05-01T12:26:15.781Z,51.00
2023-05-01T12:27:18.299Z,50.90
2023-05-01T12:28:20.638Z,50.30
2023-05-01T12:29:22.895Z,50.10
2023-05-01T12:30:27.036Z,50.50
2023-05-01T12:31:30.459Z,49.70
2023-05-01T12:32:33.793Z,45.70
2023-05-01T12:33:36.233Z,46.20
2023-05-01T12:34:39.640Z,47.10
2023-05-01T12:35:45.334Z,47.50
2023-05-01T12:36:55.055Z,47.70
2023-05-01T12:37:58.496Z,47.60
2023-05-01T12:39:09.306Z,48.00
2023-05-01T12:40:14.814Z,49.00
2023-05-01T12:41:17.279Z,49.30
2023-05-01T12:42:19.559Z,49.70
2023-05-01T12:43:29.515Z,49.60
2023-05-01T12:44:31.881Z,49.40
2023-05-01T12:45:41.042Z,49.30
2023-05-01T12:46:44.705Z,49.40
2023-05-01T12:47:47.177Z,49.30
2023-05-01T12:48:50.591Z,49.40
2023-05-01T12:50:05.598Z,49.50
2023-05-01T12:51:08.230Z,49.50
2023-05-01T12:52:10.638Z,49.50
2023-05-01T12:53:13.577Z,49.50
2023-05-01T12:54:28.326Z,49.70
2023-05-01T12:55:30.610Z,49.60
2023-05-01T12:56:32.969Z,49.10
2023-05-01T12:57:35.460Z,49.00
2023-05-01T12:58:38.509Z,49.20
2023-05-01T12:59:42.885Z,49.00
2023-05-01T13:00:53.586Z,48.90
2023-05-01T13:02:03.742Z,49.00
2023-05-01T13:03:06.294Z,49.60
2023-05-01T13:04:08.878Z,48.10
2023-05-01T13:05:12.277Z,47.50
2023-05-01T13:06:14.601Z,47.10
2023-05-01T13:07:19.116Z,47.00
2023-05-01T13:08:40.199Z,47.00
2023-05-01T13:10:08.615Z,46.50
2023-05-01T13:11:18.077Z,46.50
2023-05-01T13:12:20.994Z,47.00
2023-05-01T13:13:31.875Z,47.50
2023-05-01T13:14:39.220Z,47.80
2023-05-01T13:15:42.339Z,47.50
2023-05-01T13:16:46.685Z,46.50
2023-05-01T13:17:49.415Z,46.40
2023-05-01T13:18:52.832Z,46.50
2023-05-01T13:20:00.561Z,46.80
2023-05-01T13:21:10.960Z,47.10
2023-05-01T13:22:13.293Z,47.40
2023-05-01T13:23:15.894Z,47.70
2023-05-01T13:24:18.997Z,47.60
2023-05-01T13:25:21.474Z,47.70
2023-05-01T13:26:29.109Z,47.40
2023-05-01T13:27:31.535Z,48.10
2023-05-01T13:28:42.331Z,48.00
2023-05-01T13:29:54.582Z,47.90
2023-05-01T13:30:56.936Z,48.10
2023-05-01T13:31:59.869Z,48.70
2023-05-01T13:33:03.966Z,48.60
2023-05-01T13:34:06.435Z,48.70
2023-05-01T13:35:09.273Z,48.80
2023-05-01T13:36:25.235Z,48.50
2023-05-01T13:37:29.751Z,48.30
2023-05-01T13:38:40.873Z,48.50
2023-05-01T13:39:47.167Z,48.60
2023-05-01T13:40:49.828Z,48.50
2023-05-01T13:41:52.864Z,48.10
2023-05-01T13:42:55.176Z,48.00
2023-05-01T13:43:57.662Z,48.20
2023-05-01T13:45:00.202Z,48.70
2023-05-01T13:46:02.665Z,49.10
2023-05-01T13:47:05.084Z,48.20
2023-05-01T13:48:08.496Z,48.30
2023-05-01T13:49:11.250Z,47.80
2023-05-01T13:50:15.501Z,47.40
2023-05-01T13:51:23.234Z,46.90
2023-05-01T13:52:25.469Z,46.60
2023-05-01T13:53:28.523Z,46.40
2023-05-01T13:54:30.809Z,46.60
2023-05-01T13:55:33.692Z,46.70
2023-05-01T13:56:37.629Z,46.80
2023-05-01T13:57:41.618Z,46.80
2023-05-01T13:58:43.876Z,46.60
2023-05-01T13:59:47.426Z,46.40
2023-05-01T14:00:49.884Z,46.40