createdAt,value
2018-01-22T00:02:57.434Z,101625.61
2018-01-22T00:05:59.378Z,101622.85
2018-01-22T00:09:01.312Z,101619.00
2018-01-22T00:12:03.227Z,101618.72
2018-01-22T00:15:05.164Z,101604.10
2018-01-22T00:18:07.109Z,101594.80
2018-01-22T00:21:09.035Z,101587.81
2018-01-22T00:24:10.968Z,101578.36
2018-01-22T00:27:12.882Z,101563.05
2018-01-22T00:30:14.827Z,101555.28
2018-01-22T00:33:16.742Z,101546.26
2018-01-22T00:36:18.683Z,101546.94
2018-01-22T00:39:20.606Z,101538.97
2018-01-22T00:42:22.567Z,101525.14
2018-01-22T00:45:24.509Z,101518.16
2018-01-22T00:48:26.410Z,101512.36
2018-01-22T00:51:28.311Z,101490.77
2018-01-22T00:54:30.187Z,101487.26
2018-01-22T00:57:32.139Z,101472.56
2018-01-22T01:00:34.084Z,101465.12
2018-01-22T01:03:36.027Z,101453.21
2018-01-22T01:06:37.996Z,101444.46
2018-01-22T01:09:39.823Z,101440.18
2018-01-22T01:12:41.739Z,101439.93
2018-01-22T01:15:43.704Z,101436.72
2018-01-22T01:18:45.843Z,101432.02
2018-01-22T01:21:47.782Z,101432.34
2018-01-22T01:24:49.707Z,101436.85
2018-01-22T01:27:51.644Z,101431.40
2018-01-22T01:30:53.559Z,101428.28
2018-01-22T01:33:55.482Z,101421.19
2018-01-22T01:36:57.435Z,101419.07
2018-01-22T01:39:59.346Z,101417.02
2018-01-22T01:46:22.262Z,101405.56
2018-01-22T01:49:24.216Z,101410.14
2018-01-22T01:52:26.145Z,101402.74
2018-01-22T01:55:28.058Z,101391.93
2018-01-22T01:58:30.009Z,101389.62
2018-01-22T02:01:31.956Z,101384.18
2018-01-22T02:04:33.864Z,101375.77
2018-01-22T02:07:35.785Z,101369.89
2018-01-22T02:10:37.726Z,101363.65
2018-01-22T02:13:39.887Z,101367.49
2018-01-22T02:16:41.875Z,101357.61
2018-01-22T02:19:43.811Z,101353.98
2018-01-22T02:22:51.783Z,101342.29
2018-01-22T02:29:17.184Z,101329.31
2018-01-22T02:32:19.062Z,101320.44
2018-01-22T02:35:20.957Z,101324.96
2018-01-22T02:38:22.841Z,101320.34
2018-01-22T02:41:24.767Z,101323.42
2018-01-22T02:44:26.688Z,101311.25
2018-01-22T02:47:28.607Z,101311.17
2018-01-22T02:50:30.534Z,101309.14
2018-01-22T02:53:32.579Z,101296.72
2018-01-22T02:56:34.475Z,101290.60
2018-01-22T02:59:36.367Z,101294.50
2018-01-22T03:02:38.263Z,101287.08
2018-01-22T03:05:40.166Z,101289.06
2018-01-22T03:08:42.115Z,101280.30
2018-01-22T03:11:44.026Z,101280.37
2018-01-22T03:14:45.919Z,101278.50
2018-01-22T03:17:47.827Z,101278.33
2018-01-22T03:20:49.723Z,101280.19
2018-01-22T03:23:51.689Z,101270.00
2018-01-22T03:26:53.671Z,101278.26
2018-01-22T03:29:55.638Z,101283.10
2018-01-22T03:32:57.535Z,101284.52
2018-01-22T03:35:59.432Z,101281.48
2018-01-22T03:39:01.338Z,101287.00
2018-01-22T03:42:03.231Z,101289.55
2018-01-22T03:45:05.126Z,101297.30
2018-01-22T03:48:07.260Z,101296.18
2018-01-22T03:51:09.142Z,101294.48
2018-01-22T03:54:11.031Z,101303.42
2018-01-22T03:57:12.910Z,101303.66
2018-01-22T04:00:14.911Z,101301.81
2018-01-22T04:03:16.948Z,101307.59
2018-01-22T04:06:18.906Z,101291.40
2018-01-22T04:09:20.786Z,101290.65
2018-01-22T04:12:22.691Z,101288.12
2018-01-22T04:15:24.591Z,101284.66
2018-01-22T04:18:26.487Z,101283.99
2018-01-22T04:21:28.399Z,101279.16
2018-01-22T04:24:30.323Z,101278.55
2018-01-22T04:27:32.211Z,101277.83
2018-01-22T04:30:34.123Z,101271.17
2018-01-22T04:33:36.011Z,101270.96
2018-01-22T04:36:37.924Z,101264.69
2018-01-22T04:39:39.815Z,101265.51
2018-01-22T04:42:41.711Z,101267.81
2018-01-22T04:45:43.594Z,101266.54
2018-01-22T04:48:45.538Z,101275.72
2018-01-22T04:51:47.438Z,101274.72
2018-01-22T04:54:49.323Z,101278.02
2018-01-22T04:57:51.235Z,101274.45
2018-01-22T05:00:53.131Z,101278.11
2018-01-22T05:03:55.035Z,101271.05
2018-01-22T05:06:57.008Z,101264.76
2018-01-22T05:09:58.890Z,101263.25
2018-01-22T05:13:00.815Z,101259.07
2018-01-22T05:16:02.795Z,101258.42
2018-01-22T05:19:04.708Z,101257.16
2018-01-22T05:22:06.603Z,101254.50
2018-01-22T05:25:08.499Z,101250.95
2018-01-22T05:28:10.404Z,101247.95
2018-01-22T05:31:12.304Z,101250.63
2018-01-22T05:34:14.287Z,101251.30
2018-01-22T05:37:16.214Z,101250.36
2018-01-22T05:40:18.091Z,101251.26
2018-01-22T05:43:19.984Z,101246.66
2018-01-22T05:46:21.926Z,101230.94
2018-01-22T05:49:23.819Z,101228.11
2018-01-22T05:52:25.690Z,101229.53
2018-01-22T05:55:27.568Z,101227.41
2018-01-22T05:58:29.494Z,101225.65
2018-01-22T06:01:31.399Z,101231.69
2018-01-22T06:04:33.287Z,101234.92
2018-01-22T06:07:35.196Z,101231.42
2018-01-22T06:10:37.195Z,101225.63
2018-01-22T06:13:39.078Z,101222.27
2018-01-22T06:16:40.967Z,101223.06
2018-01-22T06:19:42.940Z,101224.63
2018-01-22T06:22:44.870Z,101223.35
2018-01-22T06:25:46.787Z,101225.99
2018-01-22T06:28:48.678Z,101218.70
2018-01-22T06:31:50.569Z,101217.74
2018-01-22T06:34:52.511Z,101217.40
2018-01-22T06:37:54.383Z,101212.68
2018-01-22T06:40:56.262Z,101202.38
2018-01-22T06:43:58.142Z,101203.13
2018-01-22T06:47:00.032Z,101197.69
2018-01-22T06:50:01.912Z,101195.64
2018-01-22T06:53:04.823Z,101192.73
2018-01-22T06:56:06.698Z,101190.22
2018-01-22T06:59:08.576Z,101185.18
2018-01-22T07:02:10.461Z,101188.92
2018-01-22T07:05:12.346Z,101192.76
2018-01-22T07:08:14.234Z,101187.54
2018-01-22T07:11:16.106Z,101181.75
2018-01-22T07:14:17.986Z,101187.71
2018-01-22T07:17:19.883Z,101189.14
2018-01-22T07:20:21.759Z,101190.30
2018-01-22T07:23:23.649Z,101199.61
2018-01-22T07:26:25.539Z,101194.05
2018-01-22T07:29:27.429Z,101192.44
2018-01-22T07:32:29.307Z,101170.19
2018-01-22T07:35:31.209Z,101165.85
2018-01-22T07:38:33.082Z,101162.59
2018-01-22T07:41:34.953Z,101169.51
2018-01-22T07:44:36.993Z,101176.77
2018-01-22T07:47:38.866Z,101180.84
2018-01-22T07:50:40.788Z,101198.04
2018-01-22T07:53:42.647Z,101198.20
2018-01-22T07:56:44.537Z,101194.05
2018-01-22T07:59:46.418Z,101188.17
2018-01-22T08:02:48.306Z,101184.38
2018-01-22T08:05:50.192Z,101178.84
2018-01-22T08:08:52.079Z,101169.76
2018-01-22T08:11:53.968Z,101161.29
2018-01-22T08:14:55.844Z,101165.43
2018-01-22T08:17:57.755Z,101163.72
2018-01-22T08:20:59.643Z,101168.38
2018-01-22T08:24:01.527Z,101167.65
2018-01-22T08:27:03.599Z,101168.75
2018-01-22T08:30:05.475Z,101163.43
2018-01-22T08:33:07.354Z,101168.53
2018-01-22T08:36:09.240Z,101166.44
2018-01-22T08:39:11.120Z,101167.61
2018-01-22T08:42:12.994Z,101175.21
2018-01-22T08:45:14.887Z,101174.01
2018-01-22T08:48:17.218Z,101180.91
2018-01-22T08:51:19.218Z,101172.02
2018-01-22T08:54:21.091Z,101161.87
2018-01-22T08:57:22.975Z,101160.05
2018-01-22T09:00:24.857Z,101161.18
2018-01-22T09:03:26.735Z,101160.91
2018-01-22T09:06:28.619Z,101160.36
2018-01-22T09:09:30.512Z,101159.56
2018-01-22T09:12:32.395Z,101160.10
2018-01-22T09:15:34.270Z,101159.68
2018-01-22T09:18:36.148Z,101157.02
2018-01-22T09:21:38.035Z,101154.99
2018-01-22T09:24:39.915Z,101149.34
2018-01-22T09:27:41.807Z,101150.70
2018-01-22T09:30:43.673Z,101152.07
2018-01-22T09:33:45.561Z,101150.04
2018-01-22T09:36:47.655Z,101142.90
2018-01-22T09:39:49.518Z,101146.65
2018-01-22T09:42:51.391Z,101146.01
2018-01-22T09:45:53.275Z,101147.16
2018-01-22T09:48:55.174Z,101148.42
2018-01-22T09:51:57.062Z,101154.63
2018-01-22T09:54:58.989Z,101156.27
2018-01-22T09:58:00.859Z,101161.21
2018-01-22T10:01:02.751Z,101171.38
2018-01-22T10:04:04.642Z,101168.48
2018-01-22T10:07:06.523Z,101164.06
2018-01-22T10:10:08.404Z,101169.01
2018-01-22T10:13:10.294Z,101176.17
2018-01-22T10:16:12.157Z,101168.27
2018-01-22T10:19:14.043Z,101180.44
2018-01-22T10:22:15.939Z,101183.31
2018-01-22T10:25:17.802Z,101185.29
2018-01-22T10:28:19.720Z,101178.93
2018-01-22T10:31:21.601Z,101177.88
2018-01-22T10:34:23.494Z,101178.87
2018-01-22T10:37:25.876Z,101184.07
2018-01-22T10:40:27.754Z,101176.26
2018-01-22T10:43:29.636Z,101170.30
2018-01-22T10:46:31.526Z,101166.12
2018-01-22T10:49:33.407Z,101156.95
2018-01-22T10:52:35.292Z,101158.78
2018-01-22T10:55:37.166Z,101155.74
2018-01-22T10:58:39.053Z,101150.48
2018-01-22T11:01:40.919Z,101145.54
2018-01-22T11:04:42.796Z,101136.01
2018-01-22T11:07:44.664Z,101133.89
2018-01-22T11:10:46.542Z,101136.79
2018-01-22T11:13:48.427Z,101127.42
2018-01-22T11:16:50.311Z,101141.02
2018-01-22T11:19:52.195Z,101139.43
2018-01-22T11:22:54.071Z,101136.80
2018-01-22T11:25:55.948Z,101134.06
2018-01-22T11:28:57.843Z,101129.39
2018-01-22T11:31:59.740Z,101124.71
2018-01-22T11:35:01.619Z,101125.57
2018-01-22T11:38:03.494Z,101122.03
2018-01-22T11:41:05.378Z,101115.72
2018-01-22T11:44:07.252Z,101098.34
2018-01-22T11:47:09.123Z,101107.38
2018-01-22T11:50:11.023Z,101109.92
2018-01-22T11:53:12.902Z,101102.20
2018-01-22T11:56:14.783Z,101088.85
2018-01-22T11:59:16.671Z,101090.19
2018-01-22T12:02:18.544Z,101086.56
2018-01-22T12:05:20.415Z,101093.09
2018-01-22T12:08:22.303Z,101092.94
2018-01-22T12:11:24.183Z,101093.35
2018-01-22T12:14:26.063Z,101091.85
2018-01-22T12:17:27.951Z,101085.13
2018-01-22T12:20:30.130Z,101083.91
2018-01-22T12:23:32.299Z,101086.11
2018-01-22T12:26:34.173Z,101087.31
2018-01-22T12:29:36.047Z,101084.71
2018-01-22T12:32:37.946Z,101090.93
2018-01-22T12:35:39.823Z,101090.18
2018-01-22T12:38:41.699Z,101091.37
2018-01-22T12:41:43.630Z,101083.02
2018-01-22T12:44:45.521Z,101083.87
2018-01-22T12:47:47.402Z,101080.64
2018-01-22T12:50:50.376Z,101071.29
2018-01-22T12:53:52.247Z,101065.49
2018-01-22T12:56:54.133Z,101067.19
2018-01-22T12:59:55.998Z,101065.16
2018-01-22T13:02:57.891Z,101069.30
2018-01-22T13:05:59.777Z,101062.93
2018-01-22T13:09:01.657Z,101059.11
2018-01-22T13:12:03.535Z,101059.46
2018-01-22T13:15:05.478Z,101058.18
2018-01-22T13:18:07.357Z,101061.50
2018-01-22T13:21:09.252Z,101062.86
2018-01-22T13:24:11.168Z,101063.97
2018-01-22T13:27:13.042Z,101065.90
2018-01-22T13:30:15.171Z,101064.99
2018-01-22T13:33:17.279Z,101062.75
2018-01-22T13:36:20.243Z,101061.76
2018-01-22T13:39:22.120Z,101059.54
2018-01-22T13:42:23.990Z,101056.97
2018-01-22T13:45:25.871Z,101057.24
2018-01-22T13:48:27.751Z,101058.26
2018-01-22T13:51:29.631Z,101070.50
2018-01-22T13:54:31.598Z,101078.08
2018-01-22T13:57:33.468Z,101086.43
2018-01-22T14:00:35.762Z,101091.84
2018-01-22T14:03:37.585Z,101092.32
2018-01-22T14:06:39.475Z,101102.86
2018-01-22T14:09:41.358Z,101105.08
2018-01-22T14:12:43.262Z,101109.20
2018-01-22T14:15:45.215Z,101110.90
2018-01-22T14:18:47.095Z,101113.22
2018-01-22T14:21:48.988Z,101112.44
2018-01-22T14:24:50.857Z,101120.35
2018-01-22T14:27:52.743Z,101119.65
2018-01-22T14:30:54.623Z,101117.56
2018-01-22T14:33:56.511Z,101124.46
2018-01-22T14:36:58.405Z,101131.35
2018-01-22T14:40:00.276Z,101137.48
2018-01-22T14:43:02.148Z,101144.72
2018-01-22T14:46:04.026Z,101149.78
2018-01-22T14:49:05.914Z,101151.94
2018-01-22T14:52:07.812Z,101158.83
2018-01-22T14:55:09.687Z,101158.63
2018-01-22T14:58:11.572Z,101162.92
2018-01-22T15:01:13.454Z,101161.22
2018-01-22T15:04:15.330Z,101165.20
2018-01-22T15:07:17.220Z,101171.67
2018-01-22T15:10:19.086Z,101167.10
2018-01-22T15:13:20.963Z,101175.15
2018-01-22T15:16:22.856Z,101180.18
2018-01-22T15:19:24.738Z,101181.89
2018-01-22T15:22:26.642Z,101183.07
2018-01-22T15:25:28.523Z,101186.81
2018-01-22T15:28:30.438Z,101200.01
2018-01-22T15:31:32.302Z,101202.13
2018-01-22T15:34:34.194Z,101205.09
2018-01-22T15:37:36.066Z,101215.06
2018-01-22T15:40:37.955Z,101216.10
2018-01-22T15:43:39.838Z,101216.16
2018-01-22T15:46:41.719Z,101233.75
2018-01-22T15:49:43.647Z,101239.73
2018-01-22T15:52:45.535Z,101246.45
2018-01-22T15:55:47.539Z,101252.06
2018-01-22T15:58:50.291Z,101263.29
2018-01-22T16:01:52.265Z,101262.42
2018-01-22T16:04:54.143Z,101268.69
2018-01-22T16:07:56.013Z,101284.25
2018-01-22T16:10:57.903Z,101300.48
2018-01-22T16:13:59.792Z,101309.40
2018-01-22T16:17:01.675Z,101316.98
2018-01-22T16:20:03.547Z,101318.38
2018-01-22T16:23:05.423Z,101332.17
2018-01-22T16:26:07.319Z,101339.83
2018-01-22T16:29:09.196Z,101347.48
2018-01-22T16:32:11.075Z,101354.98
2018-01-22T16:35:12.964Z,101359.66
2018-01-22T16:38:14.839Z,101370.24
2018-01-22T16:41:16.723Z,101383.34
2018-01-22T16:44:18.599Z,101384.30
2018-01-22T16:47:24.934Z,101390.40
2018-01-22T16:50:26.806Z,101397.89
2018-01-22T16:53:28.695Z,101396.17
2018-01-22T16:56:30.767Z,101407.08
2018-01-22T16:59:32.771Z,101417.45
2018-01-22T17:02:34.654Z,101425.19
2018-01-22T17:05:36.527Z,101432.03
2018-01-22T17:08:38.430Z,101443.47
2018-01-22T17:11:40.323Z,101451.56
2018-01-22T17:14:42.200Z,101454.18
2018-01-22T17:17:44.079Z,101472.14
2018-01-22T17:20:45.987Z,101475.06
2018-01-22T17:23:47.873Z,101478.99
2018-01-22T17:26:49.764Z,101478.88
2018-01-22T17:29:51.637Z,101489.96
2018-01-22T17:32:53.527Z,101506.33
2018-01-22T17:35:55.407Z,101514.76
2018-01-22T17:38:57.286Z,101521.84
2018-01-22T17:41:59.159Z,101533.93
2018-01-22T17:45:01.043Z,101534.86
2018-01-22T17:48:02.934Z,101536.30
2018-01-22T17:51:04.802Z,101549.52
2018-01-22T17:54:06.682Z,101563.83
2018-01-22T17:57:08.575Z,101582.53
2018-01-22T18:00:10.446Z,101594.03
2018-01-22T18:03:12.340Z,101604.41
2018-01-22T18:06:14.206Z,101608.26
2018-01-22T18:09:16.083Z,101614.67
2018-01-22T18:12:17.979Z,101620.82
2018-01-22T18:15:19.867Z,101633.78
2018-01-22T18:18:21.739Z,101640.51
2018-01-22T18:21:23.688Z,101655.25
2018-01-22T18:24:25.583Z,101660.94
2018-01-22T18:27:27.458Z,101665.22
2018-01-22T18:30:29.347Z,101666.60
2018-01-22T18:33:31.338Z,101667.19
2018-01-22T18:36:33.208Z,101676.99
2018-01-22T18:39:35.096Z,101692.96
2018-01-22T18:42:36.984Z,101699.75
2018-01-22T18:45:39.102Z,101710.86
2018-01-22T18:48:41.024Z,101713.75
2018-01-22T18:51:43.850Z,101716.21
2018-01-22T18:54:45.835Z,101711.63
2018-01-22T18:57:47.823Z,101709.05
2018-01-22T19:00:49.735Z,101720.39
2018-01-22T19:03:51.735Z,101729.43
2018-01-22T19:06:53.927Z,101737.96
2018-01-22T19:09:55.847Z,101744.12
2018-01-22T19:12:57.864Z,101753.81
2018-01-22T19:15:59.744Z,101755.89
2018-01-22T19:19:01.734Z,101761.76
2018-01-22T19:22:03.730Z,101765.44
2018-01-22T19:25:05.652Z,101765.60
2018-01-22T19:28:07.616Z,101777.86
2018-01-22T19:31:09.527Z,101780.85
2018-01-22T19:34:11.431Z,101780.36
2018-01-22T19:37:13.364Z,101779.26
2018-01-22T19:40:16.391Z,101790.68
2018-01-22T19:43:18.355Z,101790.26
2018-01-22T19:46:20.279Z,101803.23
2018-01-22T19:49:22.171Z,101805.38
2018-01-22T20:01:51.172Z,101834.73
2018-01-22T20:04:53.139Z,101846.74
2018-01-22T20:07:55.073Z,101859.72
2018-01-22T20:10:57.059Z,101861.79
2018-01-22T20:13:58.954Z,101868.76
2018-01-22T20:17:00.952Z,101874.63
2018-01-22T20:20:02.861Z,101876.16
2018-01-22T20:23:05.091Z,101872.73
2018-01-22T20:26:06.967Z,101884.83
2018-01-22T20:29:08.839Z,101890.19
2018-01-22T20:32:10.710Z,101892.01
2018-01-22T20:35:12.592Z,101908.28
2018-01-22T20:38:14.478Z,101925.69
2018-01-22T20:41:16.359Z,101930.62
2018-01-22T20:44:18.234Z,101937.58
2018-01-22T20:47:20.102Z,101948.92
2018-01-22T20:50:21.987Z,101956.74
2018-01-22T20:53:23.880Z,101957.54
2018-01-22T20:56:25.824Z,101962.54
2018-01-22T20:59:27.739Z,101969.13
2018-01-22T21:02:29.614Z,101966.72
2018-01-22T21:05:31.519Z,101968.92
2018-01-22T21:08:33.398Z,101979.08
2018-01-22T21:11:35.314Z,101989.44
2018-01-22T21:14:37.206Z,102000.46
2018-01-22T21:17:39.089Z,102004.60
2018-01-22T21:20:40.979Z,102018.41
2018-01-22T21:23:42.856Z,102014.76
2018-01-22T21:26:44.743Z,102023.87
2018-01-22T21:29:46.683Z,102029.74
2018-01-22T21:32:48.574Z,102027.02
2018-01-22T21:35:50.477Z,102033.97
2018-01-22T21:38:52.379Z,102040.64
2018-01-22T21:41:54.309Z,102051.67
2018-01-22T21:44:56.294Z,102052.17
2018-01-22T21:47:58.186Z,102053.18
2018-01-22T21:51:00.110Z,102053.42
2018-01-22T21:54:01.988Z,102054.26
2018-01-22T21:57:04.275Z,102057.87
2018-01-22T22:00:06.171Z,102066.31
2018-01-22T22:03:08.050Z,102069.42
2018-01-22T22:06:09.927Z,102081.08
2018-01-22T22:09:12.322Z,102088.31
2018-01-22T22:12:14.180Z,102103.35
2018-01-22T22:15:16.060Z,102108.76
2018-01-22T22:18:17.934Z,102106.84
2018-01-22T22:21:19.818Z,102112.63
2018-01-22T22:24:21.703Z,102128.56
2018-01-22T22:27:24.722Z,102131.10
2018-01-22T22:30:26.676Z,102137.87
2018-01-22T22:33:28.715Z,102144.01
2018-01-22T22:36:30.696Z,102151.76
2018-01-22T22:39:32.645Z,102166.45
2018-01-22T22:42:34.498Z,102164.14
2018-01-22T22:45:36.379Z,102169.75
2018-01-22T22:48:38.248Z,102164.97
2018-01-22T22:51:40.123Z,102182.23
2018-01-22T22:54:41.994Z,102190.24
2018-01-22T22:57:43.878Z,102192.74
2018-01-22T23:00:45.759Z,102200.99
2018-01-22T23:03:47.656Z,102207.04
2018-01-22T23:06:49.541Z,102221.16
2018-01-22T23:09:51.412Z,102224.86
2018-01-22T23:12:53.286Z,102220.72
2018-01-22T23:15:55.159Z,102221.89
2018-01-22T23:18:57.055Z,102224.15
2018-01-22T23:21:58.929Z,102227.49
2018-01-22T23:25:00.799Z,102230.17
2018-01-22T23:28:02.666Z,102239.62
2018-01-22T23:31:04.543Z,102239.73
2018-01-22T23:34:06.415Z,102251.34
2018-01-22T23:37:08.287Z,102251.18
2018-01-22T23:40:10.150Z,102258.60
2018-01-22T23:43:12.040Z,102267.85
2018-01-22T23:46:13.926Z,102274.06
2018-01-22T23:49:15.795Z,102275.16
2018-01-22T23:52:17.680Z,102269.09
2018-01-22T23:55:19.848Z,102268.79
2018-01-22T23:58:21.719Z,102271.19
