createdAt,value
2018-09-05T00:01:56.459Z,85.98
2018-09-05T00:04:24.851Z,86.93
2018-09-05T00:06:52.948Z,88.15
2018-09-05T00:09:21.032Z,88.60
2018-09-05T00:11:49.118Z,88.24
2018-09-05T00:14:17.234Z,87.64
2018-09-05T00:16:45.309Z,87.96
2018-09-05T00:19:13.395Z,87.84
2018-09-05T00:21:41.511Z,88.17
2018-09-05T00:24:09.619Z,87.48
2018-09-05T00:26:37.731Z,87.61
2018-09-05T00:29:05.840Z,86.96
2018-09-05T00:31:33.955Z,87.17
2018-09-05T00:34:02.070Z,87.16
2018-09-05T00:36:30.104Z,86.85
2018-09-05T00:38:58.181Z,87.22
2018-09-05T00:41:26.233Z,87.74
2018-09-05T00:43:54.318Z,87.95
2018-09-05T00:46:22.387Z,88.35
2018-09-05T00:48:50.451Z,87.92
2018-09-05T00:51:18.531Z,88.27
2018-09-05T00:53:46.605Z,88.68
2018-09-05T00:56:14.668Z,90.10
2018-09-05T00:58:42.742Z,89.83
2018-09-05T01:01:10.802Z,89.74
2018-09-05T01:03:38.902Z,89.71
2018-09-05T01:06:06.966Z,90.12
2018-09-05T01:08:35.061Z,90.20
2018-09-05T01:11:03.131Z,90.01
2018-09-05T01:13:31.202Z,90.64
2018-09-05T01:15:59.287Z,90.77
2018-09-05T01:18:27.370Z,90.74
2018-09-05T01:20:55.432Z,90.88
2018-09-05T01:23:23.527Z,90.65
2018-09-05T01:25:51.591Z,90.51
2018-09-05T01:28:19.750Z,90.98
2018-09-05T01:30:47.821Z,91.29
2018-09-05T01:33:15.915Z,90.97
2018-09-05T01:35:43.971Z,90.90
2018-09-05T01:38:12.059Z,91.81
2018-09-05T01:40:40.182Z,91.51
2018-09-05T01:43:08.253Z,90.77
2018-09-05T01:45:36.454Z,90.92
2018-09-05T01:48:04.582Z,91.89
2018-09-05T01:50:44.246Z,92.53
2018-09-05T01:53:12.894Z,93.09
2018-09-05T01:55:40.978Z,93.80
2018-09-05T01:58:09.103Z,93.97
2018-09-05T02:00:37.201Z,94.66
2018-09-05T02:03:05.692Z,95.41
2018-09-05T02:05:33.803Z,95.43
2018-09-05T02:08:02.953Z,95.49
2018-09-05T02:10:31.640Z,95.46
2018-09-05T02:12:59.949Z,93.69
2018-09-05T02:15:28.027Z,93.60
2018-09-05T02:17:56.151Z,93.14
2018-09-05T02:20:24.224Z,93.31
2018-09-05T02:22:52.324Z,93.46
2018-09-05T02:25:20.405Z,93.38
2018-09-05T02:27:48.485Z,92.90
2018-09-05T02:30:16.574Z,93.05
2018-09-05T02:32:44.656Z,92.66
2018-09-05T02:35:12.774Z,93.38
2018-09-05T02:37:40.923Z,93.47
2018-09-05T02:40:09.345Z,93.80
2018-09-05T02:42:37.559Z,93.97
2018-09-05T02:45:05.705Z,93.92
2018-09-05T02:47:33.841Z,94.29
2018-09-05T02:50:01.934Z,94.67
2018-09-05T02:52:30.009Z,94.41
2018-09-05T02:54:58.110Z,94.62
2018-09-05T02:57:26.248Z,95.08
2018-09-05T02:59:54.351Z,95.30
2018-09-05T03:02:22.431Z,95.07
2018-09-05T03:04:50.520Z,95.28
2018-09-05T03:07:18.629Z,95.50
2018-09-05T03:09:46.724Z,95.68
2018-09-05T03:12:19.374Z,95.95
2018-09-05T03:14:47.602Z,96.21
2018-09-05T03:17:15.696Z,96.09
2018-09-05T03:19:43.783Z,95.92
2018-09-05T03:22:11.988Z,95.90
2018-09-05T03:24:40.126Z,95.95
2018-09-05T03:27:08.281Z,95.87
2018-09-05T03:29:36.385Z,96.08
2018-09-05T03:32:04.524Z,96.18
2018-09-05T03:34:32.646Z,95.46
2018-09-05T03:37:00.771Z,95.21
2018-09-05T03:39:28.873Z,94.93
2018-09-05T03:41:56.958Z,95.38
2018-09-05T03:44:25.054Z,95.40
2018-09-05T03:46:53.151Z,95.34
2018-09-05T03:49:21.231Z,95.52
2018-09-05T03:51:49.340Z,95.47
2018-09-05T03:54:17.423Z,95.59
2018-09-05T03:56:45.627Z,95.78
2018-09-05T03:59:13.721Z,95.58
2018-09-05T04:01:41.815Z,96.31
2018-09-05T04:04:09.903Z,96.29
2018-09-05T04:06:38.004Z,96.47
2018-09-05T04:09:08.032Z,96.63
2018-09-05T04:11:36.795Z,96.76
2018-09-05T04:14:04.910Z,97.08
2018-09-05T04:16:33.072Z,97.74
2018-09-05T04:19:01.141Z,97.42
2018-09-05T04:21:29.248Z,97.42
2018-09-05T04:23:57.398Z,97.23
2018-09-05T04:26:25.490Z,97.07
2018-09-05T04:28:53.591Z,96.78
2018-09-05T04:31:21.758Z,95.96
2018-09-05T04:33:49.846Z,95.59
2018-09-05T04:36:17.957Z,96.28
2018-09-05T04:38:46.061Z,97.94
2018-09-05T04:41:15.202Z,98.46
2018-09-05T04:43:43.291Z,98.29
2018-09-05T04:46:11.377Z,97.98
2018-09-05T04:48:39.471Z,98.37
2018-09-05T04:51:07.778Z,97.96
2018-09-05T04:53:35.880Z,97.41
2018-09-05T04:56:03.966Z,97.71
2018-09-05T04:58:32.091Z,97.75
2018-09-05T05:01:00.168Z,97.67
2018-09-05T05:03:28.384Z,97.92
2018-09-05T05:05:56.580Z,97.93
2018-09-05T05:08:24.615Z,97.63
2018-09-05T05:10:52.823Z,97.40
2018-09-05T05:13:20.984Z,97.88
2018-09-05T05:15:49.168Z,97.46
2018-09-05T05:18:17.351Z,97.07
2018-09-05T05:20:45.457Z,96.69
2018-09-05T05:23:13.547Z,96.30
2018-09-05T05:25:41.638Z,95.82
2018-09-05T05:28:09.715Z,95.64
2018-09-05T05:30:37.799Z,95.70
2018-09-05T05:33:05.947Z,94.68
2018-09-05T05:35:34.028Z,94.47
2018-09-05T05:38:02.143Z,94.18
2018-09-05T05:40:30.210Z,93.56
2018-09-05T05:42:58.364Z,92.99
2018-09-05T05:45:26.439Z,92.74
2018-09-05T05:47:54.671Z,92.09
2018-09-05T05:50:22.718Z,91.52
2018-09-05T05:52:50.795Z,91.08
2018-09-05T05:55:18.859Z,91.06
2018-09-05T05:57:46.929Z,90.95
2018-09-05T06:00:15.055Z,90.29
2018-09-05T06:02:43.155Z,89.48
2018-09-05T06:05:11.245Z,89.00
2018-09-05T06:07:39.375Z,87.62
2018-09-05T06:10:07.445Z,86.49
2018-09-05T06:12:35.663Z,86.34
2018-09-05T06:15:03.770Z,85.99
2018-09-05T06:17:31.901Z,85.28
2018-09-05T06:19:59.995Z,85.14
2018-09-05T06:22:28.060Z,84.25
2018-09-05T06:24:56.149Z,83.32
2018-09-05T06:27:24.281Z,83.09
2018-09-05T06:29:52.362Z,83.69
2018-09-05T06:32:20.429Z,85.66
2018-09-05T06:34:48.505Z,86.28
2018-09-05T06:37:16.576Z,86.80
2018-09-05T06:39:44.660Z,86.86
2018-09-05T06:42:12.747Z,87.60
2018-09-05T06:44:40.830Z,86.72
2018-09-05T06:47:08.974Z,85.13
2018-09-05T06:49:37.048Z,84.45
2018-09-05T06:52:05.112Z,82.27
2018-09-05T06:54:33.187Z,81.47
2018-09-05T06:57:01.256Z,81.07
2018-09-05T06:59:29.452Z,80.19
2018-09-05T07:01:57.638Z,79.47
2018-09-05T07:04:25.703Z,78.53
2018-09-05T07:06:53.792Z,78.29
2018-09-05T07:09:21.990Z,78.87
2018-09-05T07:11:50.115Z,77.95
2018-09-05T07:14:18.244Z,78.15
2018-09-05T07:16:46.258Z,77.83
2018-09-05T07:19:14.348Z,77.80
2018-09-05T07:21:42.419Z,79.46
2018-09-05T07:24:10.495Z,79.49
2018-09-05T07:26:38.558Z,78.68
2018-09-05T07:29:06.675Z,77.83
2018-09-05T07:31:34.777Z,77.11
2018-09-05T07:34:02.848Z,78.30
2018-09-05T07:36:30.920Z,76.85
2018-09-05T07:38:59.349Z,75.58
2018-09-05T07:41:27.365Z,76.22
2018-09-05T07:43:55.439Z,75.82
2018-09-05T07:46:23.520Z,76.54
2018-09-05T07:48:51.631Z,75.05
2018-09-05T07:51:20.270Z,74.89
2018-09-05T07:53:48.330Z,73.43
2018-09-05T07:56:16.462Z,71.50
2018-09-05T07:58:44.524Z,72.37
2018-09-05T08:01:12.595Z,70.46
2018-09-05T08:03:40.663Z,70.12
2018-09-05T08:06:08.743Z,69.21
2018-09-05T08:08:36.823Z,70.08
2018-09-05T08:11:04.917Z,69.90
2018-09-05T08:13:32.980Z,69.62
2018-09-05T08:16:01.072Z,68.58
2018-09-05T08:18:29.142Z,67.66
2018-09-05T08:20:57.321Z,67.11
2018-09-05T08:23:25.394Z,68.15
2018-09-05T08:25:54.293Z,67.09
2018-09-05T08:28:22.368Z,66.96
2018-09-05T08:30:50.475Z,66.91
2018-09-05T08:33:18.750Z,66.33
2018-09-05T08:35:47.072Z,67.52
2018-09-05T08:38:15.073Z,66.57
2018-09-05T08:40:43.238Z,66.65
2018-09-05T08:43:11.335Z,66.71
2018-09-05T08:45:39.630Z,66.11
2018-09-05T08:48:07.550Z,66.12
2018-09-05T08:50:36.512Z,64.60
2018-09-05T08:53:04.574Z,64.53
2018-09-05T08:55:32.655Z,65.16
2018-09-05T08:58:00.792Z,65.07
2018-09-05T09:00:28.903Z,64.59
2018-09-05T09:02:57.020Z,63.80
2018-09-05T09:05:25.403Z,63.40
2018-09-05T09:07:53.498Z,63.20
2018-09-05T09:10:21.613Z,63.39
2018-09-05T09:12:49.683Z,62.60
2018-09-05T09:15:17.790Z,61.61
2018-09-05T09:17:46.016Z,61.71
2018-09-05T09:20:14.137Z,60.84
2018-09-05T09:22:42.245Z,60.66
2018-09-05T09:25:10.342Z,60.57
2018-09-05T09:27:38.474Z,60.56
2018-09-05T09:30:06.703Z,60.34
2018-09-05T09:32:34.799Z,60.98
2018-09-05T09:35:02.884Z,61.33
2018-09-05T09:37:31.146Z,60.18
2018-09-05T09:39:59.256Z,57.81
2018-09-05T09:42:27.373Z,57.56
2018-09-05T09:44:56.502Z,58.19
2018-09-05T09:47:24.589Z,57.41
2018-09-05T09:49:52.678Z,58.31
2018-09-05T09:52:21.964Z,58.28
2018-09-05T09:54:51.468Z,57.76
2018-09-05T09:57:19.646Z,56.96
2018-09-05T09:59:47.723Z,57.23
2018-09-05T10:02:21.226Z,57.20
2018-09-05T10:04:54.682Z,56.61
2018-09-05T10:07:28.025Z,57.40
2018-09-05T10:10:02.479Z,56.76
2018-09-05T10:12:35.943Z,56.51
2018-09-05T10:15:09.437Z,56.02
2018-09-05T10:17:38.512Z,56.15
2018-09-05T10:20:06.646Z,56.16
2018-09-05T10:22:34.744Z,55.67
2018-09-05T10:25:02.942Z,54.83
2018-09-05T10:27:31.031Z,53.61
2018-09-05T10:29:59.124Z,54.05
2018-09-05T10:32:27.705Z,54.16
2018-09-05T10:34:56.803Z,53.32
2018-09-05T10:37:25.114Z,53.24
2018-09-05T10:39:53.302Z,53.58
2018-09-05T10:42:21.413Z,53.21
2018-09-05T10:44:49.519Z,53.06
2018-09-05T10:47:17.612Z,51.72
2018-09-05T10:49:45.719Z,52.05
2018-09-05T10:52:13.822Z,51.46
2018-09-05T10:54:41.924Z,52.44
2018-09-05T10:57:10.055Z,53.16
2018-09-05T10:59:38.133Z,50.52
2018-09-05T11:02:06.398Z,49.92
2018-09-05T11:04:34.554Z,51.23
2018-09-05T11:07:02.640Z,49.30
2018-09-05T11:09:30.814Z,50.81
2018-09-05T11:11:58.994Z,50.92
2018-09-05T11:14:27.075Z,50.56
2018-09-05T11:16:55.216Z,48.99
2018-09-05T11:19:23.360Z,47.65
2018-09-05T11:21:51.467Z,48.18
2018-09-05T11:24:19.568Z,47.87
2018-09-05T11:26:47.671Z,48.46
2018-09-05T11:29:15.791Z,47.30
2018-09-05T11:31:43.951Z,48.85
2018-09-05T11:34:12.055Z,48.25
2018-09-05T11:36:40.272Z,47.61
2018-09-05T11:39:09.880Z,47.45
2018-09-05T11:41:37.966Z,47.47
2018-09-05T11:44:06.522Z,46.41
2018-09-05T11:46:34.673Z,46.63
2018-09-05T11:49:02.792Z,47.82
2018-09-05T11:51:30.959Z,46.84
2018-09-05T11:58:56.005Z,46.16
2018-09-05T12:01:24.850Z,46.28
2018-09-05T12:03:53.072Z,44.54
2018-09-05T12:06:21.176Z,44.96
2018-09-05T12:08:49.290Z,44.43
2018-09-05T12:11:17.389Z,44.19
2018-09-05T12:13:45.484Z,44.35
2018-09-05T12:16:13.591Z,43.72
2018-09-05T12:18:41.811Z,42.64
2018-09-05T12:21:09.910Z,41.82
2018-09-05T12:23:38.015Z,43.65
2018-09-05T12:26:06.114Z,43.89
2018-09-05T12:28:34.185Z,43.65
2018-09-05T12:31:02.267Z,43.30
2018-09-05T12:33:31.414Z,42.50
2018-09-05T12:35:59.523Z,43.66
2018-09-05T12:38:27.595Z,43.71
2018-09-05T12:40:55.695Z,42.58
2018-09-05T12:43:24.011Z,42.53
2018-09-05T12:45:52.096Z,42.01
2018-09-05T12:48:20.191Z,42.59
2018-09-05T12:50:48.291Z,41.22
2018-09-05T12:53:16.389Z,40.83
2018-09-05T12:55:44.514Z,40.67
2018-09-05T12:58:12.616Z,40.15
2018-09-05T13:00:40.713Z,40.79
2018-09-05T13:03:08.832Z,39.88
2018-09-05T13:05:37.079Z,40.82
2018-09-05T13:08:05.042Z,41.42
2018-09-05T13:10:33.510Z,41.60
2018-09-05T13:13:01.718Z,39.97
2018-09-05T13:15:29.816Z,39.57
2018-09-05T13:17:57.903Z,41.67
2018-09-05T13:20:26.121Z,40.87
2018-09-05T13:22:54.277Z,40.13
2018-09-05T13:25:22.306Z,41.24
2018-09-05T13:27:50.647Z,43.45
2018-09-05T13:30:18.733Z,44.25
2018-09-05T13:32:46.878Z,44.21
2018-09-05T13:35:14.955Z,45.47
2018-09-05T13:37:43.038Z,45.90
2018-09-05T13:40:11.198Z,44.99
2018-09-05T13:42:39.274Z,45.17
2018-09-05T13:45:07.453Z,44.26
2018-09-05T13:47:35.540Z,44.10
2018-09-05T13:50:03.797Z,42.95
2018-09-05T13:52:31.898Z,43.18
2018-09-05T13:55:00.020Z,42.50
2018-09-05T13:57:28.105Z,42.49
2018-09-05T13:59:56.175Z,41.62
2018-09-05T14:02:24.415Z,40.03
2018-09-05T14:04:52.441Z,41.27
2018-09-05T14:07:20.524Z,40.45
2018-09-05T14:09:48.595Z,40.93
2018-09-05T14:12:16.678Z,40.32
2018-09-05T14:14:44.763Z,41.45
2018-09-05T14:17:12.943Z,39.88
2018-09-05T14:19:41.026Z,38.68
2018-09-05T14:22:09.098Z,39.34
2018-09-05T14:24:37.271Z,38.14
2018-09-05T14:27:05.351Z,39.32
2018-09-05T14:29:33.429Z,38.59
2018-09-05T14:32:01.510Z,39.07
2018-09-05T14:34:29.596Z,38.44
2018-09-05T14:36:57.671Z,37.27
2018-09-05T14:39:25.890Z,37.69
2018-09-05T14:41:54.222Z,37.75
2018-09-05T14:44:22.328Z,36.80
2018-09-05T14:46:50.404Z,36.54
2018-09-05T14:49:18.468Z,37.51
2018-09-05T14:51:46.546Z,37.37
2018-09-05T14:54:14.623Z,35.78
2018-09-05T14:56:42.677Z,36.30
2018-09-05T14:59:10.776Z,36.49
2018-09-05T15:01:38.835Z,36.84
2018-09-05T15:04:06.907Z,36.24
2018-09-05T15:06:35.066Z,35.57
2018-09-05T15:09:03.156Z,38.59
2018-09-05T15:11:31.268Z,39.63
2018-09-05T15:13:59.419Z,40.53
2018-09-05T15:16:27.470Z,40.83
2018-09-05T15:18:55.554Z,41.14
2018-09-05T15:21:23.633Z,42.05
2018-09-05T15:23:51.797Z,41.66
2018-09-05T15:26:19.881Z,41.85
2018-09-05T15:28:48.003Z,41.97
2018-09-05T15:31:16.022Z,41.17
2018-09-05T15:33:44.091Z,41.20
2018-09-05T15:36:12.182Z,41.41
2018-09-05T15:38:40.258Z,41.50
2018-09-05T15:41:08.330Z,41.32
2018-09-05T15:43:36.399Z,39.91
2018-09-05T15:46:04.487Z,39.77
2018-09-05T15:48:32.557Z,40.03
2018-09-05T15:51:00.663Z,40.00
2018-09-05T15:53:28.735Z,40.75
2018-09-05T15:55:56.811Z,40.47
2018-09-05T15:58:24.948Z,40.77
2018-09-05T16:00:53.034Z,40.19
2018-09-05T16:03:21.140Z,38.89
2018-09-05T16:05:49.914Z,39.15
2018-09-05T16:08:17.941Z,39.11
2018-09-05T16:10:46.027Z,38.72
2018-09-05T16:13:14.104Z,37.13
2018-09-05T16:15:42.359Z,37.83
2018-09-05T16:18:10.265Z,38.89
2018-09-05T16:20:38.356Z,37.80
2018-09-05T16:23:06.765Z,38.95
2018-09-05T16:25:34.837Z,40.02
2018-09-05T16:28:02.907Z,39.34
2018-09-05T16:30:30.981Z,38.40
2018-09-05T16:32:59.130Z,39.24
2018-09-05T16:35:27.357Z,39.31
2018-09-05T16:37:55.351Z,39.45
2018-09-05T16:40:23.422Z,39.74
2018-09-05T16:42:51.492Z,39.65
2018-09-05T16:45:19.567Z,42.03
2018-09-05T16:47:47.739Z,41.83
2018-09-05T16:50:15.807Z,41.26
2018-09-05T16:52:43.886Z,40.24
2018-09-05T16:55:11.946Z,39.92
2018-09-05T16:57:40.983Z,40.37
2018-09-05T17:00:09.069Z,40.29
2018-09-05T17:02:37.142Z,41.19
2018-09-05T17:05:05.306Z,40.93
2018-09-05T17:07:33.427Z,40.95
2018-09-05T17:10:01.558Z,40.74
2018-09-05T17:12:29.766Z,42.13
2018-09-05T17:14:57.854Z,41.51
2018-09-05T17:17:26.049Z,40.62
2018-09-05T17:19:54.129Z,40.85
2018-09-05T17:22:22.639Z,40.46
2018-09-05T17:24:50.806Z,46.50
2018-09-05T17:27:18.978Z,48.06
2018-09-05T17:29:47.039Z,52.16
2018-09-05T17:32:15.137Z,53.99
2018-09-05T17:34:43.198Z,56.64
2018-09-05T17:37:11.292Z,57.75
2018-09-05T17:39:39.367Z,57.14
2018-09-05T17:42:07.459Z,53.87
2018-09-05T17:44:35.843Z,55.14
2018-09-05T17:47:03.934Z,55.94
2018-09-05T17:49:32.002Z,55.76
2018-09-05T17:52:00.099Z,54.30
2018-09-05T17:54:32.544Z,52.83
2018-09-05T17:57:00.774Z,54.49
2018-09-05T17:59:28.850Z,53.83
2018-09-05T18:02:02.124Z,55.62
2018-09-05T18:04:30.222Z,54.65
2018-09-05T18:06:58.365Z,54.10
2018-09-05T18:09:28.721Z,54.86
2018-09-05T18:11:56.800Z,55.83
2018-09-05T18:14:26.511Z,55.18
2018-09-05T18:16:55.537Z,55.47
2018-09-05T18:19:24.738Z,56.51
2018-09-05T18:21:52.839Z,56.34
2018-09-05T18:24:20.958Z,57.00
2018-09-05T18:26:49.026Z,57.21
2018-09-05T18:29:17.148Z,57.42
2018-09-05T18:31:45.203Z,57.98
2018-09-05T18:34:13.286Z,57.93
2018-09-05T18:36:41.411Z,57.94
2018-09-05T18:39:10.003Z,58.05
2018-09-05T18:41:38.476Z,58.12
2018-09-05T18:44:06.576Z,58.50
2018-09-05T18:46:34.662Z,59.31
2018-09-05T18:49:02.819Z,59.87
2018-09-05T18:51:30.974Z,59.66
2018-09-05T18:53:59.089Z,59.61
2018-09-05T18:56:27.762Z,59.93
2018-09-05T18:58:55.862Z,60.79
2018-09-05T19:01:23.970Z,60.32
2018-09-05T19:03:52.074Z,61.37
2018-09-05T19:06:20.155Z,61.85
2018-09-05T19:08:48.249Z,61.75
2018-09-05T19:11:16.731Z,61.29
2018-09-05T19:13:44.879Z,61.19
2018-09-05T19:16:12.979Z,61.15
2018-09-05T19:18:41.054Z,62.25
2018-09-05T19:21:09.174Z,62.38
2018-09-05T19:23:37.294Z,65.05
2018-09-05T19:26:05.636Z,67.07
2018-09-05T19:28:33.795Z,66.83
2018-09-05T19:31:01.892Z,66.30
2018-09-05T19:33:29.974Z,67.75
2018-09-05T19:35:58.087Z,68.21
2018-09-05T19:38:26.191Z,68.29
2018-09-05T19:40:54.290Z,68.11
2018-09-05T19:43:22.356Z,68.26
2018-09-05T19:45:50.456Z,67.11
2018-09-05T19:48:18.547Z,67.66
2018-09-05T19:50:46.651Z,66.92
2018-09-05T19:53:14.727Z,67.82
2018-09-05T19:55:42.996Z,68.30
2018-09-05T19:58:11.091Z,68.00
2018-09-05T20:00:39.201Z,68.09
2018-09-05T20:03:07.291Z,67.74
2018-09-05T20:05:35.392Z,67.93
2018-09-05T20:08:03.505Z,69.50
2018-09-05T20:10:31.613Z,69.11
2018-09-05T20:12:59.747Z,68.52
2018-09-05T20:15:27.861Z,68.06
2018-09-05T20:17:55.965Z,68.51
2018-09-05T20:20:24.130Z,68.63
2018-09-05T20:22:53.238Z,68.41
2018-09-05T20:25:21.413Z,69.74
2018-09-05T20:27:50.279Z,71.04
2018-09-05T20:30:18.366Z,71.31
2018-09-05T20:32:46.512Z,71.21
2018-09-05T20:35:14.618Z,71.58
2018-09-05T20:37:42.755Z,72.07
2018-09-05T20:40:10.876Z,71.54
2018-09-05T20:42:38.962Z,72.20
2018-09-05T20:45:07.117Z,72.22
2018-09-05T20:47:35.657Z,72.37
2018-09-05T20:50:03.982Z,73.24
2018-09-05T20:52:32.091Z,74.23
2018-09-05T20:55:00.209Z,74.06
2018-09-05T20:57:28.278Z,73.82
2018-09-05T20:59:56.471Z,74.25
2018-09-05T21:02:24.598Z,74.20
2018-09-05T21:04:52.676Z,75.09
2018-09-05T21:07:20.776Z,74.19
2018-09-05T21:09:48.884Z,74.10
2018-09-05T21:12:17.004Z,73.72
2018-09-05T21:14:45.131Z,73.94
2018-09-05T21:17:13.230Z,74.21
2018-09-05T21:19:41.324Z,73.68
2018-09-05T21:22:09.405Z,73.50
2018-09-05T21:24:37.508Z,73.23
2018-09-05T21:27:05.833Z,73.53
2018-09-05T21:29:33.951Z,73.61
2018-09-05T21:32:02.194Z,74.52
2018-09-05T21:34:30.274Z,74.67
2018-09-05T21:36:58.470Z,75.71
2018-09-05T21:39:26.568Z,75.79
2018-09-05T21:41:55.035Z,76.34
2018-09-05T21:44:23.108Z,75.37
2018-09-05T21:46:51.187Z,76.33
2018-09-05T21:49:19.276Z,76.71
2018-09-05T21:51:47.355Z,77.72
2018-09-05T21:54:15.463Z,78.35
2018-09-05T21:56:43.551Z,77.99
2018-09-05T22:02:39.899Z,76.76
2018-09-05T22:05:07.997Z,76.80
2018-09-05T22:07:36.101Z,76.47
2018-09-05T22:10:05.680Z,76.37
2018-09-05T22:12:33.760Z,75.99
2018-09-05T22:15:01.869Z,76.30
2018-09-05T22:17:29.979Z,75.82
2018-09-05T22:19:58.119Z,75.24
2018-09-05T22:22:26.214Z,75.30
2018-09-05T22:24:54.326Z,75.65
2018-09-05T22:27:22.411Z,75.65
2018-09-05T22:29:50.500Z,75.69
2018-09-05T22:32:18.644Z,76.13
2018-09-05T22:34:46.702Z,76.09
2018-09-05T22:37:14.894Z,76.18
2018-09-05T22:39:42.974Z,76.34
2018-09-05T22:42:13.091Z,76.84
2018-09-05T22:44:53.235Z,76.77
2018-09-05T22:47:32.774Z,77.22
2018-09-05T22:50:18.230Z,77.79
2018-09-05T22:53:08.890Z,77.74
2018-09-05T22:55:54.001Z,77.83
2018-09-05T23:00:09.228Z,78.34
2018-09-05T23:05:52.526Z,79.26
2018-09-05T23:08:37.444Z,79.90
2018-09-05T23:11:19.825Z,79.85
2018-09-05T23:14:01.750Z,80.51
2018-09-05T23:16:41.502Z,80.17
2018-09-05T23:19:34.845Z,80.34
2018-09-05T23:22:02.972Z,79.95
2018-09-05T23:24:31.067Z,80.45
2018-09-05T23:26:59.255Z,80.63
2018-09-05T23:29:27.984Z,80.86
2018-09-05T23:31:56.101Z,80.63
2018-09-05T23:34:24.202Z,81.00
2018-09-05T23:36:52.336Z,80.97
2018-09-05T23:39:20.482Z,81.05
2018-09-05T23:41:48.572Z,80.96
2018-09-05T23:44:16.684Z,81.72
2018-09-05T23:46:44.776Z,81.64
2018-09-05T23:49:12.912Z,82.31
2018-09-05T23:51:41.011Z,82.69
2018-09-05T23:54:09.316Z,83.18
2018-09-05T23:56:37.419Z,83.81
2018-09-05T23:59:06.460Z,84.94
