createdAt,value
2019-01-13T00:00:55.192Z,91.22
2019-01-13T00:01:59.278Z,91.11
2019-01-13T00:03:03.574Z,91.13
2019-01-13T00:04:07.817Z,91.10
2019-01-13T00:05:11.992Z,91.16
2019-01-13T00:06:16.201Z,91.21
2019-01-13T00:07:20.404Z,91.25
2019-01-13T00:08:24.519Z,91.23
2019-01-13T00:09:28.750Z,91.23
2019-01-13T00:10:32.861Z,91.23
2019-01-13T00:11:37.149Z,91.16
2019-01-13T00:12:41.419Z,91.27
2019-01-13T00:13:45.612Z,91.29
2019-01-13T00:14:49.873Z,91.27
2019-01-13T00:15:54.154Z,91.19
2019-01-13T00:16:58.416Z,91.25
2019-01-13T00:18:02.500Z,91.24
2019-01-13T00:19:06.657Z,91.24
2019-01-13T00:20:10.927Z,91.31
2019-01-13T00:21:15.137Z,91.32
2019-01-13T00:22:19.378Z,91.29
2019-01-13T00:23:23.614Z,91.27
2019-01-13T00:24:27.848Z,91.26
2019-01-13T00:25:32.085Z,91.23
2019-01-13T00:26:36.342Z,91.19
2019-01-13T00:27:40.430Z,91.16
2019-01-13T00:28:44.812Z,91.14
2019-01-13T00:29:49.022Z,91.19
2019-01-13T00:30:53.205Z,91.16
2019-01-13T00:31:57.502Z,91.11
2019-01-13T00:33:01.738Z,91.10
2019-01-13T00:34:05.966Z,91.05
2019-01-13T00:35:10.207Z,91.01
2019-01-13T00:36:14.401Z,90.86
2019-01-13T00:37:18.558Z,90.92
2019-01-13T00:38:22.716Z,90.90
2019-01-13T00:39:26.978Z,90.89
2019-01-13T00:40:31.200Z,90.84
2019-01-13T00:41:35.431Z,90.80
2019-01-13T00:42:39.533Z,90.75
2019-01-13T00:43:43.854Z,90.74
2019-01-13T00:44:48.034Z,90.73
2019-01-13T00:45:52.279Z,90.70
2019-01-13T00:46:56.480Z,90.66
2019-01-13T00:48:00.610Z,90.63
2019-01-13T00:49:04.915Z,90.60
2019-01-13T00:50:09.174Z,90.55
2019-01-13T00:51:13.408Z,90.49
2019-01-13T00:52:17.701Z,90.44
2019-01-13T00:53:21.939Z,90.52
2019-01-13T00:54:26.074Z,90.38
2019-01-13T00:55:30.421Z,90.39
2019-01-13T00:56:34.621Z,90.42
2019-01-13T00:57:38.851Z,90.44
2019-01-13T00:58:43.076Z,90.41
2019-01-13T00:59:47.318Z,90.40
2019-01-13T01:00:51.503Z,90.39
2019-01-13T01:01:55.637Z,90.38
2019-01-13T01:02:59.889Z,90.34
2019-01-13T01:04:04.164Z,90.33
2019-01-13T01:05:08.362Z,90.31
2019-01-13T01:06:12.490Z,90.36
2019-01-13T01:07:16.751Z,90.25
2019-01-13T01:08:20.967Z,90.05
2019-01-13T01:09:25.123Z,90.03
2019-01-13T01:10:29.394Z,90.05
2019-01-13T01:11:33.457Z,90.07
2019-01-13T01:12:37.699Z,90.10
2019-01-13T01:13:41.941Z,90.07
2019-01-13T01:14:46.181Z,90.02
2019-01-13T01:15:50.219Z,90.03
2019-01-13T01:16:54.536Z,89.93
2019-01-13T01:17:58.748Z,89.87
2019-01-13T01:19:02.966Z,89.88
2019-01-13T01:20:07.186Z,89.90
2019-01-13T01:21:11.327Z,89.93
2019-01-13T01:22:15.581Z,89.95
2019-01-13T01:23:19.801Z,89.96
2019-01-13T01:24:23.990Z,90.01
2019-01-13T01:25:28.233Z,89.99
2019-01-13T01:26:32.468Z,89.99
2019-01-13T01:27:36.678Z,89.98
2019-01-13T01:28:40.889Z,89.99
2019-01-13T01:29:45.103Z,90.00
2019-01-13T01:30:49.314Z,90.02
2019-01-13T01:31:53.523Z,90.07
2019-01-13T01:32:57.730Z,90.06
2019-01-13T01:34:01.939Z,90.12
2019-01-13T01:35:06.165Z,90.12
2019-01-13T01:36:10.350Z,90.15
2019-01-13T01:37:14.583Z,90.11
2019-01-13T01:38:18.772Z,90.13
2019-01-13T01:39:22.893Z,90.12
2019-01-13T01:40:27.138Z,90.14
2019-01-13T01:41:31.379Z,90.13
2019-01-13T01:42:35.580Z,90.12
2019-01-13T01:43:39.783Z,90.12
2019-01-13T01:44:44.021Z,90.04
2019-01-13T01:45:48.217Z,90.09
2019-01-13T01:46:52.400Z,90.08
2019-01-13T01:47:56.615Z,90.15
2019-01-13T01:49:00.798Z,90.03
2019-01-13T01:50:05.053Z,90.03
2019-01-13T01:51:09.268Z,90.06
2019-01-13T01:52:13.505Z,90.02
2019-01-13T01:53:17.760Z,90.00
2019-01-13T01:54:21.992Z,89.95
2019-01-13T01:55:26.219Z,89.94
2019-01-13T01:56:30.430Z,90.06
2019-01-13T01:57:34.572Z,89.92
2019-01-13T01:58:38.837Z,89.92
2019-01-13T01:59:43.072Z,89.82
2019-01-13T02:00:47.312Z,89.90
2019-01-13T02:01:51.546Z,89.84
2019-01-13T02:02:55.679Z,89.84
2019-01-13T02:03:59.851Z,89.79
2019-01-13T02:05:04.119Z,89.75
2019-01-13T02:06:08.272Z,89.83
2019-01-13T02:07:12.607Z,89.77
2019-01-13T02:08:16.753Z,89.77
2019-01-13T02:09:20.867Z,89.78
2019-01-13T02:10:25.081Z,89.81
2019-01-13T02:11:29.361Z,89.71
2019-01-13T02:12:33.562Z,89.67
2019-01-13T02:13:37.775Z,89.72
2019-01-13T02:14:41.914Z,89.72
2019-01-13T02:15:46.207Z,89.71
2019-01-13T02:16:50.412Z,89.72
2019-01-13T02:17:54.593Z,89.72
2019-01-13T02:18:58.792Z,89.73
2019-01-13T02:20:02.955Z,89.76
2019-01-13T02:21:07.167Z,89.72
2019-01-13T02:22:11.391Z,89.63
2019-01-13T02:23:15.587Z,89.65
2019-01-13T02:24:19.720Z,89.64
2019-01-13T02:25:23.997Z,89.65
2019-01-13T02:26:28.245Z,89.69
2019-01-13T02:27:32.402Z,89.72
2019-01-13T02:28:36.582Z,89.72
2019-01-13T02:29:40.803Z,89.75
2019-01-13T02:30:49.250Z,89.73
2019-01-13T02:31:49.299Z,89.67
2019-01-13T02:32:53.511Z,89.67
2019-01-13T02:33:57.735Z,89.64
2019-01-13T02:35:01.851Z,89.60
2019-01-13T02:36:06.115Z,89.48
2019-01-13T02:37:10.224Z,89.45
2019-01-13T02:38:14.500Z,89.48
2019-01-13T02:39:21.765Z,89.45
2019-01-13T02:40:25.059Z,89.48
2019-01-13T02:41:29.290Z,89.55
2019-01-13T02:42:33.516Z,89.58
2019-01-13T02:43:37.707Z,89.58
2019-01-13T02:44:41.925Z,89.60
2019-01-13T02:45:46.181Z,89.58
2019-01-13T02:46:50.276Z,89.60
2019-01-13T02:47:54.448Z,89.62
2019-01-13T02:48:58.712Z,89.63
2019-01-13T02:50:02.941Z,89.60
2019-01-13T02:51:07.052Z,89.58
2019-01-13T02:52:11.311Z,89.64
2019-01-13T02:53:15.455Z,89.64
2019-01-13T02:54:19.724Z,89.59
2019-01-13T02:55:23.872Z,89.59
2019-01-13T02:56:28.139Z,89.55
2019-01-13T02:57:32.370Z,89.52
2019-01-13T02:58:36.580Z,89.53
2019-01-13T02:59:40.783Z,89.51
2019-01-13T03:00:44.982Z,89.52
2019-01-13T03:01:49.240Z,89.52
2019-01-13T03:02:53.418Z,89.54
2019-01-13T03:03:57.629Z,89.57
2019-01-13T03:05:01.848Z,89.62
2019-01-13T03:06:05.964Z,89.62
2019-01-13T03:07:10.282Z,89.68
2019-01-13T03:08:14.480Z,89.59
2019-01-13T03:09:18.696Z,89.59
2019-01-13T03:10:22.893Z,89.58
2019-01-13T03:11:27.123Z,89.59
2019-01-13T03:12:31.259Z,89.57
2019-01-13T03:13:35.564Z,89.58
2019-01-13T03:14:39.754Z,89.54
2019-01-13T03:15:43.974Z,89.62
2019-01-13T03:16:48.221Z,89.61
2019-01-13T03:17:52.335Z,89.71
2019-01-13T03:18:56.586Z,89.75
2019-01-13T03:20:00.831Z,89.77
2019-01-13T03:21:04.980Z,89.79
2019-01-13T03:22:09.297Z,89.81
2019-01-13T03:23:13.505Z,89.82
2019-01-13T03:24:17.749Z,89.92
2019-01-13T03:25:21.968Z,89.94
2019-01-13T03:26:26.184Z,89.91
2019-01-13T03:27:30.461Z,89.95
2019-01-13T03:28:34.639Z,90.04
2019-01-13T03:29:38.768Z,90.06
2019-01-13T03:30:43.074Z,90.04
2019-01-13T03:31:47.273Z,90.10
2019-01-13T03:32:51.472Z,90.13
2019-01-13T03:33:55.689Z,90.17
2019-01-13T03:34:59.904Z,90.35
2019-01-13T03:36:04.020Z,90.51
2019-01-13T03:37:08.328Z,90.77
2019-01-13T03:38:12.420Z,90.94
2019-01-13T03:39:16.694Z,90.97
2019-01-13T03:40:20.954Z,90.96
2019-01-13T03:41:25.163Z,91.05
2019-01-13T03:42:29.392Z,91.10
2019-01-13T03:43:33.498Z,91.19
2019-01-13T03:44:37.778Z,91.19
2019-01-13T03:45:41.980Z,91.17
2019-01-13T03:46:46.224Z,91.14
2019-01-13T03:47:50.502Z,91.14
2019-01-13T03:48:54.738Z,91.14
2019-01-13T03:49:58.820Z,91.17
2019-01-13T03:51:03.105Z,91.17
2019-01-13T03:52:07.372Z,91.10
2019-01-13T03:53:11.553Z,91.10
2019-01-13T03:54:15.736Z,91.08
2019-01-13T03:55:19.944Z,91.13
2019-01-13T03:56:24.190Z,91.16
2019-01-13T03:57:28.414Z,91.11
2019-01-13T03:58:32.558Z,91.14
2019-01-13T03:59:37.718Z,91.16
2019-01-13T04:00:41.545Z,91.19
2019-01-13T04:01:45.799Z,91.16
2019-01-13T04:02:50.060Z,91.24
2019-01-13T04:03:54.179Z,91.26
2019-01-13T04:04:58.463Z,91.40
2019-01-13T04:06:02.673Z,91.47
2019-01-13T04:07:06.892Z,91.51
2019-01-13T04:08:11.056Z,91.63
2019-01-13T04:09:15.281Z,91.64
2019-01-13T04:10:19.477Z,91.67
2019-01-13T04:11:23.702Z,91.70
2019-01-13T04:12:27.962Z,91.67
2019-01-13T04:13:32.165Z,91.66
2019-01-13T04:14:36.357Z,91.70
2019-01-13T04:15:40.585Z,91.63
2019-01-13T04:16:44.823Z,91.61
2019-01-13T04:17:48.962Z,91.59
2019-01-13T04:18:53.218Z,91.54
2019-01-13T04:19:57.422Z,91.56
2019-01-13T04:21:01.612Z,91.57
2019-01-13T04:22:05.751Z,91.58
2019-01-13T04:23:09.917Z,91.53
2019-01-13T04:24:14.093Z,91.53
2019-01-13T04:25:18.364Z,91.50
2019-01-13T04:26:22.606Z,91.47
2019-01-13T04:27:26.832Z,91.45
2019-01-13T04:28:31.086Z,91.42
2019-01-13T04:29:35.337Z,91.38
2019-01-13T04:30:39.502Z,91.38
2019-01-13T04:31:43.729Z,91.34
2019-01-13T04:32:47.949Z,91.32
2019-01-13T04:33:52.163Z,91.25
2019-01-13T04:35:03.404Z,91.25
2019-01-13T04:36:06.139Z,91.22
2019-01-13T04:37:10.276Z,91.17
2019-01-13T04:38:14.512Z,91.12
2019-01-13T04:39:18.692Z,91.06
2019-01-13T04:40:22.871Z,91.03
2019-01-13T04:41:27.107Z,91.00
2019-01-13T04:42:31.317Z,90.98
2019-01-13T04:43:35.559Z,90.99
2019-01-13T04:44:39.714Z,90.98
2019-01-13T04:45:43.943Z,90.96
2019-01-13T04:46:48.153Z,90.97
2019-01-13T04:47:52.256Z,90.98
2019-01-13T04:48:56.557Z,90.99
2019-01-13T04:50:00.782Z,90.97
2019-01-13T04:51:04.904Z,91.01
2019-01-13T04:52:09.097Z,90.99
2019-01-13T04:53:13.332Z,90.99
2019-01-13T04:54:17.556Z,91.02
2019-01-13T04:55:21.722Z,91.03
2019-01-13T04:56:25.837Z,91.05
2019-01-13T04:57:30.074Z,91.06
2019-01-13T04:58:34.177Z,91.05
2019-01-13T04:59:38.384Z,91.03
2019-01-13T05:00:42.655Z,91.11
2019-01-13T05:01:46.772Z,91.00
2019-01-13T05:02:51.028Z,90.98
2019-01-13T05:03:55.239Z,90.96
2019-01-13T05:04:59.456Z,90.94
2019-01-13T05:06:03.666Z,90.96
2019-01-13T05:07:07.871Z,90.95
2019-01-13T05:08:12.066Z,90.94
2019-01-13T05:09:16.260Z,91.00
2019-01-13T05:10:20.373Z,91.03
2019-01-13T05:11:24.636Z,91.03
2019-01-13T05:12:28.860Z,91.06
2019-01-13T05:13:33.058Z,91.06
2019-01-13T05:14:37.294Z,91.03
2019-01-13T05:15:41.430Z,90.99
2019-01-13T05:16:45.577Z,90.99
2019-01-13T05:17:49.876Z,91.00
2019-01-13T05:18:54.045Z,90.98
2019-01-13T05:19:58.274Z,90.98
2019-01-13T05:21:02.487Z,91.01
2019-01-13T05:22:06.709Z,91.02
2019-01-13T05:23:10.852Z,91.09
2019-01-13T05:24:15.119Z,91.05
2019-01-13T05:25:19.255Z,91.13
2019-01-13T05:26:23.511Z,91.17
2019-01-13T05:27:27.624Z,91.17
2019-01-13T05:28:31.894Z,91.15
2019-01-13T05:29:36.143Z,91.17
2019-01-13T05:30:40.234Z,91.20
2019-01-13T05:31:44.507Z,91.28
2019-01-13T05:32:48.596Z,91.31
2019-01-13T05:33:52.823Z,91.35
2019-01-13T05:34:57.056Z,91.38
2019-01-13T05:36:01.259Z,91.34
2019-01-13T05:37:05.455Z,91.36
2019-01-13T05:38:09.656Z,91.36
2019-01-13T05:39:13.891Z,91.38
2019-01-13T05:40:18.107Z,91.39
2019-01-13T05:41:22.282Z,91.42
2019-01-13T05:42:26.493Z,91.40
2019-01-13T05:43:30.687Z,91.41
2019-01-13T05:44:34.895Z,91.36
2019-01-13T05:45:39.029Z,91.26
2019-01-13T05:46:43.273Z,91.31
2019-01-13T05:47:47.491Z,91.28
2019-01-13T05:48:51.655Z,91.21
2019-01-13T05:49:56.700Z,91.15
2019-01-13T05:51:00.511Z,91.21
2019-01-13T05:52:04.751Z,91.12
2019-01-13T05:53:08.970Z,91.08
2019-01-13T05:54:13.066Z,91.05
2019-01-13T05:55:18.123Z,91.00
2019-01-13T05:56:22.040Z,90.93
2019-01-13T05:57:26.124Z,90.88
2019-01-13T05:58:30.401Z,90.90
2019-01-13T05:59:34.517Z,90.89
2019-01-13T06:00:38.712Z,90.88
2019-01-13T06:01:49.143Z,90.83
2019-01-13T06:02:47.203Z,90.84
2019-01-13T06:03:51.327Z,90.73
2019-01-13T06:04:55.588Z,90.75
2019-01-13T06:05:59.727Z,90.71
2019-01-13T06:07:03.968Z,90.71
2019-01-13T06:08:08.071Z,90.73
2019-01-13T06:09:12.265Z,90.61
2019-01-13T06:10:16.567Z,90.53
2019-01-13T06:11:20.718Z,90.42
2019-01-13T06:12:24.985Z,90.35
2019-01-13T06:13:30.023Z,90.40
2019-01-13T06:14:33.909Z,90.43
2019-01-13T06:15:38.110Z,90.44
2019-01-13T06:16:42.378Z,90.48
2019-01-13T06:17:46.610Z,90.53
2019-01-13T06:18:50.800Z,90.56
2019-01-13T06:19:54.999Z,90.59
2019-01-13T06:20:59.210Z,90.64
2019-01-13T06:22:03.435Z,90.66
2019-01-13T06:23:07.609Z,90.71
2019-01-13T06:24:11.735Z,90.71
2019-01-13T06:25:16.003Z,90.75
2019-01-13T06:26:20.224Z,90.80
2019-01-13T06:27:24.407Z,90.87
2019-01-13T06:28:28.494Z,91.09
2019-01-13T06:29:32.665Z,91.10
2019-01-13T06:30:36.910Z,91.12
2019-01-13T06:31:41.025Z,91.10
2019-01-13T06:32:45.263Z,91.13
2019-01-13T06:33:49.478Z,91.08
2019-01-13T06:34:53.667Z,91.14
2019-01-13T06:35:57.891Z,91.18
2019-01-13T06:37:02.096Z,91.21
2019-01-13T06:38:06.395Z,91.26
2019-01-13T06:39:10.419Z,91.36
2019-01-13T06:40:14.716Z,91.37
2019-01-13T06:41:18.774Z,91.38
2019-01-13T06:42:23.058Z,91.47
2019-01-13T06:43:27.282Z,91.52
2019-01-13T06:44:31.382Z,91.57
2019-01-13T06:45:35.560Z,91.58
2019-01-13T06:46:39.719Z,91.67
2019-01-13T06:47:44.004Z,91.75
2019-01-13T06:48:48.176Z,91.77
2019-01-13T06:49:52.360Z,91.92
2019-01-13T06:50:56.589Z,91.85
2019-01-13T06:52:00.921Z,91.84
2019-01-13T06:53:04.996Z,91.78
2019-01-13T06:54:09.193Z,91.84
2019-01-13T06:55:13.465Z,91.86
2019-01-13T06:56:17.674Z,91.85
2019-01-13T06:57:21.841Z,91.84
2019-01-13T06:58:26.099Z,91.82
2019-01-13T06:59:30.306Z,91.80
2019-01-13T07:00:35.354Z,91.76
2019-01-13T07:01:39.253Z,91.78
2019-01-13T07:02:43.450Z,91.81
2019-01-13T07:03:47.642Z,91.81
2019-01-13T07:04:51.847Z,91.80
2019-01-13T07:05:56.053Z,91.78
2019-01-13T07:07:00.264Z,91.78
2019-01-13T07:08:04.423Z,91.77
2019-01-13T07:09:08.672Z,91.76
2019-01-13T07:10:12.855Z,91.74
2019-01-13T07:11:16.961Z,91.74
2019-01-13T07:12:21.190Z,91.72
2019-01-13T07:13:25.441Z,91.68
2019-01-13T07:14:29.543Z,91.68
2019-01-13T07:15:33.825Z,91.66
2019-01-13T07:16:37.905Z,91.66
2019-01-13T07:17:42.202Z,91.63
2019-01-13T07:18:46.424Z,91.61
2019-01-13T07:19:50.644Z,91.64
2019-01-13T07:20:55.680Z,91.64
2019-01-13T07:21:59.463Z,91.63
2019-01-13T07:23:03.634Z,91.63
2019-01-13T07:24:07.782Z,91.60
2019-01-13T07:25:12.042Z,91.59
2019-01-13T07:26:16.154Z,91.60
2019-01-13T07:27:20.436Z,91.58
2019-01-13T07:28:24.696Z,91.56
2019-01-13T07:29:28.884Z,91.61
2019-01-13T07:30:33.019Z,91.68
2019-01-13T07:31:37.263Z,91.68
2019-01-13T07:32:41.477Z,91.71
2019-01-13T07:33:45.686Z,91.70
2019-01-13T07:34:49.904Z,91.74
2019-01-13T07:35:54.084Z,91.77
2019-01-13T07:36:58.296Z,91.79
2019-01-13T07:38:02.507Z,91.83
2019-01-13T07:39:06.647Z,91.87
2019-01-13T07:40:10.915Z,91.85
2019-01-13T07:41:15.125Z,91.84
2019-01-13T07:42:19.262Z,91.91
2019-01-13T07:43:23.528Z,91.94
2019-01-13T07:44:27.733Z,92.11
2019-01-13T07:45:31.868Z,92.22
2019-01-13T07:46:36.146Z,92.15
2019-01-13T07:47:40.367Z,92.22
2019-01-13T07:48:44.622Z,92.29
2019-01-13T07:49:48.837Z,92.43
2019-01-13T07:50:52.949Z,92.42
2019-01-13T07:51:57.131Z,92.37
2019-01-13T07:53:01.324Z,92.42
2019-01-13T07:54:05.554Z,92.51
2019-01-13T07:55:09.812Z,92.49
2019-01-13T07:56:14.016Z,92.44
2019-01-13T07:57:18.195Z,92.51
2019-01-13T07:58:22.347Z,92.55
2019-01-13T07:59:26.647Z,92.46
2019-01-13T08:00:30.833Z,92.55
2019-01-13T08:01:35.037Z,92.54
2019-01-13T08:02:39.264Z,92.56
2019-01-13T08:03:43.399Z,92.56
2019-01-13T08:04:47.709Z,92.59
2019-01-13T08:05:51.894Z,92.57
2019-01-13T08:06:56.004Z,92.52
2019-01-13T08:08:00.203Z,92.50
2019-01-13T08:09:04.472Z,92.50
2019-01-13T08:10:08.720Z,92.46
2019-01-13T08:11:12.866Z,92.42
2019-01-13T08:12:17.011Z,92.42
2019-01-13T08:13:21.146Z,92.46
2019-01-13T08:14:25.421Z,92.45
2019-01-13T08:15:29.675Z,92.44
2019-01-13T08:16:33.832Z,92.46
2019-01-13T08:17:37.974Z,92.46
2019-01-13T08:18:42.220Z,92.46
2019-01-13T08:19:46.414Z,92.49
2019-01-13T08:20:50.627Z,92.45
2019-01-13T08:21:54.752Z,92.48
2019-01-13T08:22:58.937Z,92.45
2019-01-13T08:24:03.123Z,92.45
2019-01-13T08:25:07.553Z,92.44
2019-01-13T08:26:11.681Z,92.45
2019-01-13T08:27:15.840Z,92.46
2019-01-13T08:28:19.965Z,92.46
2019-01-13T08:29:24.257Z,92.46
2019-01-13T08:30:28.471Z,92.43
2019-01-13T08:31:33.432Z,92.45
2019-01-13T08:32:37.300Z,92.41
2019-01-13T08:33:41.511Z,92.40
2019-01-13T08:34:45.782Z,92.37
2019-01-13T08:35:50.043Z,92.36
2019-01-13T08:36:54.178Z,92.35
2019-01-13T08:37:58.474Z,92.37
2019-01-13T08:39:02.667Z,92.37
2019-01-13T08:40:06.897Z,92.39
2019-01-13T08:41:11.120Z,92.39
2019-01-13T08:42:16.148Z,92.35
2019-01-13T08:43:20.014Z,92.37
2019-01-13T08:44:24.247Z,92.39
2019-01-13T08:45:28.478Z,92.40
2019-01-13T08:46:32.587Z,92.42
2019-01-13T08:47:36.782Z,92.42
2019-01-13T08:48:40.999Z,92.44
2019-01-13T08:49:45.253Z,92.45
2019-01-13T08:50:49.473Z,92.43
2019-01-13T08:51:53.706Z,92.41
2019-01-13T08:52:57.820Z,92.42
2019-01-13T08:54:02.109Z,92.41
2019-01-13T08:55:06.299Z,92.41
2019-01-13T08:56:10.589Z,92.43
2019-01-13T08:57:14.754Z,92.44
2019-01-13T08:58:18.939Z,92.44
2019-01-13T08:59:23.115Z,92.44
2019-01-13T09:00:27.385Z,92.39
2019-01-13T09:01:31.525Z,92.41
2019-01-13T09:02:35.817Z,92.40
2019-01-13T09:03:39.888Z,92.37
2019-01-13T09:04:44.069Z,92.44
2019-01-13T09:05:48.312Z,92.40
2019-01-13T09:06:52.423Z,92.41
2019-01-13T09:07:56.605Z,92.40
2019-01-13T09:09:00.889Z,92.42
2019-01-13T09:10:05.004Z,92.41
2019-01-13T09:11:09.169Z,92.39
2019-01-13T09:12:13.424Z,92.38
2019-01-13T09:13:17.655Z,92.35
2019-01-13T09:14:21.865Z,92.34
2019-01-13T09:15:25.968Z,92.31
2019-01-13T09:16:30.280Z,92.33
2019-01-13T09:17:34.381Z,92.28
2019-01-13T09:18:38.664Z,92.24
2019-01-13T09:19:42.893Z,92.18
2019-01-13T09:20:47.086Z,92.14
2019-01-13T09:21:51.342Z,92.15
2019-01-13T09:22:55.556Z,92.16
2019-01-13T09:23:59.788Z,92.10
2019-01-13T09:25:03.989Z,92.12
2019-01-13T09:26:08.208Z,92.07
2019-01-13T09:27:12.366Z,92.06
2019-01-13T09:28:16.653Z,92.03
2019-01-13T09:29:20.872Z,92.03
2019-01-13T09:30:25.107Z,91.98
2019-01-13T09:31:29.339Z,91.97
2019-01-13T09:32:39.400Z,91.97
2019-01-13T09:33:37.574Z,91.95
2019-01-13T09:34:41.862Z,91.93
2019-01-13T09:35:45.988Z,91.82
2019-01-13T09:36:50.289Z,91.89
2019-01-13T09:37:54.428Z,91.92
2019-01-13T09:38:58.709Z,91.92
2019-01-13T09:40:02.838Z,91.91
2019-01-13T09:41:07.096Z,91.89
2019-01-13T09:42:11.253Z,91.92
2019-01-13T09:43:15.523Z,91.92
2019-01-13T09:44:19.741Z,91.93
2019-01-13T09:45:23.793Z,91.93
2019-01-13T09:46:28.053Z,91.94
2019-01-13T09:47:32.310Z,91.95
2019-01-13T09:48:37.314Z,91.98
2019-01-13T09:49:41.142Z,91.97
2019-01-13T09:50:45.335Z,91.98
2019-01-13T09:51:49.682Z,91.98
2019-01-13T09:52:53.867Z,92.01
2019-01-13T09:53:57.994Z,92.03
2019-01-13T09:55:02.255Z,92.01
2019-01-13T09:56:06.371Z,92.03
2019-01-13T09:57:10.671Z,92.06
2019-01-13T09:58:14.840Z,92.07
2019-01-13T09:59:19.149Z,92.11
2019-01-13T10:00:23.172Z,92.15
2019-01-13T10:01:27.501Z,92.17
2019-01-13T10:02:31.614Z,92.21
2019-01-13T10:03:35.902Z,92.20
2019-01-13T10:04:40.101Z,92.22
2019-01-13T10:05:44.239Z,92.26
2019-01-13T10:06:48.499Z,92.27
2019-01-13T10:07:52.696Z,92.37
2019-01-13T10:08:56.950Z,92.33
2019-01-13T10:10:01.189Z,92.37
2019-01-13T10:11:05.410Z,92.34
2019-01-13T10:12:09.538Z,92.36
2019-01-13T10:13:13.816Z,92.38
2019-01-13T10:14:17.985Z,92.37
2019-01-13T10:15:22.224Z,92.34
2019-01-13T10:16:26.350Z,92.35
2019-01-13T10:17:30.686Z,92.38
2019-01-13T10:18:34.888Z,92.32
2019-01-13T10:19:39.027Z,92.30
2019-01-13T10:20:43.303Z,92.30
2019-01-13T10:21:47.359Z,92.33
2019-01-13T10:22:51.674Z,92.39
2019-01-13T10:23:55.923Z,92.39
2019-01-13T10:25:00.168Z,92.34
2019-01-13T10:26:04.405Z,92.36
2019-01-13T10:27:08.632Z,92.39
2019-01-13T10:28:12.837Z,92.39
2019-01-13T10:29:17.004Z,92.42
2019-01-13T10:30:21.256Z,92.41
2019-01-13T10:31:25.477Z,92.43
2019-01-13T10:32:29.725Z,92.47
2019-01-13T10:33:33.903Z,92.42
2019-01-13T10:34:38.158Z,92.45
2019-01-13T10:35:42.390Z,92.45
2019-01-13T10:36:46.634Z,92.44
2019-01-13T10:37:51.605Z,92.45
2019-01-13T10:38:55.114Z,92.49
2019-01-13T10:39:59.331Z,92.54
2019-01-13T10:41:03.492Z,92.53
2019-01-13T10:42:07.675Z,92.52
2019-01-13T10:43:11.982Z,92.49
2019-01-13T10:44:16.217Z,92.59
2019-01-13T10:45:20.387Z,92.69
2019-01-13T10:46:24.598Z,92.75
2019-01-13T10:47:28.682Z,92.80
2019-01-13T10:48:32.958Z,92.83
2019-01-13T10:49:37.226Z,92.76
2019-01-13T10:50:41.348Z,92.76
2019-01-13T10:51:45.535Z,92.82
2019-01-13T10:52:49.734Z,92.82
2019-01-13T10:53:54.024Z,92.85
2019-01-13T10:54:58.160Z,92.85
2019-01-13T10:56:02.414Z,92.89
2019-01-13T10:57:06.641Z,92.92
2019-01-13T10:58:10.873Z,92.86
2019-01-13T10:59:15.116Z,92.85
2019-01-13T11:00:20.186Z,92.88
2019-01-13T11:01:23.966Z,92.95
2019-01-13T11:02:31.221Z,93.01
2019-01-13T11:03:34.565Z,93.05
2019-01-13T11:04:38.742Z,93.12
2019-01-13T11:05:43.007Z,93.14
2019-01-13T11:06:47.211Z,93.10
2019-01-13T11:07:51.444Z,93.13
2019-01-13T11:08:55.678Z,93.15
2019-01-13T11:09:59.873Z,93.23
2019-01-13T11:11:04.101Z,93.25
2019-01-13T11:12:08.314Z,93.23
2019-01-13T11:13:12.542Z,93.35
2019-01-13T11:14:16.665Z,93.35
2019-01-13T11:15:21.842Z,93.36
2019-01-13T11:16:25.004Z,93.37
2019-01-13T11:17:29.173Z,93.38
2019-01-13T11:18:33.523Z,93.36
2019-01-13T11:19:37.611Z,93.41
2019-01-13T11:20:41.963Z,93.35
2019-01-13T11:21:46.167Z,93.44
2019-01-13T11:22:50.427Z,93.51
2019-01-13T11:23:54.596Z,93.59
2019-01-13T11:24:58.783Z,93.63
2019-01-13T11:26:03.031Z,93.69
2019-01-13T11:27:07.157Z,93.73
2019-01-13T11:28:11.455Z,93.81
2019-01-13T11:29:15.659Z,93.88
2019-01-13T11:30:19.902Z,93.94
2019-01-13T11:31:24.091Z,93.92
2019-01-13T11:32:28.229Z,93.94
2019-01-13T11:33:32.502Z,93.88
2019-01-13T11:34:36.736Z,93.85
2019-01-13T11:35:40.967Z,93.89
2019-01-13T11:36:45.177Z,93.85
2019-01-13T11:37:49.418Z,93.85
2019-01-13T11:38:53.660Z,93.88
2019-01-13T11:39:57.917Z,93.92
2019-01-13T11:41:02.924Z,93.99
2019-01-13T11:42:06.739Z,94.00
2019-01-13T11:43:11.352Z,94.06
2019-01-13T11:44:15.202Z,94.08
2019-01-13T11:45:19.420Z,94.13
2019-01-13T11:46:23.646Z,94.15
2019-01-13T11:47:27.894Z,94.16
2019-01-13T11:48:32.105Z,94.18
2019-01-13T11:49:36.284Z,94.11
2019-01-13T11:50:40.547Z,94.16
2019-01-13T11:51:44.688Z,94.25
2019-01-13T11:52:48.970Z,94.20
2019-01-13T11:53:53.122Z,94.19
2019-01-13T11:54:57.457Z,94.20
2019-01-13T11:56:01.667Z,94.22
2019-01-13T11:57:05.925Z,94.23
2019-01-13T11:58:10.175Z,94.25
2019-01-13T11:59:14.402Z,94.23
2019-01-13T12:00:18.595Z,94.21
2019-01-13T12:01:22.860Z,94.23
2019-01-13T12:02:32.530Z,94.25
2019-01-13T12:03:31.336Z,94.28
2019-01-13T12:04:35.569Z,94.39
2019-01-13T12:05:39.856Z,94.38
2019-01-13T12:06:43.995Z,94.37
2019-01-13T12:07:48.309Z,94.46
2019-01-13T12:08:53.310Z,94.45
2019-01-13T12:09:57.129Z,94.45
2019-01-13T12:11:01.349Z,94.45
2019-01-13T12:12:05.603Z,94.41
2019-01-13T12:13:09.800Z,94.43
2019-01-13T12:14:14.026Z,94.40
2019-01-13T12:15:18.309Z,94.39
2019-01-13T12:16:22.439Z,94.38
2019-01-13T12:17:26.584Z,94.36
2019-01-13T12:18:30.865Z,94.36
2019-01-13T12:19:35.070Z,94.36
2019-01-13T12:20:39.326Z,94.36
2019-01-13T12:21:43.542Z,94.37
2019-01-13T12:22:47.728Z,94.36
2019-01-13T12:23:52.023Z,94.32
2019-01-13T12:24:56.172Z,94.31
2019-01-13T12:26:00.465Z,94.30
2019-01-13T12:27:04.687Z,94.28
2019-01-13T12:28:08.947Z,94.30
2019-01-13T12:29:13.072Z,94.29
2019-01-13T12:30:17.360Z,94.31
2019-01-13T12:31:21.617Z,94.29
2019-01-13T12:32:25.870Z,94.27
2019-01-13T12:33:30.126Z,94.24
2019-01-13T12:34:34.424Z,94.23
2019-01-13T12:35:38.548Z,94.21
2019-01-13T12:36:42.842Z,94.20
2019-01-13T12:37:47.069Z,94.19
2019-01-13T12:38:51.265Z,94.15
2019-01-13T12:39:55.513Z,94.09
2019-01-13T12:41:00.223Z,94.08
2019-01-13T12:42:06.880Z,93.98
2019-01-13T12:43:10.071Z,93.89
2019-01-13T12:44:14.301Z,93.93
2019-01-13T12:45:18.627Z,93.91
2019-01-13T12:46:23.651Z,93.87
2019-01-13T12:47:27.552Z,93.82
2019-01-13T12:48:31.777Z,93.76
2019-01-13T12:49:35.903Z,93.74
2019-01-13T12:50:40.224Z,93.70
2019-01-13T12:51:44.463Z,93.70
2019-01-13T12:52:48.746Z,93.67
2019-01-13T12:53:52.971Z,93.65
2019-01-13T12:54:57.205Z,93.62
2019-01-13T12:56:01.363Z,93.59
2019-01-13T12:57:05.544Z,93.56
2019-01-13T12:58:09.843Z,93.54
2019-01-13T12:59:14.076Z,93.53
2019-01-13T13:00:18.299Z,93.47
2019-01-13T13:01:22.527Z,93.44
2019-01-13T13:02:26.655Z,93.43
2019-01-13T13:03:31.822Z,93.41
2019-01-13T13:04:35.166Z,93.34
2019-01-13T13:05:39.432Z,93.32
2019-01-13T13:06:43.665Z,93.31
2019-01-13T13:07:47.908Z,93.28
2019-01-13T13:08:52.150Z,93.31
2019-01-13T13:09:56.425Z,93.27
2019-01-13T13:11:00.666Z,93.26
2019-01-13T13:12:04.933Z,93.24
2019-01-13T13:13:09.045Z,93.20
2019-01-13T13:14:13.294Z,93.18
2019-01-13T13:15:17.538Z,93.17
2019-01-13T13:16:21.773Z,93.15
2019-01-13T13:17:25.973Z,93.11
2019-01-13T13:18:30.106Z,93.10
2019-01-13T13:19:34.333Z,93.07
2019-01-13T13:20:38.671Z,93.05
2019-01-13T13:21:42.888Z,93.05
2019-01-13T13:22:47.046Z,92.97
2019-01-13T13:23:51.319Z,93.03
2019-01-13T13:24:55.557Z,93.03
2019-01-13T13:25:59.845Z,92.99
2019-01-13T13:27:04.054Z,93.03
2019-01-13T13:28:08.173Z,93.06
2019-01-13T13:29:12.464Z,93.05
2019-01-13T13:30:16.730Z,93.07
2019-01-13T13:31:21.021Z,93.06
2019-01-13T13:32:25.254Z,93.05
2019-01-13T13:33:29.375Z,92.95
2019-01-13T13:34:33.563Z,92.95
2019-01-13T13:35:39.963Z,92.97
2019-01-13T13:36:42.091Z,92.99
2019-01-13T13:37:46.281Z,92.99
2019-01-13T13:38:50.567Z,92.94
2019-01-13T13:39:54.812Z,92.85
2019-01-13T13:40:59.111Z,92.89
2019-01-13T13:42:03.340Z,92.88
2019-01-13T13:43:07.482Z,92.87
2019-01-13T13:44:11.828Z,92.82
2019-01-13T13:45:15.969Z,92.69
2019-01-13T13:46:20.272Z,92.70
2019-01-13T13:47:24.519Z,92.65