createdAt,value
2018-07-31T00:00:33.304Z,95495.00
2018-07-31T00:03:03.339Z,95498.00
2018-07-31T00:05:33.373Z,95492.00
2018-07-31T00:08:03.369Z,95495.00
2018-07-31T00:10:33.478Z,95486.00
2018-07-31T00:13:03.410Z,95486.00
2018-07-31T00:15:33.482Z,95476.00
2018-07-31T00:18:03.439Z,95490.00
2018-07-31T00:20:33.519Z,95488.00
2018-07-31T00:23:03.637Z,95483.00
2018-07-31T00:25:33.654Z,95480.00
2018-07-31T00:28:03.664Z,95483.00
2018-07-31T00:30:33.594Z,95487.00
2018-07-31T00:33:03.797Z,95483.00
2018-07-31T00:35:33.733Z,95492.00
2018-07-31T00:38:03.988Z,95481.00
2018-07-31T00:40:33.953Z,95486.00
2018-07-31T00:43:04.041Z,95486.00
2018-07-31T00:45:34.092Z,95483.00
2018-07-31T00:48:04.155Z,95491.00
2018-07-31T00:50:33.898Z,95481.00
2018-07-31T00:53:04.183Z,95484.00
2018-07-31T00:55:33.950Z,95501.00
2018-07-31T00:58:04.158Z,95490.00
2018-07-31T01:00:34.135Z,95489.00
2018-07-31T01:03:04.035Z,95483.00
2018-07-31T01:05:34.407Z,95476.00
2018-07-31T01:08:04.219Z,95481.00
2018-07-31T01:10:34.210Z,95481.00
2018-07-31T01:13:04.308Z,95474.00
2018-07-31T01:15:34.250Z,95483.00
2018-07-31T01:18:04.296Z,95486.00
2018-07-31T01:20:34.378Z,95483.00
2018-07-31T01:23:04.429Z,95478.00
2018-07-31T01:25:34.458Z,95476.00
2018-07-31T01:28:04.418Z,95488.00
2018-07-31T01:30:34.546Z,95480.00
2018-07-31T01:33:04.675Z,95476.00
2018-07-31T01:35:34.631Z,95476.00
2018-07-31T01:38:04.575Z,95471.00
2018-07-31T01:40:34.747Z,95470.00
2018-07-31T01:43:04.958Z,95476.00
2018-07-31T01:45:34.767Z,95472.00
2018-07-31T01:48:04.802Z,95471.00
2018-07-31T01:50:34.945Z,95471.00
2018-07-31T01:53:04.856Z,95469.00
2018-07-31T01:55:34.998Z,95468.00
2018-07-31T01:58:04.856Z,95460.00
2018-07-31T02:00:34.952Z,95468.00
2018-07-31T02:03:05.074Z,95459.00
2018-07-31T02:05:35.157Z,95464.00
2018-07-31T02:08:05.278Z,95453.00
2018-07-31T02:10:35.154Z,95463.00
2018-07-31T02:13:05.297Z,95460.00
2018-07-31T02:15:35.411Z,95453.00
2018-07-31T02:18:05.334Z,95450.00
2018-07-31T02:20:38.697Z,95449.00
2018-07-31T02:23:08.795Z,95440.00
2018-07-31T02:25:38.090Z,95443.00
2018-07-31T02:28:07.309Z,95440.00
2018-07-31T02:30:36.411Z,95434.00
2018-07-31T02:33:05.606Z,95435.00
2018-07-31T02:35:35.662Z,95437.00
2018-07-31T02:38:05.719Z,95447.00
2018-07-31T02:40:35.752Z,95443.00
2018-07-31T02:43:05.604Z,95437.00
2018-07-31T02:45:35.746Z,95436.00
2018-07-31T02:48:05.780Z,95435.00
2018-07-31T02:50:35.770Z,95445.00
2018-07-31T02:53:05.851Z,95439.00
2018-07-31T02:55:35.910Z,95427.00
2018-07-31T02:58:05.884Z,95429.00
2018-07-31T03:00:35.958Z,95426.00
2018-07-31T03:03:05.957Z,95424.00
2018-07-31T03:05:36.070Z,95434.00
2018-07-31T03:08:06.100Z,95433.00
2018-07-31T03:10:36.164Z,95429.00
2018-07-31T03:13:06.114Z,95426.00
2018-07-31T03:15:36.104Z,95433.00
2018-07-31T03:18:06.183Z,95444.00
2018-07-31T03:20:36.254Z,95441.00
2018-07-31T03:23:06.316Z,95437.00
2018-07-31T03:25:36.305Z,95437.00
2018-07-31T03:28:06.478Z,95435.00
2018-07-31T03:30:36.342Z,95438.00
2018-07-31T03:33:06.508Z,95446.00
2018-07-31T03:35:36.436Z,95448.00
2018-07-31T03:38:06.598Z,95452.00
2018-07-31T03:40:36.516Z,95448.00
2018-07-31T03:43:06.590Z,95445.00
2018-07-31T03:45:36.704Z,95454.00
2018-07-31T03:48:06.629Z,95450.00
2018-07-31T03:50:36.690Z,95451.00
2018-07-31T03:53:06.754Z,95442.00
2018-07-31T03:55:36.678Z,95451.00
2018-07-31T03:58:06.758Z,95458.00
2018-07-31T04:00:36.823Z,95445.00
2018-07-31T04:03:06.859Z,95449.00
2018-07-31T04:05:36.850Z,95448.00
2018-07-31T04:08:06.847Z,95445.00
2018-07-31T04:10:36.987Z,95462.00
2018-07-31T04:13:07.042Z,95458.00
2018-07-31T04:15:37.078Z,95461.00
2018-07-31T04:18:07.051Z,95458.00
2018-07-31T04:20:37.153Z,95468.00
2018-07-31T04:23:07.277Z,95465.00
2018-07-31T04:25:37.177Z,95462.00
2018-07-31T04:28:07.190Z,95464.00
2018-07-31T04:30:37.319Z,95462.00
2018-07-31T04:33:07.470Z,95469.00
2018-07-31T04:35:40.209Z,95463.00
2018-07-31T04:38:09.302Z,95467.00
2018-07-31T04:40:39.285Z,95467.00
2018-07-31T04:43:08.470Z,95468.00
2018-07-31T04:45:37.626Z,95467.00
2018-07-31T04:48:07.490Z,95470.00
2018-07-31T04:50:37.527Z,95463.00
2018-07-31T04:53:07.733Z,95465.00
2018-07-31T04:55:37.779Z,95465.00
2018-07-31T04:58:07.739Z,95468.00
2018-07-31T05:00:37.762Z,95464.00
2018-07-31T05:03:07.849Z,95463.00
2018-07-31T05:05:37.013Z,95475.00
2018-07-31T05:08:06.115Z,95470.00
2018-07-31T05:10:35.254Z,95479.00
2018-07-31T05:13:04.860Z,95493.00
2018-07-31T05:15:34.077Z,95482.00
2018-07-31T05:18:03.173Z,95486.00
2018-07-31T05:20:32.322Z,95482.00
2018-07-31T05:23:01.450Z,95486.00
2018-07-31T05:25:30.590Z,95489.00
2018-07-31T05:27:59.767Z,95482.00
2018-07-31T05:30:28.813Z,95496.00
2018-07-31T05:32:57.950Z,95496.00
2018-07-31T05:35:27.230Z,95495.00
2018-07-31T05:37:56.327Z,95496.00
2018-07-31T05:40:25.436Z,95500.00
2018-07-31T05:42:54.582Z,95503.00
2018-07-31T05:45:25.322Z,95494.00
2018-07-31T05:47:54.447Z,95504.00
2018-07-31T05:50:23.600Z,95508.00
2018-07-31T05:52:53.150Z,95501.00
2018-07-31T05:55:22.270Z,95513.00
2018-07-31T05:57:51.415Z,95507.00
2018-07-31T06:00:20.515Z,95507.00
2018-07-31T06:02:49.651Z,95512.00
2018-07-31T06:05:18.725Z,95510.00
2018-07-31T06:07:47.821Z,95510.00
2018-07-31T06:10:16.906Z,95513.00
2018-07-31T06:12:46.047Z,95507.00
2018-07-31T06:15:15.212Z,95517.00
2018-07-31T06:17:47.201Z,95506.00
2018-07-31T06:20:17.098Z,95502.00
2018-07-31T06:22:47.666Z,95507.00
2018-07-31T06:25:16.788Z,95500.00
2018-07-31T06:27:45.958Z,95504.00
2018-07-31T06:30:15.489Z,95516.00
2018-07-31T06:32:44.674Z,95525.00
2018-07-31T06:35:13.724Z,95520.00
2018-07-31T06:37:42.834Z,95524.00
2018-07-31T06:40:11.963Z,95525.00
2018-07-31T06:42:41.170Z,95513.00
2018-07-31T06:45:10.227Z,95519.00
2018-07-31T06:47:39.262Z,95526.00
2018-07-31T06:50:08.266Z,95526.00
2018-07-31T06:52:37.394Z,95523.00
2018-07-31T06:55:06.538Z,95527.00
2018-07-31T06:57:35.554Z,95532.00
2018-07-31T07:00:05.304Z,95524.00
2018-07-31T07:02:34.454Z,95523.00
2018-07-31T07:05:03.605Z,95518.00
2018-07-31T07:07:32.776Z,95519.00
2018-07-31T07:10:01.887Z,95524.00
2018-07-31T07:12:31.023Z,95526.00
2018-07-31T07:15:00.087Z,95524.00
2018-07-31T07:17:29.250Z,95532.00
2018-07-31T07:19:58.477Z,95531.00
2018-07-31T07:22:27.688Z,95533.00
2018-07-31T07:24:56.683Z,95535.00
2018-07-31T07:48:58.851Z,95535.00
2018-07-31T07:51:27.830Z,95529.00
2018-07-31T07:53:56.990Z,95534.00
2018-07-31T07:56:28.396Z,95527.00
2018-07-31T07:58:58.138Z,95537.00
2018-07-31T08:01:27.555Z,95539.00
2018-07-31T08:03:56.771Z,95536.00
2018-07-31T08:06:25.830Z,95531.00
2018-07-31T08:08:55.378Z,95535.00
2018-07-31T08:11:24.628Z,95538.00
2018-07-31T08:13:53.755Z,95536.00
2018-07-31T08:16:23.013Z,95538.00
2018-07-31T08:18:53.942Z,95536.00
2018-07-31T08:21:23.994Z,95544.00
2018-07-31T08:23:54.167Z,95544.00
2018-07-31T08:26:23.506Z,95544.00
2018-07-31T08:28:54.450Z,95542.00
2018-07-31T08:31:24.386Z,95545.00
2018-07-31T08:33:53.591Z,95537.00
2018-07-31T08:36:23.514Z,95548.00
2018-07-31T08:38:52.597Z,95548.00
2018-07-31T08:41:22.022Z,95544.00
2018-07-31T08:43:51.182Z,95545.00
2018-07-31T08:46:20.300Z,95544.00
2018-07-31T08:48:49.378Z,95550.00
2018-07-31T08:51:19.109Z,95543.00
2018-07-31T08:53:48.186Z,95539.00
2018-07-31T08:56:17.266Z,95543.00
2018-07-31T08:58:46.402Z,95540.00
2018-07-31T09:01:15.590Z,95538.00
2018-07-31T09:03:44.640Z,95544.00
2018-07-31T09:06:13.725Z,95538.00
2018-07-31T09:08:43.019Z,95542.00
2018-07-31T09:11:12.235Z,95541.00
2018-07-31T09:13:44.079Z,95539.00
2018-07-31T09:16:13.218Z,95541.00
2018-07-31T09:18:42.338Z,95540.00
2018-07-31T09:21:12.403Z,95531.00
2018-07-31T09:23:42.412Z,95536.00
2018-07-31T09:26:12.462Z,95539.00
2018-07-31T09:28:42.522Z,95537.00
2018-07-31T09:31:12.522Z,95542.00
2018-07-31T09:33:43.050Z,95540.00
2018-07-31T09:36:12.410Z,95538.00
2018-07-31T09:38:42.510Z,95542.00
2018-07-31T09:41:12.575Z,95543.00
2018-07-31T09:43:42.614Z,95537.00
2018-07-31T09:46:12.939Z,95536.00
2018-07-31T09:48:42.687Z,95534.00
2018-07-31T09:51:12.680Z,95530.00
2018-07-31T09:53:42.741Z,95536.00
2018-07-31T09:56:12.667Z,95532.00
2018-07-31T09:58:42.718Z,95534.00
2018-07-31T10:01:18.275Z,95525.00
2018-07-31T10:03:47.802Z,95534.00
2018-07-31T10:06:17.039Z,95526.00
2018-07-31T10:08:46.185Z,95530.00
2018-07-31T10:11:15.354Z,95531.00
2018-07-31T10:13:44.682Z,95532.00
2018-07-31T10:16:13.842Z,95531.00
2018-07-31T10:18:43.028Z,95530.00
2018-07-31T10:21:13.037Z,95525.00
2018-07-31T10:23:42.961Z,95527.00
2018-07-31T10:26:12.945Z,95520.00
2018-07-31T10:28:42.950Z,95518.00
2018-07-31T10:31:13.395Z,95522.00
2018-07-31T10:33:43.141Z,95515.00
2018-07-31T10:36:13.107Z,95517.00
2018-07-31T10:38:43.218Z,95507.00
2018-07-31T10:41:13.243Z,95518.00
2018-07-31T10:43:43.229Z,95515.00
2018-07-31T10:46:13.121Z,95518.00
2018-07-31T10:48:43.470Z,95503.00
2018-07-31T10:51:13.326Z,95521.00
2018-07-31T10:53:43.352Z,95518.00
2018-07-31T10:56:13.389Z,95514.00
2018-07-31T10:58:43.448Z,95519.00
2018-07-31T11:01:13.333Z,95515.00
2018-07-31T11:03:42.447Z,95519.00
2018-07-31T11:06:11.645Z,95511.00
2018-07-31T11:08:40.774Z,95517.00
2018-07-31T11:11:09.858Z,95508.00
2018-07-31T11:13:39.050Z,95511.00
2018-07-31T11:16:08.109Z,95512.00
2018-07-31T11:18:37.494Z,95505.00
2018-07-31T11:21:06.709Z,95509.00
2018-07-31T11:23:35.777Z,95508.00
2018-07-31T11:26:04.834Z,95505.00
2018-07-31T11:28:33.921Z,95505.00
2018-07-31T11:31:03.039Z,95503.00
2018-07-31T11:33:32.178Z,95503.00
2018-07-31T11:36:01.242Z,95495.00
2018-07-31T11:38:30.459Z,95492.00
2018-07-31T11:40:59.429Z,95489.00
2018-07-31T11:43:28.522Z,95492.00
2018-07-31T11:45:57.631Z,95490.00
2018-07-31T11:48:27.456Z,95489.00
2018-07-31T11:50:56.565Z,95479.00
2018-07-31T11:53:25.877Z,95487.00
2018-07-31T11:55:55.049Z,95484.00
2018-07-31T11:58:24.039Z,95483.00
2018-07-31T12:00:53.154Z,95485.00
2018-07-31T12:03:22.254Z,95482.00
2018-07-31T12:05:51.312Z,95480.00
2018-07-31T12:08:20.465Z,95481.00
2018-07-31T12:10:49.820Z,95473.00
2018-07-31T12:13:18.894Z,95481.00
2018-07-31T12:15:48.012Z,95475.00
2018-07-31T12:18:17.078Z,95481.00
2018-07-31T12:20:46.207Z,95473.00
2018-07-31T12:23:15.298Z,95466.00
2018-07-31T12:25:44.626Z,95477.00
2018-07-31T12:28:13.721Z,95476.00
2018-07-31T12:30:43.756Z,95475.00
2018-07-31T12:33:12.971Z,95471.00
2018-07-31T12:35:42.061Z,95473.00
2018-07-31T12:38:11.132Z,95478.00
2018-07-31T12:40:40.264Z,95477.00
2018-07-31T12:43:09.518Z,95471.00
2018-07-31T12:45:38.714Z,95476.00
2018-07-31T12:48:07.815Z,95470.00
2018-07-31T12:50:36.825Z,95471.00
2018-07-31T12:53:06.229Z,95476.00
2018-07-31T12:55:35.421Z,95472.00
2018-07-31T12:58:04.459Z,95476.00
2018-07-31T13:00:33.637Z,95474.00
2018-07-31T13:03:03.039Z,95479.00
2018-07-31T13:05:32.293Z,95480.00
2018-07-31T13:08:01.462Z,95466.00
2018-07-31T13:10:30.607Z,95468.00
2018-07-31T13:12:59.730Z,95467.00
2018-07-31T13:15:28.762Z,95467.00
2018-07-31T13:17:57.886Z,95466.00
2018-07-31T13:20:27.214Z,95476.00
2018-07-31T13:22:56.429Z,95475.00
2018-07-31T13:25:25.660Z,95470.00
2018-07-31T13:27:54.759Z,95469.00
2018-07-31T13:30:23.915Z,95477.00
2018-07-31T13:32:52.991Z,95472.00
2018-07-31T13:35:22.174Z,95468.00
2018-07-31T13:37:51.302Z,95468.00
2018-07-31T13:40:20.431Z,95468.00
2018-07-31T13:42:49.654Z,95463.00
2018-07-31T13:45:18.904Z,95453.00
2018-07-31T13:47:51.470Z,95467.00
2018-07-31T13:50:20.605Z,95459.00
2018-07-31T13:52:49.799Z,95463.00
2018-07-31T13:55:18.881Z,95468.00
2018-07-31T13:57:47.850Z,95471.00
2018-07-31T14:00:17.864Z,95466.00
2018-07-31T14:02:46.969Z,95471.00
2018-07-31T14:05:16.151Z,95465.00
2018-07-31T14:07:45.326Z,95478.00
2018-07-31T14:10:14.693Z,95468.00
2018-07-31T14:12:43.796Z,95468.00
2018-07-31T14:15:12.874Z,95470.00
2018-07-31T14:17:42.433Z,95472.00
2018-07-31T14:20:11.491Z,95466.00
2018-07-31T14:22:41.075Z,95465.00
2018-07-31T14:25:10.140Z,95475.00
2018-07-31T14:27:39.467Z,95473.00
2018-07-31T14:30:08.694Z,95470.00
2018-07-31T14:32:37.910Z,95460.00
2018-07-31T14:35:07.179Z,95465.00
2018-07-31T14:37:36.483Z,95462.00
2018-07-31T14:40:05.634Z,95464.00
2018-07-31T14:42:34.793Z,95469.00
2018-07-31T14:45:03.825Z,95471.00
2018-07-31T14:47:32.995Z,95469.00
2018-07-31T14:50:02.125Z,95470.00
2018-07-31T14:52:31.577Z,95472.00
2018-07-31T14:55:00.631Z,95477.00
2018-07-31T14:57:29.769Z,95478.00
2018-07-31T14:59:59.022Z,95479.00
2018-07-31T15:02:28.189Z,95474.00
2018-07-31T15:04:58.830Z,95461.00
2018-07-31T15:07:28.312Z,95468.00
2018-07-31T15:09:57.850Z,95464.00
2018-07-31T15:12:27.344Z,95467.00
2018-07-31T15:14:56.533Z,95475.00
2018-07-31T15:17:25.563Z,95465.00
2018-07-31T15:19:54.706Z,95469.00
2018-07-31T15:22:23.872Z,95470.00
2018-07-31T15:24:52.910Z,95472.00
2018-07-31T15:27:25.630Z,95476.00
2018-07-31T15:29:56.128Z,95474.00
2018-07-31T15:32:25.338Z,95469.00
2018-07-31T15:34:54.461Z,95471.00
2018-07-31T15:37:23.639Z,95462.00
2018-07-31T15:39:52.879Z,95473.00
2018-07-31T15:42:22.022Z,95470.00
2018-07-31T15:44:52.378Z,95464.00
2018-07-31T15:47:21.710Z,95467.00
2018-07-31T15:49:50.894Z,95458.00
2018-07-31T15:52:19.929Z,95460.00
2018-07-31T15:54:49.926Z,95454.00
2018-07-31T15:57:19.174Z,95448.00
2018-07-31T15:59:49.048Z,95448.00
2018-07-31T16:02:19.529Z,95449.00
2018-07-31T16:04:49.757Z,95443.00
2018-07-31T16:07:18.954Z,95443.00
2018-07-31T16:09:50.417Z,95445.00
2018-07-31T16:12:19.989Z,95440.00
2018-07-31T16:14:51.610Z,95443.00
2018-07-31T16:17:22.793Z,95437.00
2018-07-31T16:19:52.058Z,95436.00
2018-07-31T16:22:26.111Z,95435.00
2018-07-31T16:24:57.372Z,95435.00
2018-07-31T16:27:27.622Z,95438.00
2018-07-31T16:29:56.761Z,95432.00
2018-07-31T16:32:27.122Z,95431.00
2018-07-31T16:34:56.190Z,95431.00
2018-07-31T16:37:25.567Z,95432.00
2018-07-31T16:39:54.670Z,95432.00
2018-07-31T16:42:23.710Z,95433.00
2018-07-31T16:44:52.746Z,95436.00
2018-07-31T16:47:21.794Z,95435.00
2018-07-31T16:49:51.104Z,95435.00
2018-07-31T16:52:20.246Z,95439.00
2018-07-31T16:54:49.451Z,95435.00
2018-07-31T16:57:18.794Z,95428.00
2018-07-31T16:59:48.017Z,95430.00
2018-07-31T17:02:17.126Z,95430.00
2018-07-31T17:04:46.894Z,95428.00
2018-07-31T17:07:17.441Z,95433.00
2018-07-31T17:09:51.333Z,95431.00
2018-07-31T17:12:23.225Z,95429.00
2018-07-31T17:14:53.818Z,95434.00
2018-07-31T17:17:22.919Z,95435.00
2018-07-31T17:20:00.434Z,95436.00
2018-07-31T17:22:46.992Z,95429.00
2018-07-31T17:25:16.225Z,95429.00
2018-07-31T17:27:45.546Z,95437.00
2018-07-31T17:30:15.073Z,95439.00
2018-07-31T17:32:44.276Z,95435.00
2018-07-31T17:35:15.016Z,95441.00
2018-07-31T17:37:44.195Z,95441.00
2018-07-31T17:40:19.165Z,95442.00
2018-07-31T17:42:49.198Z,95446.00
2018-07-31T17:45:18.243Z,95439.00
2018-07-31T17:47:47.570Z,95443.00
2018-07-31T17:50:16.744Z,95446.00
2018-07-31T17:52:45.932Z,95444.00
2018-07-31T17:55:14.965Z,95445.00
2018-07-31T17:57:45.210Z,95441.00
2018-07-31T18:00:14.370Z,95447.00
2018-07-31T18:02:43.513Z,95453.00
2018-07-31T18:05:12.634Z,95454.00
2018-07-31T18:07:42.303Z,95458.00
2018-07-31T18:10:11.482Z,95452.00
2018-07-31T18:12:40.985Z,95459.00
2018-07-31T18:15:10.176Z,95452.00
2018-07-31T18:17:39.951Z,95454.00
2018-07-31T18:20:10.047Z,95459.00
2018-07-31T18:22:40.226Z,95465.00
2018-07-31T18:25:09.293Z,95466.00
2018-07-31T18:27:38.413Z,95474.00
2018-07-31T18:30:07.502Z,95463.00
2018-07-31T18:32:36.673Z,95473.00
2018-07-31T18:35:06.850Z,95475.00
2018-07-31T18:37:37.060Z,95480.00
2018-07-31T18:40:06.573Z,95476.00
2018-07-31T18:42:35.796Z,95475.00
2018-07-31T18:45:05.370Z,95477.00
2018-07-31T18:47:34.546Z,95486.00
2018-07-31T18:50:03.659Z,95477.00
2018-07-31T18:52:33.037Z,95478.00
2018-07-31T18:55:02.090Z,95484.00
2018-07-31T18:57:31.201Z,95484.00
2018-07-31T19:00:00.407Z,95487.00
2018-07-31T19:02:29.580Z,95490.00
2018-07-31T19:05:01.174Z,95496.00
2018-07-31T19:07:31.582Z,95499.00
2018-07-31T19:10:03.393Z,95494.00
2018-07-31T19:12:32.489Z,95503.00
2018-07-31T19:15:01.708Z,95493.00
2018-07-31T19:17:30.791Z,95506.00
2018-07-31T19:19:59.958Z,95503.00
2018-07-31T19:22:29.098Z,95505.00
2018-07-31T19:24:58.188Z,95509.00
2018-07-31T19:27:27.318Z,95506.00
2018-07-31T19:29:56.422Z,95512.00
2018-07-31T19:32:25.505Z,95505.00
2018-07-31T19:34:54.653Z,95507.00
2018-07-31T19:37:23.802Z,95511.00
2018-07-31T19:39:53.054Z,95515.00
2018-07-31T19:42:22.339Z,95520.00
2018-07-31T19:44:51.758Z,95522.00
2018-07-31T19:47:20.834Z,95521.00
2018-07-31T19:49:50.887Z,95530.00
2018-07-31T19:52:21.642Z,95527.00
2018-07-31T19:54:52.528Z,95531.00
2018-07-31T19:57:22.754Z,95533.00
2018-07-31T19:59:53.048Z,95535.00
2018-07-31T20:02:22.052Z,95532.00
2018-07-31T20:04:51.232Z,95535.00
2018-07-31T20:07:20.289Z,95535.00
2018-07-31T20:09:49.455Z,95541.00
2018-07-31T20:12:18.545Z,95547.00
2018-07-31T20:14:47.658Z,95541.00
2018-07-31T20:17:16.745Z,95536.00
2018-07-31T20:19:45.846Z,95545.00
2018-07-31T20:22:14.996Z,95549.00
2018-07-31T20:24:44.118Z,95551.00
2018-07-31T20:27:13.187Z,95548.00
2018-07-31T20:29:42.733Z,95542.00
2018-07-31T20:32:12.022Z,95541.00
2018-07-31T20:34:41.947Z,95547.00
2018-07-31T20:37:11.551Z,95547.00
2018-07-31T20:39:40.770Z,95533.00
2018-07-31T20:42:26.696Z,95543.00
2018-07-31T20:44:55.994Z,95545.00
2018-07-31T20:47:25.539Z,95542.00
2018-07-31T20:49:57.257Z,95549.00
2018-07-31T20:52:27.198Z,95540.00
2018-07-31T20:54:56.707Z,95544.00
2018-07-31T20:57:25.844Z,95539.00
2018-07-31T20:59:55.231Z,95549.00
2018-07-31T21:02:24.534Z,95548.00
2018-07-31T21:04:53.987Z,95555.00
2018-07-31T21:07:24.767Z,95549.00
2018-07-31T21:09:53.914Z,95555.00
2018-07-31T21:12:23.070Z,95559.00
2018-07-31T21:14:52.272Z,95556.00
2018-07-31T21:17:21.769Z,95552.00
2018-07-31T21:19:51.631Z,95550.00
2018-07-31T21:22:20.694Z,95554.00
2018-07-31T21:24:50.176Z,95557.00
2018-07-31T21:27:19.141Z,95555.00
2018-07-31T21:29:48.348Z,95558.00
2018-07-31T21:32:17.578Z,95561.00
2018-07-31T21:34:46.986Z,95563.00
2018-07-31T21:37:16.358Z,95569.00
2018-07-31T21:39:45.658Z,95555.00
2018-07-31T21:42:14.758Z,95568.00
2018-07-31T21:44:43.833Z,95567.00
2018-07-31T21:47:13.079Z,95570.00
2018-07-31T21:49:42.588Z,95571.00
2018-07-31T21:52:11.818Z,95567.00
2018-07-31T21:54:40.946Z,95566.00
2018-07-31T21:57:10.330Z,95577.00
2018-07-31T21:59:40.491Z,95569.00
2018-07-31T22:02:09.527Z,95570.00
2018-07-31T22:04:38.660Z,95573.00
2018-07-31T22:07:07.693Z,95573.00
2018-07-31T22:09:43.349Z,95570.00
2018-07-31T22:12:12.626Z,95572.00
2018-07-31T22:14:42.386Z,95571.00
2018-07-31T22:17:11.818Z,95569.00
2018-07-31T22:19:41.279Z,95567.00
2018-07-31T22:22:10.353Z,95570.00
2018-07-31T22:24:39.485Z,95575.00
2018-07-31T22:27:08.585Z,95574.00
2018-07-31T22:29:37.790Z,95575.00
2018-07-31T22:32:06.936Z,95577.00
2018-07-31T22:34:36.057Z,95567.00
2018-07-31T22:37:07.219Z,95573.00
2018-07-31T22:39:36.772Z,95576.00
2018-07-31T22:42:05.865Z,95571.00
2018-07-31T22:44:35.049Z,95576.00
2018-07-31T22:47:04.195Z,95570.00
2018-07-31T22:49:33.303Z,95563.00
2018-07-31T22:52:02.494Z,95571.00
2018-07-31T22:54:31.621Z,95571.00
2018-07-31T22:57:00.754Z,95572.00
2018-07-31T22:59:29.874Z,95572.00
2018-07-31T23:01:58.967Z,95577.00
2018-07-31T23:04:28.085Z,95566.00
2018-07-31T23:06:57.130Z,95569.00
2018-07-31T23:09:27.162Z,95572.00
2018-07-31T23:11:56.351Z,95567.00
2018-07-31T23:14:25.566Z,95564.00
2018-07-31T23:16:54.712Z,95567.00
2018-07-31T23:19:24.633Z,95573.00
2018-07-31T23:21:53.694Z,95568.00
2018-07-31T23:24:22.810Z,95564.00
2018-07-31T23:26:51.962Z,95561.00
2018-07-31T23:29:21.078Z,95562.00
2018-07-31T23:31:50.259Z,95557.00
2018-07-31T23:34:19.389Z,95560.00
2018-07-31T23:36:48.453Z,95558.00
2018-07-31T23:39:17.486Z,95553.00
2018-07-31T23:41:46.583Z,95553.00
2018-07-31T23:44:15.753Z,95550.00
2018-07-31T23:46:44.878Z,95551.00
2018-07-31T23:49:13.957Z,95556.00
2018-07-31T23:51:43.074Z,95547.00
2018-07-31T23:54:12.175Z,95545.00
2018-07-31T23:56:41.262Z,95539.00
2018-07-31T23:59:10.482Z,95542.00
