createdAt,value
2018-04-18T00:02:16.687Z,64.00
2018-04-18T00:04:42.367Z,63.99
2018-04-18T00:07:08.039Z,64.10
2018-04-18T00:09:33.715Z,64.20
2018-04-18T00:11:59.392Z,64.29
2018-04-18T00:14:25.111Z,64.56
2018-04-18T00:16:51.145Z,64.75
2018-04-18T00:19:16.827Z,64.79
2018-04-18T00:21:42.497Z,64.96
2018-04-18T00:24:08.180Z,65.11
2018-04-18T00:26:33.855Z,65.18
2018-04-18T00:28:59.610Z,65.15
2018-04-18T00:31:25.275Z,65.22
2018-04-18T00:33:51.187Z,65.47
2018-04-18T00:36:16.874Z,65.64
2018-04-18T00:38:42.563Z,65.75
2018-04-18T00:41:08.234Z,65.86
2018-04-18T00:43:33.921Z,65.94
2018-04-18T00:45:59.611Z,66.06
2018-04-18T00:48:25.292Z,66.37
2018-04-18T00:50:50.979Z,66.50
2018-04-18T00:53:16.674Z,66.72
2018-04-18T00:55:42.390Z,66.92
2018-04-18T00:58:08.113Z,67.15
2018-04-18T01:00:33.829Z,67.30
2018-04-18T01:02:59.487Z,67.40
2018-04-18T01:05:25.167Z,67.66
2018-04-18T01:07:51.421Z,67.86
2018-04-18T01:10:17.244Z,67.93
2018-04-18T01:12:42.903Z,68.01
2018-04-18T01:15:08.605Z,68.07
2018-04-18T01:17:34.272Z,68.19
2018-04-18T01:19:59.951Z,68.27
2018-04-18T01:22:25.674Z,68.46
2018-04-18T01:24:51.351Z,68.36
2018-04-18T01:27:17.026Z,68.34
2018-04-18T01:29:42.975Z,68.51
2018-04-18T01:32:08.807Z,68.59
2018-04-18T01:34:34.487Z,68.65
2018-04-18T01:37:00.149Z,68.63
2018-04-18T01:39:25.829Z,68.54
2018-04-18T01:41:51.522Z,68.39
2018-04-18T01:44:17.210Z,68.42
2018-04-18T01:46:42.887Z,68.44
2018-04-18T01:49:14.575Z,68.38
2018-04-18T01:51:40.279Z,68.43
2018-04-18T01:54:05.959Z,68.44
2018-04-18T01:56:31.642Z,68.46
2018-04-18T01:58:57.300Z,68.54
2018-04-18T02:01:23.067Z,68.50
2018-04-18T02:03:48.727Z,68.43
2018-04-18T02:06:14.439Z,68.44
2018-04-18T02:08:40.115Z,68.53
2018-04-18T02:11:05.775Z,68.56
2018-04-18T02:13:31.455Z,68.63
2018-04-18T02:15:57.133Z,68.71
2018-04-18T02:18:22.811Z,68.89
2018-04-18T02:20:48.503Z,68.87
2018-04-18T02:23:14.209Z,69.04
2018-04-18T02:25:40.202Z,69.20
2018-04-18T02:28:05.866Z,69.31
2018-04-18T02:30:31.560Z,69.47
2018-04-18T02:32:57.231Z,69.55
2018-04-18T02:35:23.160Z,69.76
2018-04-18T02:37:48.830Z,69.90
2018-04-18T02:40:14.563Z,70.09
2018-04-18T02:42:40.242Z,70.18
2018-04-18T02:45:05.908Z,70.40
2018-04-18T02:47:31.629Z,70.53
2018-04-18T02:49:57.327Z,70.69
2018-04-18T02:52:23.009Z,70.87
2018-04-18T03:00:20.670Z,71.39
2018-04-18T03:02:46.691Z,71.49
2018-04-18T03:05:12.362Z,71.58
2018-04-18T03:07:38.053Z,71.54
2018-04-18T03:10:03.713Z,71.48
2018-04-18T03:12:29.406Z,71.75
2018-04-18T03:14:55.279Z,71.81
2018-04-18T03:17:20.956Z,71.90
2018-04-18T03:19:46.638Z,71.93
2018-04-18T03:22:12.327Z,72.03
2018-04-18T03:24:37.999Z,72.17
2018-04-18T03:27:03.711Z,72.30
2018-04-18T03:29:29.467Z,72.53
2018-04-18T03:31:55.169Z,72.73
2018-04-18T03:34:20.851Z,72.91
2018-04-18T03:36:46.559Z,73.10
2018-04-18T03:39:12.230Z,73.29
2018-04-18T03:41:37.919Z,73.30
2018-04-18T03:44:03.591Z,73.29
2018-04-18T03:46:29.280Z,73.34
2018-04-18T03:48:54.968Z,73.37
2018-04-18T03:51:20.706Z,73.50
2018-04-18T03:53:46.427Z,73.62
2018-04-18T03:56:12.117Z,73.70
2018-04-18T03:58:37.791Z,73.94
2018-04-18T04:01:03.485Z,74.08
2018-04-18T04:03:29.163Z,73.93
2018-04-18T04:05:54.822Z,73.88
2018-04-18T04:08:20.539Z,73.79
2018-04-18T04:10:46.307Z,73.76
2018-04-18T04:13:12.007Z,73.74
2018-04-18T04:15:37.689Z,73.95
2018-04-18T04:18:09.503Z,73.97
2018-04-18T04:20:41.498Z,74.19
2018-04-18T04:23:13.271Z,74.24
2018-04-18T04:25:39.054Z,74.20
2018-04-18T04:28:04.782Z,74.31
2018-04-18T04:30:30.450Z,74.53
2018-04-18T04:32:56.175Z,74.38
2018-04-18T04:35:21.860Z,74.31
2018-04-18T04:37:47.544Z,74.61
2018-04-18T04:40:13.239Z,74.36
2018-04-18T04:42:38.938Z,74.40
2018-04-18T04:45:04.618Z,74.32
2018-04-18T04:47:30.291Z,74.50
2018-04-18T04:49:55.959Z,74.50
2018-04-18T04:52:21.688Z,74.35
2018-04-18T04:54:47.359Z,74.42
2018-04-18T04:57:13.080Z,74.42
2018-04-18T04:59:38.746Z,74.56
2018-04-18T05:02:04.462Z,74.67
2018-04-18T05:04:30.133Z,74.69
2018-04-18T05:06:55.822Z,74.84
2018-04-18T05:09:21.501Z,74.75
2018-04-18T05:11:47.388Z,74.58
2018-04-18T05:14:13.094Z,74.54
2018-04-18T05:16:38.763Z,74.37
2018-04-18T05:19:04.599Z,74.25
2018-04-18T05:21:30.254Z,74.19
2018-04-18T05:23:55.938Z,74.20
2018-04-18T05:26:21.639Z,74.25
2018-04-18T05:28:47.322Z,74.13
2018-04-18T05:31:12.995Z,74.02
2018-04-18T05:33:38.703Z,74.00
2018-04-18T05:36:04.371Z,74.04
2018-04-18T05:38:30.075Z,73.97
2018-04-18T05:40:55.763Z,73.77
2018-04-18T05:43:21.472Z,73.64
2018-04-18T05:45:47.135Z,73.55
2018-04-18T05:51:15.232Z,73.25
2018-04-18T05:53:41.033Z,72.98
2018-04-18T05:56:06.706Z,72.90
2018-04-18T05:58:32.395Z,72.59
2018-04-18T06:00:58.086Z,72.50
2018-04-18T06:03:23.763Z,72.34
2018-04-18T06:05:49.443Z,72.27
2018-04-18T06:08:15.114Z,71.95
2018-04-18T06:10:40.864Z,71.57
2018-04-18T06:13:06.557Z,71.70
2018-04-18T06:15:32.227Z,71.53
2018-04-18T06:17:57.913Z,71.13
2018-04-18T06:20:23.598Z,71.03
2018-04-18T06:22:49.311Z,70.75
2018-04-18T06:25:14.990Z,70.50
2018-04-18T06:27:40.674Z,70.34
2018-04-18T06:30:06.341Z,70.12
2018-04-18T06:32:32.059Z,69.98
2018-04-18T06:34:57.758Z,69.78
2018-04-18T06:37:23.433Z,69.49
2018-04-18T06:39:49.122Z,69.12
2018-04-18T06:42:14.818Z,68.57
2018-04-18T06:44:40.490Z,68.42
2018-04-18T06:47:06.187Z,68.15
2018-04-18T06:49:31.891Z,67.54
2018-04-18T06:51:57.566Z,67.37
2018-04-18T06:54:23.307Z,67.23
2018-04-18T06:56:48.974Z,66.92
2018-04-18T06:59:14.659Z,66.47
2018-04-18T07:01:40.361Z,66.24
2018-04-18T07:04:06.048Z,66.13
2018-04-18T07:06:31.716Z,65.70
2018-04-18T07:08:57.436Z,65.48
2018-04-18T07:11:23.095Z,65.10
2018-04-18T07:13:49.038Z,64.78
2018-04-18T07:16:14.752Z,64.42
2018-04-18T07:18:40.426Z,64.29
2018-04-18T07:21:06.122Z,63.90
2018-04-18T07:23:31.806Z,63.58
2018-04-18T07:25:57.470Z,63.30
2018-04-18T07:28:23.157Z,62.50
2018-04-18T07:30:48.879Z,61.81
2018-04-18T07:33:29.495Z,61.22
2018-04-18T07:35:55.166Z,61.31
2018-04-18T07:38:20.852Z,61.30
2018-04-18T07:40:46.533Z,60.81
2018-04-18T07:43:12.316Z,60.70
2018-04-18T07:45:38.024Z,60.73
2018-04-18T07:48:03.720Z,60.33
2018-04-18T07:50:29.389Z,60.39
2018-04-18T07:52:55.106Z,60.00
2018-04-18T07:55:20.790Z,59.83
2018-04-18T07:57:46.483Z,59.95
2018-04-18T08:00:12.175Z,58.44
2018-04-18T08:02:37.849Z,57.68
2018-04-18T08:05:03.523Z,57.31
2018-04-18T08:07:29.204Z,57.32
2018-04-18T08:09:54.913Z,55.95
2018-04-18T08:12:20.581Z,56.33
2018-04-18T08:14:46.263Z,55.33
2018-04-18T08:17:11.933Z,54.98
2018-04-18T08:19:37.594Z,54.78
2018-04-18T08:22:03.299Z,52.74
2018-04-18T08:24:28.990Z,50.63
2018-04-18T08:26:54.698Z,48.36
2018-04-18T08:29:20.416Z,48.26
2018-04-18T08:31:46.088Z,47.90
2018-04-18T08:34:11.782Z,46.48
2018-04-18T08:36:37.509Z,45.92
2018-04-18T08:39:03.207Z,45.72
2018-04-18T08:41:28.855Z,46.40
2018-04-18T08:43:54.519Z,46.96
2018-04-18T08:46:20.203Z,46.95
2018-04-18T08:48:45.872Z,46.90
2018-04-18T08:51:11.555Z,46.87
2018-04-18T08:53:37.263Z,46.51
2018-04-18T08:56:02.955Z,46.67
2018-04-18T08:58:28.611Z,46.53
2018-04-18T09:00:54.292Z,46.32
2018-04-18T09:03:20.150Z,46.57
2018-04-18T09:05:45.839Z,47.53
2018-04-18T09:08:11.507Z,46.66
2018-04-18T09:10:37.158Z,45.67
2018-04-18T09:13:02.810Z,45.22
2018-04-18T09:15:28.531Z,45.22
2018-04-18T09:17:54.215Z,45.17
2018-04-18T09:20:19.900Z,45.75
2018-04-18T09:22:45.585Z,45.33
2018-04-18T09:25:11.284Z,46.30
2018-04-18T09:27:36.946Z,46.73
2018-04-18T09:30:02.618Z,45.87
2018-04-18T09:32:28.275Z,45.99
2018-04-18T09:34:53.945Z,45.45
2018-04-18T09:37:19.754Z,44.93
2018-04-18T09:39:45.447Z,45.42
2018-04-18T09:42:11.283Z,45.48
2018-04-18T09:44:36.947Z,46.48
2018-04-18T09:47:02.670Z,46.43
2018-04-18T09:49:28.331Z,46.62
2018-04-18T09:51:54.006Z,46.77
2018-04-18T09:54:19.671Z,46.78
2018-04-18T09:56:45.578Z,46.72
2018-04-18T09:59:11.232Z,46.74
2018-04-18T10:01:41.958Z,46.41
2018-04-18T10:04:09.459Z,46.51
2018-04-18T10:06:35.153Z,46.91
2018-04-18T10:09:00.846Z,46.66
2018-04-18T10:11:26.509Z,46.54
2018-04-18T10:13:52.448Z,46.22
2018-04-18T10:16:18.134Z,46.34
2018-04-18T10:18:43.816Z,46.44
2018-04-18T10:21:09.503Z,46.38
2018-04-18T10:23:35.165Z,46.18
2018-04-18T10:26:01.001Z,46.43
2018-04-18T10:28:26.663Z,46.58
2018-04-18T10:30:52.337Z,46.51
2018-04-18T10:33:17.994Z,46.44
2018-04-18T10:35:43.687Z,46.00
2018-04-18T10:38:09.432Z,46.04
2018-04-18T10:40:35.080Z,46.03
2018-04-18T10:43:00.769Z,46.56
2018-04-18T10:45:26.430Z,46.72
2018-04-18T10:47:52.158Z,46.85
2018-04-18T10:50:17.824Z,46.69
2018-04-18T10:52:43.559Z,46.49
2018-04-18T10:55:09.567Z,46.07
2018-04-18T10:57:35.255Z,45.86
2018-04-18T11:00:00.929Z,46.46
2018-04-18T11:02:26.587Z,46.52
2018-04-18T11:04:52.246Z,46.23
2018-04-18T11:07:17.946Z,46.53
2018-04-18T11:09:43.601Z,45.80
2018-04-18T11:12:09.259Z,46.22
2018-04-18T11:14:34.911Z,46.13
2018-04-18T11:17:00.609Z,45.92
2018-04-18T11:19:26.304Z,46.34
2018-04-18T11:21:52.034Z,45.65
2018-04-18T11:24:17.707Z,46.31
2018-04-18T11:26:43.354Z,46.22
2018-04-18T11:29:09.035Z,46.18
2018-04-18T11:31:34.697Z,46.21
2018-04-18T11:34:00.367Z,46.09
2018-04-18T11:36:26.021Z,45.96
2018-04-18T11:38:52.007Z,45.86
2018-04-18T11:41:17.677Z,46.26
2018-04-18T11:43:43.366Z,46.70
2018-04-18T11:46:09.027Z,45.86
2018-04-18T11:48:34.695Z,45.68
2018-04-18T11:51:00.407Z,45.83
2018-04-18T11:53:26.101Z,45.04
2018-04-18T11:55:51.778Z,45.20
2018-04-18T11:58:17.476Z,45.46
2018-04-18T12:00:43.143Z,45.75
2018-04-18T12:03:08.851Z,46.41
2018-04-18T12:05:34.514Z,46.01
2018-04-18T12:08:00.190Z,45.19
2018-04-18T12:10:25.873Z,45.15
2018-04-18T12:12:51.563Z,45.29
2018-04-18T12:15:17.344Z,45.32
2018-04-18T12:17:43.029Z,45.77
2018-04-18T12:20:08.686Z,45.51
2018-04-18T12:22:34.342Z,45.82
2018-04-18T12:25:00.027Z,45.93
2018-04-18T12:27:25.726Z,45.79
2018-04-18T12:29:51.710Z,45.54
2018-04-18T12:32:17.366Z,45.38
2018-04-18T12:34:43.067Z,45.14
2018-04-18T12:37:08.737Z,45.29
2018-04-18T12:39:34.415Z,45.19
2018-04-18T12:42:00.103Z,44.98
2018-04-18T12:44:25.771Z,45.27
2018-04-18T12:46:51.460Z,45.00
2018-04-18T12:49:17.506Z,44.88
2018-04-18T12:51:43.243Z,45.13
2018-04-18T12:54:08.939Z,45.38
2018-04-18T12:56:34.863Z,44.59
2018-04-18T12:59:00.622Z,44.68
2018-04-18T13:01:26.286Z,44.42
2018-04-18T13:03:51.966Z,43.95
2018-04-18T13:06:17.680Z,43.74
2018-04-18T13:08:43.388Z,44.26
2018-04-18T13:11:09.062Z,44.10
2018-04-18T13:13:34.855Z,43.97
2018-04-18T13:16:00.548Z,42.62
2018-04-18T13:18:26.279Z,42.16
2018-04-18T13:20:51.966Z,41.12
2018-04-18T13:23:17.670Z,41.16
2018-04-18T13:25:43.360Z,40.02
2018-04-18T13:28:09.031Z,40.49
2018-04-18T13:30:34.715Z,40.04
2018-04-18T13:33:00.375Z,40.06
2018-04-18T13:35:26.072Z,39.49
2018-04-18T13:37:51.772Z,39.81
2018-04-18T13:40:17.461Z,39.99
2018-04-18T13:42:43.135Z,39.96
2018-04-18T13:45:08.826Z,40.06
2018-04-18T13:47:34.527Z,39.90
2018-04-18T13:50:00.202Z,40.35
2018-04-18T13:52:25.876Z,40.30
2018-04-18T13:54:51.593Z,40.34
2018-04-18T13:57:17.267Z,40.17
2018-04-18T13:59:42.938Z,40.13
2018-04-18T14:02:08.752Z,39.11
2018-04-18T14:04:34.464Z,39.34
2018-04-18T14:07:00.199Z,40.61
2018-04-18T14:09:25.952Z,40.94
2018-04-18T14:11:51.642Z,41.55
2018-04-18T14:14:17.357Z,41.76
2018-04-18T14:16:43.020Z,41.95
2018-04-18T14:19:08.715Z,41.29
2018-04-18T14:21:34.388Z,40.90
2018-04-18T14:24:00.103Z,40.04
2018-04-18T14:26:25.802Z,39.43
2018-04-18T14:28:51.491Z,39.63
2018-04-18T14:31:17.154Z,42.04
2018-04-18T14:33:42.863Z,42.37
2018-04-18T14:36:08.546Z,42.14
2018-04-18T14:38:34.228Z,42.13
2018-04-18T14:40:59.952Z,41.97
2018-04-18T14:43:25.627Z,42.16
2018-04-18T14:45:51.326Z,42.10
2018-04-18T14:48:16.983Z,41.59
2018-04-18T14:50:42.694Z,41.41
2018-04-18T14:53:08.373Z,40.97
2018-04-18T14:55:34.107Z,40.11
2018-04-18T14:57:59.779Z,39.44
2018-04-18T15:00:25.537Z,38.65
2018-04-18T15:02:51.215Z,38.35
2018-04-18T15:05:16.929Z,38.20
2018-04-18T15:07:42.589Z,38.71
2018-04-18T15:10:08.279Z,38.61
2018-04-18T15:12:34.021Z,39.08
2018-04-18T15:14:59.684Z,39.50
2018-04-18T15:17:25.354Z,39.39
2018-04-18T15:19:51.059Z,39.05
2018-04-18T15:22:16.788Z,38.64
2018-04-18T15:24:42.463Z,40.89
2018-04-18T15:27:08.172Z,41.56
2018-04-18T15:29:33.919Z,41.81
2018-04-18T15:31:59.652Z,42.26
2018-04-18T15:34:25.345Z,42.46
2018-04-18T15:36:51.043Z,41.92
2018-04-18T15:39:16.707Z,41.93
2018-04-18T15:41:42.382Z,41.89
2018-04-18T15:44:08.081Z,41.71
2018-04-18T15:46:39.922Z,41.83
2018-04-18T15:49:05.594Z,41.73
2018-04-18T15:51:31.537Z,41.97
2018-04-18T15:53:57.218Z,41.85
2018-04-18T15:56:22.901Z,42.29
2018-04-18T15:58:48.599Z,41.44
2018-04-18T16:01:14.336Z,41.63
2018-04-18T16:03:39.982Z,41.35
2018-04-18T16:06:05.662Z,42.50
2018-04-18T16:08:31.344Z,42.45
2018-04-18T16:10:57.031Z,42.46
2018-04-18T16:13:22.707Z,42.62
2018-04-18T16:15:48.416Z,42.46
2018-04-18T16:18:14.091Z,42.18
2018-04-18T16:20:39.788Z,41.87
2018-04-18T16:23:05.467Z,41.70
2018-04-18T16:25:31.146Z,41.89
2018-04-18T16:27:57.181Z,42.17
2018-04-18T16:30:29.046Z,42.60
2018-04-18T16:32:54.764Z,42.20
2018-04-18T16:35:20.435Z,42.58
2018-04-18T16:37:46.302Z,42.47
2018-04-18T16:40:11.974Z,42.62
2018-04-18T16:42:37.694Z,42.91
2018-04-18T16:45:03.388Z,42.50
2018-04-18T16:47:29.370Z,42.78
2018-04-18T16:49:55.036Z,42.67
2018-04-18T16:52:20.774Z,42.50
2018-04-18T16:54:46.489Z,42.72
2018-04-18T16:57:12.181Z,42.70
2018-04-18T16:59:37.852Z,43.10
2018-04-18T17:02:03.555Z,43.15
2018-04-18T17:04:29.397Z,43.07
2018-04-18T17:06:55.093Z,43.07
2018-04-18T17:09:20.793Z,43.22
2018-04-18T17:11:46.438Z,43.05
2018-04-18T17:14:12.213Z,43.23
2018-04-18T17:16:37.907Z,43.21
2018-04-18T17:19:03.599Z,43.36
2018-04-18T17:21:29.302Z,43.73
2018-04-18T17:23:54.946Z,43.85
2018-04-18T17:26:20.646Z,43.38
2018-04-18T17:31:41.804Z,44.08
2018-04-18T17:34:07.495Z,44.23
2018-04-18T17:36:33.179Z,44.42
2018-04-18T17:38:58.886Z,44.71
2018-04-18T17:41:24.547Z,45.00
2018-04-18T17:43:50.219Z,44.97
2018-04-18T17:46:15.913Z,45.04
2018-04-18T17:48:41.617Z,45.25
2018-04-18T17:51:07.293Z,45.39
2018-04-18T17:53:33.034Z,45.52
2018-04-18T17:55:58.753Z,45.67
2018-04-18T17:58:24.433Z,46.07
2018-04-18T18:00:50.090Z,46.55
2018-04-18T18:03:15.759Z,46.90
2018-04-18T18:05:41.456Z,47.17
2018-04-18T18:08:07.140Z,47.37
2018-04-18T18:10:32.826Z,47.51
2018-04-18T18:12:58.496Z,47.69
2018-04-18T18:15:24.158Z,47.89
2018-04-18T18:17:49.828Z,48.10
2018-04-18T18:20:15.511Z,48.32
2018-04-18T18:22:41.177Z,48.54
2018-04-18T18:25:06.864Z,48.62
2018-04-18T18:27:32.596Z,48.89
2018-04-18T18:29:58.539Z,48.89
2018-04-18T18:32:24.215Z,48.99
2018-04-18T18:34:49.895Z,49.01
2018-04-18T18:37:15.562Z,49.49
2018-04-18T18:39:41.238Z,50.16
2018-04-18T18:42:06.911Z,50.26
2018-04-18T18:44:32.593Z,50.36
2018-04-18T18:46:58.279Z,51.20
2018-04-18T18:49:24.011Z,52.10
2018-04-18T18:51:49.683Z,52.17
2018-04-18T18:54:15.589Z,52.31
2018-04-18T18:56:41.250Z,52.91
2018-04-18T18:59:06.990Z,52.82
2018-04-18T19:01:32.647Z,52.75
2018-04-18T19:03:58.321Z,53.11
2018-04-18T19:06:23.974Z,52.97
2018-04-18T19:08:49.654Z,53.09
2018-04-18T19:11:15.328Z,53.18
2018-04-18T19:13:41.028Z,53.70
2018-04-18T19:16:06.720Z,53.64
2018-04-18T19:18:32.374Z,53.82
2018-04-18T19:20:58.064Z,54.15
2018-04-18T19:23:23.756Z,54.57
2018-04-18T19:25:49.455Z,54.86
2018-04-18T19:28:15.125Z,55.00
2018-04-18T19:30:40.787Z,55.31
2018-04-18T19:33:06.486Z,55.53
2018-04-18T19:35:32.159Z,55.90
2018-04-18T19:37:57.836Z,55.88
2018-04-18T19:40:23.519Z,56.05
2018-04-18T19:42:49.198Z,56.39
2018-04-18T19:45:14.884Z,56.72
2018-04-18T19:47:40.636Z,56.79
2018-04-18T19:50:06.300Z,56.89
2018-04-18T19:52:31.991Z,56.88
2018-04-18T19:54:57.676Z,57.05
2018-04-18T19:57:23.579Z,57.06
2018-04-18T19:59:49.264Z,57.17
2018-04-18T20:02:14.940Z,57.08
2018-04-18T20:04:40.619Z,57.12
2018-04-18T20:07:06.324Z,57.33
2018-04-18T20:09:32.014Z,57.43
2018-04-18T20:11:57.695Z,57.59
2018-04-18T20:14:23.378Z,57.87
2018-04-18T20:16:49.107Z,57.88
2018-04-18T20:19:14.763Z,57.98
2018-04-18T20:21:40.435Z,58.26
2018-04-18T20:24:06.108Z,58.69
2018-04-18T20:26:31.792Z,58.80
2018-04-18T20:28:57.464Z,59.29
2018-04-18T20:31:23.151Z,59.31
2018-04-18T20:33:48.836Z,59.72
2018-04-18T20:36:14.523Z,60.37
2018-04-18T20:38:40.199Z,60.07
2018-04-18T20:41:05.880Z,60.12
2018-04-18T20:43:31.552Z,60.25
2018-04-18T20:45:57.247Z,60.09
2018-04-18T20:48:22.956Z,60.47
2018-04-18T20:50:48.682Z,60.50
2018-04-18T20:53:14.643Z,60.44
2018-04-18T20:55:40.515Z,60.46
2018-04-18T20:58:06.188Z,60.57
2018-04-18T21:00:31.885Z,60.81
2018-04-18T21:02:57.578Z,61.27
2018-04-18T21:05:23.255Z,61.56
2018-04-18T21:07:48.932Z,61.57
2018-04-18T21:10:14.603Z,61.80
2018-04-18T21:12:40.362Z,62.24
2018-04-18T21:15:06.043Z,62.20
2018-04-18T21:17:31.732Z,62.16
2018-04-18T21:19:57.422Z,62.11
2018-04-18T21:22:23.110Z,62.03
2018-04-18T21:24:48.773Z,62.03
2018-04-18T21:27:14.475Z,61.97
2018-04-18T21:29:40.158Z,62.04
2018-04-18T21:32:05.838Z,61.99
2018-04-18T21:34:31.514Z,61.84
2018-04-18T21:36:57.180Z,61.92
2018-04-18T21:39:22.856Z,61.96
2018-04-18T21:41:48.551Z,62.06
2018-04-18T21:44:21.095Z,62.33
2018-04-18T21:46:46.807Z,62.54
2018-04-18T21:49:12.495Z,62.80
2018-04-18T21:51:38.159Z,62.93
2018-04-18T21:54:03.875Z,63.20
2018-04-18T21:56:29.551Z,63.53
2018-04-18T21:58:55.287Z,63.95
2018-04-18T22:01:20.959Z,64.06
2018-04-18T22:03:46.781Z,64.23
2018-04-18T22:06:12.479Z,64.64
2018-04-18T22:08:38.164Z,64.64
2018-04-18T22:11:03.846Z,64.96
2018-04-18T22:13:29.535Z,65.23
2018-04-18T22:15:55.396Z,65.62
2018-04-18T22:18:21.066Z,65.87
2018-04-18T22:20:46.735Z,66.03
2018-04-18T22:23:12.413Z,66.39
2018-04-18T22:25:38.110Z,66.51
2018-04-18T22:28:03.778Z,66.77
2018-04-18T22:30:29.507Z,67.05
2018-04-18T22:32:55.213Z,67.31
2018-04-18T22:35:20.882Z,67.68
2018-04-18T22:37:46.571Z,67.80
2018-04-18T22:40:12.231Z,68.22
2018-04-18T22:42:37.925Z,68.42
2018-04-18T22:45:03.597Z,68.51
2018-04-18T22:47:29.299Z,68.78
2018-04-18T22:49:54.999Z,68.91
2018-04-18T22:52:20.683Z,69.06
2018-04-18T22:54:46.411Z,69.18
2018-04-18T22:57:12.144Z,69.46
2018-04-18T22:59:37.815Z,69.46
2018-04-18T23:02:03.838Z,69.67
2018-04-18T23:04:29.711Z,69.74
2018-04-18T23:06:55.834Z,69.97
2018-04-18T23:09:21.844Z,70.04
2018-04-18T23:11:48.300Z,70.15
2018-04-18T23:14:14.535Z,70.33
2018-04-18T23:16:40.255Z,70.37
2018-04-18T23:19:06.463Z,70.58
2018-04-18T23:21:32.193Z,70.62
2018-04-18T23:23:57.870Z,70.71
2018-04-18T23:26:23.743Z,70.84
2018-04-18T23:28:49.452Z,70.96
2018-04-18T23:31:15.395Z,71.10
2018-04-18T23:33:41.067Z,71.23
2018-04-18T23:36:06.762Z,71.32
2018-04-18T23:38:32.447Z,71.38
2018-04-18T23:40:58.127Z,71.50
2018-04-18T23:43:23.822Z,71.58
2018-04-18T23:45:49.564Z,71.87
2018-04-18T23:48:15.400Z,71.91
2018-04-18T23:50:41.064Z,71.91
2018-04-18T23:53:06.819Z,72.11
2018-04-18T23:55:32.497Z,72.27
2018-04-18T23:57:58.197Z,72.40
