createdAt,value
2023-11-21T07:01:01.867Z,4.97
2023-11-21T07:04:05.182Z,4.74
2023-11-21T07:07:08.418Z,4.53
2023-11-21T07:10:11.260Z,4.60
2023-11-21T07:13:13.684Z,4.67
2023-11-21T07:16:17.979Z,4.74
2023-11-21T07:19:20.923Z,4.99
2023-11-21T07:22:23.639Z,4.99
2023-11-21T07:25:26.134Z,5.35
2023-11-21T07:28:28.888Z,5.16
2023-11-21T07:31:35.498Z,5.38
2023-11-21T07:34:38.382Z,5.07
2023-11-21T07:37:40.912Z,4.95
2023-11-21T07:40:43.700Z,4.95
2023-11-21T07:43:46.409Z,5.03
2023-11-21T07:46:53.143Z,5.19
2023-11-21T07:49:57.260Z,5.57
2023-11-21T07:53:00.713Z,5.56
2023-11-21T07:56:04.343Z,5.45
2023-11-21T07:59:07.065Z,5.70
2023-11-21T08:02:10.944Z,5.51
2023-11-21T08:05:18.959Z,5.50
2023-11-21T08:08:28.670Z,5.50
2023-11-21T08:11:33.443Z,5.50
2023-11-21T08:14:40.023Z,5.55
2023-11-21T08:17:44.580Z,5.60
2023-11-21T08:20:48.719Z,5.88
2023-11-21T08:23:55.407Z,6.13
2023-11-21T08:26:58.020Z,6.26
2023-11-21T08:30:01.143Z,6.34
2023-11-21T08:33:05.082Z,6.41
2023-11-21T08:36:08.820Z,6.63
2023-11-21T08:39:11.383Z,6.69
2023-11-21T08:42:14.266Z,6.45
2023-11-21T08:45:18.500Z,6.31
2023-11-21T08:48:22.703Z,6.15
2023-11-21T08:51:24.983Z,6.10
2023-11-21T08:54:27.606Z,6.29
2023-11-21T08:57:30.963Z,6.36
2023-11-21T09:00:34.153Z,6.34
2023-11-21T09:03:38.595Z,6.40
2023-11-21T09:06:41.452Z,6.41
2023-11-21T09:09:43.922Z,6.44
2023-11-21T09:12:46.713Z,6.57
2023-11-21T09:15:50.956Z,6.63
2023-11-21T09:18:55.062Z,6.76
2023-11-21T09:21:58.397Z,6.86
2023-11-21T09:25:01.084Z,6.99
2023-11-21T09:28:06.094Z,6.99
2023-11-21T09:31:10.572Z,7.03
2023-11-21T09:34:17.967Z,7.28
2023-11-21T09:37:20.796Z,7.21
2023-11-21T09:40:23.824Z,7.36
2023-11-21T09:43:28.702Z,7.32
2023-11-21T09:46:31.850Z,7.39
2023-11-21T09:49:35.980Z,7.32
2023-11-21T09:52:42.352Z,7.29
2023-11-21T09:55:46.188Z,7.38
2023-11-21T09:58:48.757Z,7.58
2023-11-21T10:01:53.185Z,7.77
2023-11-21T10:04:57.937Z,7.73
2023-11-21T10:08:00.507Z,7.57
2023-11-21T10:11:03.606Z,7.44
2023-11-21T10:14:06.131Z,7.51
2023-11-21T10:17:10.401Z,7.71
2023-11-21T10:20:14.674Z,7.72
2023-11-21T10:23:17.437Z,7.61
2023-11-21T10:26:29.282Z,7.63
2023-11-21T10:29:36.737Z,7.55
2023-11-21T10:32:39.305Z,7.52
2023-11-21T10:35:52.032Z,7.50
2023-11-21T10:38:54.663Z,7.51
2023-11-21T10:41:57.517Z,7.49
2023-11-21T10:45:01.785Z,7.53
2023-11-21T10:48:06.484Z,7.51
2023-11-21T10:51:13.415Z,7.59
2023-11-21T10:54:19.032Z,7.69
2023-11-21T10:57:23.072Z,7.65
2023-11-21T11:00:25.942Z,7.67
2023-11-21T11:03:28.506Z,7.68
2023-11-21T11:06:33.917Z,7.68
2023-11-21T11:09:36.482Z,7.71
2023-11-21T11:12:39.608Z,7.76
2023-11-21T11:15:42.320Z,7.75
2023-11-21T11:18:46.123Z,7.89
2023-11-21T11:21:55.013Z,7.92
2023-11-21T11:25:20.056Z,7.89
2023-11-21T11:28:23.005Z,8.08
2023-11-21T11:31:28.752Z,8.19
2023-11-21T11:34:32.921Z,8.04
2023-11-21T11:37:37.222Z,8.11
2023-11-21T11:40:39.971Z,8.06
2023-11-21T11:43:45.884Z,7.99
2023-11-21T11:46:48.688Z,8.06
2023-11-21T11:50:20.969Z,8.34
2023-11-21T11:53:24.890Z,8.14
2023-11-21T11:56:29.508Z,8.05
2023-11-21T11:59:31.917Z,8.14
2023-11-21T12:02:34.737Z,8.17
2023-11-21T12:05:40.278Z,8.37
2023-11-21T12:08:45.726Z,8.25
2023-11-21T12:11:48.526Z,8.21
2023-11-21T12:14:50.996Z,8.22
2023-11-21T12:17:53.740Z,8.58
2023-11-21T12:20:56.388Z,8.48
2023-11-21T12:24:01.296Z,8.45
2023-11-21T12:27:04.279Z,8.44
2023-11-21T12:30:14.284Z,8.44
2023-11-21T12:33:18.821Z,8.50
2023-11-21T12:36:22.676Z,8.44
2023-11-21T12:39:26.480Z,8.41
2023-11-21T12:42:31.985Z,8.37
2023-11-21T12:45:35.110Z,8.38
2023-11-21T12:48:38.635Z,8.40
2023-11-21T12:51:41.066Z,8.40
2023-11-21T12:54:45.134Z,8.47
2023-11-21T12:57:51.035Z,8.62
2023-11-21T13:00:55.176Z,8.53
2023-11-21T13:03:58.054Z,8.72
2023-11-21T13:07:07.792Z,8.74
2023-11-21T13:10:11.688Z,8.59
2023-11-21T13:13:19.821Z,8.55
2023-11-21T13:16:24.992Z,8.55
2023-11-21T13:19:30.853Z,8.53
2023-11-21T13:22:34.241Z,8.57
2023-11-21T13:25:38.850Z,8.46
2023-11-21T13:28:46.907Z,8.54
2023-11-21T13:31:51.909Z,8.48
2023-11-21T13:34:55.402Z,8.47
2023-11-21T13:38:00.964Z,8.46
2023-11-21T13:41:08.615Z,8.40
2023-11-21T13:44:27.312Z,8.42
2023-11-21T13:47:32.179Z,8.48
2023-11-21T13:50:35.015Z,8.42
2023-11-21T13:53:38.822Z,8.40
2023-11-21T13:56:46.262Z,8.28
2023-11-21T13:59:50.219Z,8.35
2023-11-21T14:02:52.929Z,8.46
2023-11-21T14:05:57.584Z,8.36
2023-11-21T14:09:01.775Z,8.24
2023-11-21T14:12:08.953Z,8.20
2023-11-21T14:15:13.400Z,8.22
2023-11-21T14:18:18.248Z,8.18
2023-11-21T14:21:20.735Z,8.24
2023-11-21T14:24:25.214Z,8.14
2023-11-21T14:27:29.946Z,8.18
2023-11-21T14:30:37.197Z,8.59
2023-11-21T14:33:39.620Z,8.57
2023-11-21T14:36:44.107Z,8.48
2023-11-21T14:39:49.878Z,8.28
2023-11-21T14:42:55.468Z,8.38
2023-11-21T14:45:58.574Z,8.25
2023-11-21T14:49:15.699Z,7.88
2023-11-21T14:52:35.038Z,8.09
2023-11-21T14:55:53.349Z,8.11
2023-11-21T14:58:57.817Z,8.05
2023-11-21T15:02:10.943Z,7.68
2023-11-21T15:05:17.721Z,7.63
2023-11-21T15:08:31.480Z,7.42
2023-11-21T15:11:34.289Z,7.43
2023-11-21T15:14:38.485Z,7.50
2023-11-21T15:17:43.997Z,7.32
2023-11-21T15:20:47.030Z,7.54
2023-11-21T15:23:49.608Z,7.35
2023-11-21T15:26:52.365Z,7.50
2023-11-21T15:29:56.224Z,7.32
2023-11-21T15:32:59.292Z,7.10
2023-11-21T15:36:01.823Z,7.46
2023-11-21T15:39:04.608Z,7.73
2023-11-21T15:42:11.210Z,7.50
2023-11-21T15:45:16.192Z,7.22
2023-11-21T15:48:19.098Z,6.96
2023-11-21T15:51:21.847Z,7.10
2023-11-21T15:54:25.833Z,7.18
2023-11-21T15:57:28.650Z,7.02
2023-11-21T16:00:32.502Z,7.24
2023-11-21T16:03:35.426Z,6.98
2023-11-21T16:06:40.459Z,6.85
2023-11-21T16:09:44.265Z,6.80
2023-11-21T16:12:47.535Z,7.09
2023-11-21T16:15:52.347Z,7.08
2023-11-21T16:18:54.960Z,6.97
2023-11-21T16:21:57.688Z,6.86
2023-11-21T16:25:01.357Z,6.82
2023-11-21T16:28:05.944Z,6.87
2023-11-21T16:31:11.366Z,6.98
2023-11-21T16:34:19.580Z,6.88
2023-11-21T16:37:22.634Z,6.90
2023-11-21T16:40:25.765Z,6.83
2023-11-21T16:43:28.229Z,6.75
2023-11-21T16:46:32.337Z,6.86
2023-11-21T16:49:34.688Z,6.71
2023-11-21T16:52:39.420Z,6.65
2023-11-21T16:55:41.859Z,6.72
2023-11-21T16:58:45.007Z,6.94
