createdAt,value
2019-02-28T11:52:32.042Z,46.50
2019-02-28T11:55:00.902Z,49.27
2019-02-28T11:57:30.168Z,46.95
2019-02-28T12:00:00.539Z,54.30
2019-02-28T12:02:31.690Z,52.13
2019-02-28T12:05:00.874Z,49.10
2019-02-28T12:07:34.601Z,45.08
2019-02-28T12:10:02.053Z,48.13
2019-02-28T12:12:31.040Z,43.48
2019-02-28T12:15:02.668Z,47.73
2019-02-28T12:17:30.919Z,46.83
2019-02-28T12:19:59.997Z,45.73
2019-02-28T12:22:28.998Z,39.03
2019-02-28T12:24:57.975Z,39.10
2019-02-28T12:27:27.637Z,42.60
2019-02-28T12:29:57.176Z,40.63
2019-02-28T12:32:26.162Z,40.85
2019-02-28T12:34:55.147Z,37.42
2019-02-28T12:37:23.990Z,42.50
2019-02-28T12:39:53.099Z,40.98
2019-02-28T12:42:22.141Z,35.78
2019-02-28T12:44:53.875Z,37.38
2019-02-28T12:47:23.582Z,36.60
2019-02-28T12:49:54.304Z,44.55
2019-02-28T12:52:23.233Z,37.17
2019-02-28T12:54:52.228Z,48.50
2019-02-28T12:57:22.369Z,43.17
2019-02-28T12:59:52.281Z,48.48
2019-02-28T13:02:21.232Z,43.27
2019-02-28T13:04:50.112Z,41.53
2019-02-28T13:07:18.987Z,44.60
2019-02-28T13:09:51.141Z,45.12
2019-02-28T13:12:18.720Z,40.80
2019-02-28T13:14:47.812Z,42.25
2019-02-28T13:17:16.683Z,44.30
2019-02-28T13:19:45.671Z,39.90
2019-02-28T13:22:14.583Z,49.73
2019-02-28T13:24:46.574Z,49.70
2019-02-28T13:27:14.352Z,49.90
2019-02-28T13:29:43.356Z,51.08
2019-02-28T13:32:12.457Z,46.83
2019-02-28T13:34:41.393Z,47.10
2019-02-28T13:37:10.506Z,52.03
2019-02-28T13:39:39.528Z,48.58
2019-02-28T13:42:08.508Z,47.38
2019-02-28T13:44:37.596Z,49.05
2019-02-28T13:47:09.796Z,45.52
2019-02-28T13:49:38.547Z,45.20
2019-02-28T13:52:07.527Z,45.15
2019-02-28T13:54:38.097Z,48.98
2019-02-28T13:57:09.667Z,48.10
2019-02-28T13:59:38.593Z,59.60
2019-02-28T14:02:07.531Z,151.00
2019-02-28T14:04:36.540Z,146.82
2019-02-28T14:07:07.391Z,132.63
2019-02-28T14:09:35.563Z,136.10
2019-02-28T14:12:04.681Z,125.92
2019-02-28T14:14:33.794Z,132.60
2019-02-28T14:17:02.643Z,97.05
2019-02-28T14:19:31.550Z,103.97
2019-02-28T14:22:00.619Z,87.62
2019-02-28T14:24:30.869Z,98.85
2019-02-28T14:27:00.706Z,99.60
2019-02-28T14:29:29.624Z,81.57
2019-02-28T14:31:58.716Z,90.32
2019-02-28T14:34:27.706Z,82.72
2019-02-28T14:36:56.710Z,87.17
2019-02-28T14:39:25.771Z,78.45
2019-02-28T14:41:54.738Z,73.90
2019-02-28T14:44:23.662Z,75.17
2019-02-28T14:46:54.056Z,60.10
2019-02-28T14:51:51.288Z,64.50
2019-02-28T14:54:21.873Z,68.37
2019-02-28T14:56:49.827Z,67.97
2019-02-28T14:59:18.790Z,72.45
2019-02-28T15:01:49.548Z,70.28
2019-02-28T15:04:18.527Z,62.10
2019-02-28T15:06:47.859Z,66.55
2019-02-28T15:09:18.129Z,65.17
2019-02-28T15:11:48.208Z,59.88
2019-02-28T15:14:17.418Z,57.03
2019-02-28T15:16:47.327Z,59.98
2019-02-28T15:19:16.359Z,60.90
2019-02-28T15:21:45.328Z,58.02
2019-02-28T15:24:14.380Z,58.70
2019-02-28T15:26:43.368Z,54.00
2019-02-28T15:29:12.393Z,62.10
2019-02-28T15:31:43.454Z,80.00
2019-02-28T15:34:12.953Z,79.90
2019-02-28T15:36:42.039Z,68.67
2019-02-28T15:39:11.016Z,57.83
2019-02-28T15:41:40.360Z,64.27
2019-02-28T15:44:10.301Z,59.73
2019-02-28T15:46:39.561Z,62.70
2019-02-28T15:49:10.136Z,57.38
2019-02-28T15:51:39.122Z,55.70
2019-02-28T15:54:08.182Z,54.88
2019-02-28T15:56:37.169Z,54.93
2019-02-28T15:59:06.203Z,57.70
2019-02-28T16:01:35.257Z,53.87
2019-02-28T16:04:04.178Z,54.38
2019-02-28T16:06:33.205Z,53.90
2019-02-28T16:09:02.168Z,50.03
2019-02-28T16:11:31.232Z,49.58
2019-02-28T16:14:00.466Z,49.53
2019-02-28T16:16:30.098Z,49.08
2019-02-28T16:18:59.068Z,52.35
2019-02-28T16:21:28.288Z,48.65
2019-02-28T16:23:57.249Z,51.23
2019-02-28T16:26:26.203Z,51.73
2019-02-28T16:28:55.306Z,43.78
2019-02-28T16:31:24.149Z,48.42
2019-02-28T16:33:56.573Z,47.98
2019-02-28T16:36:25.567Z,50.15
2019-02-28T16:38:56.459Z,46.20
2019-02-28T16:41:25.358Z,49.33
2019-02-28T16:43:55.379Z,46.02
2019-02-28T16:46:25.333Z,45.48
2019-02-28T16:48:54.372Z,45.00
2019-02-28T16:51:23.347Z,49.50
2019-02-28T16:53:53.201Z,42.62
2019-02-28T16:56:22.270Z,38.50
2019-02-28T16:58:53.823Z,50.03
2019-02-28T17:01:21.863Z,43.15
2019-02-28T17:03:50.833Z,35.58
2019-02-28T17:06:19.945Z,38.78
2019-02-28T17:09:00.674Z,44.63
2019-02-28T17:11:29.546Z,43.17
2019-02-28T17:14:10.212Z,43.15
2019-02-28T17:16:43.832Z,36.20
2019-02-28T17:19:13.042Z,38.17
2019-02-28T17:21:42.437Z,37.88
2019-02-28T17:24:12.284Z,37.95
2019-02-28T17:26:58.550Z,42.60
2019-02-28T17:30:01.864Z,38.48
2019-02-28T17:32:32.324Z,37.95
2019-02-28T17:35:01.240Z,35.48
2019-02-28T17:37:30.520Z,37.40
2019-02-28T17:39:59.569Z,44.50
2019-02-28T17:42:28.645Z,36.05
2019-02-28T17:45:24.727Z,33.83
2019-02-28T17:48:28.007Z,37.40
2019-02-28T17:51:32.942Z,37.75
2019-02-28T17:54:36.326Z,37.20
2019-02-28T17:57:48.678Z,35.17
2019-02-28T18:00:33.067Z,34.10
2019-02-28T18:03:45.037Z,36.25
2019-02-28T18:06:53.029Z,38.42
2019-02-28T18:09:45.002Z,34.30
2019-02-28T18:12:51.964Z,35.60
2019-02-28T18:15:25.529Z,37.23
2019-02-28T18:18:23.112Z,42.27
2019-02-28T18:21:48.145Z,39.05
2019-02-28T18:24:52.760Z,39.42
2019-02-28T18:27:59.863Z,35.78
2019-02-28T18:31:09.625Z,33.40
2019-02-28T18:33:41.876Z,36.95
2019-02-28T18:36:14.058Z,38.20
2019-02-28T18:38:43.072Z,39.53
2019-02-28T18:41:12.513Z,38.00
2019-02-28T18:43:41.400Z,37.30
2019-02-28T18:46:10.632Z,40.25
2019-02-28T18:48:39.872Z,43.65
2019-02-28T18:51:08.953Z,35.70
2019-02-28T18:53:38.040Z,43.25
2019-02-28T18:56:07.059Z,44.20
2019-02-28T18:58:36.318Z,39.73
2019-02-28T19:01:05.490Z,43.30
2019-02-28T19:03:34.889Z,39.38
2019-02-28T19:06:03.952Z,39.90
2019-02-28T19:08:33.018Z,48.68
2019-02-28T19:11:01.994Z,41.65
2019-02-28T19:13:31.044Z,41.55
2019-02-28T19:16:00.721Z,49.23
2019-02-28T19:18:29.716Z,45.88
2019-02-28T19:20:58.692Z,37.28
2019-02-28T19:23:27.827Z,39.33
2019-02-28T19:25:56.947Z,39.27
2019-02-28T19:28:26.225Z,38.38
2019-02-28T19:30:57.649Z,43.52
2019-02-28T19:33:29.815Z,43.08
2019-02-28T19:35:59.165Z,38.25
2019-02-28T19:38:28.278Z,32.73
2019-02-28T19:40:57.251Z,38.42
2019-02-28T19:43:26.180Z,40.25
2019-02-28T19:45:55.567Z,37.63
2019-02-28T19:48:24.539Z,46.45
2019-02-28T19:50:53.641Z,38.83
2019-02-28T19:53:30.221Z,41.20
2019-02-28T19:55:59.229Z,39.95
2019-02-28T19:58:28.224Z,38.45
2019-02-28T20:00:57.272Z,31.60
2019-02-28T20:03:26.237Z,39.08
2019-02-28T20:05:55.301Z,39.13
2019-02-28T20:08:24.306Z,38.00
2019-02-28T20:10:53.374Z,41.40
2019-02-28T20:13:22.257Z,37.30
2019-02-28T20:15:51.309Z,38.35
2019-02-28T20:18:20.358Z,38.63
2019-02-28T20:20:49.411Z,38.35
2019-02-28T20:23:22.448Z,39.83
2019-02-28T20:25:52.595Z,37.00
2019-02-28T20:28:23.116Z,39.48
2019-02-28T20:30:52.374Z,41.48
2019-02-28T20:33:43.550Z,41.13
2019-02-28T20:36:12.661Z,38.78
2019-02-28T20:38:41.501Z,36.15
2019-02-28T20:41:10.692Z,37.85
2019-02-28T20:43:39.697Z,39.90
2019-02-28T20:46:09.493Z,37.73
2019-02-28T20:48:46.149Z,39.92
2019-02-28T20:51:15.001Z,35.28
2019-02-28T20:53:47.744Z,36.88
2019-02-28T20:56:17.185Z,39.42
2019-02-28T20:58:51.006Z,37.05
2019-02-28T21:01:20.597Z,37.10
2019-02-28T21:03:50.067Z,39.90
2019-02-28T21:06:19.092Z,35.37
2019-02-28T21:08:48.159Z,32.15
2019-02-28T21:11:17.302Z,45.55
2019-02-28T21:13:46.748Z,39.27
2019-02-28T21:16:15.741Z,37.37
2019-02-28T21:18:44.713Z,36.30
2019-02-28T21:21:13.615Z,44.98
2019-02-28T21:23:43.947Z,35.52
2019-02-28T21:28:41.331Z,44.55
2019-02-28T21:31:10.641Z,39.70
2019-02-28T21:33:39.709Z,37.75
2019-02-28T21:36:08.753Z,38.58
2019-02-28T21:38:37.641Z,44.03
2019-02-28T21:41:06.520Z,37.95
2019-02-28T21:43:35.557Z,36.80
2019-02-28T21:46:04.474Z,36.88
2019-02-28T21:48:33.743Z,40.88
2019-02-28T21:51:02.897Z,40.35
2019-02-28T21:53:31.925Z,40.48
2019-02-28T21:56:00.842Z,37.75
2019-02-28T21:58:31.229Z,35.15
2019-02-28T22:01:00.320Z,40.28
2019-02-28T22:03:29.397Z,34.43
2019-02-28T22:05:58.328Z,35.45
2019-02-28T22:08:27.363Z,35.68
2019-02-28T22:10:56.312Z,34.85
2019-02-28T22:13:25.456Z,33.70
2019-02-28T22:15:54.329Z,32.03
2019-02-28T22:18:23.468Z,31.85
2019-02-28T22:20:52.319Z,32.20
2019-02-28T22:23:21.206Z,32.45
2019-02-28T22:25:49.982Z,30.27
2019-02-28T22:28:18.894Z,31.48
2019-02-28T22:31:07.024Z,32.38
2019-02-28T22:33:44.202Z,27.60
2019-02-28T22:36:15.561Z,31.50
2019-02-28T22:38:44.514Z,29.65
2019-02-28T22:41:13.986Z,27.90
2019-02-28T22:43:43.255Z,26.20
2019-02-28T22:46:12.146Z,27.35
2019-02-28T22:48:41.291Z,20.17
2019-02-28T22:51:10.165Z,28.70
2019-02-28T22:53:39.131Z,27.17
2019-02-28T22:56:08.105Z,23.98
2019-02-28T22:58:37.123Z,23.45
2019-02-28T23:01:10.602Z,25.43
2019-02-28T23:03:39.549Z,24.35
2019-02-28T23:06:08.499Z,24.95
2019-02-28T23:08:37.531Z,24.92
2019-02-28T23:11:06.548Z,24.10
2019-02-28T23:13:35.590Z,27.50
2019-02-28T23:16:04.540Z,22.90
2019-02-28T23:18:33.579Z,25.50
2019-02-28T23:21:02.709Z,24.95
2019-02-28T23:23:32.005Z,23.42
2019-02-28T23:26:09.039Z,26.27
2019-02-28T23:28:40.472Z,25.32
2019-02-28T23:32:11.485Z,23.07
2019-02-28T23:34:43.371Z,22.93
2019-02-28T23:37:12.270Z,19.45
2019-02-28T23:39:41.431Z,21.33
2019-02-28T23:42:10.291Z,22.65
2019-02-28T23:44:39.326Z,20.17
2019-02-28T23:47:08.349Z,22.42
2019-02-28T23:49:37.382Z,19.30
2019-02-28T23:52:06.325Z,20.95
2019-02-28T23:54:35.381Z,20.90
2019-02-28T23:57:04.359Z,20.08
2019-02-28T23:59:33.294Z,19.52
