createdAt,value
2023-03-24T00:03:53.157Z,4.06
2023-03-24T00:07:54.942Z,3.97
2023-03-24T00:11:53.407Z,3.89
2023-03-24T00:15:53.659Z,4.00
2023-03-24T00:19:53.801Z,4.46
2023-03-24T00:23:54.015Z,4.00
2023-03-24T00:27:54.210Z,3.64
2023-03-24T00:31:54.405Z,3.90
2023-03-24T00:36:02.090Z,4.46
2023-03-24T00:39:54.566Z,3.96
2023-03-24T00:43:54.568Z,3.84
2023-03-24T00:47:54.971Z,4.69
2023-03-24T00:51:54.448Z,4.11
2023-03-24T00:55:54.588Z,4.48
2023-03-24T00:59:54.780Z,4.84
2023-03-24T01:04:02.520Z,4.02
2023-03-24T01:07:54.972Z,4.42
2023-03-24T01:12:02.495Z,4.49
2023-03-24T01:15:54.909Z,4.20
2023-03-24T01:19:54.847Z,4.16
2023-03-24T01:23:54.992Z,4.02
2023-03-24T01:27:54.790Z,4.17
2023-03-24T01:31:55.020Z,4.17
2023-03-24T01:35:55.208Z,4.82
2023-03-24T01:39:55.376Z,3.81
2023-03-24T01:43:55.606Z,4.75
2023-03-24T01:48:02.944Z,4.46
2023-03-24T01:51:55.776Z,4.86
2023-03-24T01:55:55.735Z,4.09
2023-03-24T01:59:55.699Z,4.50
2023-03-24T02:03:55.682Z,4.05
2023-03-24T02:08:03.078Z,4.47
2023-03-24T02:11:55.631Z,4.18
2023-03-24T02:15:55.595Z,4.12
2023-03-24T02:20:02.516Z,3.91
2023-03-24T02:23:55.517Z,4.32
2023-03-24T02:27:55.465Z,4.80
2023-03-24T02:31:55.440Z,4.49
2023-03-24T02:36:02.618Z,4.84
2023-03-24T02:39:55.354Z,4.53
2023-03-24T02:43:55.335Z,4.38
2023-03-24T02:48:02.636Z,4.32
2023-03-24T02:51:55.223Z,4.54
2023-03-24T02:55:55.201Z,5.25
2023-03-24T02:59:55.145Z,4.99
2023-03-24T03:03:55.154Z,5.00
2023-03-24T03:08:02.232Z,4.88
2023-03-24T03:11:55.058Z,5.06
2023-03-24T03:15:55.111Z,4.66
2023-03-24T03:19:54.955Z,4.60
2023-03-24T03:23:54.926Z,4.96
2023-03-24T03:27:54.895Z,5.40
2023-03-24T03:32:02.650Z,5.26
2023-03-24T03:35:55.003Z,5.28
2023-03-24T03:39:54.909Z,4.78
2023-03-24T03:43:54.895Z,4.56
2023-03-24T03:47:54.896Z,5.27
2023-03-24T03:51:55.044Z,5.23
2023-03-24T03:55:55.282Z,5.06
2023-03-24T03:59:55.478Z,4.83
2023-03-24T04:03:55.800Z,5.15
2023-03-24T04:07:55.922Z,5.27
2023-03-24T04:11:56.129Z,5.23
2023-03-24T04:15:56.342Z,5.16
2023-03-24T04:20:04.045Z,4.72
2023-03-24T04:23:56.467Z,5.12
2023-03-24T04:27:56.453Z,4.58
2023-03-24T04:31:56.450Z,5.17
2023-03-24T04:35:56.375Z,4.75
2023-03-24T04:40:03.719Z,5.62
2023-03-24T04:43:56.415Z,5.17
2023-03-24T04:47:56.432Z,4.90
2023-03-24T04:51:56.335Z,5.78
2023-03-24T04:55:56.299Z,5.23
2023-03-24T05:00:03.755Z,5.90
2023-03-24T05:03:56.277Z,5.18
2023-03-24T05:07:56.174Z,5.69
2023-03-24T05:11:56.145Z,5.46
2023-03-24T05:15:56.135Z,5.44
2023-03-24T05:19:56.139Z,5.79
2023-03-24T05:23:56.120Z,5.00
2023-03-24T05:27:57.212Z,4.63
2023-03-24T05:31:56.038Z,5.64
2023-03-24T05:35:56.046Z,5.56
2023-03-24T05:39:56.172Z,5.07
2023-03-24T05:43:55.950Z,5.41
2023-03-24T05:48:03.321Z,5.88
2023-03-24T05:51:55.969Z,5.63
2023-03-24T05:55:55.896Z,6.17
2023-03-24T06:00:02.853Z,5.78
2023-03-24T06:03:55.924Z,5.93
2023-03-24T06:07:55.826Z,5.64
2023-03-24T06:11:55.808Z,4.96
2023-03-24T06:15:55.763Z,6.08
2023-03-24T06:20:02.841Z,4.63
2023-03-24T06:23:55.666Z,4.96
2023-03-24T06:27:55.671Z,4.65
2023-03-24T06:31:55.594Z,5.77
2023-03-24T06:35:55.880Z,4.98
2023-03-24T06:39:55.827Z,7.81
2023-03-24T06:43:55.487Z,8.66
2023-03-24T06:47:55.657Z,8.10
2023-03-24T06:51:55.812Z,9.12
2023-03-24T06:55:56.351Z,7.91
2023-03-24T06:59:56.456Z,7.93
2023-03-24T07:03:56.261Z,7.73
2023-03-24T07:11:56.350Z,7.37
2023-03-24T07:15:56.230Z,6.94
2023-03-24T07:19:56.143Z,6.11
2023-03-24T07:23:56.355Z,6.89
2023-03-24T07:27:56.071Z,6.30
2023-03-24T07:31:56.112Z,6.80
2023-03-24T07:35:56.070Z,5.64
2023-03-24T07:39:55.975Z,5.77
2023-03-24T07:43:56.385Z,6.18
2023-03-24T07:47:55.926Z,5.69
2023-03-24T07:51:56.362Z,6.29
2023-03-24T07:55:55.872Z,6.84
2023-03-24T07:59:55.862Z,7.89
2023-03-24T08:03:56.085Z,8.06
2023-03-24T08:07:56.123Z,8.14
2023-03-24T08:11:56.112Z,6.64
2023-03-24T08:15:56.231Z,7.16
2023-03-24T08:20:00.113Z,7.70
2023-03-24T08:23:56.227Z,7.92
2023-03-24T08:28:03.419Z,7.86
2023-03-24T08:31:56.177Z,8.20
2023-03-24T08:35:56.428Z,8.05
2023-03-24T08:39:56.088Z,7.85
2023-03-24T08:43:56.398Z,7.90
2023-03-24T08:47:56.477Z,7.62
2023-03-24T08:51:56.393Z,6.79
2023-03-24T08:55:56.021Z,6.33
2023-03-24T08:59:56.413Z,7.77
2023-03-24T09:03:56.326Z,6.98
2023-03-24T09:07:56.487Z,6.49
2023-03-24T09:11:56.526Z,7.34
2023-03-24T09:15:56.953Z,7.07
2023-03-24T09:19:56.854Z,6.80
2023-03-24T09:23:56.946Z,6.71
2023-03-24T09:27:56.915Z,6.28
2023-03-24T09:31:57.705Z,6.14
2023-03-24T09:35:59.658Z,6.46
2023-03-24T09:39:56.938Z,7.27
2023-03-24T09:43:56.938Z,6.68
2023-03-24T09:47:56.546Z,7.02
2023-03-24T09:51:56.923Z,6.92
2023-03-24T09:55:56.450Z,10.32
2023-03-24T09:59:56.410Z,9.05
2023-03-24T10:03:56.412Z,8.66
2023-03-24T10:07:56.318Z,8.74
2023-03-24T10:11:56.409Z,8.12
2023-03-24T10:15:56.476Z,8.11
2023-03-24T10:23:56.252Z,7.76
2023-03-24T10:27:56.406Z,6.89
2023-03-24T10:31:56.634Z,7.13
2023-03-24T10:35:56.964Z,6.92
2023-03-24T10:39:56.951Z,7.45
2023-03-24T10:43:56.939Z,8.44
2023-03-24T10:47:56.922Z,8.29
2023-03-24T10:51:57.475Z,8.12
2023-03-24T10:55:57.451Z,7.09
2023-03-24T10:59:57.047Z,9.28
2023-03-24T11:03:57.426Z,8.97
2023-03-24T11:07:56.961Z,7.83
2023-03-24T11:11:56.893Z,8.39
2023-03-24T11:15:56.934Z,8.42
2023-03-24T11:19:56.957Z,8.11
2023-03-24T11:23:56.813Z,8.50
2023-03-24T11:27:56.947Z,8.77
2023-03-24T11:31:56.771Z,8.65
2023-03-24T11:36:05.459Z,8.21
2023-03-24T11:39:57.684Z,8.73
2023-03-24T11:43:56.964Z,12.30
2023-03-24T11:47:56.884Z,11.87
2023-03-24T11:51:57.016Z,12.58
2023-03-24T11:55:56.879Z,12.66
2023-03-24T11:59:57.109Z,11.61
2023-03-24T12:03:57.437Z,12.09
2023-03-24T12:07:57.491Z,11.17
2023-03-24T12:11:57.553Z,10.44
2023-03-24T12:15:57.694Z,9.99
2023-03-24T12:19:57.747Z,10.60
2023-03-24T12:23:57.857Z,10.31
2023-03-24T12:27:58.000Z,9.31
2023-03-24T12:31:58.075Z,10.24
2023-03-24T12:35:58.031Z,7.98
2023-03-24T12:39:58.519Z,8.29
2023-03-24T12:43:57.979Z,7.69
2023-03-24T12:47:58.027Z,8.02
2023-03-24T12:51:57.898Z,7.10
2023-03-24T12:55:57.846Z,7.04
2023-03-24T12:59:57.808Z,7.42
2023-03-24T13:03:57.774Z,7.10
2023-03-24T13:07:57.782Z,6.45
2023-03-24T13:11:57.756Z,7.15
2023-03-24T13:15:57.692Z,6.52
2023-03-24T13:19:57.644Z,6.87
2023-03-24T13:23:57.623Z,6.31
2023-03-24T13:27:57.596Z,6.36
2023-03-24T13:31:57.725Z,7.21
2023-03-24T13:35:57.757Z,7.29
2023-03-24T13:39:57.853Z,7.17
2023-03-24T13:43:57.908Z,7.00
2023-03-24T13:47:58.020Z,6.81
2023-03-24T13:51:58.029Z,6.62
2023-03-24T13:55:58.107Z,6.23
2023-03-24T13:59:58.131Z,5.80
2023-03-24T14:03:58.165Z,6.38
2023-03-24T14:07:58.244Z,6.07
2023-03-24T14:11:58.318Z,6.06
2023-03-24T14:15:58.388Z,5.91
2023-03-24T14:19:58.444Z,7.09
2023-03-24T14:23:58.881Z,6.44
2023-03-24T14:27:58.661Z,6.81
2023-03-24T14:32:00.473Z,6.58
2023-03-24T14:35:58.624Z,6.29
2023-03-24T14:39:58.579Z,6.57
2023-03-24T14:43:58.664Z,6.61
2023-03-24T14:47:58.575Z,5.66
2023-03-24T14:51:58.485Z,5.73
2023-03-24T14:55:58.434Z,5.76
2023-03-24T14:59:58.407Z,5.71
2023-03-24T15:03:58.414Z,7.09
2023-03-24T15:07:58.378Z,5.74
2023-03-24T15:11:58.325Z,5.88
2023-03-24T15:15:58.306Z,5.90
2023-03-24T15:19:58.270Z,6.02
2023-03-24T15:23:58.222Z,5.74
2023-03-24T15:27:58.209Z,5.78
2023-03-24T15:31:58.230Z,5.55
2023-03-24T15:36:05.584Z,6.21
2023-03-24T15:40:09.004Z,5.62
2023-03-24T15:43:59.077Z,5.55
2023-03-24T15:47:58.098Z,5.33
2023-03-24T15:51:57.987Z,6.09
2023-03-24T15:55:58.081Z,5.77
2023-03-24T15:59:58.238Z,4.88
2023-03-24T16:03:58.435Z,5.44
2023-03-24T16:07:58.493Z,5.73
2023-03-24T16:11:58.695Z,5.14
2023-03-24T16:16:06.086Z,5.31
2023-03-24T16:19:58.821Z,5.21
2023-03-24T16:23:58.781Z,5.11
2023-03-24T16:27:58.747Z,5.07
2023-03-24T16:31:58.718Z,5.62
2023-03-24T16:35:58.764Z,5.22
2023-03-24T16:39:58.774Z,5.76
2023-03-24T16:43:58.747Z,5.38
2023-03-24T16:47:58.749Z,4.89
2023-03-24T16:51:58.704Z,5.18
2023-03-24T16:55:58.651Z,5.48
2023-03-24T16:59:58.631Z,4.52
2023-03-24T17:03:58.657Z,4.41
2023-03-24T17:07:58.576Z,4.68
2023-03-24T17:11:58.555Z,4.73
2023-03-24T17:16:05.530Z,5.10
2023-03-24T17:19:58.432Z,4.97
2023-03-24T17:23:58.416Z,4.61
2023-03-24T17:27:58.432Z,4.20
2023-03-24T17:31:58.347Z,4.20
2023-03-24T17:35:58.323Z,4.94
2023-03-24T17:39:58.305Z,4.61
2023-03-24T17:44:05.772Z,4.44
2023-03-24T17:47:58.196Z,4.41
2023-03-24T17:51:58.185Z,4.47
2023-03-24T17:55:58.098Z,4.86
2023-03-24T17:59:58.122Z,3.91
2023-03-24T18:03:58.379Z,4.40
2023-03-24T18:07:58.009Z,4.02
2023-03-24T18:11:57.964Z,4.46
2023-03-24T18:16:02.001Z,4.26
2023-03-24T18:19:58.913Z,3.61
2023-03-24T18:23:57.875Z,4.22
2023-03-24T18:27:57.838Z,4.06
2023-03-24T18:31:57.886Z,3.66
2023-03-24T18:35:57.775Z,3.98
2023-03-24T18:39:57.751Z,3.82
2023-03-24T18:43:57.743Z,3.77
2023-03-24T18:47:57.711Z,4.35
2023-03-24T18:51:57.609Z,4.14
2023-03-24T18:55:57.779Z,3.51
2023-03-24T18:59:57.675Z,3.90
2023-03-24T19:03:57.730Z,3.42
2023-03-24T19:07:57.696Z,3.56
2023-03-24T19:11:57.760Z,3.56
2023-03-24T19:15:57.825Z,3.65
2023-03-24T19:19:57.848Z,3.13
2023-03-24T19:23:57.891Z,3.97
2023-03-24T19:27:57.870Z,3.49
2023-03-24T19:31:57.934Z,3.29
2023-03-24T19:35:58.030Z,3.26
2023-03-24T19:39:58.020Z,3.38
2023-03-24T19:43:58.124Z,3.62
2023-03-24T19:47:58.177Z,3.42
2023-03-24T19:51:58.237Z,3.22
2023-03-24T19:55:58.301Z,4.47
2023-03-24T19:59:58.368Z,2.74
2023-03-24T20:03:58.525Z,2.95
2023-03-24T20:07:59.953Z,2.98
2023-03-24T20:11:58.630Z,2.44
2023-03-24T20:15:58.690Z,3.02
2023-03-24T20:19:58.767Z,3.44
2023-03-24T20:23:58.845Z,3.58
2023-03-24T20:27:58.953Z,3.10
2023-03-24T20:31:59.122Z,2.80
2023-03-24T20:35:59.188Z,2.69
2023-03-24T20:39:59.218Z,2.98
2023-03-24T20:43:59.295Z,3.03
2023-03-24T20:47:59.765Z,2.30
2023-03-24T20:51:59.464Z,3.44
2023-03-24T20:55:59.570Z,3.64
2023-03-24T20:59:59.663Z,2.64
2023-03-24T21:04:08.275Z,2.79
2023-03-24T21:08:00.709Z,2.60
2023-03-24T21:11:59.736Z,2.97
2023-03-24T21:15:59.658Z,2.68
2023-03-24T21:19:59.647Z,2.49
2023-03-24T21:23:59.601Z,2.41
2023-03-24T21:27:59.705Z,2.06
2023-03-24T21:31:59.801Z,2.56
2023-03-24T21:35:59.918Z,2.34
2023-03-24T21:40:00.009Z,2.69
2023-03-24T21:44:00.149Z,2.46
2023-03-24T21:48:00.333Z,2.40
2023-03-24T21:52:00.380Z,2.57
2023-03-24T21:56:00.477Z,2.61
2023-03-24T22:00:00.646Z,2.50
2023-03-24T22:04:00.765Z,1.95
2023-03-24T22:08:00.876Z,2.24
2023-03-24T22:12:01.009Z,2.04
2023-03-24T22:16:01.123Z,2.49
2023-03-24T22:20:01.230Z,2.41
2023-03-24T22:24:01.366Z,2.68
2023-03-24T22:28:01.478Z,2.04
2023-03-24T22:32:01.632Z,2.29
2023-03-24T22:36:01.846Z,2.26
2023-03-24T22:40:01.901Z,2.08
2023-03-24T22:44:02.009Z,1.93
2023-03-24T22:48:02.146Z,2.25
2023-03-24T22:52:02.257Z,1.88
2023-03-24T22:56:02.381Z,2.08
2023-03-24T23:00:02.466Z,2.28
2023-03-24T23:04:02.561Z,2.13
2023-03-24T23:08:02.708Z,2.52
2023-03-24T23:12:02.827Z,2.15
2023-03-24T23:16:02.984Z,2.26
2023-03-24T23:20:03.090Z,2.06
2023-03-24T23:24:03.227Z,1.69
2023-03-24T23:28:03.380Z,1.88
2023-03-24T23:32:03.503Z,1.74
2023-03-24T23:36:03.730Z,1.64
2023-03-24T23:40:03.817Z,1.58
2023-03-24T23:44:04.005Z,1.69
2023-03-24T23:48:04.233Z,1.50
2023-03-24T23:52:04.290Z,1.31
2023-03-24T23:56:04.461Z,1.69
