createdAt,value
2023-05-07T00:00:10.345Z,99.90
2023-05-07T00:02:39.617Z,99.90
2023-05-07T00:05:11.589Z,99.90
2023-05-07T00:07:40.589Z,99.90
2023-05-07T00:10:11.006Z,99.90
2023-05-07T00:12:39.922Z,99.90
2023-05-07T00:15:10.536Z,99.90
2023-05-07T00:17:39.926Z,99.90
2023-05-07T00:20:11.838Z,99.90
2023-05-07T00:22:40.716Z,99.90
2023-05-07T00:25:11.316Z,99.90
2023-05-07T00:27:40.395Z,99.90
2023-05-07T00:30:10.905Z,99.90
2023-05-07T00:32:40.265Z,99.90
2023-05-07T00:35:11.951Z,99.90
2023-05-07T00:37:40.866Z,99.90
2023-05-07T00:40:11.094Z,99.90
2023-05-07T00:42:40.780Z,99.90
2023-05-07T00:45:11.965Z,99.90
2023-05-07T00:47:41.222Z,99.90
2023-05-07T00:50:13.719Z,99.90
2023-05-07T00:52:43.699Z,99.90
2023-05-07T00:55:14.194Z,99.90
2023-05-07T00:57:43.910Z,99.90
2023-05-07T01:00:14.812Z,99.90
2023-05-07T01:02:44.741Z,99.90
2023-05-07T01:05:18.786Z,99.90
2023-05-07T01:07:49.540Z,99.90
2023-05-07T01:10:20.063Z,99.90
2023-05-07T01:12:50.908Z,99.90
2023-05-07T01:15:20.152Z,99.90
2023-05-07T01:17:48.933Z,99.90
2023-05-07T01:20:21.027Z,99.90
2023-05-07T01:22:51.796Z,99.90
2023-05-07T01:25:21.177Z,99.90
2023-05-07T01:27:49.915Z,99.90
2023-05-07T01:30:22.959Z,99.90
2023-05-07T01:33:01.831Z,99.90
2023-05-07T01:35:36.546Z,99.90
2023-05-07T01:38:07.554Z,99.90
2023-05-07T01:40:36.956Z,99.90
2023-05-07T01:43:06.384Z,99.90
2023-05-07T01:45:37.296Z,99.90
2023-05-07T01:48:07.194Z,99.90
2023-05-07T01:50:37.488Z,99.90
2023-05-07T01:53:07.580Z,99.90
2023-05-07T01:55:38.006Z,99.90
2023-05-07T01:58:07.155Z,99.90
2023-05-07T02:00:35.856Z,99.90
2023-05-07T02:03:04.674Z,99.90
2023-05-07T02:05:33.535Z,99.90
2023-05-07T02:08:02.302Z,99.90
2023-05-07T02:10:32.565Z,99.90
2023-05-07T02:13:02.979Z,99.90
2023-05-07T02:15:31.696Z,99.90
2023-05-07T02:18:06.100Z,99.90
2023-05-07T02:20:34.935Z,99.90
2023-05-07T02:23:03.649Z,99.90
2023-05-07T02:25:33.825Z,99.90
2023-05-07T02:28:02.663Z,99.90
2023-05-07T02:30:31.454Z,99.90
2023-05-07T02:33:00.198Z,99.90
2023-05-07T02:35:28.893Z,99.90
2023-05-07T02:37:57.600Z,99.90
2023-05-07T02:40:26.397Z,99.90
2023-05-07T02:42:56.415Z,99.90
2023-05-07T02:45:25.095Z,99.90
2023-05-07T02:47:53.844Z,99.90
2023-05-07T02:50:22.691Z,99.90
2023-05-07T02:52:51.398Z,99.90
2023-05-07T02:55:20.181Z,99.90
2023-05-07T02:57:48.820Z,99.90
2023-05-07T03:00:21.960Z,99.90
2023-05-07T03:02:50.779Z,99.90
2023-05-07T03:05:19.470Z,99.90
2023-05-07T03:07:48.649Z,99.90
2023-05-07T03:10:17.615Z,99.90
2023-05-07T03:12:46.434Z,99.90
2023-05-07T03:15:15.152Z,99.90
2023-05-07T03:17:45.418Z,99.90
2023-05-07T03:20:14.838Z,99.90
2023-05-07T03:22:43.974Z,99.90
2023-05-07T03:25:13.243Z,99.90
2023-05-07T03:27:42.913Z,99.90
2023-05-07T03:30:13.789Z,99.90
2023-05-07T03:32:42.674Z,99.90
2023-05-07T03:35:12.956Z,99.90
2023-05-07T03:37:42.322Z,99.90
2023-05-07T03:40:13.527Z,99.90
2023-05-07T03:42:42.807Z,99.90
2023-05-07T03:45:12.189Z,99.90
2023-05-07T03:47:40.889Z,99.90
2023-05-07T03:50:11.780Z,99.90
2023-05-07T03:52:41.993Z,99.90
2023-05-07T03:55:11.732Z,99.90
2023-05-07T03:57:40.503Z,99.90
2023-05-07T04:00:10.823Z,99.90
2023-05-07T04:02:39.942Z,99.90
2023-05-07T04:05:09.704Z,99.90
2023-05-07T04:07:38.644Z,99.90
2023-05-07T04:10:10.116Z,99.90
2023-05-07T04:12:39.155Z,99.90
2023-05-07T04:15:09.209Z,99.90
2023-05-07T04:17:37.967Z,99.90
2023-05-07T04:20:08.982Z,99.90
2023-05-07T04:22:37.836Z,99.90
2023-05-07T04:25:10.247Z,99.90
2023-05-07T04:27:39.224Z,99.90
2023-05-07T04:30:10.052Z,99.90
2023-05-07T04:32:39.240Z,99.90
2023-05-07T04:35:09.606Z,99.90
2023-05-07T04:37:38.310Z,99.90
2023-05-07T04:40:11.344Z,99.90
2023-05-07T04:42:40.245Z,99.90
2023-05-07T04:45:11.376Z,99.90
2023-05-07T04:47:40.313Z,99.90
2023-05-07T04:50:10.655Z,99.90
2023-05-07T04:52:39.826Z,99.90
2023-05-07T04:55:11.566Z,99.90
2023-05-07T04:57:41.660Z,99.90
2023-05-07T05:00:11.923Z,99.90
2023-05-07T05:02:40.768Z,99.90
2023-05-07T05:05:10.513Z,99.90
2023-05-07T05:07:39.418Z,99.90
2023-05-07T05:10:10.695Z,99.90
2023-05-07T05:12:39.666Z,99.90
2023-05-07T05:15:11.501Z,99.90
2023-05-07T05:17:40.450Z,99.90
2023-05-07T05:20:11.993Z,99.90
2023-05-07T05:22:40.877Z,99.90
2023-05-07T05:25:11.625Z,99.90
2023-05-07T05:27:40.440Z,99.90
2023-05-07T05:30:10.639Z,99.90
2023-05-07T05:32:39.734Z,99.90
2023-05-07T05:35:09.785Z,99.90
2023-05-07T05:37:39.111Z,99.90
2023-05-07T05:40:10.973Z,99.90
2023-05-07T05:42:39.754Z,99.90
2023-05-07T05:45:10.619Z,99.90
2023-05-07T05:47:40.714Z,99.90
2023-05-07T05:50:10.506Z,99.90
2023-05-07T05:52:39.622Z,99.90
2023-05-07T05:55:11.245Z,99.90
2023-05-07T05:57:40.626Z,99.90
2023-05-07T06:00:11.827Z,99.90
2023-05-07T06:02:40.860Z,99.90
2023-05-07T06:05:10.570Z,99.90
2023-05-07T06:07:39.484Z,99.90
2023-05-07T06:10:11.207Z,99.90
2023-05-07T06:12:40.363Z,99.90
2023-05-07T06:15:10.044Z,99.90
2023-05-07T06:17:38.835Z,99.90
2023-05-07T06:20:09.917Z,99.90
2023-05-07T06:22:38.833Z,99.90
2023-05-07T06:25:08.879Z,99.90
2023-05-07T06:27:40.705Z,99.90
2023-05-07T06:30:11.336Z,99.90
2023-05-07T06:32:40.264Z,99.90
2023-05-07T06:35:09.934Z,99.90
2023-05-07T06:37:39.503Z,99.90
2023-05-07T06:40:10.300Z,99.90
2023-05-07T06:42:40.482Z,99.90
2023-05-07T06:45:11.478Z,99.90
2023-05-07T06:47:40.392Z,99.90
2023-05-07T06:50:11.163Z,99.90
2023-05-07T06:52:40.179Z,99.90
2023-05-07T06:55:12.199Z,99.90
2023-05-07T06:57:42.263Z,99.90
2023-05-07T07:00:12.797Z,99.90
2023-05-07T07:02:41.821Z,99.90
2023-05-07T07:05:11.413Z,99.90
2023-05-07T07:07:40.305Z,99.90
2023-05-07T07:10:10.837Z,99.90
2023-05-07T07:12:41.114Z,99.90
2023-05-07T07:15:10.706Z,99.90
2023-05-07T07:17:39.587Z,99.90
2023-05-07T07:20:11.847Z,99.90
2023-05-07T07:22:41.043Z,99.90
2023-05-07T07:25:12.130Z,99.90
2023-05-07T07:27:42.249Z,99.90
2023-05-07T07:30:11.900Z,99.90
2023-05-07T07:32:40.832Z,99.90
2023-05-07T07:35:11.030Z,99.90
2023-05-07T07:37:39.660Z,99.90
2023-05-07T07:40:10.819Z,99.90
2023-05-07T07:42:41.205Z,99.90
2023-05-07T07:45:11.247Z,99.90
2023-05-07T07:47:40.314Z,99.90
2023-05-07T07:50:10.729Z,99.90
2023-05-07T07:52:39.946Z,99.90
2023-05-07T07:55:10.132Z,99.90
2023-05-07T07:57:38.875Z,99.90
2023-05-07T08:00:11.221Z,99.90
2023-05-07T08:02:40.080Z,99.90
2023-05-07T08:05:10.028Z,99.90
2023-05-07T08:07:38.706Z,99.90
2023-05-07T08:10:08.021Z,99.90
2023-05-07T08:12:36.859Z,99.90
2023-05-07T08:15:06.739Z,99.80
2023-05-07T08:17:36.944Z,97.50
2023-05-07T08:20:07.529Z,96.10
2023-05-07T08:22:37.728Z,93.40
2023-05-07T08:25:07.680Z,91.10
2023-05-07T08:27:36.443Z,90.40
2023-05-07T08:30:06.358Z,87.50
2023-05-07T08:32:36.499Z,83.80
2023-05-07T08:35:05.741Z,84.40
2023-05-07T08:37:34.551Z,84.00
2023-05-07T08:40:03.514Z,84.90
2023-05-07T08:42:37.616Z,84.90
2023-05-07T08:45:10.992Z,86.00
2023-05-07T08:47:47.310Z,82.90
2023-05-07T08:50:16.414Z,83.20
2023-05-07T08:52:45.327Z,84.60
2023-05-07T08:55:16.259Z,82.10
2023-05-07T08:57:45.151Z,81.80
2023-05-07T09:00:16.683Z,82.30
2023-05-07T09:02:46.909Z,79.00
2023-05-07T09:05:15.768Z,75.80
2023-05-07T09:07:44.389Z,70.00
2023-05-07T09:10:14.100Z,69.10
2023-05-07T09:12:42.975Z,67.30
2023-05-07T09:15:13.502Z,69.60
2023-05-07T09:17:43.555Z,68.60
2023-05-07T09:20:14.405Z,68.50
2023-05-07T09:22:43.871Z,64.50
2023-05-07T09:25:13.409Z,64.10
2023-05-07T09:27:44.384Z,62.90
2023-05-07T09:30:14.543Z,63.50
2023-05-07T09:32:43.283Z,63.40
2023-05-07T09:35:19.879Z,65.10
2023-05-07T09:37:49.114Z,65.10
2023-05-07T09:40:24.528Z,63.60
2023-05-07T09:42:53.818Z,64.50
2023-05-07T09:45:27.207Z,64.60
2023-05-07T09:47:59.376Z,64.00
2023-05-07T09:50:32.513Z,64.70
2023-05-07T09:53:01.550Z,62.70
2023-05-07T09:55:30.567Z,60.70
2023-05-07T09:58:03.648Z,63.60
2023-05-07T10:00:33.793Z,61.50
2023-05-07T10:03:05.337Z,61.80
2023-05-07T10:05:36.413Z,62.40
2023-05-07T10:08:06.436Z,64.40
2023-05-07T10:10:36.371Z,62.70
2023-05-07T10:13:07.095Z,62.40
2023-05-07T10:15:37.210Z,62.10
2023-05-07T10:18:14.847Z,61.80
2023-05-07T10:20:49.464Z,60.10
2023-05-07T10:23:25.919Z,61.10
2023-05-07T10:26:00.745Z,62.30
2023-05-07T10:28:34.131Z,63.00
2023-05-07T10:31:25.490Z,62.10
2023-05-07T10:33:59.018Z,61.10
2023-05-07T10:36:29.664Z,61.30
2023-05-07T10:38:58.395Z,59.60
2023-05-07T10:41:27.062Z,61.60
2023-05-07T10:43:55.764Z,59.80
2023-05-07T10:46:25.804Z,59.60
2023-05-07T10:49:13.479Z,61.00
2023-05-07T10:51:43.613Z,60.70
2023-05-07T10:54:25.935Z,61.10
2023-05-07T10:56:54.689Z,60.30
2023-05-07T10:59:43.919Z,61.20
2023-05-07T11:02:15.402Z,60.30
2023-05-07T11:04:44.311Z,59.40
2023-05-07T11:07:33.651Z,58.50
2023-05-07T11:10:07.000Z,59.80
2023-05-07T11:12:56.194Z,58.80
2023-05-07T11:15:47.539Z,59.10
2023-05-07T11:18:18.145Z,60.70
2023-05-07T11:21:06.291Z,58.70
2023-05-07T11:24:02.106Z,59.00
2023-05-07T11:26:33.236Z,58.70
2023-05-07T11:29:02.968Z,58.10
2023-05-07T11:31:31.848Z,59.00
2023-05-07T11:34:01.734Z,61.20
2023-05-07T11:36:36.062Z,64.50
2023-05-07T11:39:06.500Z,59.80
2023-05-07T11:41:38.978Z,59.20
2023-05-07T11:44:07.748Z,59.40
2023-05-07T11:46:36.611Z,59.80
2023-05-07T11:49:05.536Z,60.00
2023-05-07T11:51:34.314Z,59.60
2023-05-07T11:54:05.628Z,60.50
2023-05-07T11:56:37.597Z,60.80
2023-05-07T11:59:06.857Z,60.60
2023-05-07T12:01:38.647Z,59.50
2023-05-07T12:04:07.704Z,60.00
2023-05-07T12:06:40.156Z,63.50
2023-05-07T12:09:12.557Z,60.90
2023-05-07T12:11:42.685Z,60.90
2023-05-07T12:14:12.342Z,62.30
2023-05-07T12:16:42.799Z,62.50
2023-05-07T12:19:15.696Z,61.80
2023-05-07T12:21:45.038Z,63.90
2023-05-07T12:24:13.675Z,63.00
2023-05-07T12:26:44.027Z,62.80
2023-05-07T12:29:12.714Z,61.80
2023-05-07T12:31:44.102Z,62.10
2023-05-07T12:34:14.111Z,62.30
2023-05-07T12:36:43.382Z,62.30
2023-05-07T12:39:12.236Z,62.50
2023-05-07T12:41:59.711Z,62.50
2023-05-07T12:44:32.999Z,62.90
2023-05-07T12:47:04.673Z,63.10
2023-05-07T12:49:33.533Z,62.80
2023-05-07T12:52:02.474Z,62.80
2023-05-07T12:54:32.509Z,65.30
2023-05-07T12:57:08.300Z,64.40
2023-05-07T12:59:39.006Z,66.70
2023-05-07T13:02:08.625Z,64.60
2023-05-07T13:04:37.840Z,65.70
2023-05-07T13:07:06.643Z,65.80
2023-05-07T13:09:35.365Z,65.80
2023-05-07T13:12:05.931Z,65.70
2023-05-07T13:14:34.686Z,66.00
2023-05-07T13:17:03.523Z,66.10
2023-05-07T13:19:32.225Z,65.40
2023-05-07T13:22:01.305Z,65.10
2023-05-07T13:24:30.570Z,65.20
2023-05-07T13:26:59.716Z,66.70
2023-05-07T13:29:31.433Z,66.50
2023-05-07T13:32:00.410Z,65.90
2023-05-07T13:34:30.420Z,66.00
2023-05-07T13:36:59.237Z,66.50
2023-05-07T13:39:28.063Z,67.50
2023-05-07T13:41:56.730Z,65.50
2023-05-07T13:44:25.503Z,66.00
2023-05-07T13:46:56.045Z,66.60
2023-05-07T13:49:25.142Z,67.40
2023-05-07T13:51:53.850Z,67.60
2023-05-07T13:54:22.528Z,67.30
2023-05-07T13:56:51.370Z,68.00
2023-05-07T13:59:19.967Z,66.20
2023-05-07T14:01:49.073Z,67.10
2023-05-07T14:04:19.294Z,66.90
2023-05-07T14:07:06.755Z,70.30
2023-05-07T14:09:35.621Z,67.50
2023-05-07T14:12:04.532Z,70.20
2023-05-07T14:14:33.385Z,66.60
2023-05-07T14:17:02.170Z,66.20
2023-05-07T14:19:32.599Z,65.80
2023-05-07T14:22:01.322Z,65.30
2023-05-07T14:24:38.103Z,67.00
2023-05-07T14:27:08.546Z,66.50
2023-05-07T14:29:37.416Z,66.40
2023-05-07T14:32:06.600Z,68.50
2023-05-07T14:34:36.884Z,67.40
2023-05-07T14:37:06.152Z,67.90
2023-05-07T14:39:34.923Z,68.60
2023-05-07T14:42:03.630Z,68.90
2023-05-07T14:44:32.477Z,68.00
2023-05-07T14:47:02.210Z,68.40
2023-05-07T14:49:31.274Z,67.70
2023-05-07T14:52:01.868Z,68.40
2023-05-07T14:54:30.972Z,67.80
2023-05-07T14:56:59.695Z,68.10
2023-05-07T14:59:28.729Z,68.10
2023-05-07T15:01:57.632Z,67.50
2023-05-07T15:04:27.190Z,67.20
2023-05-07T15:06:57.213Z,68.30
2023-05-07T15:09:27.451Z,69.10
2023-05-07T15:11:56.534Z,70.10
2023-05-07T15:14:26.091Z,71.80
2023-05-07T15:16:55.102Z,70.30
2023-05-07T15:19:26.241Z,70.50
2023-05-07T15:21:55.417Z,71.10
2023-05-07T15:24:24.110Z,72.30
2023-05-07T15:26:54.762Z,73.10
2023-05-07T15:29:23.797Z,71.60
2023-05-07T15:31:52.966Z,72.40
2023-05-07T15:34:22.857Z,72.30
2023-05-07T15:36:51.610Z,71.40
2023-05-07T15:39:20.865Z,72.30
2023-05-07T15:41:50.224Z,71.60
2023-05-07T15:44:20.335Z,71.40
2023-05-07T15:46:49.045Z,72.00
2023-05-07T15:49:18.037Z,72.70
2023-05-07T15:51:46.714Z,71.90
2023-05-07T15:54:17.979Z,71.80
2023-05-07T15:56:46.720Z,72.80
2023-05-07T15:59:16.583Z,72.80
2023-05-07T16:01:46.813Z,73.30
2023-05-07T16:04:15.686Z,73.60
2023-05-07T16:06:47.426Z,74.10
2023-05-07T16:09:16.802Z,75.00
2023-05-07T16:11:45.873Z,75.90
2023-05-07T16:14:14.846Z,75.70
2023-05-07T16:16:43.536Z,74.30
2023-05-07T16:19:13.670Z,75.00
2023-05-07T16:21:42.332Z,75.60
2023-05-07T16:24:11.001Z,75.60
2023-05-07T16:26:39.692Z,75.90
2023-05-07T16:29:08.677Z,76.10
2023-05-07T16:31:37.826Z,75.40
2023-05-07T16:34:06.868Z,75.60
2023-05-07T16:36:37.288Z,75.80
2023-05-07T16:39:06.753Z,77.90
2023-05-07T16:41:35.706Z,78.60
2023-05-07T16:44:04.481Z,78.30
2023-05-07T16:46:33.221Z,77.70
2023-05-07T16:49:01.993Z,77.70
2023-05-07T16:51:30.615Z,77.60
2023-05-07T16:54:00.754Z,78.60
2023-05-07T16:56:29.495Z,78.90
2023-05-07T16:58:58.441Z,78.00
2023-05-07T17:01:27.526Z,77.60
2023-05-07T17:03:56.362Z,77.00
2023-05-07T17:06:25.077Z,76.80
2023-05-07T17:08:53.908Z,77.00
2023-05-07T17:11:24.033Z,78.10
2023-05-07T17:13:52.796Z,78.50
2023-05-07T17:16:21.504Z,78.80
2023-05-07T17:18:50.297Z,79.00
2023-05-07T17:21:19.069Z,80.00
2023-05-07T17:23:47.966Z,80.30
2023-05-07T17:26:18.185Z,80.80
2023-05-07T17:28:48.474Z,82.10
2023-05-07T17:31:17.581Z,82.80
2023-05-07T17:33:46.427Z,82.00
2023-05-07T17:36:15.490Z,82.80
2023-05-07T17:38:44.205Z,84.40
2023-05-07T17:41:13.023Z,85.00
2023-05-07T17:43:41.899Z,85.50
2023-05-07T17:46:12.796Z,85.40
2023-05-07T17:48:41.504Z,86.90
2023-05-07T17:51:11.111Z,87.10
2023-05-07T17:53:40.624Z,86.50
2023-05-07T17:56:09.316Z,88.60
2023-05-07T17:58:52.424Z,88.70
2023-05-07T18:01:28.518Z,90.20
2023-05-07T18:03:57.527Z,88.50
2023-05-07T18:06:26.522Z,88.70
2023-05-07T18:08:55.581Z,87.80
2023-05-07T18:11:25.623Z,89.60
2023-05-07T18:13:54.293Z,90.60
2023-05-07T18:16:23.069Z,91.30
2023-05-07T18:18:53.238Z,91.70
2023-05-07T18:21:22.035Z,92.70
2023-05-07T18:23:51.536Z,92.40
2023-05-07T18:26:20.266Z,93.50
2023-05-07T18:28:48.983Z,93.90
2023-05-07T18:31:17.728Z,95.90
2023-05-07T18:33:46.504Z,96.00
2023-05-07T18:36:16.523Z,97.60
2023-05-07T18:38:45.287Z,98.00
2023-05-07T18:41:14.046Z,99.40
2023-05-07T18:43:42.767Z,98.90
2023-05-07T18:46:11.400Z,99.20
2023-05-07T18:48:40.099Z,99.90
2023-05-07T18:51:12.582Z,99.90
2023-05-07T18:53:42.908Z,99.90
2023-05-07T18:56:11.635Z,99.90
2023-05-07T18:58:40.470Z,99.90
2023-05-07T19:01:10.832Z,99.90
2023-05-07T19:03:39.624Z,99.90
2023-05-07T19:06:08.331Z,99.90
2023-05-07T19:08:37.194Z,99.90
2023-05-07T19:11:08.446Z,99.90
2023-05-07T19:13:37.358Z,99.90
2023-05-07T19:16:10.374Z,99.90
2023-05-07T19:18:39.259Z,99.90
2023-05-07T19:21:08.474Z,99.90
2023-05-07T19:23:41.776Z,99.90
2023-05-07T19:26:12.516Z,99.90
2023-05-07T19:28:45.778Z,99.90
2023-05-07T19:31:21.370Z,99.90
2023-05-07T19:33:50.861Z,99.90
2023-05-07T19:36:19.606Z,99.90
2023-05-07T19:38:50.031Z,99.90
2023-05-07T19:41:20.112Z,99.90
2023-05-07T19:43:48.806Z,99.90
2023-05-07T19:46:17.739Z,99.90
2023-05-07T19:48:46.666Z,99.90
2023-05-07T19:51:15.313Z,99.90
2023-05-07T19:53:45.091Z,99.90
2023-05-07T19:56:15.011Z,99.90
2023-05-07T19:58:45.397Z,99.90
2023-05-07T20:01:14.219Z,99.90
2023-05-07T20:03:43.659Z,99.90
2023-05-07T20:06:12.528Z,99.90
2023-05-07T20:08:43.367Z,99.90
2023-05-07T20:11:13.607Z,99.90
2023-05-07T20:13:42.217Z,99.90
2023-05-07T20:16:12.680Z,99.90
2023-05-07T20:18:41.692Z,99.90
2023-05-07T20:21:10.358Z,99.90
2023-05-07T20:23:39.145Z,99.90
2023-05-07T20:26:07.827Z,99.90
2023-05-07T20:28:36.700Z,99.90
2023-05-07T20:31:05.469Z,99.90
2023-05-07T20:33:35.732Z,99.90
2023-05-07T20:36:04.750Z,99.90
2023-05-07T20:38:33.946Z,99.90
2023-05-07T20:41:08.148Z,99.90
2023-05-07T20:43:38.797Z,99.90
2023-05-07T20:46:07.982Z,99.90
2023-05-07T20:48:38.201Z,99.90
2023-05-07T20:51:06.919Z,99.90
2023-05-07T20:53:37.581Z,99.90
2023-05-07T20:56:06.691Z,99.90
2023-05-07T20:58:35.390Z,99.90
2023-05-07T21:01:07.216Z,99.90
2023-05-07T21:03:37.399Z,99.90
2023-05-07T21:06:06.410Z,99.90
2023-05-07T21:08:35.301Z,99.90
2023-05-07T21:11:04.055Z,99.90
2023-05-07T21:13:32.958Z,99.90
2023-05-07T21:16:01.842Z,99.90
2023-05-07T21:18:30.946Z,99.90
2023-05-07T21:21:00.906Z,99.90
2023-05-07T21:23:29.524Z,99.90
2023-05-07T21:25:58.360Z,99.90
2023-05-07T21:28:27.093Z,99.90
2023-05-07T21:30:55.798Z,99.90
2023-05-07T21:33:24.578Z,99.90
2023-05-07T21:35:53.600Z,99.90
2023-05-07T21:38:23.607Z,99.90
2023-05-07T21:40:52.569Z,99.90
2023-05-07T21:43:21.223Z,99.90
2023-05-07T21:45:50.062Z,99.90
2023-05-07T21:48:22.139Z,99.90
2023-05-07T21:50:59.976Z,99.90
2023-05-07T21:53:30.249Z,99.90
2023-05-07T21:56:00.255Z,99.90
2023-05-07T21:58:29.141Z,99.90
2023-05-07T22:00:58.400Z,99.90
2023-05-07T22:03:28.712Z,99.90
2023-05-07T22:05:57.822Z,99.90
2023-05-07T22:08:26.864Z,99.90
2023-05-07T22:10:57.107Z,99.90
2023-05-07T22:13:26.078Z,99.90
2023-05-07T22:15:58.156Z,99.90
2023-05-07T22:18:27.733Z,99.90
2023-05-07T22:20:56.480Z,99.90
2023-05-07T22:23:25.390Z,99.90
2023-05-07T22:25:54.075Z,99.90
2023-05-07T22:28:24.148Z,99.90
2023-05-07T22:30:52.874Z,99.90
2023-05-07T22:33:21.565Z,99.90
2023-05-07T22:35:50.259Z,99.90
2023-05-07T22:38:18.955Z,99.90
2023-05-07T22:40:47.638Z,99.90
2023-05-07T22:43:16.327Z,99.90
2023-05-07T22:45:46.866Z,99.90
2023-05-07T22:48:15.576Z,99.90
2023-05-07T22:50:44.297Z,99.90
2023-05-07T22:53:12.970Z,99.90
2023-05-07T22:55:41.784Z,99.90
2023-05-07T22:58:10.675Z,99.90
2023-05-07T23:00:39.674Z,99.90
2023-05-07T23:03:09.773Z,99.90
2023-05-07T23:05:38.762Z,99.90
2023-05-07T23:08:07.913Z,99.90
2023-05-07T23:10:36.681Z,99.90
2023-05-07T23:13:05.536Z,99.90
2023-05-07T23:15:34.227Z,99.90
2023-05-07T23:18:03.144Z,99.90
2023-05-07T23:20:33.578Z,99.90
2023-05-07T23:23:02.342Z,99.90
2023-05-07T23:25:31.492Z,99.90
2023-05-07T23:28:00.384Z,99.90
2023-05-07T23:30:29.165Z,99.90
2023-05-07T23:32:57.915Z,99.90
2023-05-07T23:35:27.138Z,99.90
2023-05-07T23:37:57.513Z,99.90
2023-05-07T23:40:26.455Z,99.90
2023-05-07T23:42:55.257Z,99.90
2023-05-07T23:45:24.123Z,99.90
2023-05-07T23:47:53.025Z,99.90
2023-05-07T23:50:22.082Z,99.90
2023-05-07T23:52:50.803Z,99.90
2023-05-07T23:55:21.187Z,99.90
2023-05-07T23:57:49.984Z,99.90
