createdAt,value
2022-08-01T00:00:12.765Z,20.30
2022-08-01T00:02:42.296Z,20.30
2022-08-01T00:05:11.712Z,20.20
2022-08-01T00:07:40.197Z,20.10
2022-08-01T00:10:12.771Z,20.10
2022-08-01T00:12:41.452Z,20.10
2022-08-01T00:15:14.876Z,20.00
2022-08-01T00:17:44.473Z,20.00
2022-08-01T00:20:15.607Z,19.90
2022-08-01T00:22:43.719Z,19.80
2022-08-01T00:25:11.972Z,19.80
2022-08-01T00:27:39.970Z,19.80
2022-08-01T00:30:14.656Z,19.70
2022-08-01T00:32:43.651Z,19.70
2022-08-01T00:35:11.851Z,19.70
2022-08-01T00:37:39.931Z,19.70
2022-08-01T00:40:09.666Z,19.90
2022-08-01T00:42:43.016Z,19.80
2022-08-01T00:45:13.679Z,19.80
2022-08-01T00:47:41.724Z,19.80
2022-08-01T00:50:11.808Z,19.80
2022-08-01T00:52:42.216Z,19.80
2022-08-01T00:55:14.952Z,19.80
2022-08-01T00:58:03.267Z,19.70
2022-08-01T01:00:34.886Z,19.70
2022-08-01T01:03:23.593Z,19.60
2022-08-01T01:06:13.118Z,19.50
2022-08-01T01:08:51.958Z,19.50
2022-08-01T01:11:30.090Z,19.40
2022-08-01T01:14:06.770Z,19.40
2022-08-01T01:16:40.172Z,19.50
2022-08-01T01:19:18.110Z,19.40
2022-08-01T01:22:24.403Z,19.50
2022-08-01T01:25:11.296Z,19.40
2022-08-01T01:27:53.256Z,19.40
2022-08-01T01:30:26.216Z,19.40
2022-08-01T01:32:57.587Z,19.40
2022-08-01T01:35:30.106Z,19.40
2022-08-01T01:38:05.986Z,19.40
2022-08-01T01:40:35.329Z,19.40
2022-08-01T01:43:03.298Z,19.40
2022-08-01T01:45:33.185Z,19.40
2022-08-01T01:48:03.588Z,19.40
2022-08-01T01:50:33.173Z,19.40
2022-08-01T01:53:04.654Z,19.40
2022-08-01T01:55:49.151Z,19.40
2022-08-01T01:58:22.097Z,19.40
2022-08-01T02:00:54.046Z,19.40
2022-08-01T02:03:24.887Z,19.40
2022-08-01T02:05:55.733Z,19.30
2022-08-01T02:08:26.110Z,19.30
2022-08-01T02:11:15.110Z,19.30
2022-08-01T02:13:46.414Z,19.40
2022-08-01T02:16:18.424Z,19.40
2022-08-01T02:18:46.742Z,19.30
2022-08-01T02:21:22.732Z,19.40
2022-08-01T02:23:52.707Z,19.60
2022-08-01T02:26:21.571Z,19.60
2022-08-01T02:28:55.897Z,19.60
2022-08-01T02:31:25.983Z,19.60
2022-08-01T02:34:03.167Z,19.60
2022-08-01T02:36:35.267Z,19.60
2022-08-01T02:39:08.282Z,19.50
2022-08-01T02:41:43.174Z,19.50
2022-08-01T02:44:19.194Z,19.40
2022-08-01T02:46:54.986Z,19.30
2022-08-01T02:49:27.494Z,19.40
2022-08-01T02:51:57.558Z,19.40
2022-08-01T02:54:28.146Z,19.40
2022-08-01T02:56:58.714Z,19.40
2022-08-01T02:59:30.730Z,19.40
2022-08-01T03:02:03.946Z,19.40
2022-08-01T03:04:35.147Z,19.40
2022-08-01T03:07:06.732Z,19.30
2022-08-01T03:09:39.376Z,19.30
2022-08-01T03:12:16.271Z,19.10
2022-08-01T03:14:48.582Z,19.10
2022-08-01T03:17:24.423Z,19.10
2022-08-01T03:19:55.064Z,19.10
2022-08-01T03:22:26.782Z,19.10
2022-08-01T03:24:56.860Z,19.00
2022-08-01T03:27:27.184Z,18.90
2022-08-01T03:30:00.440Z,19.00
2022-08-01T03:32:31.927Z,19.00
2022-08-01T03:35:00.457Z,18.90
2022-08-01T03:37:32.523Z,19.00
2022-08-01T03:40:07.839Z,18.90
2022-08-01T03:42:40.838Z,18.90
2022-08-01T03:45:15.628Z,18.80
2022-08-01T03:47:48.634Z,18.80
2022-08-01T03:50:22.920Z,18.70
2022-08-01T03:52:53.122Z,18.80
2022-08-01T03:55:23.486Z,18.80
2022-08-01T03:57:53.607Z,18.80
2022-08-01T04:00:22.260Z,18.70
2022-08-01T04:02:52.994Z,18.70
2022-08-01T04:05:21.348Z,18.70
2022-08-01T04:07:56.559Z,18.70
2022-08-01T04:10:25.180Z,18.80
2022-08-01T04:12:53.927Z,18.80
2022-08-01T04:15:21.997Z,18.80
2022-08-01T04:17:51.299Z,18.80
2022-08-01T04:20:19.370Z,18.80
2022-08-01T04:22:47.334Z,18.90
2022-08-01T04:25:23.707Z,18.90
2022-08-01T04:27:55.157Z,18.90
2022-08-01T04:30:29.221Z,19.00
2022-08-01T04:33:02.284Z,19.10
2022-08-01T04:36:04.096Z,19.00
2022-08-01T04:38:28.314Z,18.90
2022-08-01T04:40:59.240Z,18.80
2022-08-01T04:43:37.156Z,18.90
2022-08-01T04:46:05.548Z,18.90
2022-08-01T04:48:39.843Z,19.00
2022-08-01T04:51:16.134Z,19.00
2022-08-01T04:53:46.700Z,19.00
2022-08-01T04:56:15.446Z,19.10
2022-08-01T04:58:44.264Z,19.00
2022-08-01T05:01:13.561Z,19.00
2022-08-01T05:03:42.878Z,19.00
2022-08-01T05:06:10.772Z,19.10
2022-08-01T05:08:38.844Z,19.20
2022-08-01T05:11:06.816Z,19.10
2022-08-01T05:13:34.900Z,19.10
2022-08-01T05:16:07.993Z,19.10
2022-08-01T05:18:36.924Z,19.20
2022-08-01T05:21:06.346Z,19.20
2022-08-01T05:23:42.222Z,19.20
2022-08-01T05:26:14.630Z,19.30
2022-08-01T05:28:43.068Z,19.40
2022-08-01T05:31:11.336Z,19.40
2022-08-01T05:33:39.353Z,19.50
2022-08-01T05:36:08.799Z,19.50
2022-08-01T05:38:36.874Z,19.50
2022-08-01T05:41:04.870Z,19.50
2022-08-01T05:43:32.796Z,19.50
2022-08-01T05:46:01.963Z,19.60
2022-08-01T05:48:29.865Z,19.60
2022-08-01T05:50:58.932Z,19.60
2022-08-01T05:53:28.981Z,19.60
2022-08-01T05:55:57.526Z,19.60
2022-08-01T05:58:25.477Z,19.60
2022-08-01T06:00:53.439Z,19.60
2022-08-01T06:03:21.493Z,19.70
2022-08-01T06:05:49.454Z,19.70
2022-08-01T06:08:17.471Z,19.70
2022-08-01T06:10:46.745Z,19.80
2022-08-01T06:13:14.683Z,19.80
2022-08-01T06:15:42.774Z,19.90
2022-08-01T06:18:10.690Z,19.90
2022-08-01T06:20:38.631Z,19.90
2022-08-01T06:23:22.487Z,19.90
2022-08-01T06:25:56.266Z,20.00
2022-08-01T06:28:24.356Z,20.00
2022-08-01T06:30:52.569Z,20.10
2022-08-01T06:33:20.475Z,20.10
2022-08-01T06:35:48.707Z,20.10
2022-08-01T06:38:16.661Z,20.30
2022-08-01T06:40:44.631Z,20.40
2022-08-01T06:43:13.908Z,20.50
2022-08-01T06:45:42.295Z,20.50
2022-08-01T06:48:10.289Z,20.60
2022-08-01T06:50:38.360Z,20.70
2022-08-01T06:53:06.593Z,20.70
2022-08-01T06:55:34.743Z,20.80
2022-08-01T06:58:02.680Z,20.80
2022-08-01T07:00:32.057Z,20.90
2022-08-01T07:03:00.920Z,20.90
2022-08-01T07:05:31.826Z,20.90
2022-08-01T07:08:00.125Z,20.90
2022-08-01T07:10:28.109Z,20.90
2022-08-01T07:12:56.061Z,21.00
2022-08-01T07:15:27.395Z,21.00
2022-08-01T07:17:57.951Z,20.90
2022-08-01T07:20:25.909Z,21.00
2022-08-01T07:22:54.395Z,21.00
2022-08-01T07:25:24.841Z,21.10
2022-08-01T07:27:52.792Z,21.10
2022-08-01T07:30:20.850Z,21.00
2022-08-01T07:32:48.942Z,21.10
2022-08-01T07:35:18.182Z,21.10
2022-08-01T07:37:49.248Z,21.10
2022-08-01T07:40:19.464Z,21.20
2022-08-01T07:42:47.837Z,21.10
2022-08-01T07:45:16.739Z,21.10
2022-08-01T07:47:44.950Z,21.10
2022-08-01T07:50:13.717Z,21.10
2022-08-01T07:52:43.748Z,21.10
2022-08-01T07:55:16.570Z,21.00
2022-08-01T07:57:44.799Z,21.10
2022-08-01T08:00:14.416Z,21.20
2022-08-01T08:02:42.636Z,21.20
2022-08-01T08:05:11.858Z,21.10
2022-08-01T08:07:40.350Z,21.20
2022-08-01T08:10:11.230Z,21.20
2022-08-01T08:12:39.829Z,21.30
2022-08-01T08:15:09.073Z,21.50
2022-08-01T08:17:37.356Z,21.60
2022-08-01T08:20:09.161Z,21.70
2022-08-01T08:22:38.777Z,21.70
2022-08-01T08:25:10.603Z,21.70
2022-08-01T08:27:40.526Z,21.80
2022-08-01T08:30:09.620Z,21.80
2022-08-01T08:32:38.045Z,21.80
2022-08-01T08:35:07.882Z,21.80
2022-08-01T08:37:38.946Z,22.00
2022-08-01T08:40:13.388Z,22.10
2022-08-01T08:42:42.882Z,22.10
2022-08-01T08:45:13.578Z,22.40
2022-08-01T08:47:43.739Z,22.60
2022-08-01T08:50:12.450Z,22.80
2022-08-01T08:52:42.154Z,22.70
2022-08-01T08:55:15.505Z,22.80
2022-08-01T08:57:46.228Z,22.80
2022-08-01T09:00:17.161Z,22.70
2022-08-01T09:02:47.432Z,22.90
2022-08-01T09:05:19.426Z,22.90
2022-08-01T09:07:47.995Z,22.80
2022-08-01T09:10:17.278Z,22.70
2022-08-01T09:13:08.492Z,22.70
2022-08-01T09:15:45.592Z,22.80
2022-08-01T09:18:30.863Z,22.50
2022-08-01T09:21:12.937Z,22.50
2022-08-01T09:23:54.187Z,22.50
2022-08-01T09:26:32.399Z,22.70
2022-08-01T09:29:06.351Z,22.90
2022-08-01T09:31:47.530Z,22.90
2022-08-01T09:34:19.755Z,23.00
2022-08-01T09:37:05.679Z,23.00
2022-08-01T09:39:38.618Z,23.10
2022-08-01T09:42:28.841Z,23.10
2022-08-01T09:44:57.675Z,23.20
2022-08-01T09:47:39.908Z,23.10
2022-08-01T09:50:11.373Z,23.20
2022-08-01T09:52:41.031Z,23.30
2022-08-01T09:55:11.319Z,23.30
2022-08-01T09:57:56.260Z,23.50
2022-08-01T10:00:44.479Z,23.50
2022-08-01T10:03:25.253Z,23.50
2022-08-01T10:05:54.285Z,23.50
2022-08-01T10:08:24.215Z,23.70
2022-08-01T10:11:12.734Z,23.90
2022-08-01T10:13:42.394Z,24.30
2022-08-01T10:16:14.790Z,24.50
2022-08-01T10:18:46.119Z,24.70
2022-08-01T10:21:16.136Z,24.70
2022-08-01T10:24:06.040Z,24.70
2022-08-01T10:26:37.277Z,24.60
2022-08-01T10:29:45.328Z,24.50
2022-08-01T10:32:00.343Z,24.40
2022-08-01T10:34:31.787Z,24.40
2022-08-01T10:37:00.036Z,24.50
2022-08-01T10:39:31.112Z,24.50
2022-08-01T10:42:04.986Z,24.60
2022-08-01T10:44:39.592Z,24.70
2022-08-01T10:47:12.115Z,24.60
2022-08-01T10:49:47.293Z,24.70
2022-08-01T10:52:19.479Z,24.70
2022-08-01T10:54:52.861Z,24.80
2022-08-01T10:57:27.763Z,24.80
2022-08-01T11:00:01.836Z,24.80
2022-08-01T11:02:34.558Z,24.90
2022-08-01T11:05:09.566Z,24.90
2022-08-01T11:07:46.890Z,25.00
2022-08-01T11:10:32.063Z,25.00
2022-08-01T11:13:02.087Z,24.90
2022-08-01T11:15:33.741Z,24.90
2022-08-01T11:18:32.586Z,24.80
2022-08-01T11:21:58.933Z,24.80
2022-08-01T11:23:54.390Z,24.80
2022-08-01T11:26:29.209Z,24.70
2022-08-01T11:29:22.669Z,24.40
2022-08-01T11:31:53.697Z,24.00
2022-08-01T11:34:22.167Z,23.70
2022-08-01T11:36:59.462Z,23.70
2022-08-01T11:39:29.591Z,23.60
2022-08-01T11:42:21.865Z,23.50
2022-08-01T11:44:52.149Z,23.40
2022-08-01T11:47:45.781Z,23.20
2022-08-01T11:50:38.123Z,23.40
2022-08-01T11:53:11.286Z,23.10
2022-08-01T11:55:51.268Z,23.10
2022-08-01T11:58:29.339Z,22.90
2022-08-01T12:01:00.942Z,22.80
2022-08-01T12:03:34.560Z,22.70
2022-08-01T12:06:02.990Z,22.50
2022-08-01T12:08:37.285Z,22.30
2022-08-01T12:11:07.304Z,22.30
2022-08-01T12:13:44.097Z,22.20
2022-08-01T12:16:13.574Z,22.20
2022-08-01T12:18:44.147Z,21.90
2022-08-01T12:21:12.159Z,21.70
2022-08-01T12:23:40.465Z,21.80
2022-08-01T12:26:08.442Z,21.80
2022-08-01T12:28:56.361Z,21.60
2022-08-01T12:31:33.842Z,21.60
2022-08-01T12:34:28.861Z,21.50
2022-08-01T12:36:58.207Z,21.50
2022-08-01T12:39:34.207Z,21.50
2022-08-01T12:42:03.323Z,21.60
2022-08-01T12:44:32.946Z,21.70
2022-08-01T12:47:02.857Z,21.70
2022-08-01T12:49:33.277Z,21.80
2022-08-01T12:52:02.638Z,21.80
2022-08-01T12:54:30.641Z,21.80
2022-08-01T12:56:59.033Z,21.70
2022-08-01T12:59:29.875Z,21.70
2022-08-01T13:01:59.579Z,21.80
2022-08-01T13:04:27.712Z,21.90
2022-08-01T13:06:57.139Z,21.90
2022-08-01T13:09:25.291Z,22.10
2022-08-01T13:12:03.985Z,22.10
2022-08-01T13:14:32.566Z,22.30
2022-08-01T13:17:00.534Z,22.50
2022-08-01T13:19:44.448Z,22.60
2022-08-01T13:22:13.951Z,22.70
2022-08-01T13:24:41.982Z,22.70
2022-08-01T13:27:24.224Z,22.90
2022-08-01T13:29:53.864Z,23.10
2022-08-01T13:32:30.147Z,23.10
2022-08-01T13:35:05.082Z,23.10
2022-08-01T13:37:34.494Z,23.20
2022-08-01T13:40:02.637Z,23.20
2022-08-01T13:42:31.222Z,23.30
2022-08-01T13:44:59.332Z,23.30
2022-08-01T13:47:32.083Z,23.30
2022-08-01T13:50:03.765Z,23.20
2022-08-01T13:52:34.228Z,23.20
2022-08-01T13:55:03.871Z,23.30
2022-08-01T13:57:38.999Z,23.30
2022-08-01T14:00:10.817Z,23.40
2022-08-01T14:02:41.656Z,23.50
2022-08-01T14:05:10.136Z,23.70
2022-08-01T14:07:39.512Z,23.90
2022-08-01T14:10:19.378Z,24.00
2022-08-01T14:12:49.052Z,23.80
2022-08-01T14:15:36.897Z,23.70
2022-08-01T14:18:06.802Z,23.70
2022-08-01T14:20:35.341Z,23.60
2022-08-01T14:23:08.472Z,23.60
2022-08-01T14:26:03.046Z,23.60
2022-08-01T14:28:28.296Z,23.60
2022-08-01T14:30:57.373Z,23.70
2022-08-01T14:33:25.729Z,23.60
2022-08-01T14:36:06.777Z,23.70
2022-08-01T14:38:43.198Z,23.70
2022-08-01T14:41:14.855Z,23.80
2022-08-01T14:43:42.840Z,23.80
2022-08-01T14:46:11.195Z,23.90
2022-08-01T14:48:39.326Z,23.90
2022-08-01T14:51:08.221Z,23.90
2022-08-01T14:53:37.360Z,23.90
2022-08-01T14:56:07.971Z,23.90
2022-08-01T14:58:35.937Z,23.90
2022-08-01T15:01:05.873Z,23.90
2022-08-01T15:03:33.911Z,23.80
2022-08-01T15:06:02.400Z,23.90
2022-08-01T15:08:31.026Z,23.90
2022-08-01T15:10:58.978Z,23.80
2022-08-01T15:13:28.346Z,23.80
2022-08-01T15:15:59.805Z,23.80
2022-08-01T15:18:28.693Z,24.00
2022-08-01T15:20:56.819Z,24.00
2022-08-01T15:23:24.773Z,24.00
2022-08-01T15:25:52.742Z,24.00
2022-08-01T15:28:21.282Z,24.00
2022-08-01T15:30:50.580Z,24.00
2022-08-01T15:33:18.511Z,24.10
2022-08-01T15:35:46.824Z,24.10
2022-08-01T15:38:14.771Z,24.20
2022-08-01T15:40:42.720Z,24.20
2022-08-01T15:43:15.113Z,24.10
2022-08-01T15:45:48.375Z,24.00
2022-08-01T15:48:18.269Z,24.00
2022-08-01T15:50:46.582Z,23.90
2022-08-01T15:53:14.560Z,24.00
2022-08-01T15:55:48.896Z,24.10
2022-08-01T15:58:20.701Z,24.20
2022-08-01T16:00:48.766Z,24.10
2022-08-01T16:03:18.143Z,24.20
2022-08-01T16:05:46.129Z,24.30
2022-08-01T16:08:15.302Z,24.50
2022-08-01T16:10:43.885Z,24.50
2022-08-01T16:13:12.707Z,24.50
2022-08-01T16:15:41.554Z,24.40
2022-08-01T16:18:12.903Z,24.40
2022-08-01T16:20:45.724Z,24.50
2022-08-01T16:23:14.947Z,24.60
2022-08-01T16:25:43.743Z,24.70
2022-08-01T16:28:12.147Z,24.70
2022-08-01T16:30:48.668Z,24.80
2022-08-01T16:33:48.073Z,25.00
2022-08-01T16:36:16.595Z,25.10
2022-08-01T16:38:46.175Z,25.10
2022-08-01T16:41:19.845Z,25.00
2022-08-01T16:43:54.429Z,24.90
2022-08-01T16:46:25.543Z,24.80
2022-08-01T16:48:53.924Z,24.70
2022-08-01T16:51:23.499Z,24.50
2022-08-01T16:53:51.672Z,24.50
2022-08-01T16:56:20.160Z,24.50
2022-08-01T16:58:48.156Z,24.50
2022-08-01T17:01:59.536Z,24.50
2022-08-01T17:04:06.447Z,24.50
2022-08-01T17:06:36.191Z,24.60
2022-08-01T17:09:05.353Z,24.60
2022-08-01T17:11:33.578Z,24.60
2022-08-01T17:14:01.552Z,24.70
2022-08-01T17:16:29.831Z,24.70
2022-08-01T17:18:58.137Z,24.70
2022-08-01T17:21:26.128Z,24.70
2022-08-01T17:23:56.253Z,24.70
2022-08-01T17:26:24.444Z,24.60
2022-08-01T17:28:52.528Z,24.60
2022-08-01T17:31:20.705Z,24.60
2022-08-01T17:33:52.927Z,24.70
2022-08-01T17:36:23.029Z,24.70
2022-08-01T17:38:51.040Z,24.70
2022-08-01T17:41:20.760Z,24.60
2022-08-01T17:43:48.750Z,24.50
2022-08-01T17:46:17.383Z,24.50
2022-08-01T17:48:46.487Z,24.50
2022-08-01T17:51:18.150Z,24.50
2022-08-01T17:53:56.743Z,24.40
2022-08-01T17:56:28.213Z,24.40
2022-08-01T17:58:57.093Z,24.30
2022-08-01T18:01:26.804Z,24.30
2022-08-01T18:03:57.328Z,24.20
2022-08-01T18:06:26.686Z,24.20
2022-08-01T18:08:56.295Z,24.20
2022-08-01T18:11:27.557Z,24.20
2022-08-01T18:13:57.097Z,24.10
2022-08-01T18:16:28.299Z,24.10
2022-08-01T18:18:56.865Z,24.00
2022-08-01T18:21:24.859Z,24.00
2022-08-01T18:23:53.240Z,24.00
2022-08-01T18:26:21.943Z,24.00
2022-08-01T18:28:51.402Z,23.90
2022-08-01T18:31:20.618Z,23.90
2022-08-01T18:33:49.584Z,23.90
2022-08-01T18:36:32.796Z,23.90
2022-08-01T18:39:04.673Z,23.80
2022-08-01T18:41:33.890Z,23.80
2022-08-01T18:44:07.656Z,23.70
2022-08-01T18:46:38.339Z,23.70
2022-08-01T18:49:07.855Z,23.60
2022-08-01T18:51:40.392Z,23.60
2022-08-01T18:54:12.071Z,23.60
2022-08-01T18:56:40.050Z,23.50
2022-08-01T18:59:09.622Z,23.50
2022-08-01T19:01:39.625Z,23.40
2022-08-01T19:04:08.148Z,23.40
2022-08-01T19:06:36.307Z,23.40
2022-08-01T19:09:07.138Z,23.30
2022-08-01T19:11:35.895Z,23.30
2022-08-01T19:14:04.678Z,23.30
2022-08-01T19:16:34.083Z,23.20
2022-08-01T19:19:05.543Z,23.20
2022-08-01T19:21:35.106Z,23.10
2022-08-01T19:24:23.068Z,23.10
2022-08-01T19:26:54.502Z,23.00
2022-08-01T19:29:33.025Z,23.00
2022-08-01T19:32:10.107Z,22.90
2022-08-01T19:34:49.663Z,22.90
2022-08-01T19:37:17.804Z,22.90
2022-08-01T19:39:46.216Z,22.80
2022-08-01T19:42:14.503Z,22.70
2022-08-01T19:44:44.085Z,22.50
2022-08-01T19:47:14.504Z,22.60
2022-08-01T19:49:42.575Z,22.60
2022-08-01T19:52:11.584Z,22.60
2022-08-01T19:54:44.907Z,22.60
2022-08-01T19:57:16.399Z,22.50
2022-08-01T19:59:49.286Z,22.50
2022-08-01T20:02:23.915Z,22.40
2022-08-01T20:04:52.385Z,22.30
2022-08-01T20:07:20.405Z,22.20
2022-08-01T20:09:50.699Z,22.20
2022-08-01T20:12:23.673Z,22.20
2022-08-01T20:14:54.679Z,22.00
2022-08-01T20:17:24.983Z,22.00
2022-08-01T20:19:53.428Z,22.00
2022-08-01T20:22:29.272Z,22.00
2022-08-01T20:25:01.233Z,22.00
2022-08-01T20:27:32.608Z,22.00
2022-08-01T20:30:02.737Z,21.90
2022-08-01T20:32:35.421Z,21.90
2022-08-01T20:35:05.205Z,21.70
2022-08-01T20:38:03.881Z,21.70
2022-08-01T20:40:26.859Z,21.50
2022-08-01T20:42:56.310Z,21.40
2022-08-01T20:45:27.481Z,21.30
2022-08-01T20:47:59.409Z,21.00
2022-08-01T20:50:54.073Z,21.00
2022-08-01T20:53:23.700Z,20.90
2022-08-01T20:56:01.435Z,20.80
2022-08-01T20:58:58.020Z,20.60
2022-08-01T21:01:31.496Z,20.60
2022-08-01T21:04:28.320Z,20.60
2022-08-01T21:07:03.738Z,20.60
2022-08-01T21:09:39.509Z,20.60
2022-08-01T21:12:13.158Z,20.50
2022-08-01T21:14:52.522Z,20.50
2022-08-01T21:17:34.050Z,20.50
2022-08-01T21:20:08.446Z,20.50
2022-08-01T21:22:42.339Z,20.40
2022-08-01T21:25:14.174Z,20.50
2022-08-01T21:27:42.194Z,20.50
2022-08-01T21:30:11.406Z,20.40
2022-08-01T21:32:43.491Z,20.20
2022-08-01T21:35:15.881Z,20.10
2022-08-01T21:37:52.037Z,20.10
2022-08-01T21:40:21.956Z,20.00
2022-08-01T21:42:53.376Z,20.00
2022-08-01T21:45:24.905Z,19.90
2022-08-01T21:47:53.284Z,19.90
2022-08-01T21:50:24.095Z,19.80
2022-08-01T21:53:11.899Z,19.80
2022-08-01T21:55:52.986Z,19.70
2022-08-01T21:58:34.315Z,19.80
2022-08-01T22:01:12.285Z,19.70
2022-08-01T22:03:47.767Z,19.70
2022-08-01T22:06:20.906Z,19.50
2022-08-01T22:08:52.825Z,19.40
2022-08-01T22:11:28.684Z,19.40
2022-08-01T22:14:01.636Z,19.50
2022-08-01T22:16:33.946Z,19.50
2022-08-01T22:19:03.241Z,19.50
2022-08-01T22:21:32.815Z,19.50
2022-08-01T22:24:03.511Z,19.50
2022-08-01T22:26:33.724Z,19.40
2022-08-01T22:29:02.938Z,19.40
2022-08-01T22:31:34.984Z,19.40
2022-08-01T22:34:05.763Z,19.50
2022-08-01T22:36:35.057Z,19.30
2022-08-01T22:39:03.027Z,19.40
2022-08-01T22:42:01.312Z,19.40
2022-08-01T22:44:35.684Z,19.30
2022-08-01T22:47:10.620Z,19.20
2022-08-01T22:49:50.741Z,19.00
2022-08-01T22:52:28.188Z,19.00
2022-08-01T22:55:03.656Z,18.90
2022-08-01T22:57:38.664Z,19.00
2022-08-01T23:00:10.885Z,18.80
2022-08-01T23:02:48.431Z,18.80
2022-08-01T23:05:24.558Z,18.80
2022-08-01T23:07:56.943Z,18.70
2022-08-01T23:10:27.324Z,18.70
2022-08-01T23:12:57.059Z,18.70
2022-08-01T23:15:25.966Z,18.70
2022-08-01T23:17:56.079Z,18.70
2022-08-01T23:20:24.470Z,18.70
2022-08-01T23:22:56.752Z,18.70
2022-08-01T23:25:25.477Z,18.50
2022-08-01T23:28:04.955Z,18.50
2022-08-01T23:30:36.125Z,18.50
2022-08-01T23:33:04.991Z,18.50
2022-08-01T23:35:35.618Z,18.40
2022-08-01T23:38:10.106Z,18.30
2022-08-01T23:40:39.390Z,18.20
2022-08-01T23:43:16.691Z,18.10
2022-08-01T23:46:04.305Z,18.20
2022-08-01T23:48:34.719Z,18.10
2022-08-01T23:51:03.134Z,18.00
2022-08-01T23:53:33.680Z,17.90
2022-08-01T23:56:04.401Z,18.00
2022-08-01T23:58:33.141Z,18.00
