createdAt,value
2024-03-20T00:00:56.300Z,53.38
2024-03-20T00:01:56.311Z,51.95
2024-03-20T00:02:56.336Z,52.00
2024-03-20T00:03:56.358Z,55.39
2024-03-20T00:04:56.390Z,54.60
2024-03-20T00:05:56.419Z,52.07
2024-03-20T00:06:56.434Z,53.87
2024-03-20T00:07:56.438Z,53.30
2024-03-20T00:08:56.465Z,55.37
2024-03-20T00:09:56.488Z,51.93
2024-03-20T00:10:56.516Z,53.75
2024-03-20T00:11:56.521Z,51.43
2024-03-20T00:12:56.551Z,53.80
2024-03-20T00:13:56.567Z,52.44
2024-03-20T00:14:56.589Z,50.39
2024-03-20T00:15:56.605Z,52.23
2024-03-20T00:16:56.624Z,52.09
2024-03-20T00:17:56.673Z,52.88
2024-03-20T00:18:56.670Z,53.66
2024-03-20T00:19:56.691Z,53.27
2024-03-20T00:20:56.713Z,54.11
2024-03-20T00:21:56.716Z,52.68
2024-03-20T00:22:56.731Z,53.13
2024-03-20T00:23:56.757Z,50.95
2024-03-20T00:24:56.772Z,51.03
2024-03-20T00:25:56.797Z,51.47
2024-03-20T00:26:56.814Z,52.01
2024-03-20T00:27:56.833Z,53.32
2024-03-20T00:28:56.854Z,52.98
2024-03-20T00:29:56.871Z,51.55
2024-03-20T00:30:56.882Z,55.17
2024-03-20T00:31:56.899Z,51.65
2024-03-20T00:32:56.917Z,51.82
2024-03-20T00:33:56.939Z,52.94
2024-03-20T00:34:56.964Z,53.23
2024-03-20T00:37:57.019Z,52.71
2024-03-20T00:38:57.026Z,59.67
2024-03-20T00:39:57.058Z,68.91
2024-03-20T00:40:57.082Z,78.36
2024-03-20T00:41:57.077Z,86.83
2024-03-20T00:42:57.116Z,92.86
2024-03-20T00:43:57.142Z,84.68
2024-03-20T00:44:57.149Z,79.09
2024-03-20T00:45:57.201Z,75.96
2024-03-20T00:46:57.191Z,70.97
2024-03-20T00:47:57.215Z,69.20
2024-03-20T00:48:57.240Z,67.75
2024-03-20T00:49:57.265Z,64.46
2024-03-20T00:50:57.290Z,64.33
2024-03-20T00:51:57.316Z,61.13
2024-03-20T00:52:57.332Z,61.17
2024-03-20T00:53:57.345Z,60.10
2024-03-20T00:54:57.367Z,59.62
2024-03-20T00:55:57.389Z,58.55
2024-03-20T00:56:57.409Z,61.26
2024-03-20T00:57:57.427Z,59.68
2024-03-20T00:58:57.451Z,56.56
2024-03-20T00:59:57.472Z,58.69
2024-03-20T01:00:57.497Z,58.61
2024-03-20T01:01:57.524Z,56.24
2024-03-20T01:02:57.549Z,58.21
2024-03-20T01:03:57.574Z,56.34
2024-03-20T01:04:58.511Z,56.75
2024-03-20T01:05:57.627Z,54.49
2024-03-20T01:06:57.657Z,53.69
2024-03-20T01:07:57.665Z,55.14
2024-03-20T01:08:57.691Z,54.33
2024-03-20T01:09:57.713Z,54.99
2024-03-20T01:10:57.757Z,54.78
2024-03-20T01:11:57.759Z,52.91
2024-03-20T01:12:57.783Z,54.90
2024-03-20T01:13:57.809Z,53.25
2024-03-20T01:14:57.833Z,53.86
2024-03-20T01:15:57.860Z,51.65
2024-03-20T01:16:57.874Z,54.06
2024-03-20T01:17:57.903Z,53.79
2024-03-20T01:18:57.924Z,55.28
2024-03-20T01:19:57.954Z,54.12
2024-03-20T01:20:57.983Z,51.91
2024-03-20T01:21:57.996Z,54.20
2024-03-20T01:22:58.020Z,52.74
2024-03-20T01:23:58.086Z,51.83
2024-03-20T01:24:58.065Z,53.32
2024-03-20T01:25:58.091Z,51.71
2024-03-20T01:26:58.121Z,52.29
2024-03-20T01:27:58.150Z,51.17
2024-03-20T01:28:58.176Z,52.27
2024-03-20T01:29:58.182Z,53.14
2024-03-20T01:30:58.257Z,52.69
2024-03-20T01:31:58.228Z,53.38
2024-03-20T01:32:58.295Z,53.87
2024-03-20T01:33:58.278Z,53.66
2024-03-20T01:34:58.303Z,50.54
2024-03-20T01:35:58.330Z,51.90
2024-03-20T01:36:58.353Z,51.51
2024-03-20T01:37:58.385Z,50.42
2024-03-20T01:38:58.402Z,52.62
2024-03-20T01:39:58.436Z,52.90
2024-03-20T01:40:58.452Z,53.43
2024-03-20T01:41:58.482Z,50.29
2024-03-20T01:42:58.510Z,54.13
2024-03-20T01:43:58.523Z,54.68
2024-03-20T01:44:58.549Z,54.52
2024-03-20T01:45:58.593Z,51.10
2024-03-20T01:46:58.613Z,53.22
2024-03-20T01:47:58.642Z,53.84
2024-03-20T01:48:58.662Z,54.73
2024-03-20T01:49:58.696Z,53.29
2024-03-20T01:50:58.729Z,53.63
2024-03-20T01:51:58.744Z,51.37
2024-03-20T01:52:58.778Z,51.95
2024-03-20T01:53:58.806Z,53.72
2024-03-20T01:54:58.824Z,52.81
2024-03-20T01:55:58.851Z,53.40
2024-03-20T01:56:58.879Z,52.76
2024-03-20T01:57:58.923Z,49.60
2024-03-20T01:58:58.977Z,54.87
2024-03-20T01:59:59.042Z,53.74
2024-03-20T02:00:59.107Z,51.35
2024-03-20T02:01:59.157Z,54.42
2024-03-20T02:02:59.217Z,54.33
2024-03-20T02:03:59.271Z,54.14
2024-03-20T02:04:59.327Z,53.10
2024-03-20T02:05:59.372Z,50.34
2024-03-20T02:06:59.429Z,54.35
2024-03-20T02:07:59.486Z,54.11
2024-03-20T02:08:59.540Z,52.93
2024-03-20T02:09:59.600Z,50.92
2024-03-20T02:10:59.661Z,52.18
2024-03-20T02:11:59.710Z,53.11
2024-03-20T02:12:59.763Z,54.70
2024-03-20T02:13:59.828Z,52.96
2024-03-20T02:14:59.897Z,53.50
2024-03-20T02:15:59.951Z,52.74
2024-03-20T02:16:59.999Z,53.60
2024-03-20T02:18:00.053Z,51.44
2024-03-20T02:19:00.111Z,52.95
2024-03-20T02:20:00.262Z,54.38
2024-03-20T02:21:00.226Z,54.09
2024-03-20T02:22:00.299Z,51.02
2024-03-20T02:23:00.345Z,53.18
2024-03-20T02:24:00.400Z,52.11
2024-03-20T02:25:00.453Z,50.93
2024-03-20T02:26:00.508Z,55.43
2024-03-20T02:27:00.587Z,53.00
2024-03-20T02:28:00.636Z,53.18
2024-03-20T02:29:00.663Z,54.40
2024-03-20T02:30:00.720Z,53.24
2024-03-20T02:31:00.777Z,52.45
2024-03-20T02:32:00.825Z,52.97
2024-03-20T02:33:00.901Z,52.05
2024-03-20T02:34:00.958Z,53.79
2024-03-20T02:35:00.990Z,52.40
2024-03-20T02:36:01.067Z,51.12
2024-03-20T02:37:01.081Z,52.77
2024-03-20T02:38:01.120Z,52.87
2024-03-20T02:39:01.179Z,51.61
2024-03-20T02:40:01.225Z,50.29
2024-03-20T02:41:01.279Z,52.69
2024-03-20T02:42:01.321Z,50.31
2024-03-20T02:43:01.358Z,52.92
2024-03-20T02:44:01.401Z,53.13
2024-03-20T02:45:01.451Z,53.22
2024-03-20T02:46:01.481Z,52.42
2024-03-20T02:47:01.514Z,52.34
2024-03-20T02:48:01.560Z,51.92
2024-03-20T02:49:01.610Z,51.00
2024-03-20T02:50:01.709Z,52.58
2024-03-20T02:51:01.691Z,54.57
2024-03-20T02:52:01.728Z,54.88
2024-03-20T02:53:01.773Z,53.52
2024-03-20T02:54:01.833Z,52.79
2024-03-20T02:55:01.862Z,53.62
2024-03-20T02:56:01.910Z,52.94
2024-03-20T02:57:01.917Z,50.82
2024-03-20T02:58:01.956Z,52.72
2024-03-20T02:59:01.984Z,51.50
2024-03-20T03:00:02.022Z,51.35
2024-03-20T03:01:02.069Z,52.68
2024-03-20T03:02:02.099Z,53.52
2024-03-20T03:03:02.128Z,52.59
2024-03-20T03:04:02.170Z,51.78
2024-03-20T03:05:02.194Z,53.25
2024-03-20T03:06:02.242Z,51.10
2024-03-20T03:07:03.043Z,52.60
2024-03-20T03:08:02.296Z,53.10
2024-03-20T03:09:02.326Z,54.24
2024-03-20T03:10:02.383Z,52.69
2024-03-20T03:11:02.397Z,54.30
2024-03-20T03:12:02.421Z,53.27
2024-03-20T03:13:02.454Z,53.58
2024-03-20T03:14:02.493Z,53.21
2024-03-20T03:15:07.775Z,52.85
2024-03-20T03:16:03.540Z,53.08
2024-03-20T03:17:02.556Z,53.38
2024-03-20T03:18:02.583Z,53.61
2024-03-20T03:19:02.598Z,54.17
2024-03-20T03:20:02.622Z,54.47
2024-03-20T03:21:02.644Z,50.78
2024-03-20T03:22:02.672Z,54.25
2024-03-20T03:23:02.691Z,54.24
2024-03-20T03:24:02.718Z,53.91
2024-03-20T03:25:02.758Z,55.17
2024-03-20T03:26:02.760Z,55.09
2024-03-20T03:27:02.774Z,54.63
2024-03-20T03:28:02.799Z,51.82
2024-03-20T03:29:02.819Z,55.56
2024-03-20T03:30:02.854Z,54.73
2024-03-20T03:31:02.877Z,54.40
2024-03-20T03:32:02.886Z,54.24
2024-03-20T03:33:02.916Z,54.35
2024-03-20T03:34:02.927Z,55.99
2024-03-20T03:35:02.952Z,52.86
2024-03-20T03:36:02.976Z,55.37
2024-03-20T03:37:02.992Z,53.92
2024-03-20T03:38:03.017Z,54.20
2024-03-20T03:39:03.032Z,52.96
2024-03-20T03:40:03.073Z,54.07
2024-03-20T03:41:03.084Z,54.80
2024-03-20T03:42:03.088Z,53.38
2024-03-20T03:43:04.060Z,55.20
2024-03-20T03:44:03.129Z,51.98
2024-03-20T03:45:03.146Z,54.47
2024-03-20T03:46:03.171Z,52.76
2024-03-20T03:47:03.192Z,54.63
2024-03-20T03:48:03.201Z,53.02
2024-03-20T03:49:03.229Z,53.76
2024-03-20T03:50:03.248Z,54.62
2024-03-20T03:51:03.279Z,52.68
2024-03-20T03:52:03.306Z,52.27
2024-03-20T03:53:03.316Z,53.53
2024-03-20T03:54:03.335Z,54.88
2024-03-20T03:55:03.433Z,53.75
2024-03-20T03:56:03.378Z,52.51
2024-03-20T03:57:03.399Z,54.79
2024-03-20T03:58:03.414Z,52.65
2024-03-20T03:59:03.440Z,55.43
2024-03-20T04:00:03.472Z,54.23
2024-03-20T04:01:03.513Z,52.64
2024-03-20T04:02:03.507Z,51.75
2024-03-20T04:03:03.536Z,53.52
2024-03-20T04:04:03.540Z,54.36
2024-03-20T04:05:03.560Z,52.75
2024-03-20T04:06:03.587Z,53.59
2024-03-20T04:07:03.612Z,54.23
2024-03-20T04:08:03.631Z,54.51
2024-03-20T04:09:03.667Z,53.62
2024-03-20T04:10:03.699Z,53.68
2024-03-20T04:11:03.704Z,51.89
2024-03-20T04:12:03.742Z,53.04
2024-03-20T04:13:03.761Z,53.84
2024-03-20T04:14:03.794Z,53.28
2024-03-20T04:15:03.830Z,51.64
2024-03-20T04:16:03.879Z,54.23
2024-03-20T04:17:03.891Z,52.95
2024-03-20T04:18:03.934Z,54.00
2024-03-20T04:19:03.951Z,53.97
2024-03-20T04:20:03.996Z,55.18
2024-03-20T04:21:04.112Z,53.41
2024-03-20T04:22:04.054Z,53.61
2024-03-20T04:23:04.078Z,52.02
2024-03-20T04:24:04.112Z,53.91
2024-03-20T04:25:04.154Z,52.95
2024-03-20T04:26:04.171Z,51.72
2024-03-20T04:27:04.198Z,53.26
2024-03-20T04:28:04.231Z,51.43
2024-03-20T04:29:04.272Z,55.09
2024-03-20T04:30:04.309Z,51.61
2024-03-20T04:31:04.352Z,52.61
2024-03-20T04:32:04.388Z,51.35
2024-03-20T04:33:04.415Z,51.64
2024-03-20T04:34:04.467Z,52.42
2024-03-20T04:35:04.508Z,54.04
2024-03-20T04:36:04.537Z,53.69
2024-03-20T04:37:04.590Z,53.64
2024-03-20T04:38:04.608Z,50.97
2024-03-20T04:39:04.651Z,53.04
2024-03-20T04:40:11.912Z,50.00
2024-03-20T04:41:11.911Z,50.00
2024-03-20T04:42:11.912Z,50.00
2024-03-20T04:43:11.903Z,50.00
2024-03-20T04:44:11.906Z,50.00
2024-03-20T04:45:11.902Z,52.72
2024-03-20T04:46:11.910Z,52.08
2024-03-20T04:47:11.890Z,50.00
2024-03-20T04:48:11.882Z,50.00
2024-03-20T04:49:11.896Z,52.21
2024-03-20T04:50:11.895Z,54.79
2024-03-20T04:51:11.894Z,50.78
2024-03-20T04:52:11.898Z,51.39
2024-03-20T04:53:11.892Z,49.93
2024-03-20T04:54:11.888Z,52.14
2024-03-20T04:55:11.885Z,53.10
2024-03-20T04:56:11.887Z,52.83
2024-03-20T04:57:11.890Z,51.21
2024-03-20T04:58:11.910Z,53.64
2024-03-20T04:59:11.895Z,52.20
2024-03-20T05:00:11.886Z,52.81
2024-03-20T05:01:11.887Z,53.37
2024-03-20T05:02:11.892Z,52.29
2024-03-20T05:03:11.893Z,50.55
2024-03-20T05:04:11.889Z,52.41
2024-03-20T05:05:11.892Z,50.90
2024-03-20T05:06:11.889Z,54.01
2024-03-20T05:07:11.888Z,52.93
2024-03-20T05:08:11.889Z,53.05
2024-03-20T05:09:11.897Z,52.42
2024-03-20T05:10:11.886Z,51.31
2024-03-20T05:11:11.884Z,52.64
2024-03-20T05:12:11.883Z,54.51
2024-03-20T05:13:11.884Z,51.37
2024-03-20T05:14:11.880Z,52.87
2024-03-20T05:15:11.888Z,52.55
2024-03-20T05:16:11.887Z,54.88
2024-03-20T05:17:11.890Z,52.86
2024-03-20T05:18:11.892Z,53.74
2024-03-20T05:19:11.900Z,52.60
2024-03-20T05:20:11.900Z,53.15
2024-03-20T05:21:11.905Z,52.51
2024-03-20T05:22:11.896Z,52.67
2024-03-20T05:23:11.894Z,51.60
2024-03-20T05:24:11.889Z,51.27
2024-03-20T05:25:11.892Z,52.44
2024-03-20T05:26:11.901Z,52.23
2024-03-20T05:27:11.893Z,54.96
2024-03-20T05:28:11.905Z,52.16
2024-03-20T05:29:11.920Z,54.35
2024-03-20T05:30:11.951Z,53.58
2024-03-20T05:31:12.000Z,51.31
2024-03-20T05:32:12.044Z,52.78
2024-03-20T05:33:12.075Z,52.93
2024-03-20T05:34:12.120Z,51.02
2024-03-20T05:35:12.157Z,50.70
2024-03-20T05:36:12.215Z,51.54
2024-03-20T05:37:12.242Z,51.10
2024-03-20T05:38:12.278Z,53.00
2024-03-20T05:39:12.317Z,53.01
2024-03-20T05:40:12.372Z,53.09
2024-03-20T05:41:12.412Z,53.52
2024-03-20T05:42:12.432Z,53.02
2024-03-20T05:43:12.476Z,53.72
2024-03-20T05:44:12.498Z,53.53
2024-03-20T05:45:12.561Z,53.15
2024-03-20T05:46:12.562Z,52.72
2024-03-20T05:47:12.608Z,52.67
2024-03-20T05:48:12.630Z,52.71
2024-03-20T05:49:12.695Z,53.36
2024-03-20T05:50:12.702Z,54.10
2024-03-20T05:51:12.747Z,52.50
2024-03-20T05:52:15.551Z,51.25
2024-03-20T05:53:12.774Z,54.99
2024-03-20T05:54:12.780Z,53.96
2024-03-20T05:55:12.774Z,53.77
2024-03-20T05:56:12.772Z,53.18
2024-03-20T05:57:12.764Z,52.51
2024-03-20T05:58:12.760Z,52.06
2024-03-20T05:59:12.763Z,51.43
2024-03-20T06:00:12.754Z,52.20
2024-03-20T06:01:12.756Z,50.87
2024-03-20T06:02:12.754Z,53.24
2024-03-20T06:03:12.750Z,51.59
2024-03-20T06:04:12.747Z,51.93
2024-03-20T06:05:12.747Z,53.14
2024-03-20T06:06:12.771Z,53.16
2024-03-20T06:07:12.740Z,53.22
2024-03-20T06:08:12.738Z,52.30
2024-03-20T06:09:15.560Z,54.28
2024-03-20T06:10:12.734Z,54.43
2024-03-20T06:11:12.733Z,54.74
2024-03-20T06:12:12.752Z,55.08
2024-03-20T06:13:12.744Z,53.47
2024-03-20T06:14:12.737Z,53.08
2024-03-20T06:15:12.747Z,53.22
2024-03-20T06:16:12.744Z,50.02
2024-03-20T06:17:12.762Z,49.08
2024-03-20T06:18:12.762Z,50.00
2024-03-20T06:19:12.779Z,50.52
2024-03-20T06:20:12.814Z,49.07
2024-03-20T06:21:12.837Z,50.31
2024-03-20T06:22:12.875Z,50.00
2024-03-20T06:23:12.897Z,49.05
2024-03-20T06:24:12.926Z,49.36
2024-03-20T06:25:12.955Z,50.00
2024-03-20T06:26:12.993Z,52.35
2024-03-20T06:27:13.020Z,50.00
2024-03-20T06:28:13.044Z,50.00
2024-03-20T06:29:13.073Z,50.00
2024-03-20T06:30:13.099Z,50.78
2024-03-20T06:31:14.014Z,50.33
2024-03-20T06:32:13.165Z,50.00
2024-03-20T06:33:13.193Z,50.92
2024-03-20T06:34:13.195Z,50.12
2024-03-20T06:35:13.254Z,50.33
2024-03-20T06:36:13.224Z,51.42
2024-03-20T06:37:13.312Z,53.31
2024-03-20T06:38:13.980Z,53.02
2024-03-20T06:39:13.247Z,54.28
2024-03-20T06:40:15.766Z,56.55
2024-03-20T06:41:13.263Z,56.69
2024-03-20T06:42:13.261Z,57.69
2024-03-20T06:43:13.267Z,59.73
2024-03-20T06:44:13.266Z,63.35
2024-03-20T06:45:13.288Z,67.93
2024-03-20T06:46:13.285Z,72.48
2024-03-20T06:47:13.296Z,75.45
2024-03-20T06:48:13.289Z,78.13
2024-03-20T06:49:13.292Z,78.55
2024-03-20T06:50:13.292Z,81.44
2024-03-20T06:51:13.282Z,82.12
2024-03-20T06:52:13.298Z,83.38
2024-03-20T06:53:13.284Z,84.83
2024-03-20T06:54:13.268Z,86.35
2024-03-20T06:55:13.272Z,88.06
2024-03-20T06:56:13.273Z,89.76
2024-03-20T06:57:13.264Z,90.90
2024-03-20T06:58:13.262Z,93.40
2024-03-20T06:59:13.236Z,97.18
2024-03-20T07:00:13.234Z,99.31
2024-03-20T07:01:13.244Z,101.71
2024-03-20T07:02:14.069Z,107.46
2024-03-20T07:03:13.220Z,106.25
2024-03-20T07:04:13.214Z,105.65
2024-03-20T07:05:13.213Z,106.79
2024-03-20T07:06:13.219Z,107.31
2024-03-20T07:07:13.206Z,107.20
2024-03-20T07:08:13.200Z,107.74
2024-03-20T07:09:13.203Z,109.51
2024-03-20T07:10:13.188Z,108.67
2024-03-20T07:11:13.202Z,107.42
2024-03-20T07:12:13.196Z,110.82
2024-03-20T07:13:13.182Z,116.37
2024-03-20T07:14:13.151Z,118.11
2024-03-20T07:15:13.158Z,117.38
2024-03-20T07:16:13.147Z,121.58
2024-03-20T07:17:13.129Z,125.77
2024-03-20T07:18:13.128Z,127.80
2024-03-20T07:19:13.117Z,130.71
2024-03-20T07:20:13.112Z,126.54
2024-03-20T07:21:13.095Z,128.31
2024-03-20T07:22:13.094Z,127.61
2024-03-20T07:23:13.081Z,129.45
2024-03-20T07:24:13.068Z,125.30
2024-03-20T07:25:13.048Z,121.82
2024-03-20T07:26:13.056Z,120.41
2024-03-20T07:27:13.061Z,111.40
2024-03-20T07:28:13.115Z,106.95
2024-03-20T07:29:13.133Z,98.37
2024-03-20T07:30:13.164Z,92.86
2024-03-20T07:31:13.211Z,88.38
2024-03-20T07:32:13.238Z,78.32
2024-03-20T07:33:13.228Z,71.34
2024-03-20T07:34:14.078Z,65.78
2024-03-20T07:35:13.321Z,55.68
2024-03-20T07:36:13.372Z,51.70
2024-03-20T07:37:13.438Z,50.51
2024-03-20T07:38:13.514Z,50.05
2024-03-20T07:39:13.589Z,49.43
2024-03-20T07:40:13.736Z,50.64
2024-03-20T07:41:13.773Z,50.00
2024-03-20T07:42:14.610Z,50.35
2024-03-20T07:43:13.894Z,51.54
2024-03-20T07:44:13.946Z,51.35
2024-03-20T07:45:13.963Z,50.95
2024-03-20T07:46:13.966Z,55.60
2024-03-20T07:47:13.991Z,56.55
2024-03-20T07:48:14.011Z,64.20
2024-03-20T07:49:14.034Z,64.38
2024-03-20T07:50:14.010Z,66.07
2024-03-20T07:51:14.013Z,70.09
2024-03-20T07:52:14.010Z,77.97
2024-03-20T07:53:14.004Z,94.43
2024-03-20T07:54:13.977Z,102.71
2024-03-20T07:55:13.978Z,106.11
2024-03-20T07:56:13.980Z,113.79
2024-03-20T07:57:13.978Z,120.69
2024-03-20T07:58:13.960Z,126.30
2024-03-20T07:59:14.906Z,126.64
2024-03-20T08:00:13.931Z,128.65
2024-03-20T08:01:13.869Z,133.51
2024-03-20T08:02:13.851Z,143.23
2024-03-20T08:03:13.865Z,155.94
2024-03-20T08:04:13.801Z,127.88
2024-03-20T08:05:13.784Z,134.18
2024-03-20T08:06:13.784Z,146.23
2024-03-20T08:07:13.731Z,164.30
2024-03-20T08:08:14.598Z,192.30
2024-03-20T08:09:13.673Z,200.00
2024-03-20T08:10:14.112Z,200.00
2024-03-20T08:11:13.693Z,200.00
2024-03-20T08:12:13.646Z,200.00
2024-03-20T08:13:13.692Z,197.38
2024-03-20T08:14:13.741Z,198.24
2024-03-20T08:15:13.803Z,194.20
2024-03-20T08:16:13.782Z,193.68
2024-03-20T08:17:13.808Z,188.57
2024-03-20T08:18:13.790Z,186.64
2024-03-20T08:19:13.777Z,182.15
2024-03-20T08:20:13.929Z,181.11
2024-03-20T08:21:13.769Z,177.14
2024-03-20T08:22:13.754Z,174.04
2024-03-20T08:23:14.617Z,173.35
2024-03-20T08:24:15.004Z,173.68
2024-03-20T08:25:13.708Z,175.73
2024-03-20T08:26:13.721Z,179.32
2024-03-20T08:27:13.793Z,180.35
2024-03-20T08:28:13.813Z,184.92
2024-03-20T08:29:13.843Z,188.32
2024-03-20T08:30:13.884Z,192.24
2024-03-20T08:31:14.710Z,193.96
2024-03-20T08:32:13.953Z,199.27
2024-03-20T08:33:14.000Z,200.00
2024-03-20T08:34:14.048Z,199.57
2024-03-20T08:35:14.607Z,199.26
2024-03-20T08:36:14.129Z,198.70
2024-03-20T08:37:14.198Z,199.84
2024-03-20T08:38:14.195Z,199.05
2024-03-20T08:39:14.249Z,200.00
2024-03-20T08:40:14.250Z,200.35
2024-03-20T08:41:14.304Z,199.80
2024-03-20T08:42:14.461Z,199.93
2024-03-20T08:43:20.022Z,199.46
2024-03-20T08:44:15.369Z,199.70
2024-03-20T08:45:14.320Z,200.77
2024-03-20T08:46:14.245Z,203.15
2024-03-20T08:47:14.217Z,207.39
2024-03-20T08:48:14.182Z,216.33
2024-03-20T08:49:14.151Z,204.95
2024-03-20T08:50:14.208Z,200.00
2024-03-20T08:51:14.086Z,200.00
2024-03-20T08:52:14.120Z,199.57
2024-03-20T08:53:14.036Z,200.00
2024-03-20T08:54:14.057Z,199.95
2024-03-20T08:55:14.097Z,200.00
2024-03-20T08:56:14.098Z,199.91
2024-03-20T08:57:14.118Z,200.00
2024-03-20T08:58:15.130Z,200.09
2024-03-20T08:59:14.151Z,199.73
2024-03-20T09:00:15.125Z,200.00
2024-03-20T09:01:14.656Z,200.00
2024-03-20T09:02:14.211Z,199.90
2024-03-20T09:03:14.790Z,199.76
2024-03-20T09:04:14.232Z,199.65
2024-03-20T09:05:16.033Z,199.09
2024-03-20T09:06:14.270Z,199.62
2024-03-20T09:07:14.289Z,199.51
2024-03-20T09:08:14.295Z,200.00
2024-03-20T09:09:14.316Z,199.94
2024-03-20T09:10:14.349Z,199.50
2024-03-20T09:11:14.454Z,200.00
2024-03-20T09:12:14.385Z,199.46
2024-03-20T09:13:14.395Z,199.96
2024-03-20T09:14:15.060Z,200.00
2024-03-20T09:15:14.420Z,197.36
2024-03-20T09:16:14.513Z,193.94
2024-03-20T09:17:14.624Z,186.41
2024-03-20T09:18:14.532Z,176.48
2024-03-20T09:19:14.562Z,166.75
2024-03-20T09:20:14.563Z,156.69
2024-03-20T09:21:14.643Z,146.66
2024-03-20T09:22:15.167Z,137.84
2024-03-20T09:23:14.627Z,130.02
2024-03-20T09:24:15.137Z,123.41
2024-03-20T09:25:14.606Z,116.53
2024-03-20T09:26:14.596Z,110.51
2024-03-20T09:27:14.584Z,104.79
2024-03-20T09:28:14.597Z,100.65
2024-03-20T09:29:14.555Z,97.44
2024-03-20T09:30:14.552Z,95.82
2024-03-20T09:31:14.567Z,93.51
2024-03-20T09:32:15.127Z,93.31
2024-03-20T09:33:14.610Z,91.81
2024-03-20T09:34:14.692Z,93.10
2024-03-20T09:35:14.647Z,92.88
2024-03-20T09:36:14.649Z,94.91
2024-03-20T09:37:14.688Z,95.71
2024-03-20T09:38:14.722Z,98.62
2024-03-20T09:39:15.630Z,99.62
2024-03-20T09:40:15.632Z,102.54
2024-03-20T09:41:14.832Z,104.50
2024-03-20T09:42:14.887Z,107.34
2024-03-20T09:43:18.430Z,107.45
2024-03-20T09:44:14.834Z,107.60
2024-03-20T09:45:14.798Z,108.64
2024-03-20T09:46:14.796Z,111.11
2024-03-20T09:47:14.757Z,115.37
2024-03-20T09:48:21.640Z,121.43
2024-03-20T09:49:15.718Z,107.99
2024-03-20T09:50:14.693Z,110.51
2024-03-20T09:51:14.663Z,115.33
2024-03-20T09:52:14.652Z,123.37
2024-03-20T09:53:14.609Z,134.81
2024-03-20T09:54:15.132Z,138.76
2024-03-20T09:55:14.564Z,140.68
2024-03-20T09:56:14.570Z,143.68
2024-03-20T09:57:14.506Z,145.68
2024-03-20T09:58:14.490Z,148.28
2024-03-20T09:59:14.439Z,151.18
2024-03-20T10:00:14.439Z,152.50
2024-03-20T10:01:14.469Z,154.36
2024-03-20T10:02:14.496Z,156.22
2024-03-20T10:03:14.512Z,156.90
2024-03-20T10:04:14.546Z,158.38
2024-03-20T10:05:14.550Z,160.23
2024-03-20T10:06:14.576Z,161.71
2024-03-20T10:07:14.598Z,163.43
2024-03-20T10:08:14.608Z,164.50
2024-03-20T10:09:14.630Z,166.30
2024-03-20T10:10:14.685Z,168.37
2024-03-20T10:11:14.691Z,169.78
2024-03-20T10:12:15.669Z,171.34
2024-03-20T10:13:14.693Z,172.51
2024-03-20T10:14:14.713Z,173.88
2024-03-20T10:15:14.728Z,174.26
2024-03-20T10:16:22.611Z,175.48
2024-03-20T10:17:15.729Z,175.57
2024-03-20T10:18:14.696Z,176.04
2024-03-20T10:19:14.668Z,176.62
2024-03-20T10:20:14.639Z,178.16
2024-03-20T10:21:14.613Z,180.58
2024-03-20T10:22:14.595Z,182.03
2024-03-20T10:23:14.568Z,181.32
2024-03-20T10:24:14.554Z,180.89
2024-03-20T10:25:14.527Z,181.84
2024-03-20T10:26:14.510Z,184.01
2024-03-20T10:27:14.484Z,185.49
2024-03-20T10:28:14.450Z,186.11
2024-03-20T10:29:20.252Z,188.20
2024-03-20T10:30:24.898Z,188.33
2024-03-20T10:31:26.391Z,188.43
2024-03-20T10:32:15.357Z,188.61
2024-03-20T10:33:14.327Z,190.13
2024-03-20T10:34:15.074Z,192.66
2024-03-20T10:35:14.277Z,196.49
2024-03-20T10:36:14.243Z,204.89
2024-03-20T10:37:14.216Z,200.00
2024-03-20T10:38:14.199Z,199.90
2024-03-20T10:39:21.924Z,200.01
2024-03-20T10:40:15.145Z,200.19
2024-03-20T10:41:14.105Z,200.86
2024-03-20T10:42:14.083Z,201.88
2024-03-20T10:43:14.051Z,204.33
2024-03-20T10:44:14.034Z,209.50
2024-03-20T10:45:14.026Z,202.71
2024-03-20T10:46:13.979Z,200.00
2024-03-20T10:47:14.181Z,200.00
2024-03-20T10:48:13.933Z,200.00
2024-03-20T10:49:13.914Z,200.00
2024-03-20T10:50:13.870Z,199.71
2024-03-20T10:51:13.835Z,199.93
2024-03-20T10:52:13.809Z,200.11
2024-03-20T10:53:13.769Z,200.00
2024-03-20T10:54:13.730Z,199.76
2024-03-20T10:55:13.694Z,199.98
2024-03-20T10:56:13.671Z,199.84
2024-03-20T10:57:13.636Z,199.92
2024-03-20T10:58:13.590Z,199.91
2024-03-20T10:59:13.560Z,200.18
2024-03-20T11:00:13.561Z,199.82
2024-03-20T11:01:14.159Z,199.41
2024-03-20T11:02:13.472Z,200.00
2024-03-20T11:03:13.429Z,199.52
2024-03-20T11:04:13.402Z,199.80
2024-03-20T11:05:13.355Z,200.00
2024-03-20T11:06:13.338Z,200.00
2024-03-20T11:07:13.322Z,199.02
2024-03-20T11:08:13.312Z,199.41
2024-03-20T11:09:13.302Z,199.61
2024-03-20T11:10:13.290Z,198.63
2024-03-20T11:11:15.088Z,199.87
2024-03-20T11:12:14.244Z,199.91
2024-03-20T11:13:13.216Z,199.54
2024-03-20T11:14:14.176Z,196.30
2024-03-20T11:15:13.144Z,197.32
2024-03-20T11:16:13.103Z,197.22
2024-03-20T11:17:13.082Z,196.67
2024-03-20T11:18:13.054Z,196.36
2024-03-20T11:19:13.776Z,195.18
2024-03-20T11:20:12.962Z,195.27
2024-03-20T11:21:12.966Z,194.76
2024-03-20T11:22:15.084Z,194.86
2024-03-20T11:23:12.889Z,195.46
2024-03-20T11:24:12.875Z,194.93
2024-03-20T11:25:12.848Z,195.02
2024-03-20T11:26:12.797Z,195.18
2024-03-20T11:27:12.772Z,194.96
2024-03-20T11:28:12.822Z,194.64
2024-03-20T11:29:12.717Z,194.61
2024-03-20T11:30:12.756Z,194.18
2024-03-20T11:31:12.670Z,194.20
2024-03-20T11:32:12.640Z,193.93
2024-03-20T11:33:12.609Z,193.53
2024-03-20T11:34:12.585Z,193.45
2024-03-20T11:35:12.681Z,193.44
2024-03-20T11:36:13.098Z,192.91
2024-03-20T11:37:13.167Z,192.72
2024-03-20T11:38:12.502Z,192.86
2024-03-20T11:39:12.468Z,192.32
2024-03-20T11:40:12.457Z,192.09
2024-03-20T11:41:12.414Z,192.00
2024-03-20T11:42:12.388Z,191.99
2024-03-20T11:43:12.383Z,190.79
2024-03-20T11:44:15.669Z,190.64
2024-03-20T11:45:12.335Z,190.70
2024-03-20T11:46:12.311Z,190.73
2024-03-20T11:47:16.872Z,190.82
2024-03-20T11:48:13.277Z,190.76
2024-03-20T11:49:13.180Z,190.78
2024-03-20T11:50:12.239Z,190.75
2024-03-20T11:51:13.177Z,190.17
2024-03-20T11:52:13.176Z,189.94
2024-03-20T11:53:12.165Z,190.00
2024-03-20T11:54:12.140Z,188.79
2024-03-20T11:55:12.122Z,189.23
2024-03-20T11:56:12.100Z,188.80
2024-03-20T11:57:12.144Z,188.30
2024-03-20T11:58:12.193Z,188.43
2024-03-20T11:59:12.248Z,187.31
2024-03-20T12:00:12.290Z,187.59
2024-03-20T12:01:12.336Z,187.02
2024-03-20T12:02:12.396Z,187.05
2024-03-20T12:03:12.426Z,187.40
2024-03-20T12:04:12.500Z,185.93
2024-03-20T12:05:12.551Z,185.34
2024-03-20T12:06:12.572Z,186.13
2024-03-20T12:07:12.632Z,185.63
2024-03-20T12:08:12.677Z,185.00
2024-03-20T12:09:12.733Z,184.79
2024-03-20T12:10:12.784Z,184.37
2024-03-20T12:11:12.902Z,183.92
2024-03-20T12:12:12.985Z,183.62
2024-03-20T12:13:12.945Z,183.55
2024-03-20T12:14:13.080Z,182.68
2024-03-20T12:15:13.085Z,182.70
2024-03-20T12:16:13.183Z,181.92
2024-03-20T12:17:13.158Z,181.73
2024-03-20T12:18:13.212Z,181.62
2024-03-20T12:19:13.258Z,181.68
2024-03-20T12:20:13.323Z,181.22
2024-03-20T12:21:13.357Z,180.98
2024-03-20T12:22:13.406Z,180.69
2024-03-20T12:23:13.489Z,180.09
2024-03-20T12:24:13.508Z,180.33
2024-03-20T12:25:13.579Z,179.79
2024-03-20T12:26:13.619Z,178.88
2024-03-20T12:27:13.661Z,179.60
2024-03-20T12:28:13.715Z,178.82
2024-03-20T12:29:13.780Z,178.50
2024-03-20T12:30:13.829Z,177.86
2024-03-20T12:31:13.872Z,177.62
2024-03-20T12:32:13.914Z,177.41
2024-03-20T12:33:13.962Z,176.86
2024-03-20T12:34:14.019Z,176.63
2024-03-20T12:35:14.085Z,175.71
2024-03-20T12:36:14.121Z,176.77
2024-03-20T12:37:14.171Z,175.94
2024-03-20T12:38:14.220Z,175.34
2024-03-20T12:39:14.260Z,175.34
2024-03-20T12:40:14.319Z,175.46
2024-03-20T12:41:14.366Z,173.78
2024-03-20T12:42:14.448Z,174.44
2024-03-20T12:43:14.475Z,174.49
2024-03-20T12:44:14.519Z,173.26
2024-03-20T12:45:14.588Z,173.00