createdAt,value
2018-09-09T00:01:45.703Z,90.10
2018-09-09T00:04:15.342Z,90.30
2018-09-09T00:11:52.653Z,88.40
2018-09-09T00:14:26.574Z,89.60
2018-09-09T00:16:54.732Z,90.10
2018-09-09T00:22:00.984Z,89.30
2018-09-09T00:24:31.163Z,89.30
2018-09-09T00:29:32.889Z,90.80
2018-09-09T00:34:37.092Z,91.20
2018-09-09T00:37:05.012Z,91.20
2018-09-09T00:39:33.328Z,91.20
2018-09-09T00:42:05.016Z,90.40
2018-09-09T00:47:04.361Z,89.60
2018-09-09T01:02:19.351Z,90.10
2018-09-09T01:04:48.636Z,90.60
2018-09-09T01:09:51.790Z,89.20
2018-09-09T01:14:53.304Z,89.90
2018-09-09T01:17:25.435Z,90.00
2018-09-09T01:19:54.731Z,90.30
2018-09-09T01:22:24.545Z,90.10
2018-09-09T01:24:54.679Z,89.70
2018-09-09T01:29:58.738Z,90.00
2018-09-09T01:37:34.238Z,90.00
2018-09-09T01:40:03.347Z,90.10
2018-09-09T01:45:10.196Z,89.40
2018-09-09T01:50:20.667Z,88.90
2018-09-09T01:52:52.995Z,89.60
2018-09-09T01:55:22.155Z,90.40
2018-09-09T01:57:50.990Z,91.40
2018-09-09T02:00:20.039Z,91.90
2018-09-09T02:02:49.919Z,91.20
2018-09-09T02:07:51.362Z,90.40
2018-09-09T02:10:21.320Z,90.50
2018-09-09T02:12:50.086Z,90.50
2018-09-09T02:17:53.791Z,90.80
2018-09-09T02:28:07.295Z,89.80
2018-09-09T02:35:42.418Z,89.20
2018-09-09T02:43:20.062Z,90.50
2018-09-09T02:45:48.823Z,90.60
2018-09-09T02:50:53.231Z,90.10
2018-09-09T02:55:56.223Z,89.40
2018-09-09T03:03:32.154Z,90.60
2018-09-09T03:13:39.216Z,90.00
2018-09-09T03:16:12.504Z,90.00
2018-09-09T03:18:44.710Z,91.00
2018-09-09T03:21:14.105Z,91.60
2018-09-09T03:23:46.134Z,91.50
2018-09-09T03:28:46.651Z,91.10
2018-09-09T03:31:17.038Z,91.50
2018-09-09T03:33:43.953Z,91.50
2018-09-09T03:38:47.053Z,91.90
2018-09-09T03:41:14.885Z,91.40
2018-09-09T03:43:43.241Z,91.20
2018-09-09T03:46:16.260Z,92.30
2018-09-09T03:48:45.176Z,92.20
2018-09-09T03:51:14.942Z,91.60
2018-09-09T03:56:20.364Z,91.50
2018-09-09T03:58:51.752Z,91.20
2018-09-09T04:01:21.754Z,90.70
2018-09-09T04:03:49.985Z,91.00
2018-09-09T04:06:18.259Z,91.10
2018-09-09T04:11:20.069Z,90.00
2018-09-09T04:16:23.493Z,90.50
2018-09-09T04:18:54.144Z,90.30
2018-09-09T04:21:23.014Z,90.30
2018-09-09T04:23:52.517Z,90.20
2018-09-09T04:26:21.445Z,90.90
2018-09-09T04:28:51.517Z,90.80
2018-09-09T04:31:19.829Z,91.10
2018-09-09T04:33:48.559Z,91.70
2018-09-09T04:36:18.827Z,91.40
2018-09-09T04:38:46.712Z,91.20
2018-09-09T04:41:18.607Z,91.60
2018-09-09T04:43:45.685Z,91.20
2018-09-09T04:46:13.884Z,91.10
2018-09-09T04:48:41.191Z,90.80
2018-09-09T04:51:11.359Z,91.00
2018-09-09T04:53:38.653Z,91.40
2018-09-09T04:56:06.828Z,92.10
2018-09-09T04:58:34.692Z,91.20
2018-09-09T05:01:01.781Z,91.20
2018-09-09T05:03:28.909Z,90.90
2018-09-09T05:05:56.327Z,90.90
2018-09-09T05:08:23.380Z,90.70
2018-09-09T05:10:50.542Z,90.80
2018-09-09T05:13:17.671Z,90.50
2018-09-09T05:15:45.851Z,90.40
2018-09-09T05:18:13.092Z,90.30
2018-09-09T05:20:40.227Z,90.50
2018-09-09T05:23:08.093Z,90.70
2018-09-09T05:25:35.017Z,90.40
2018-09-09T05:28:02.064Z,90.60
2018-09-09T05:30:30.252Z,90.50
2018-09-09T05:32:57.170Z,90.60
2018-09-09T05:35:24.600Z,90.50
2018-09-09T05:37:51.913Z,90.50
2018-09-09T05:40:18.742Z,90.40
2018-09-09T05:42:46.709Z,90.10
2018-09-09T05:50:20.865Z,91.00
2018-09-09T05:52:51.606Z,91.30
2018-09-09T05:55:22.208Z,91.10
2018-09-09T06:02:54.753Z,90.60
2018-09-09T06:05:22.594Z,90.20
2018-09-09T06:07:52.870Z,90.30
2018-09-09T06:10:21.238Z,90.20
2018-09-09T06:12:49.652Z,90.40
2018-09-09T06:17:48.328Z,90.40
2018-09-09T06:20:14.956Z,88.60
2018-09-09T06:22:43.135Z,87.60
2018-09-09T06:25:12.775Z,87.90
2018-09-09T06:27:41.783Z,86.90
2018-09-09T06:30:15.643Z,87.00
2018-09-09T06:35:24.182Z,85.80
2018-09-09T06:37:54.221Z,84.70
2018-09-09T06:40:25.162Z,83.70
2018-09-09T06:42:53.836Z,84.20
2018-09-09T06:45:23.965Z,83.00
2018-09-09T06:47:50.562Z,83.20
2018-09-09T06:50:19.241Z,83.00
2018-09-09T06:52:47.486Z,86.50
2018-09-09T06:55:14.045Z,83.60
2018-09-09T06:57:44.229Z,84.00
2018-09-09T07:02:46.728Z,81.50
2018-09-09T07:05:16.840Z,80.10
2018-09-09T07:07:48.241Z,80.30
2018-09-09T07:10:16.329Z,80.40
2018-09-09T07:12:43.872Z,80.50
2018-09-09T07:15:14.127Z,80.70
2018-09-09T07:17:41.009Z,81.00
2018-09-09T07:20:08.205Z,80.00
2018-09-09T07:25:17.447Z,82.40
2018-09-09T07:27:45.415Z,82.20
2018-09-09T07:30:16.424Z,81.70
2018-09-09T07:32:48.870Z,82.40
2018-09-09T07:35:15.706Z,81.20
2018-09-09T07:37:44.698Z,80.30
2018-09-09T07:40:12.936Z,79.60
2018-09-09T07:45:19.025Z,79.50
2018-09-09T07:58:08.664Z,77.50
2018-09-09T08:08:24.091Z,74.70
2018-09-09T08:10:53.210Z,73.40
2018-09-09T08:15:59.136Z,71.40
2018-09-09T08:23:42.915Z,73.80
2018-09-09T08:26:12.592Z,73.10
2018-09-09T08:33:55.205Z,71.10
2018-09-09T08:36:25.307Z,71.00
2018-09-09T08:46:38.072Z,69.10
2018-09-09T08:49:06.858Z,69.50
2018-09-09T08:56:55.509Z,68.10
2018-09-09T08:59:25.463Z,67.50
2018-09-09T09:01:59.833Z,68.60
2018-09-09T09:04:30.690Z,66.30
2018-09-09T09:06:58.927Z,66.50
2018-09-09T09:12:03.781Z,69.80
2018-09-09T09:17:07.098Z,67.10
2018-09-09T09:19:42.802Z,67.80
2018-09-09T09:29:54.536Z,64.80
2018-09-09T09:35:11.579Z,65.40
2018-09-09T09:37:38.946Z,63.70
2018-09-09T09:40:11.489Z,64.10
2018-09-09T09:42:40.190Z,62.40
2018-09-09T09:45:12.650Z,63.10
2018-09-09T09:47:44.757Z,61.90
2018-09-09T09:50:15.820Z,62.90
2018-09-09T09:52:43.458Z,62.20
2018-09-09T09:55:16.255Z,65.50
2018-09-09T09:57:44.245Z,63.90
2018-09-09T10:00:11.676Z,61.90
2018-09-09T10:02:38.721Z,63.30
2018-09-09T10:05:14.089Z,62.70
2018-09-09T10:07:42.205Z,62.50
2018-09-09T10:10:12.423Z,61.90
2018-09-09T10:12:41.237Z,61.40
2018-09-09T10:15:14.255Z,62.50
2018-09-09T10:17:44.278Z,60.70
2018-09-09T10:20:14.299Z,61.20
2018-09-09T10:27:59.863Z,63.70
2018-09-09T10:33:03.703Z,61.60
2018-09-09T10:38:15.438Z,61.10
2018-09-09T10:51:05.968Z,60.70
2018-09-09T10:56:10.449Z,55.60
2018-09-09T10:58:40.782Z,55.80
2018-09-09T11:01:08.185Z,56.20
2018-09-09T11:03:35.288Z,57.90
2018-09-09T11:06:07.831Z,58.80
2018-09-09T11:08:35.169Z,56.90
2018-09-09T11:11:05.051Z,59.20
2018-09-09T11:16:07.321Z,57.30
2018-09-09T11:18:37.048Z,59.10
2018-09-09T11:28:53.258Z,55.90
2018-09-09T11:31:23.706Z,56.20
2018-09-09T11:33:53.034Z,54.40
2018-09-09T11:38:56.401Z,57.10
2018-09-09T11:46:37.305Z,54.10
2018-09-09T11:49:04.668Z,55.20
2018-09-09T11:51:32.809Z,56.20
2018-09-09T11:54:02.452Z,54.30
2018-09-09T11:56:29.307Z,54.60
2018-09-09T11:58:56.095Z,56.90
2018-09-09T12:01:26.735Z,53.70
2018-09-09T12:06:38.631Z,54.60
2018-09-09T12:09:06.813Z,54.30
2018-09-09T12:14:10.073Z,54.70
2018-09-09T12:16:36.718Z,55.80
2018-09-09T12:24:11.356Z,53.60
2018-09-09T12:32:07.496Z,54.80
2018-09-09T12:34:38.385Z,54.90
2018-09-09T12:37:08.903Z,53.00
2018-09-09T12:39:41.917Z,55.20
2018-09-09T12:47:22.737Z,55.00
2018-09-09T12:55:05.419Z,54.50
2018-09-09T13:00:07.174Z,52.70
2018-09-09T13:07:53.653Z,53.30
2018-09-09T13:12:57.020Z,52.50
2018-09-09T13:15:25.115Z,51.90
2018-09-09T13:18:00.261Z,51.80
2018-09-09T13:20:31.545Z,51.70
2018-09-09T13:25:36.111Z,51.60
2018-09-09T13:30:35.030Z,51.40
2018-09-09T13:35:38.323Z,51.50
2018-09-09T13:43:32.601Z,50.30
2018-09-09T13:46:00.821Z,52.80
2018-09-09T13:48:30.852Z,50.60
2018-09-09T13:51:01.196Z,50.40
2018-09-09T13:56:01.806Z,50.10
2018-09-09T13:58:41.421Z,50.70
2018-09-09T14:03:41.951Z,51.10
2018-09-09T14:06:10.079Z,49.70
2018-09-09T14:08:38.469Z,49.50
2018-09-09T14:11:06.328Z,50.30
2018-09-09T14:13:34.421Z,51.40
2018-09-09T14:16:03.757Z,52.20
2018-09-09T14:18:31.152Z,50.20
2018-09-09T14:20:58.628Z,49.90
2018-09-09T14:23:26.760Z,51.50
2018-09-09T14:25:54.356Z,49.60
2018-09-09T14:28:23.588Z,51.20
2018-09-09T14:30:52.163Z,50.50
2018-09-09T14:33:20.387Z,50.10
2018-09-09T14:35:48.628Z,50.30
2018-09-09T14:38:16.815Z,52.00
2018-09-09T14:43:17.794Z,53.00
2018-09-09T14:45:46.762Z,49.50
2018-09-09T14:48:16.746Z,50.70
2018-09-09T14:50:46.712Z,50.30
2018-09-09T14:53:15.788Z,50.40
2018-09-09T14:55:43.975Z,50.40
2018-09-09T14:58:11.817Z,50.40
2018-09-09T15:00:39.906Z,50.70
2018-09-09T15:03:09.235Z,50.60
2018-09-09T15:05:37.798Z,51.60
2018-09-09T15:08:05.824Z,51.30
2018-09-09T15:10:33.481Z,51.20
2018-09-09T15:13:01.064Z,52.70
2018-09-09T15:15:29.061Z,49.50
2018-09-09T15:17:56.992Z,52.20
2018-09-09T15:20:25.062Z,51.10
2018-09-09T15:22:53.135Z,51.50
2018-09-09T15:25:20.330Z,51.40
2018-09-09T15:27:49.219Z,51.60
2018-09-09T15:30:17.240Z,51.60
2018-09-09T15:32:45.145Z,51.30
2018-09-09T15:35:14.089Z,51.10
2018-09-09T15:37:41.865Z,52.20
2018-09-09T15:40:11.838Z,52.70
2018-09-09T15:42:40.652Z,50.80
2018-09-09T15:45:08.803Z,51.20
2018-09-09T15:47:36.807Z,52.30
2018-09-09T15:50:04.525Z,52.80
2018-09-09T15:52:31.971Z,51.80
2018-09-09T15:55:00.414Z,51.90
2018-09-09T15:57:27.743Z,52.80
2018-09-09T15:59:56.005Z,51.90
2018-09-09T16:02:24.562Z,51.00
2018-09-09T16:04:51.918Z,52.50
2018-09-09T16:07:19.847Z,51.30
2018-09-09T16:09:48.520Z,51.60
2018-09-09T16:12:18.380Z,52.20
2018-09-09T16:14:46.113Z,52.70
2018-09-09T16:17:13.739Z,52.60
2018-09-09T16:19:41.821Z,52.50
2018-09-09T16:22:09.745Z,52.90
2018-09-09T16:24:38.220Z,53.30
2018-09-09T16:27:07.590Z,54.00
2018-09-09T16:29:35.854Z,53.60
2018-09-09T16:32:03.929Z,53.70
2018-09-09T16:34:32.910Z,54.70
2018-09-09T16:37:03.900Z,55.00
2018-09-09T16:44:36.047Z,55.30
2018-09-09T16:47:04.359Z,55.50
2018-09-09T16:49:33.640Z,55.20
2018-09-09T16:52:02.108Z,54.80
2018-09-09T16:54:30.674Z,55.40
2018-09-09T16:56:59.137Z,56.60
2018-09-09T16:59:27.471Z,56.60
2018-09-09T17:01:55.835Z,57.70
2018-09-09T17:04:25.878Z,58.80
2018-09-09T17:06:55.809Z,57.70
2018-09-09T17:09:25.610Z,57.90
2018-09-09T17:11:53.732Z,58.00
2018-09-09T17:14:21.580Z,59.10
2018-09-09T17:16:49.305Z,59.40
2018-09-09T17:19:17.916Z,59.80
2018-09-09T17:21:45.313Z,60.70
2018-09-09T17:24:13.133Z,61.00
2018-09-09T17:26:42.184Z,61.30
2018-09-09T17:29:10.274Z,61.60
2018-09-09T17:31:38.745Z,61.50
2018-09-09T17:34:06.847Z,62.50
2018-09-09T17:36:35.390Z,63.10
2018-09-09T17:39:03.560Z,64.10
2018-09-09T17:41:31.873Z,63.80
2018-09-09T17:44:00.810Z,65.70
2018-09-09T17:46:28.798Z,66.30
2018-09-09T17:48:55.710Z,65.80
2018-09-09T17:51:22.678Z,65.50
2018-09-09T17:53:49.703Z,65.80
2018-09-09T17:56:17.453Z,67.00
2018-09-09T17:58:44.266Z,67.60
2018-09-09T18:01:11.153Z,67.60
2018-09-09T18:03:38.012Z,67.40
2018-09-09T18:06:04.879Z,67.80
2018-09-09T18:08:31.762Z,68.60
2018-09-09T18:10:58.998Z,69.50
2018-09-09T18:13:25.971Z,69.10
2018-09-09T18:15:52.997Z,70.30
2018-09-09T18:18:20.551Z,69.70
2018-09-09T18:20:47.605Z,69.70
2018-09-09T18:23:14.623Z,70.90
2018-09-09T18:25:42.340Z,72.10
2018-09-09T18:28:09.445Z,72.60
2018-09-09T18:30:37.438Z,73.30
2018-09-09T18:33:04.388Z,72.60
2018-09-09T18:35:31.569Z,72.20
2018-09-09T18:37:58.359Z,73.80
2018-09-09T18:40:25.211Z,73.50
2018-09-09T18:42:52.070Z,75.00
2018-09-09T18:47:53.444Z,74.60
2018-09-09T18:50:20.710Z,74.80
2018-09-09T18:52:48.819Z,74.10
2018-09-09T18:55:16.422Z,74.80
2018-09-09T18:57:43.874Z,74.50
2018-09-09T19:00:11.109Z,74.60
2018-09-09T19:02:38.048Z,74.90
2018-09-09T19:05:04.885Z,74.90
2018-09-09T19:07:31.697Z,75.20
2018-09-09T19:09:58.904Z,75.00
2018-09-09T19:12:27.722Z,77.00
2018-09-09T19:14:55.476Z,77.20
2018-09-09T19:17:23.105Z,77.20
2018-09-09T19:19:53.098Z,77.00
2018-09-09T19:22:19.922Z,76.80
2018-09-09T19:24:46.713Z,76.40
2018-09-09T19:27:13.477Z,76.40
2018-09-09T19:29:40.893Z,77.00
2018-09-09T19:32:08.524Z,77.50
2018-09-09T19:34:36.744Z,77.60
2018-09-09T19:37:03.603Z,78.90
2018-09-09T19:39:30.516Z,79.00
2018-09-09T19:41:57.397Z,79.50
2018-09-09T19:44:24.460Z,80.70
2018-09-09T19:46:51.218Z,80.00
2018-09-09T19:49:17.989Z,79.80
2018-09-09T19:51:45.021Z,79.70
2018-09-09T19:54:11.848Z,79.40
2018-09-09T19:56:38.601Z,79.20
2018-09-09T19:59:05.386Z,80.20
2018-09-09T20:01:32.230Z,81.80
2018-09-09T20:03:59.610Z,81.00
2018-09-09T20:06:26.506Z,80.70
2018-09-09T20:08:53.443Z,81.40
2018-09-09T20:11:22.505Z,80.60
2018-09-09T20:13:49.300Z,80.10
2018-09-09T20:16:16.117Z,79.50
2018-09-09T20:18:42.952Z,80.10
2018-09-09T20:21:10.357Z,79.90
2018-09-09T20:23:37.280Z,80.60
2018-09-09T20:26:05.004Z,79.60
2018-09-09T20:28:33.148Z,80.20
2018-09-09T20:31:00.201Z,81.50
2018-09-09T20:33:28.011Z,81.70
2018-09-09T20:35:54.897Z,81.70
2018-09-09T20:38:21.697Z,81.50
2018-09-09T20:40:48.480Z,81.80
2018-09-09T20:43:15.264Z,81.80
2018-09-09T20:45:42.064Z,81.50
2018-09-09T20:48:10.084Z,80.90
2018-09-09T20:50:36.883Z,81.40
2018-09-09T20:53:03.646Z,83.50
2018-09-09T20:55:30.490Z,83.90
2018-09-09T20:57:57.320Z,85.30
2018-09-09T21:00:24.200Z,82.90
2018-09-09T21:02:51.126Z,83.10
2018-09-09T21:05:17.964Z,83.30
2018-09-09T21:07:45.199Z,84.40
2018-09-09T21:10:13.004Z,84.00
2018-09-09T21:12:40.860Z,83.60
2018-09-09T21:15:07.960Z,83.40
2018-09-09T21:17:34.982Z,83.90
2018-09-09T21:20:01.894Z,84.10
2018-09-09T21:22:28.737Z,86.40
2018-09-09T21:24:55.545Z,86.10
2018-09-09T21:27:23.257Z,85.10
2018-09-09T21:29:50.282Z,84.60
2018-09-09T21:32:17.255Z,84.30
2018-09-09T21:34:44.133Z,84.00
2018-09-09T21:37:11.992Z,83.50
2018-09-09T21:39:38.901Z,84.60
2018-09-09T21:42:05.745Z,84.90
2018-09-09T21:44:32.613Z,85.20
2018-09-09T21:47:00.193Z,85.40
2018-09-09T21:49:27.011Z,84.50
2018-09-09T21:51:53.824Z,85.10
2018-09-09T21:54:20.648Z,84.60
2018-09-09T21:56:47.542Z,84.60
2018-09-09T21:59:14.346Z,85.60
2018-09-09T22:01:41.397Z,85.90
2018-09-09T22:04:08.236Z,85.00
2018-09-09T22:06:35.921Z,85.00
2018-09-09T22:09:02.918Z,87.70
2018-09-09T22:11:29.781Z,86.80
2018-09-09T22:13:56.549Z,85.80
2018-09-09T22:16:23.366Z,86.50
2018-09-09T22:18:50.577Z,85.10
2018-09-09T22:21:17.537Z,85.40
2018-09-09T22:23:44.367Z,85.60
2018-09-09T22:26:12.701Z,84.80
2018-09-09T22:28:40.284Z,85.40
2018-09-09T22:31:09.072Z,86.10
2018-09-09T22:33:35.821Z,86.70
2018-09-09T22:36:02.599Z,87.40
2018-09-09T22:38:29.579Z,87.30
2018-09-09T22:40:56.380Z,86.20
2018-09-09T22:43:23.304Z,86.00
2018-09-09T22:45:50.358Z,85.40
2018-09-09T22:48:17.545Z,85.40
2018-09-09T22:50:44.855Z,85.40
2018-09-09T22:53:11.551Z,84.70
2018-09-09T22:55:38.322Z,84.70
2018-09-09T22:58:05.196Z,86.80
2018-09-09T23:00:31.959Z,86.10
2018-09-09T23:02:58.723Z,85.70
2018-09-09T23:05:25.501Z,85.70
2018-09-09T23:07:52.456Z,85.40
2018-09-09T23:10:19.558Z,85.20
2018-09-09T23:12:46.359Z,85.90
2018-09-09T23:15:13.077Z,85.90
2018-09-09T23:17:39.933Z,85.70
2018-09-09T23:20:06.682Z,85.30
2018-09-09T23:22:33.436Z,86.40
2018-09-09T23:25:00.240Z,88.10
2018-09-09T23:27:27.029Z,88.40
2018-09-09T23:29:53.953Z,87.30
2018-09-09T23:32:20.696Z,86.20
2018-09-09T23:34:47.513Z,85.70
2018-09-09T23:37:14.245Z,87.80
2018-09-09T23:39:41.277Z,87.30
2018-09-09T23:42:08.178Z,87.70
2018-09-09T23:44:35.266Z,87.30
2018-09-09T23:47:02.265Z,87.30
2018-09-09T23:49:29.218Z,88.00
2018-09-09T23:51:55.974Z,86.80
2018-09-09T23:54:23.647Z,86.80
2018-09-09T23:56:50.563Z,88.20
2018-09-09T23:59:18.251Z,87.90
