createdAt,value
2018-07-05T00:00:33.717Z,62.34
2018-07-05T00:01:33.696Z,62.14
2018-07-05T00:02:33.701Z,62.34
2018-07-05T00:03:33.673Z,62.44
2018-07-05T00:04:33.658Z,62.44
2018-07-05T00:05:33.653Z,62.31
2018-07-05T00:06:33.671Z,62.21
2018-07-05T00:07:33.638Z,62.21
2018-07-05T00:08:33.615Z,62.24
2018-07-05T00:09:33.621Z,62.01
2018-07-05T00:10:33.598Z,62.34
2018-07-05T00:11:33.600Z,62.34
2018-07-05T00:12:33.592Z,62.14
2018-07-05T00:13:33.585Z,62.14
2018-07-05T00:14:33.550Z,62.04
2018-07-05T00:15:33.541Z,62.64
2018-07-05T00:16:33.533Z,62.44
2018-07-05T00:17:33.546Z,62.54
2018-07-05T00:18:33.507Z,62.44
2018-07-05T00:19:33.541Z,62.54
2018-07-05T00:20:33.491Z,62.64
2018-07-05T00:21:33.480Z,62.64
2018-07-05T00:22:33.466Z,62.44
2018-07-05T00:23:33.467Z,62.54
2018-07-05T00:24:33.446Z,62.64
2018-07-05T00:25:33.434Z,62.14
2018-07-05T00:26:33.424Z,62.34
2018-07-05T00:27:33.449Z,62.14
2018-07-05T00:28:33.414Z,61.94
2018-07-05T00:29:33.391Z,61.84
2018-07-05T00:30:33.379Z,61.84
2018-07-05T00:31:33.371Z,61.84
2018-07-05T00:32:33.371Z,61.94
2018-07-05T00:33:33.370Z,61.84
2018-07-05T00:34:33.360Z,62.24
2018-07-05T00:35:33.326Z,62.24
2018-07-05T00:36:33.317Z,62.24
2018-07-05T00:37:33.305Z,62.34
2018-07-05T00:38:33.306Z,62.24
2018-07-05T00:39:33.286Z,62.34
2018-07-05T00:40:33.295Z,62.34
2018-07-05T00:41:33.279Z,62.24
2018-07-05T00:42:33.310Z,62.14
2018-07-05T00:43:33.254Z,62.34
2018-07-05T00:44:33.241Z,62.14
2018-07-05T00:45:33.229Z,61.84
2018-07-05T00:46:33.214Z,61.94
2018-07-05T00:47:33.200Z,62.04
2018-07-05T00:48:33.199Z,61.84
2018-07-05T00:49:33.187Z,61.87
2018-07-05T00:50:33.170Z,61.94
2018-07-05T00:51:33.156Z,61.97
2018-07-05T00:52:33.148Z,61.87
2018-07-05T00:53:33.196Z,61.97
2018-07-05T00:54:33.147Z,62.07
2018-07-05T00:55:33.125Z,62.37
2018-07-05T00:56:33.108Z,62.37
2018-07-05T00:57:33.093Z,62.27
2018-07-05T00:58:33.101Z,62.27
2018-07-05T00:59:33.074Z,62.17
2018-07-05T01:00:33.084Z,62.70
2018-07-05T01:01:33.066Z,62.60
2018-07-05T01:02:33.080Z,62.50
2018-07-05T01:03:33.045Z,62.70
2018-07-05T01:04:33.018Z,62.50
2018-07-05T01:05:33.008Z,63.10
2018-07-05T01:06:32.997Z,63.10
2018-07-05T01:07:32.993Z,63.10
2018-07-05T01:08:33.025Z,63.03
2018-07-05T01:09:32.971Z,63.03
2018-07-05T01:10:32.954Z,63.03
2018-07-05T01:11:32.946Z,62.93
2018-07-05T01:12:33.030Z,62.83
2018-07-05T01:13:32.944Z,62.83
2018-07-05T01:14:32.921Z,62.93
2018-07-05T01:15:32.906Z,62.73
2018-07-05T01:16:32.893Z,62.83
2018-07-05T01:17:32.883Z,62.83
2018-07-05T01:18:32.918Z,63.03
2018-07-05T01:19:32.863Z,62.73
2018-07-05T01:20:32.849Z,62.73
2018-07-05T01:21:32.837Z,62.76
2018-07-05T01:22:32.848Z,62.86
2018-07-05T01:23:32.823Z,62.86
2018-07-05T01:24:32.825Z,62.96
2018-07-05T01:25:32.796Z,63.17
2018-07-05T01:26:32.787Z,63.26
2018-07-05T01:27:32.808Z,63.46
2018-07-05T01:28:32.763Z,63.59
2018-07-05T01:29:32.763Z,63.90
2018-07-05T01:30:32.745Z,63.39
2018-07-05T01:31:32.732Z,63.79
2018-07-05T01:32:32.742Z,63.39
2018-07-05T01:33:32.745Z,63.79
2018-07-05T01:34:32.717Z,63.59
2018-07-05T01:35:32.692Z,63.39
2018-07-05T01:36:32.681Z,63.59
2018-07-05T01:37:32.673Z,63.70
2018-07-05T01:38:32.667Z,63.39
2018-07-05T01:39:32.709Z,63.70
2018-07-05T01:40:32.640Z,64.10
2018-07-05T01:41:32.629Z,64.20
2018-07-05T01:42:32.627Z,64.10
2018-07-05T01:43:32.634Z,64.30
2018-07-05T01:44:32.624Z,63.62
2018-07-05T01:45:32.580Z,64.03
2018-07-05T01:46:32.572Z,64.23
2018-07-05T01:47:32.589Z,63.73
2018-07-05T01:48:32.559Z,63.73
2018-07-05T01:49:32.564Z,63.62
2018-07-05T01:50:32.566Z,63.73
2018-07-05T01:51:32.519Z,63.53
2018-07-05T01:52:32.586Z,63.73
2018-07-05T01:53:32.524Z,63.42
2018-07-05T01:54:32.533Z,63.32
2018-07-05T01:55:32.516Z,63.73
2018-07-05T01:56:32.491Z,63.62
2018-07-05T01:57:32.457Z,63.53
2018-07-05T01:58:32.452Z,63.62
2018-07-05T01:59:32.432Z,63.53
2018-07-05T02:00:32.426Z,63.82
2018-07-05T02:01:32.485Z,63.53
2018-07-05T02:02:32.400Z,63.32
2018-07-05T02:03:32.420Z,62.89
2018-07-05T02:04:32.378Z,62.99
2018-07-05T02:05:32.370Z,63.29
2018-07-05T02:06:32.620Z,63.19
2018-07-05T02:07:32.360Z,62.69
2018-07-05T02:08:32.339Z,62.69
2018-07-05T02:09:32.325Z,62.59
2018-07-05T02:10:32.316Z,62.59
2018-07-05T02:11:32.308Z,62.79
2018-07-05T02:12:32.320Z,62.49
2018-07-05T02:13:32.308Z,63.22
2018-07-05T02:14:32.375Z,62.89
2018-07-05T02:15:32.276Z,62.92
2018-07-05T02:16:32.252Z,63.42
2018-07-05T02:17:32.265Z,63.53
2018-07-05T02:18:32.234Z,63.73
2018-07-05T02:19:32.220Z,63.53
2018-07-05T02:20:32.209Z,63.82
2018-07-05T02:21:32.200Z,63.62
2018-07-05T02:22:32.213Z,64.33
2018-07-05T02:23:32.186Z,63.73
2018-07-05T02:24:32.168Z,63.62
2018-07-05T02:25:32.155Z,63.42
2018-07-05T02:26:32.144Z,63.93
2018-07-05T02:27:32.148Z,63.22
2018-07-05T02:28:32.128Z,62.92
2018-07-05T02:29:32.143Z,62.92
2018-07-05T02:30:32.107Z,62.89
2018-07-05T02:31:32.093Z,62.89
2018-07-05T02:32:32.094Z,63.02
2018-07-05T02:33:32.070Z,62.92
2018-07-05T02:34:32.075Z,63.02
2018-07-05T02:35:32.055Z,62.92
2018-07-05T02:36:32.057Z,62.82
2018-07-05T02:37:32.069Z,62.92
2018-07-05T02:38:32.015Z,63.22
2018-07-05T02:39:32.011Z,63.42
2018-07-05T02:40:32.004Z,63.42
2018-07-05T02:41:31.994Z,63.53
2018-07-05T02:42:31.991Z,63.62
2018-07-05T02:43:31.972Z,63.42
2018-07-05T02:44:31.958Z,63.42
2018-07-05T02:45:31.957Z,63.53
2018-07-05T02:46:31.935Z,63.76
2018-07-05T02:47:31.954Z,63.65
2018-07-05T02:48:31.923Z,63.76
2018-07-05T02:49:31.916Z,64.16
2018-07-05T02:50:31.887Z,64.26
2018-07-05T02:51:31.880Z,64.16
2018-07-05T02:52:31.874Z,64.26
2018-07-05T02:53:31.872Z,63.96
2018-07-05T02:54:31.852Z,64.86
2018-07-05T02:55:31.836Z,64.36
2018-07-05T02:56:31.828Z,64.26
2018-07-05T02:57:31.813Z,64.36
2018-07-05T02:58:31.820Z,64.29
2018-07-05T02:59:31.793Z,64.49
2018-07-05T03:00:31.782Z,64.09
2018-07-05T03:01:31.771Z,63.89
2018-07-05T03:02:31.791Z,64.99
2018-07-05T03:03:31.786Z,64.69
2018-07-05T03:04:31.763Z,64.72
2018-07-05T03:05:31.729Z,64.32
2018-07-05T03:06:31.719Z,64.69
2018-07-05T03:07:31.704Z,64.32
2018-07-05T03:08:31.716Z,64.42
2018-07-05T03:09:31.690Z,64.39
2018-07-05T03:10:31.701Z,64.32
2018-07-05T03:11:31.681Z,64.69
2018-07-05T03:12:31.653Z,64.72
2018-07-05T03:13:31.659Z,64.39
2018-07-05T03:14:31.632Z,64.69
2018-07-05T03:15:31.625Z,64.72
2018-07-05T03:16:31.619Z,64.09
2018-07-05T03:17:31.604Z,64.49
2018-07-05T03:18:31.603Z,64.52
2018-07-05T03:19:31.579Z,64.52
2018-07-05T03:20:31.610Z,64.62
2018-07-05T03:21:31.567Z,64.12
2018-07-05T03:22:31.570Z,65.12
2018-07-05T03:23:31.600Z,64.92
2018-07-05T03:24:31.549Z,64.62
2018-07-05T03:25:31.518Z,64.82
2018-07-05T03:26:31.513Z,65.33
2018-07-05T03:27:31.516Z,65.33
2018-07-05T03:28:31.481Z,65.02
2018-07-05T03:29:31.481Z,64.12
2018-07-05T03:30:31.464Z,64.92
2018-07-05T03:31:31.495Z,64.92
2018-07-05T03:32:31.449Z,64.22
2018-07-05T03:33:31.463Z,64.12
2018-07-05T03:34:31.434Z,64.62
2018-07-05T03:35:31.411Z,64.62
2018-07-05T03:36:31.419Z,64.62
2018-07-05T03:37:31.385Z,64.22
2018-07-05T03:38:31.385Z,64.92
2018-07-05T03:39:31.390Z,64.22
2018-07-05T03:40:31.360Z,63.82
2018-07-05T03:41:31.362Z,63.68
2018-07-05T03:42:31.334Z,63.59
2018-07-05T03:43:31.323Z,62.98
2018-07-05T03:44:31.357Z,63.08
2018-07-05T03:45:31.304Z,63.08
2018-07-05T03:46:31.290Z,63.15
2018-07-05T03:47:31.304Z,63.25
2018-07-05T03:48:31.267Z,63.18
2018-07-05T03:49:31.272Z,63.18
2018-07-05T03:50:31.250Z,62.98
2018-07-05T03:51:31.324Z,62.88
2018-07-05T03:52:31.223Z,62.78
2018-07-05T03:53:31.215Z,62.98
2018-07-05T03:54:31.230Z,62.98
2018-07-05T03:55:31.197Z,62.88
2018-07-05T03:56:31.191Z,62.98
2018-07-05T03:57:31.172Z,62.98
2018-07-05T03:58:31.162Z,62.88
2018-07-05T03:59:31.168Z,62.95
2018-07-05T04:00:31.151Z,63.05
2018-07-05T04:01:31.134Z,63.08
2018-07-05T04:02:31.141Z,62.98
2018-07-05T04:03:31.107Z,63.28
2018-07-05T04:04:31.149Z,63.39
2018-07-05T04:05:31.092Z,63.39
2018-07-05T04:06:31.089Z,63.59
2018-07-05T04:07:31.074Z,63.39
2018-07-05T04:08:31.058Z,63.28
2018-07-05T04:09:31.077Z,63.18
2018-07-05T04:10:31.052Z,63.18
2018-07-05T04:11:31.028Z,63.48
2018-07-05T04:12:31.096Z,63.48
2018-07-05T04:13:31.004Z,63.28
2018-07-05T04:14:30.992Z,63.28
2018-07-05T04:15:30.991Z,63.48
2018-07-05T04:16:30.971Z,63.39
2018-07-05T04:17:30.966Z,63.28
2018-07-05T04:18:30.945Z,63.39
2018-07-05T04:19:30.945Z,63.28
2018-07-05T04:20:30.941Z,63.68
2018-07-05T04:21:30.914Z,63.39
2018-07-05T04:22:30.903Z,63.59
2018-07-05T04:23:30.900Z,63.59
2018-07-05T04:24:30.883Z,63.18
2018-07-05T04:25:30.889Z,63.39
2018-07-05T04:26:30.864Z,62.88
2018-07-05T04:27:30.862Z,62.98
2018-07-05T04:28:30.841Z,62.95
2018-07-05T04:29:30.830Z,63.05
2018-07-05T04:30:30.852Z,63.05
2018-07-05T04:31:30.817Z,63.15
2018-07-05T04:32:30.795Z,63.05
2018-07-05T04:33:30.788Z,62.95
2018-07-05T04:34:30.795Z,62.95
2018-07-05T04:35:30.778Z,62.85
2018-07-05T04:36:30.760Z,63.35
2018-07-05T04:37:30.761Z,63.56
2018-07-05T04:38:30.729Z,63.56
2018-07-05T04:39:30.723Z,63.45
2018-07-05T04:40:30.744Z,63.56
2018-07-05T04:41:30.723Z,63.56
2018-07-05T04:42:30.709Z,63.45
2018-07-05T04:43:30.708Z,63.35
2018-07-05T04:44:30.667Z,63.45
2018-07-05T04:45:30.657Z,62.95
2018-07-05T04:46:30.659Z,62.85
2018-07-05T04:47:30.637Z,62.95
2018-07-05T04:48:30.630Z,63.02
2018-07-05T04:49:30.612Z,63.12
2018-07-05T04:50:30.612Z,63.15
2018-07-05T04:51:30.625Z,63.22
2018-07-05T04:52:30.584Z,62.75
2018-07-05T04:53:30.575Z,63.12
2018-07-05T04:54:30.565Z,62.52
2018-07-05T04:55:30.557Z,62.62
2018-07-05T04:56:30.550Z,62.62
2018-07-05T04:57:30.535Z,62.72
2018-07-05T04:58:30.544Z,62.72
2018-07-05T04:59:30.510Z,62.62
2018-07-05T05:00:30.517Z,62.62
2018-07-05T05:01:30.498Z,62.72
2018-07-05T05:02:30.532Z,62.62
2018-07-05T05:03:30.473Z,62.42
2018-07-05T05:04:30.462Z,62.89
2018-07-05T05:05:30.451Z,62.52
2018-07-05T05:06:30.473Z,62.72
2018-07-05T05:07:30.422Z,62.52
2018-07-05T05:08:30.415Z,62.32
2018-07-05T05:09:30.401Z,62.42
2018-07-05T05:10:30.400Z,62.52
2018-07-05T05:11:30.395Z,62.08
2018-07-05T05:12:30.366Z,61.91
2018-07-05T05:13:30.370Z,62.12
2018-07-05T05:14:30.352Z,62.32
2018-07-05T05:15:30.351Z,62.02
2018-07-05T05:16:30.350Z,61.99
2018-07-05T05:17:30.342Z,62.12
2018-07-05T05:18:30.309Z,62.02
2018-07-05T05:19:30.291Z,62.12
2018-07-05T05:20:30.313Z,62.08
2018-07-05T05:21:30.300Z,61.82
2018-07-05T05:22:30.259Z,60.78
2018-07-05T05:23:30.277Z,61.58
2018-07-05T05:24:30.240Z,61.58
2018-07-05T05:25:30.227Z,61.49
2018-07-05T05:26:30.235Z,61.58
2018-07-05T05:27:30.231Z,61.58
2018-07-05T05:28:30.210Z,61.38
2018-07-05T05:29:30.196Z,61.18
2018-07-05T05:30:30.179Z,61.29
2018-07-05T05:31:30.162Z,61.38
2018-07-05T05:32:30.166Z,60.98
2018-07-05T05:33:30.146Z,61.99
2018-07-05T05:34:30.156Z,61.88
2018-07-05T05:35:30.122Z,62.29
2018-07-05T05:36:30.118Z,61.99
2018-07-05T05:37:30.110Z,62.08
2018-07-05T05:38:30.089Z,61.99
2018-07-05T05:39:30.078Z,62.08
2018-07-05T05:40:30.070Z,62.19
2018-07-05T05:41:30.063Z,62.46
2018-07-05T05:42:30.130Z,62.19
2018-07-05T05:43:30.036Z,62.16
2018-07-05T05:44:30.031Z,62.26
2018-07-05T05:45:30.017Z,62.46
2018-07-05T05:46:30.007Z,62.06
2018-07-05T05:47:30.018Z,62.06
2018-07-05T05:48:29.981Z,62.06
2018-07-05T05:49:29.976Z,62.03
2018-07-05T05:50:29.968Z,61.93
2018-07-05T05:51:29.952Z,61.93
2018-07-05T05:52:29.950Z,61.93
2018-07-05T05:53:29.932Z,62.03
2018-07-05T05:54:29.925Z,61.93
2018-07-05T05:55:29.944Z,62.03
2018-07-05T05:56:29.905Z,62.03
2018-07-05T05:57:29.898Z,62.23
2018-07-05T05:58:29.875Z,61.70
2018-07-05T05:59:29.871Z,61.50
2018-07-05T06:00:29.855Z,61.40
2018-07-05T06:01:29.845Z,61.50
2018-07-05T06:02:29.838Z,62.10
2018-07-05T06:03:29.833Z,62.00
2018-07-05T06:04:29.813Z,61.97
2018-07-05T06:05:29.801Z,62.17
2018-07-05T06:06:29.793Z,61.97
2018-07-05T06:07:29.798Z,62.07
2018-07-05T06:08:29.791Z,61.77
2018-07-05T06:09:29.761Z,61.87
2018-07-05T06:10:29.747Z,61.77
2018-07-05T07:32:40.058Z,59.08
2018-07-05T07:33:40.201Z,61.18
2018-07-05T07:34:40.321Z,60.50
2018-07-05T07:35:39.973Z,59.81
2018-07-05T07:36:39.658Z,60.00
2018-07-05T07:37:39.955Z,60.63
2018-07-05T07:38:39.534Z,60.53
2018-07-05T07:39:40.000Z,60.83
2018-07-05T07:40:39.800Z,61.26
2018-07-05T07:41:39.478Z,61.24
2018-07-05T07:42:39.381Z,61.33
2018-07-05T07:43:39.466Z,61.46
2018-07-05T07:44:39.580Z,61.46
2018-07-05T07:45:39.446Z,61.54
2018-07-05T07:46:39.298Z,60.86
2018-07-05T07:47:39.158Z,61.16
2018-07-05T07:48:38.977Z,61.57
2018-07-05T07:49:40.142Z,62.06
2018-07-05T07:50:39.743Z,61.96
2018-07-05T07:51:38.960Z,61.87
2018-07-05T07:52:38.737Z,60.66
2018-07-05T07:53:38.343Z,61.66
2018-07-05T08:31:13.203Z,59.62
2018-07-05T08:32:12.983Z,59.85
2018-07-05T08:33:12.978Z,60.95
2018-07-05T08:34:13.448Z,59.45
2018-07-05T08:35:12.863Z,60.85
2018-07-05T08:36:13.219Z,59.75
2018-07-05T08:37:12.543Z,59.85
2018-07-05T08:38:13.282Z,60.25
2018-07-05T08:39:12.256Z,59.98
2018-07-05T08:40:12.601Z,60.75
2018-07-05T08:41:12.119Z,60.17
2018-07-05T08:42:12.341Z,60.58
2018-07-05T08:43:12.377Z,60.48
2018-07-05T08:44:11.739Z,60.58
2018-07-05T08:45:11.639Z,60.15
2018-07-05T08:46:11.635Z,59.95
2018-07-05T08:47:11.860Z,59.98
2018-07-05T08:48:11.503Z,60.05
2018-07-05T08:49:11.875Z,59.75
2018-07-05T08:50:10.904Z,59.35
2018-07-05T08:51:11.115Z,60.05
2018-07-05T08:52:10.960Z,59.75
2018-07-05T08:53:10.837Z,59.35
2018-07-05T08:54:10.421Z,59.55
2018-07-05T08:55:10.920Z,59.05
2018-07-05T08:56:10.496Z,59.95
2018-07-05T08:57:10.317Z,59.35
2018-07-05T08:58:10.226Z,60.35
2018-07-05T08:59:10.539Z,60.75
2018-07-05T09:00:10.017Z,60.75
2018-07-05T09:01:09.822Z,61.44
2018-07-05T09:02:09.825Z,61.25
2018-07-05T09:03:09.536Z,60.95
2018-07-05T09:04:09.462Z,61.25
2018-07-05T09:05:09.453Z,60.35
2018-07-05T09:06:09.042Z,58.53
2018-07-05T09:07:09.242Z,58.72
2018-07-05T09:08:08.806Z,59.32
2018-07-05T09:09:08.723Z,60.52
2018-07-05T09:10:08.541Z,59.55
2018-07-05T09:11:08.662Z,60.32
2018-07-05T09:12:08.919Z,59.92
2018-07-05T09:13:08.661Z,60.72
2018-07-05T09:14:08.263Z,60.52
2018-07-05T09:15:09.198Z,59.32
2018-07-05T09:16:07.920Z,60.09
2018-07-05T09:17:07.219Z,59.30
2018-07-05T09:18:08.145Z,59.52
2018-07-05T09:19:07.741Z,59.59
2018-07-05T09:20:07.595Z,59.39
2018-07-05T09:21:07.753Z,58.89
2018-07-05T09:22:07.681Z,60.19
2018-07-05T09:23:07.422Z,59.99
2018-07-05T09:24:07.198Z,58.76
2018-07-05T09:25:07.635Z,59.17
2018-07-05T09:26:07.195Z,60.56
2018-07-05T09:27:06.620Z,60.16
2018-07-05T09:28:07.204Z,58.87
2018-07-05T09:29:06.518Z,60.26
2018-07-05T09:30:06.379Z,59.36
2018-07-05T09:31:06.395Z,58.27
2018-07-05T09:32:06.623Z,58.54
2018-07-05T09:33:05.978Z,58.74
2018-07-05T09:34:07.541Z,58.74
2018-07-05T09:35:06.102Z,58.44
2018-07-05T09:36:05.653Z,57.84
2018-07-05T09:37:05.404Z,57.94
2018-07-05T09:38:05.841Z,57.05
2018-07-05T09:39:05.763Z,56.82
2018-07-05T09:40:05.481Z,57.42
2018-07-05T09:41:05.118Z,57.12
2018-07-05T09:42:04.821Z,57.62
2018-07-05T09:43:05.261Z,57.75
2018-07-05T09:44:28.695Z,57.22
2018-07-05T09:45:28.481Z,57.71
2018-07-05T09:46:28.536Z,56.92
2018-07-05T09:47:28.307Z,56.82
