createdAt,value
2019-05-29T03:47:31.030Z,4.75
2019-05-29T03:50:00.070Z,5.20
2019-05-29T03:52:30.083Z,5.05
2019-05-29T03:54:58.837Z,5.70
2019-05-29T03:57:27.663Z,4.60
2019-05-29T03:59:57.089Z,4.78
2019-05-29T04:02:26.731Z,5.08
2019-05-29T04:04:55.360Z,4.50
2019-05-29T04:07:23.865Z,5.10
2019-05-29T04:09:52.305Z,4.42
2019-05-29T04:12:20.771Z,4.40
2019-05-29T04:14:49.478Z,3.47
2019-05-29T04:17:20.179Z,4.22
2019-05-29T04:19:48.602Z,3.60
2019-05-29T04:22:20.208Z,3.70
2019-05-29T04:24:50.472Z,3.62
2019-05-29T04:27:21.708Z,3.60
2019-05-29T04:29:50.307Z,3.85
2019-05-29T04:32:18.741Z,3.70
2019-05-29T04:34:47.181Z,3.80
2019-05-29T04:37:15.621Z,3.92
2019-05-29T04:39:44.067Z,3.50
2019-05-29T04:42:12.491Z,3.98
2019-05-29T04:44:41.276Z,3.35
2019-05-29T04:47:11.896Z,3.25
2019-05-29T04:49:40.106Z,3.58
2019-05-29T04:52:08.696Z,3.25
2019-05-29T04:54:37.658Z,4.03
2019-05-29T04:57:06.353Z,3.92
2019-05-29T04:59:35.060Z,4.03
2019-05-29T05:02:03.596Z,4.15
2019-05-29T05:04:33.124Z,3.80
2019-05-29T05:07:01.752Z,4.22
2019-05-29T05:09:31.235Z,3.80
2019-05-29T05:12:00.459Z,4.17
2019-05-29T05:14:29.601Z,4.33
2019-05-29T05:16:58.479Z,3.90
2019-05-29T05:19:26.962Z,3.83
2019-05-29T05:21:55.484Z,3.70
2019-05-29T05:24:23.930Z,3.90
2019-05-29T05:26:52.454Z,3.45
2019-05-29T05:29:20.989Z,3.90
2019-05-29T05:31:49.443Z,3.90
2019-05-29T05:34:17.877Z,3.80
2019-05-29T05:36:46.370Z,3.53
2019-05-29T05:39:14.800Z,3.30
2019-05-29T05:41:43.242Z,3.67
2019-05-29T05:44:11.671Z,3.73
2019-05-29T05:46:41.218Z,3.80
2019-05-29T05:49:09.849Z,3.73
2019-05-29T05:51:42.462Z,4.45
2019-05-29T05:54:08.432Z,4.40
2019-05-29T05:56:37.695Z,4.50
2019-05-29T05:59:06.345Z,3.70
2019-05-29T06:01:35.889Z,4.50
2019-05-29T06:04:04.716Z,3.43
2019-05-29T06:06:33.918Z,3.80
2019-05-29T06:09:02.647Z,3.80
2019-05-29T06:11:32.097Z,3.73
2019-05-29T06:14:00.724Z,3.77
2019-05-29T06:16:29.316Z,3.20
2019-05-29T06:18:57.743Z,3.17
2019-05-29T06:21:26.244Z,3.20
2019-05-29T06:23:54.689Z,3.83
2019-05-29T06:26:23.100Z,3.33
2019-05-29T06:28:51.603Z,3.40
2019-05-29T06:31:20.126Z,3.43
2019-05-29T06:33:48.553Z,3.60
2019-05-29T06:36:16.990Z,3.27
2019-05-29T06:38:45.488Z,3.67
2019-05-29T06:41:13.921Z,3.47
2019-05-29T06:43:42.352Z,3.80
2019-05-29T06:46:10.863Z,3.50
2019-05-29T06:48:45.458Z,3.87
2019-05-29T06:51:09.490Z,3.90
2019-05-29T06:53:38.022Z,3.13
2019-05-29T06:56:06.602Z,3.50
2019-05-29T06:58:35.904Z,3.13
2019-05-29T07:01:04.521Z,3.63
2019-05-29T07:03:33.024Z,3.90
2019-05-29T07:06:01.570Z,3.50
2019-05-29T07:08:38.974Z,3.50
2019-05-29T07:11:00.184Z,4.43
2019-05-29T07:13:28.613Z,4.90
2019-05-29T07:15:57.036Z,3.63
2019-05-29T07:18:25.516Z,4.47
2019-05-29T07:20:53.945Z,3.97
2019-05-29T07:23:22.458Z,4.20
2019-05-29T07:25:50.895Z,4.00
2019-05-29T07:28:19.320Z,10.10
2019-05-29T07:30:57.612Z,6.60
2019-05-29T07:33:18.134Z,4.90
2019-05-29T07:35:47.691Z,4.80
2019-05-29T07:38:16.308Z,4.40
2019-05-29T07:40:47.499Z,7.50
2019-05-29T07:43:14.927Z,4.13
2019-05-29T07:45:44.085Z,5.47
2019-05-29T07:48:12.556Z,5.80
2019-05-29T07:50:42.034Z,6.67
2019-05-29T07:53:10.718Z,6.33
2019-05-29T07:55:40.339Z,6.30
2019-05-29T07:58:08.966Z,5.70
2019-05-29T08:01:03.804Z,6.67
2019-05-29T08:03:08.208Z,6.10
2019-05-29T08:05:36.698Z,6.73
2019-05-29T08:08:05.188Z,6.37
2019-05-29T08:10:33.630Z,7.03
2019-05-29T08:13:02.063Z,5.90
2019-05-29T08:15:30.495Z,6.00
2019-05-29T08:17:58.991Z,7.13
2019-05-29T08:20:27.419Z,6.80
2019-05-29T08:22:55.856Z,7.37
2019-05-29T08:25:24.355Z,7.30
2019-05-29T08:27:52.783Z,7.10
2019-05-29T08:30:21.451Z,7.30
2019-05-29T08:32:51.146Z,7.47
2019-05-29T08:35:19.843Z,7.40
2019-05-29T08:37:49.139Z,7.20
2019-05-29T08:40:18.317Z,7.03
2019-05-29T08:42:47.406Z,7.90
2019-05-29T08:45:16.298Z,7.70
2019-05-29T08:47:45.609Z,6.73
2019-05-29T08:50:18.620Z,8.47
2019-05-29T08:52:45.968Z,8.57
2019-05-29T08:55:14.924Z,7.73
2019-05-29T08:57:44.253Z,8.77
2019-05-29T09:00:13.672Z,7.27
2019-05-29T09:02:42.568Z,7.00
2019-05-29T09:05:11.869Z,7.40
2019-05-29T09:07:40.291Z,7.83
2019-05-29T09:10:09.579Z,6.77
2019-05-29T09:12:37.995Z,5.90
2019-05-29T09:15:10.342Z,6.47
2019-05-29T09:17:39.151Z,6.30
2019-05-29T09:20:25.465Z,6.40
2019-05-29T09:22:38.675Z,6.87
2019-05-29T09:25:07.473Z,6.50
2019-05-29T09:27:35.899Z,5.97
2019-05-29T09:30:05.888Z,6.20
2019-05-29T09:32:49.653Z,6.40
2019-05-29T09:35:05.717Z,6.33
2019-05-29T09:37:34.133Z,5.77
2019-05-29T09:40:02.575Z,5.43
2019-05-29T09:42:31.000Z,5.33
2019-05-29T09:44:59.423Z,5.23
2019-05-29T09:47:27.886Z,4.70
2019-05-29T09:49:56.378Z,4.80
2019-05-29T09:52:24.801Z,4.73
2019-05-29T09:54:54.642Z,4.80
2019-05-29T09:57:23.233Z,5.10
2019-05-29T09:59:53.839Z,5.43
2019-05-29T10:02:21.843Z,5.37
2019-05-29T10:04:50.273Z,5.90
2019-05-29T10:07:18.777Z,5.07
2019-05-29T10:09:47.304Z,7.00
2019-05-29T10:12:15.846Z,6.27
2019-05-29T10:14:45.604Z,5.40
2019-05-29T10:17:14.074Z,4.50
2019-05-29T10:19:42.641Z,6.00
2019-05-29T10:22:11.074Z,5.00
2019-05-29T10:24:39.512Z,5.47
2019-05-29T10:27:07.947Z,5.87
2019-05-29T10:29:36.376Z,4.93
2019-05-29T10:32:04.871Z,3.93
2019-05-29T10:34:33.327Z,3.50
2019-05-29T10:37:01.799Z,3.70
2019-05-29T10:39:30.242Z,3.67
2019-05-29T10:41:58.687Z,4.47
2019-05-29T10:44:27.123Z,4.63
2019-05-29T10:46:56.579Z,6.10
2019-05-29T10:49:25.616Z,6.60
2019-05-29T10:52:12.898Z,5.90
2019-05-29T10:54:24.360Z,6.20
2019-05-29T10:56:53.043Z,8.90
2019-05-29T10:59:21.636Z,6.13
2019-05-29T11:01:51.262Z,4.83
2019-05-29T11:04:20.283Z,5.07
2019-05-29T11:06:49.985Z,4.40
2019-05-29T11:09:18.797Z,3.90
2019-05-29T11:11:48.462Z,4.97
2019-05-29T11:14:17.095Z,5.00
2019-05-29T11:16:46.852Z,3.23
2019-05-29T11:19:15.617Z,3.30
2019-05-29T11:21:44.045Z,3.10
2019-05-29T11:24:12.471Z,3.03
2019-05-29T11:26:40.889Z,3.33
2019-05-29T11:29:09.411Z,2.97
2019-05-29T11:31:37.839Z,2.53
2019-05-29T11:34:06.333Z,2.63
2019-05-29T11:36:34.762Z,2.30
2019-05-29T11:39:06.097Z,2.13
2019-05-29T11:41:33.435Z,2.17
2019-05-29T11:44:03.140Z,1.97
2019-05-29T11:46:31.884Z,1.60
2019-05-29T11:49:00.340Z,1.20
2019-05-29T11:51:28.775Z,1.17
2019-05-29T11:53:57.558Z,1.20
2019-05-29T11:56:26.201Z,1.20
2019-05-29T11:58:54.860Z,1.40
2019-05-29T12:01:23.424Z,1.53
2019-05-29T12:04:13.371Z,1.20
2019-05-29T12:06:21.997Z,1.50
2019-05-29T12:08:51.427Z,1.40
2019-05-29T12:11:20.020Z,1.20
2019-05-29T12:13:48.463Z,1.20
2019-05-29T12:16:16.936Z,0.97
2019-05-29T12:18:45.381Z,1.10
2019-05-29T12:21:13.859Z,1.40
2019-05-29T12:23:42.289Z,1.30
2019-05-29T12:26:21.717Z,1.30
2019-05-29T12:28:40.907Z,1.47
2019-05-29T12:31:09.416Z,1.60
2019-05-29T12:33:37.915Z,1.27
2019-05-29T12:36:06.663Z,1.47
2019-05-29T12:38:35.112Z,1.27
2019-05-29T12:41:03.826Z,1.20
2019-05-29T12:43:32.449Z,1.40
2019-05-29T12:46:01.891Z,1.60
2019-05-29T12:48:30.495Z,1.40
2019-05-29T12:51:00.294Z,1.63
2019-05-29T12:53:31.317Z,1.60
2019-05-29T12:56:00.643Z,1.77
2019-05-29T12:58:29.261Z,1.70
2019-05-29T13:00:58.532Z,1.60
2019-05-29T13:03:27.698Z,1.73
2019-05-29T13:05:56.142Z,1.70
2019-05-29T13:08:24.628Z,1.90
2019-05-29T13:10:54.164Z,1.70
2019-05-29T13:13:22.911Z,1.70
2019-05-29T13:15:51.621Z,1.60
2019-05-29T13:18:20.359Z,2.00
2019-05-29T13:20:48.784Z,1.60
2019-05-29T13:23:17.392Z,2.17
2019-05-29T13:25:46.040Z,2.13
2019-05-29T13:28:14.463Z,1.67
2019-05-29T13:30:42.889Z,1.20
2019-05-29T13:33:11.318Z,1.60
2019-05-29T13:35:41.383Z,1.30
2019-05-29T13:38:09.855Z,1.50
2019-05-29T13:40:38.356Z,1.27
2019-05-29T13:43:14.455Z,1.60
2019-05-29T13:45:36.958Z,1.90
2019-05-29T13:48:05.583Z,1.50
2019-05-29T13:50:34.162Z,1.60
2019-05-29T13:53:03.574Z,1.47
2019-05-29T13:55:32.210Z,1.33
2019-05-29T13:58:01.659Z,1.60
2019-05-29T14:00:34.161Z,1.73
2019-05-29T14:03:00.533Z,2.03
2019-05-29T14:05:29.027Z,1.80
2019-05-29T14:07:58.538Z,1.83
2019-05-29T14:10:27.197Z,2.23
2019-05-29T14:12:55.628Z,1.90
2019-05-29T14:15:24.128Z,2.83
2019-05-29T14:17:52.573Z,2.60
2019-05-29T14:20:21.435Z,2.50
2019-05-29T14:22:49.984Z,2.40
2019-05-29T14:25:18.635Z,2.40
2019-05-29T14:27:47.061Z,2.23
2019-05-29T14:30:16.275Z,2.63
2019-05-29T14:32:44.687Z,2.80
2019-05-29T14:35:13.523Z,2.60
2019-05-29T14:37:42.109Z,2.80
2019-05-29T14:40:12.420Z,2.57
2019-05-29T14:42:40.871Z,2.43
2019-05-29T14:45:10.490Z,2.40
2019-05-29T14:47:39.135Z,2.10
2019-05-29T14:50:08.949Z,2.07
2019-05-29T14:52:37.897Z,2.17
2019-05-29T14:55:07.101Z,2.47
2019-05-29T14:57:35.558Z,2.20
2019-05-29T15:00:20.888Z,2.13
2019-05-29T15:02:39.560Z,1.90
2019-05-29T15:05:09.597Z,2.33
2019-05-29T15:07:38.204Z,1.73
2019-05-29T15:10:21.398Z,2.70
2019-05-29T15:12:38.797Z,2.47
2019-05-29T15:15:08.813Z,2.10
2019-05-29T15:17:37.772Z,1.87
2019-05-29T15:20:09.362Z,2.43
2019-05-29T15:22:38.228Z,2.47
2019-05-29T15:25:17.142Z,2.00
2019-05-29T15:27:38.443Z,2.03
2019-05-29T15:30:10.958Z,11.33
2019-05-29T15:32:40.013Z,3.63
2019-05-29T15:35:13.783Z,3.23
2019-05-29T15:37:40.073Z,4.10
2019-05-29T15:40:10.722Z,3.83
2019-05-29T15:42:39.441Z,3.40
2019-05-29T15:45:09.925Z,4.83
2019-05-29T15:47:38.529Z,6.17
2019-05-29T15:50:11.806Z,4.77
2019-05-29T15:52:41.633Z,5.47
2019-05-29T15:55:27.315Z,5.47
2019-05-29T15:57:40.924Z,6.43
2019-05-29T16:00:11.481Z,6.57
2019-05-29T16:02:40.417Z,5.00
2019-05-29T16:05:11.431Z,4.60
2019-05-29T16:07:41.187Z,5.30
2019-05-29T16:10:14.398Z,5.57
2019-05-29T16:12:41.219Z,5.60
2019-05-29T16:15:11.254Z,6.10
2019-05-29T16:17:39.937Z,5.43
2019-05-29T16:20:10.362Z,5.50
2019-05-29T16:22:39.351Z,5.57
2019-05-29T16:25:08.837Z,5.40
2019-05-29T16:27:37.289Z,4.90
2019-05-29T16:30:11.376Z,5.83
2019-05-29T16:32:40.177Z,6.07
2019-05-29T16:35:10.935Z,5.87
2019-05-29T16:37:39.645Z,6.17
2019-05-29T16:40:11.618Z,6.33
2019-05-29T16:42:40.345Z,5.20
2019-05-29T16:45:14.242Z,4.60
2019-05-29T16:47:42.800Z,5.00
2019-05-29T16:50:14.752Z,5.47
2019-05-29T16:52:43.582Z,5.47
2019-05-29T16:55:15.306Z,5.43
2019-05-29T16:57:43.733Z,5.37
2019-05-29T17:00:13.807Z,5.70
2019-05-29T17:02:42.757Z,4.77
2019-05-29T17:05:11.542Z,6.57
2019-05-29T17:07:39.991Z,8.00
2019-05-29T17:10:09.520Z,7.40
2019-05-29T17:12:37.961Z,7.77
2019-05-29T17:15:11.069Z,8.07
2019-05-29T17:17:39.568Z,8.73
2019-05-29T17:20:11.800Z,7.87
2019-05-29T17:22:40.304Z,7.00
2019-05-29T17:25:10.569Z,6.00
2019-05-29T17:27:39.010Z,6.13
2019-05-29T17:30:11.055Z,6.37
2019-05-29T17:32:39.492Z,5.93
2019-05-29T17:35:09.240Z,5.50
2019-05-29T17:37:37.959Z,4.80
2019-05-29T17:40:09.820Z,5.10
2019-05-29T17:42:38.287Z,4.73
2019-05-29T17:45:11.790Z,4.80
2019-05-29T17:47:40.779Z,4.67
2019-05-29T17:50:09.596Z,4.50
2019-05-29T17:52:38.083Z,5.10
2019-05-29T17:55:07.247Z,5.27
2019-05-29T17:57:35.688Z,5.67
2019-05-29T18:00:09.695Z,5.30
2019-05-29T18:02:51.348Z,5.87
2019-05-29T18:05:08.780Z,6.50
2019-05-29T18:07:37.277Z,6.27
2019-05-29T18:10:06.351Z,5.83
2019-05-29T18:12:34.848Z,5.63
2019-05-29T18:15:04.906Z,6.40
2019-05-29T18:17:33.375Z,6.60
2019-05-29T18:20:02.094Z,6.87
2019-05-29T18:22:30.661Z,6.47
2019-05-29T18:24:59.731Z,8.17
2019-05-29T18:27:28.219Z,6.87
2019-05-29T18:29:56.689Z,6.53
2019-05-29T18:32:29.058Z,8.20
2019-05-29T18:34:57.676Z,7.63
2019-05-29T18:37:26.258Z,6.40
2019-05-29T18:39:54.822Z,6.67
2019-05-29T18:42:25.206Z,7.03
2019-05-29T18:44:53.447Z,6.60
2019-05-29T18:47:23.033Z,7.30
2019-05-29T18:49:51.736Z,6.70
2019-05-29T18:52:21.689Z,7.57
2019-05-29T18:54:50.446Z,7.10
2019-05-29T18:57:18.895Z,7.83
2019-05-29T18:59:47.332Z,7.93
2019-05-29T19:02:15.907Z,7.60
2019-05-29T19:04:44.427Z,8.10
2019-05-29T19:07:13.172Z,8.87
2019-05-29T19:09:41.936Z,8.30
2019-05-29T19:12:10.364Z,8.47
2019-05-29T19:14:38.820Z,8.03
2019-05-29T19:17:07.297Z,7.10
2019-05-29T19:19:35.837Z,6.83
2019-05-29T19:22:04.408Z,6.50
2019-05-29T19:24:32.929Z,7.60
2019-05-29T19:27:01.557Z,7.47
2019-05-29T19:29:31.350Z,8.27
2019-05-29T19:31:59.866Z,8.10
2019-05-29T19:34:29.405Z,7.77
2019-05-29T19:36:58.057Z,8.37
2019-05-29T19:39:27.875Z,8.20
2019-05-29T19:41:56.553Z,8.57
2019-05-29T19:44:26.177Z,8.30
2019-05-29T19:46:54.958Z,8.93
2019-05-29T19:49:25.422Z,9.00
2019-05-29T19:51:53.618Z,9.03
2019-05-29T19:54:22.096Z,10.37
2019-05-29T19:56:50.641Z,8.67
2019-05-29T19:59:19.266Z,9.50
2019-05-29T20:01:48.293Z,10.10
2019-05-29T20:04:16.792Z,9.80
2019-05-29T20:06:45.236Z,9.60
2019-05-29T20:09:13.730Z,9.40
2019-05-29T20:11:42.197Z,10.40
2019-05-29T20:14:10.734Z,9.60
2019-05-29T20:16:39.428Z,9.87
2019-05-29T20:19:08.015Z,10.10
2019-05-29T20:21:36.806Z,10.00
2019-05-29T20:24:05.499Z,9.87
2019-05-29T20:26:35.127Z,9.67
2019-05-29T20:29:03.966Z,10.50
2019-05-29T20:31:32.445Z,9.60
2019-05-29T20:34:00.933Z,9.13
2019-05-29T20:36:29.381Z,9.10
2019-05-29T20:38:57.814Z,9.50
2019-05-29T20:41:26.294Z,9.47
2019-05-29T20:43:54.780Z,9.10
2019-05-29T20:46:23.216Z,9.13
2019-05-29T20:48:51.650Z,9.13
2019-05-29T20:51:20.088Z,9.17
2019-05-29T20:53:48.516Z,8.20
2019-05-29T20:56:16.973Z,9.63
2019-05-29T20:58:45.484Z,10.00
2019-05-29T21:01:13.947Z,9.90
2019-05-29T21:03:42.612Z,8.73
2019-05-29T21:06:11.192Z,9.80
2019-05-29T21:08:40.888Z,9.83
2019-05-29T21:11:09.652Z,9.30
2019-05-29T21:13:38.093Z,9.90
2019-05-29T21:16:06.882Z,9.97
2019-05-29T21:18:35.848Z,9.50
2019-05-29T21:21:04.886Z,10.47
2019-05-29T21:23:34.246Z,10.00
2019-05-29T21:26:02.834Z,10.80
2019-05-29T21:28:39.789Z,15.27
2019-05-29T21:31:01.453Z,10.30
2019-05-29T21:33:29.895Z,9.00
2019-05-29T21:35:58.357Z,11.50
2019-05-29T21:38:26.799Z,27.73
2019-05-29T21:40:55.252Z,11.00
2019-05-29T21:43:23.794Z,12.15
2019-05-29T21:45:52.548Z,10.43
2019-05-29T21:48:21.322Z,10.60
2019-05-29T21:50:50.025Z,9.98
2019-05-29T21:53:18.520Z,10.57
2019-05-29T21:55:47.829Z,10.80
2019-05-29T21:58:16.665Z,10.85
2019-05-29T22:00:49.895Z,11.50
2019-05-29T22:03:18.644Z,11.87
2019-05-29T22:05:47.242Z,11.65
2019-05-29T22:08:15.680Z,13.25
2019-05-29T22:10:44.698Z,12.28
2019-05-29T22:13:13.304Z,11.25
2019-05-29T22:15:41.744Z,10.68
2019-05-29T22:18:10.201Z,11.12
2019-05-29T22:20:42.746Z,11.30
2019-05-29T22:23:11.200Z,10.60
2019-05-29T22:25:39.635Z,10.55
2019-05-29T22:28:08.087Z,11.30
2019-05-29T22:30:36.531Z,10.00
2019-05-29T22:33:05.057Z,10.33
2019-05-29T22:35:33.505Z,10.82
2019-05-29T22:38:01.984Z,12.90
2019-05-29T22:40:30.490Z,10.43
2019-05-29T22:42:59.848Z,11.30
2019-05-29T22:45:28.488Z,9.77
2019-05-29T22:47:57.803Z,12.60
2019-05-29T22:50:26.352Z,11.63
2019-05-29T22:52:55.871Z,11.40
2019-05-29T22:55:24.421Z,12.65
2019-05-29T22:57:53.808Z,11.28
