createdAt,value
2018-06-16T00:02:26.819Z,3.22
2018-06-16T00:04:55.935Z,3.40
2018-06-16T00:07:24.947Z,5.90
2018-06-16T00:09:54.381Z,2.53
2018-06-16T00:12:23.359Z,2.47
2018-06-16T00:14:52.382Z,2.00
2018-06-16T00:17:21.364Z,1.40
2018-06-16T00:19:50.514Z,2.20
2018-06-16T00:22:19.549Z,1.80
2018-06-16T00:24:48.736Z,2.77
2018-06-16T00:27:17.795Z,3.87
2018-06-16T00:29:46.823Z,2.30
2018-06-16T00:32:15.853Z,2.10
2018-06-16T00:34:44.900Z,3.53
2018-06-16T00:37:13.975Z,3.45
2018-06-16T00:39:43.372Z,5.77
2018-06-16T00:42:12.526Z,3.15
2018-06-16T00:44:41.688Z,2.85
2018-06-16T00:47:10.718Z,2.73
2018-06-16T00:49:39.990Z,3.50
2018-06-16T00:52:08.910Z,3.35
2018-06-16T00:54:37.939Z,3.65
2018-06-16T00:57:18.020Z,3.85
2018-06-16T00:59:47.075Z,3.42
2018-06-16T01:02:16.304Z,4.15
2018-06-16T01:04:45.563Z,2.42
2018-06-16T01:07:14.830Z,2.93
2018-06-16T01:09:43.919Z,2.95
2018-06-16T01:12:13.304Z,4.53
2018-06-16T01:14:42.348Z,1.60
2018-06-16T01:17:11.630Z,2.80
2018-06-16T01:19:41.349Z,3.85
2018-06-16T01:22:10.361Z,2.10
2018-06-16T01:24:39.399Z,4.20
2018-06-16T01:27:08.364Z,2.42
2018-06-16T01:29:37.418Z,3.00
2018-06-16T01:32:06.763Z,3.52
2018-06-16T01:34:35.920Z,4.05
2018-06-16T01:37:05.007Z,3.52
2018-06-16T01:39:34.136Z,4.33
2018-06-16T01:42:03.092Z,3.02
2018-06-16T01:44:32.259Z,5.70
2018-06-16T01:47:01.323Z,2.72
2018-06-16T01:49:30.467Z,3.05
2018-06-16T01:51:59.567Z,3.60
2018-06-16T01:54:28.590Z,4.12
2018-06-16T01:56:57.559Z,4.65
2018-06-16T01:59:26.590Z,3.27
2018-06-16T02:01:55.770Z,3.87
2018-06-16T02:04:24.917Z,3.90
2018-06-16T02:06:54.186Z,3.80
2018-06-16T02:09:23.459Z,3.35
2018-06-16T02:11:52.463Z,3.33
2018-06-16T02:14:21.538Z,4.58
2018-06-16T02:16:50.134Z,3.10
2018-06-16T02:19:19.270Z,3.30
2018-06-16T02:21:48.627Z,4.40
2018-06-16T02:24:17.613Z,3.08
2018-06-16T02:26:46.577Z,2.67
2018-06-16T02:29:15.759Z,3.22
2018-06-16T02:31:44.793Z,3.65
2018-06-16T02:34:13.966Z,2.70
2018-06-16T02:36:43.095Z,4.85
2018-06-16T02:39:12.978Z,3.10
2018-06-16T02:41:42.052Z,2.98
2018-06-16T02:44:11.047Z,3.12
2018-06-16T02:46:40.125Z,5.50
2018-06-16T02:49:08.721Z,3.17
2018-06-16T02:51:37.919Z,2.58
2018-06-16T02:54:07.215Z,4.45
2018-06-16T02:56:36.252Z,2.90
2018-06-16T02:59:05.239Z,2.57
2018-06-16T03:01:34.383Z,3.65
2018-06-16T03:04:03.415Z,2.58
2018-06-16T03:06:32.483Z,2.87
2018-06-16T03:09:01.576Z,2.65
2018-06-16T03:11:30.674Z,6.12
2018-06-16T03:13:59.687Z,4.65
2018-06-16T03:16:28.762Z,3.57
2018-06-16T03:18:57.912Z,3.98
2018-06-16T03:21:26.898Z,2.90
2018-06-16T03:23:55.931Z,2.35
2018-06-16T03:26:24.505Z,2.70
2018-06-16T03:28:53.526Z,3.65
2018-06-16T03:31:22.489Z,4.80
2018-06-16T03:33:51.534Z,5.15
2018-06-16T03:36:20.551Z,3.90
2018-06-16T03:38:49.652Z,5.65
2018-06-16T03:41:18.665Z,4.87
2018-06-16T03:43:47.795Z,4.78
2018-06-16T03:46:16.863Z,2.60
2018-06-16T03:48:46.027Z,4.37
2018-06-16T03:51:15.151Z,4.80
2018-06-16T03:53:43.808Z,4.92
2018-06-16T03:56:12.770Z,6.90
2018-06-16T03:58:41.805Z,3.77
2018-06-16T04:01:10.776Z,4.53
2018-06-16T04:03:40.008Z,5.05
2018-06-16T04:06:08.972Z,3.22
2018-06-16T04:08:38.115Z,4.12
2018-06-16T04:11:07.299Z,5.28
2018-06-16T04:13:36.343Z,5.47
2018-06-16T04:16:05.635Z,4.25
2018-06-16T04:18:34.631Z,3.15
2018-06-16T04:21:03.674Z,2.47
2018-06-16T04:23:32.788Z,3.50
2018-06-16T04:26:01.919Z,5.47
2018-06-16T04:28:31.181Z,3.20
2018-06-16T04:30:59.842Z,6.20
2018-06-16T04:33:28.963Z,5.75
2018-06-16T04:35:58.114Z,4.87
2018-06-16T04:38:27.627Z,5.80
2018-06-16T04:40:56.896Z,5.72
2018-06-16T04:43:25.926Z,6.33
2018-06-16T04:45:54.955Z,6.78
2018-06-16T04:48:24.023Z,7.00
2018-06-16T04:50:53.146Z,6.33
2018-06-16T04:53:22.156Z,4.25
2018-06-16T04:55:51.318Z,9.90
2018-06-16T04:58:20.359Z,7.50
2018-06-16T05:00:49.361Z,5.77
2018-06-16T05:03:18.586Z,9.65
2018-06-16T05:05:47.691Z,10.38
2018-06-16T05:08:16.777Z,7.33
2018-06-16T05:10:45.889Z,12.60
2018-06-16T05:13:14.919Z,14.03
2018-06-16T05:15:43.860Z,8.60
2018-06-16T05:18:12.822Z,11.00
2018-06-16T05:20:41.765Z,7.95
2018-06-16T05:23:10.825Z,9.00
2018-06-16T05:25:39.861Z,6.75
2018-06-16T05:28:08.882Z,11.60
2018-06-16T05:30:37.949Z,12.18
2018-06-16T05:33:07.132Z,8.10
2018-06-16T05:35:36.131Z,8.13
2018-06-16T05:38:05.526Z,10.70
2018-06-16T05:40:34.563Z,8.95
2018-06-16T05:43:03.611Z,9.33
2018-06-16T05:45:32.887Z,12.98
2018-06-16T05:48:02.044Z,7.20
2018-06-16T05:50:31.147Z,12.35
2018-06-16T05:53:00.236Z,10.08
2018-06-16T05:55:29.426Z,10.98
2018-06-16T05:57:58.640Z,14.28
2018-06-16T06:00:27.817Z,17.53
2018-06-16T06:02:57.102Z,14.63
2018-06-16T06:05:26.371Z,10.20
2018-06-16T06:07:55.624Z,12.30
2018-06-16T06:10:24.735Z,11.30
2018-06-16T06:12:53.699Z,13.85
2018-06-16T06:15:22.418Z,14.65
2018-06-16T06:17:51.396Z,8.25
2018-06-16T06:20:20.421Z,11.10
2018-06-16T06:22:49.501Z,15.15
2018-06-16T06:25:18.365Z,8.63
2018-06-16T06:27:47.631Z,11.73
2018-06-16T06:30:17.755Z,13.60
2018-06-16T06:32:46.799Z,16.95
2018-06-16T06:35:15.887Z,12.80
2018-06-16T06:37:44.808Z,15.13
2018-06-16T06:40:13.929Z,12.95
2018-06-16T06:42:42.995Z,13.28
2018-06-16T06:45:11.986Z,14.98
2018-06-16T06:47:40.999Z,13.68
2018-06-16T06:50:10.007Z,11.22
2018-06-16T06:52:39.083Z,9.73
2018-06-16T06:55:08.115Z,17.33
2018-06-16T06:57:37.135Z,12.20
2018-06-16T07:00:06.360Z,8.88
2018-06-16T07:02:35.515Z,15.45
2018-06-16T07:05:04.837Z,10.25
2018-06-16T07:07:33.993Z,14.07
2018-06-16T07:10:03.088Z,16.90
2018-06-16T07:12:32.090Z,12.00
2018-06-16T07:15:00.751Z,12.93
2018-06-16T07:17:29.940Z,12.73
2018-06-16T07:19:59.129Z,7.95
2018-06-16T07:22:28.238Z,9.25
2018-06-16T07:24:57.436Z,15.95
2018-06-16T07:27:26.745Z,12.37
2018-06-16T07:29:55.967Z,14.33
2018-06-16T07:32:24.993Z,12.63
2018-06-16T07:34:54.011Z,13.65
2018-06-16T07:37:23.167Z,11.48
2018-06-16T07:39:52.307Z,12.13
2018-06-16T07:42:21.495Z,12.40
2018-06-16T07:44:50.774Z,17.98
2018-06-16T07:47:19.793Z,10.25
2018-06-16T07:49:48.751Z,13.50
2018-06-16T07:52:17.878Z,12.33
2018-06-16T07:54:47.908Z,13.75
2018-06-16T07:57:16.971Z,13.88
2018-06-16T07:59:46.034Z,9.57
2018-06-16T08:02:15.205Z,12.23
2018-06-16T08:04:44.264Z,6.10
2018-06-16T08:07:13.261Z,11.80
2018-06-16T08:09:42.393Z,15.05
2018-06-16T08:12:11.356Z,14.35
2018-06-16T08:14:40.400Z,14.07
2018-06-16T08:17:09.358Z,17.05
2018-06-16T08:19:38.421Z,13.83
2018-06-16T08:22:07.375Z,13.95
2018-06-16T08:24:36.431Z,16.90
2018-06-16T08:27:05.381Z,11.90
2018-06-16T08:29:34.422Z,10.67
2018-06-16T08:32:03.404Z,13.20
2018-06-16T08:34:32.443Z,11.90
2018-06-16T08:37:01.440Z,11.23
2018-06-16T08:39:30.495Z,13.43
2018-06-16T08:41:59.643Z,12.63
2018-06-16T08:44:28.900Z,14.57
2018-06-16T08:46:57.968Z,14.58
2018-06-16T08:49:27.229Z,14.35
2018-06-16T08:51:56.292Z,12.68
2018-06-16T08:54:25.616Z,13.65
2018-06-16T08:56:54.774Z,11.15
2018-06-16T08:59:23.998Z,8.55
2018-06-16T09:01:52.888Z,12.30
2018-06-16T09:04:21.895Z,12.63
2018-06-16T09:06:51.152Z,15.70
2018-06-16T09:09:20.255Z,12.63
2018-06-16T09:11:49.214Z,14.47
2018-06-16T09:14:18.491Z,14.73
2018-06-16T09:16:47.531Z,11.50
2018-06-16T09:19:16.591Z,15.72
2018-06-16T09:21:45.723Z,14.80
2018-06-16T09:24:14.782Z,6.95
2018-06-16T09:26:43.810Z,13.75
2018-06-16T09:29:12.891Z,12.30
2018-06-16T09:31:42.009Z,12.35
2018-06-16T09:34:10.999Z,10.28
2018-06-16T09:36:40.088Z,9.78
2018-06-16T09:39:10.811Z,12.55
2018-06-16T09:41:40.040Z,12.25
2018-06-16T09:44:09.415Z,9.53
2018-06-16T09:46:38.499Z,8.83
2018-06-16T09:49:07.400Z,10.28
2018-06-16T09:51:36.599Z,10.70
2018-06-16T09:54:05.694Z,10.40
2018-06-16T09:56:34.716Z,7.40
2018-06-16T09:59:03.735Z,9.68
2018-06-16T10:01:32.775Z,7.58
2018-06-16T10:04:02.062Z,6.67
2018-06-16T10:06:31.022Z,6.65
2018-06-16T10:09:00.378Z,6.28
2018-06-16T10:11:29.360Z,5.22
2018-06-16T10:13:58.475Z,8.15
2018-06-16T10:16:27.081Z,6.22
2018-06-16T10:18:56.312Z,8.08
2018-06-16T10:21:25.386Z,7.20
2018-06-16T10:23:54.406Z,8.53
2018-06-16T10:26:23.455Z,6.53
2018-06-16T10:28:52.641Z,8.85
2018-06-16T10:31:21.599Z,7.78
2018-06-16T10:33:50.932Z,6.80
2018-06-16T10:36:19.970Z,6.72
2018-06-16T10:38:48.950Z,10.68
2018-06-16T10:41:17.928Z,5.53
2018-06-16T10:43:47.119Z,8.18
2018-06-16T10:46:16.232Z,7.50
2018-06-16T10:48:45.305Z,4.92
2018-06-16T10:51:14.560Z,5.50
2018-06-16T10:53:43.568Z,5.15
2018-06-16T10:56:12.629Z,3.65
2018-06-16T10:58:41.660Z,4.92
2018-06-16T11:01:10.727Z,3.25
2018-06-16T11:03:39.803Z,4.78
2018-06-16T11:06:08.915Z,3.83
2018-06-16T11:08:37.943Z,4.63
2018-06-16T11:11:07.046Z,4.95
2018-06-16T11:13:36.190Z,3.75
2018-06-16T11:16:05.265Z,5.42
2018-06-16T11:18:34.362Z,3.10
2018-06-16T11:21:03.363Z,5.15
2018-06-16T11:23:32.354Z,3.05
2018-06-16T11:26:01.499Z,3.90
2018-06-16T11:28:30.665Z,3.52
2018-06-16T11:30:59.830Z,4.75
2018-06-16T11:33:28.892Z,3.62
2018-06-16T11:35:58.371Z,4.53
2018-06-16T11:38:27.539Z,3.45
2018-06-16T11:40:56.877Z,3.25
2018-06-16T11:43:25.966Z,3.07
2018-06-16T11:45:54.988Z,2.37
2018-06-16T11:48:23.929Z,5.08
2018-06-16T11:50:52.930Z,4.72
2018-06-16T11:53:21.957Z,3.80
2018-06-16T11:55:50.995Z,2.83
2018-06-16T11:58:20.056Z,3.77
2018-06-16T12:00:49.387Z,5.05
2018-06-16T12:03:18.428Z,6.00
2018-06-16T12:05:47.546Z,5.37
2018-06-16T12:08:16.619Z,5.75
2018-06-16T12:10:45.635Z,5.15
2018-06-16T12:13:14.647Z,4.50
2018-06-16T12:15:43.619Z,3.10
2018-06-16T12:18:12.632Z,3.83
2018-06-16T12:20:41.717Z,5.17
2018-06-16T12:23:10.894Z,4.22
2018-06-16T12:25:39.843Z,5.03
2018-06-16T12:28:08.862Z,3.62
2018-06-16T12:30:37.842Z,5.83
2018-06-16T12:33:06.878Z,4.87
2018-06-16T12:35:35.903Z,5.67
2018-06-16T12:38:04.986Z,4.93
2018-06-16T12:40:34.066Z,4.25
2018-06-16T12:43:03.255Z,4.95
2018-06-16T12:45:32.747Z,4.15
2018-06-16T12:48:02.011Z,5.97
2018-06-16T12:50:31.354Z,5.70
2018-06-16T12:53:00.520Z,4.63
2018-06-16T12:55:29.816Z,4.35
2018-06-16T12:57:58.867Z,4.17
2018-06-16T13:00:28.008Z,5.25
2018-06-16T13:02:57.178Z,3.22
2018-06-16T13:05:26.440Z,4.62
2018-06-16T13:07:55.558Z,4.22
2018-06-16T13:10:24.792Z,3.10
2018-06-16T13:12:53.403Z,6.97
2018-06-16T13:15:22.571Z,6.10
2018-06-16T13:17:51.691Z,4.95
2018-06-16T13:20:20.554Z,4.30
2018-06-16T13:22:49.735Z,4.93
2018-06-16T13:25:18.846Z,4.60
2018-06-16T13:27:47.789Z,4.35
2018-06-16T13:30:17.503Z,4.50
2018-06-16T13:32:46.555Z,3.37
2018-06-16T13:35:15.806Z,4.62
2018-06-16T13:37:44.879Z,4.10
2018-06-16T13:40:14.151Z,4.20
2018-06-16T13:42:43.414Z,4.67
2018-06-16T13:45:12.414Z,4.55
2018-06-16T13:47:41.491Z,3.05
2018-06-16T13:50:10.627Z,4.65
2018-06-16T13:52:39.671Z,5.13
2018-06-16T13:55:08.727Z,4.42
2018-06-16T13:57:37.972Z,3.45
2018-06-16T14:00:07.191Z,3.20
2018-06-16T14:02:36.283Z,3.95
2018-06-16T14:05:05.283Z,2.93
2018-06-16T14:07:34.303Z,4.22
2018-06-16T14:10:03.396Z,4.80
2018-06-16T14:12:32.779Z,5.17
2018-06-16T14:15:01.863Z,3.70
2018-06-16T14:17:31.175Z,3.15
2018-06-16T14:20:00.220Z,2.70
2018-06-16T14:22:29.375Z,3.25
2018-06-16T14:25:02.296Z,3.10
2018-06-16T14:27:31.455Z,2.30
2018-06-16T14:30:00.747Z,4.45
2018-06-16T14:32:29.790Z,4.23
2018-06-16T14:34:59.100Z,2.92
2018-06-16T14:37:28.182Z,3.40
2018-06-16T14:40:00.829Z,4.47
2018-06-16T14:42:29.978Z,3.12
2018-06-16T14:44:59.122Z,1.80
2018-06-16T14:47:28.103Z,2.83
2018-06-16T14:49:57.139Z,2.12
2018-06-16T14:52:26.199Z,4.13
2018-06-16T14:54:55.480Z,4.65
2018-06-16T14:57:24.611Z,2.50
2018-06-16T14:59:53.751Z,2.95
2018-06-16T15:02:22.859Z,3.12
2018-06-16T15:04:51.915Z,2.57
2018-06-16T15:07:21.066Z,2.80
2018-06-16T15:09:50.191Z,2.70
2018-06-16T15:12:19.263Z,2.87
2018-06-16T15:14:48.348Z,3.97
2018-06-16T15:17:17.496Z,2.35
2018-06-16T15:19:46.218Z,2.70
2018-06-16T15:22:15.250Z,2.62
2018-06-16T15:24:44.473Z,2.75
2018-06-16T15:27:13.722Z,2.40
2018-06-16T15:29:42.743Z,2.75
2018-06-16T15:32:11.798Z,2.40
2018-06-16T15:34:40.817Z,2.12
2018-06-16T15:37:09.866Z,2.98
2018-06-16T15:39:38.851Z,2.33
2018-06-16T15:42:08.011Z,3.42
2018-06-16T15:44:37.175Z,2.20
2018-06-16T15:47:06.215Z,2.58
2018-06-16T15:49:35.374Z,1.43
2018-06-16T15:52:04.519Z,2.92
2018-06-16T15:54:33.495Z,1.32
2018-06-16T15:57:02.529Z,2.08
2018-06-16T15:59:31.534Z,3.50
2018-06-16T16:02:00.578Z,1.70
2018-06-16T16:04:29.747Z,2.42
2018-06-16T16:06:58.879Z,4.60
2018-06-16T16:09:28.014Z,2.90
2018-06-16T16:11:57.167Z,1.37
2018-06-16T16:14:26.239Z,1.05
2018-06-16T16:16:55.531Z,2.33
2018-06-16T16:19:24.771Z,1.45
2018-06-16T16:21:53.782Z,3.70
2018-06-16T16:24:22.809Z,2.52
2018-06-16T16:26:51.755Z,2.67
2018-06-16T16:29:20.824Z,4.72
2018-06-16T16:31:49.791Z,3.77
2018-06-16T16:34:18.934Z,3.80
2018-06-16T16:36:47.903Z,3.15
2018-06-16T16:39:17.101Z,1.92
2018-06-16T16:41:46.324Z,2.10
2018-06-16T16:44:15.483Z,3.83
2018-06-16T16:46:44.651Z,1.92
2018-06-16T16:49:13.667Z,2.42
2018-06-16T16:51:42.626Z,1.57
2018-06-16T16:54:11.698Z,2.90
2018-06-16T16:56:40.766Z,2.10
2018-06-16T16:59:09.915Z,1.82
2018-06-16T17:01:39.024Z,3.10
2018-06-16T17:04:08.087Z,1.20
2018-06-16T17:06:37.074Z,1.67
2018-06-16T17:09:08.528Z,2.00
2018-06-16T17:11:37.551Z,1.47
2018-06-16T17:14:06.616Z,3.80
2018-06-16T17:16:35.564Z,2.72
2018-06-16T17:19:04.621Z,2.55
2018-06-16T17:21:33.727Z,2.12
2018-06-16T17:24:02.670Z,2.62
2018-06-16T17:26:31.762Z,12.82
2018-06-16T17:29:01.031Z,3.75
2018-06-16T17:31:30.285Z,5.15
2018-06-16T17:33:59.439Z,2.98
2018-06-16T17:36:28.590Z,3.60
2018-06-16T17:38:57.994Z,1.95
2018-06-16T17:41:27.127Z,2.75
2018-06-16T17:43:56.280Z,4.03
2018-06-16T17:46:25.412Z,5.15
2018-06-16T17:48:54.596Z,3.95
2018-06-16T17:51:23.935Z,4.62
2018-06-16T17:53:52.911Z,3.33
2018-06-16T17:56:21.926Z,4.28
2018-06-16T17:58:50.908Z,2.10
2018-06-16T18:01:19.955Z,4.10
2018-06-16T18:03:49.123Z,3.98
2018-06-16T18:06:18.415Z,4.03
2018-06-16T18:08:47.651Z,3.67
2018-06-16T18:11:16.646Z,3.83
2018-06-16T18:13:45.691Z,3.33
2018-06-16T18:16:14.661Z,4.03
2018-06-16T18:18:43.601Z,4.83
2018-06-16T18:21:12.687Z,3.52
2018-06-16T18:23:41.712Z,3.20
2018-06-16T18:26:11.459Z,5.15
2018-06-16T18:28:40.435Z,13.30
2018-06-16T18:31:09.428Z,14.47
2018-06-16T18:33:38.466Z,12.98
2018-06-16T18:36:07.636Z,5.55
2018-06-16T18:38:36.699Z,13.78
2018-06-16T18:41:05.853Z,9.63
2018-06-16T18:43:41.444Z,53.10
2018-06-16T18:46:10.520Z,10.70
2018-06-16T18:48:39.550Z,5.42
2018-06-16T18:51:08.511Z,4.83
2018-06-16T18:53:37.446Z,5.28
2018-06-16T18:56:06.073Z,7.72
2018-06-16T18:58:35.068Z,5.80
2018-06-16T19:01:04.026Z,7.45
2018-06-16T19:03:32.842Z,7.75
2018-06-16T19:06:01.827Z,7.28
2018-06-16T19:08:30.854Z,6.37
2018-06-16T19:10:59.899Z,5.13
2018-06-16T19:13:29.066Z,7.90
2018-06-16T19:15:58.136Z,7.50
2018-06-16T19:18:27.199Z,9.67
2018-06-16T19:20:56.323Z,11.43
2018-06-16T19:23:25.571Z,8.87
2018-06-16T19:25:54.651Z,8.10
2018-06-16T19:28:23.712Z,10.70
2018-06-16T19:30:52.838Z,10.60
2018-06-16T19:33:21.816Z,8.77
2018-06-16T19:35:50.858Z,10.67
2018-06-16T19:38:19.831Z,22.87
2018-06-16T19:40:48.967Z,12.03
2018-06-16T19:43:17.988Z,10.45
2018-06-16T19:45:47.000Z,7.22
2018-06-16T19:48:15.947Z,8.25
2018-06-16T19:50:45.100Z,5.95
2018-06-16T19:53:14.012Z,5.00
2018-06-16T19:55:43.139Z,9.18
2018-06-16T19:58:12.175Z,7.70
2018-06-16T20:00:41.337Z,5.53
2018-06-16T20:03:10.496Z,6.78
2018-06-16T20:05:39.449Z,8.33
2018-06-16T20:08:08.607Z,7.72
2018-06-16T20:10:37.615Z,8.93
2018-06-16T20:13:06.647Z,8.00
2018-06-16T20:15:35.719Z,7.33
2018-06-16T20:18:04.755Z,7.40
2018-06-16T20:20:33.969Z,6.85
2018-06-16T20:23:03.104Z,7.20
2018-06-16T20:25:32.269Z,6.67
2018-06-16T20:28:01.507Z,6.97
2018-06-16T20:30:30.675Z,10.38
2018-06-16T20:32:59.860Z,8.08
2018-06-16T20:35:29.230Z,7.25
2018-06-16T20:37:58.339Z,7.07
2018-06-16T20:40:27.868Z,8.53
2018-06-16T20:42:57.213Z,8.95
2018-06-16T20:45:26.340Z,7.65
2018-06-16T20:47:55.600Z,9.13
2018-06-16T20:50:24.738Z,8.03
2018-06-16T20:52:53.790Z,8.05
2018-06-16T20:55:22.387Z,8.40
2018-06-16T20:57:51.394Z,8.63
2018-06-16T21:00:20.284Z,6.57
2018-06-16T21:02:49.529Z,8.55
2018-06-16T21:05:18.514Z,6.72
2018-06-16T21:07:47.483Z,8.05
2018-06-16T21:10:16.526Z,9.78
2018-06-16T21:12:45.508Z,6.05
2018-06-16T21:15:14.652Z,8.83
2018-06-16T21:17:43.618Z,6.95
2018-06-16T21:20:12.669Z,6.35
2018-06-16T21:22:41.626Z,7.00
2018-06-16T21:25:10.670Z,7.08
2018-06-16T21:27:39.655Z,9.20
2018-06-16T21:30:08.897Z,8.28
2018-06-16T21:32:37.859Z,8.00
2018-06-16T21:35:06.887Z,5.75
2018-06-16T21:37:35.990Z,6.58
2018-06-16T21:40:05.303Z,8.05
2018-06-16T21:42:35.168Z,6.45
2018-06-16T21:45:04.668Z,7.95
2018-06-16T21:47:33.873Z,7.73
2018-06-16T21:50:02.963Z,6.95
2018-06-16T21:52:32.013Z,7.00
2018-06-16T21:55:01.066Z,7.05
2018-06-16T21:57:30.362Z,8.93
2018-06-16T21:59:59.586Z,8.08
2018-06-16T22:02:28.776Z,6.75
2018-06-16T22:04:58.327Z,4.60
2018-06-16T22:07:27.461Z,8.15
2018-06-16T22:09:56.443Z,7.28
2018-06-16T22:12:25.480Z,5.62
2018-06-16T22:14:54.614Z,5.70
2018-06-16T22:17:23.667Z,6.92
2018-06-16T22:19:52.723Z,6.83
2018-06-16T22:22:21.679Z,5.70
2018-06-16T22:24:50.640Z,5.17
2018-06-16T22:27:19.791Z,2.90
2018-06-16T22:29:48.935Z,6.12
2018-06-16T22:32:18.019Z,7.60
2018-06-16T22:34:46.951Z,7.43
2018-06-16T22:37:16.120Z,7.35
2018-06-16T22:39:45.301Z,6.67
2018-06-16T22:42:14.347Z,7.95
2018-06-16T22:44:43.331Z,5.17
2018-06-16T22:47:12.302Z,4.03
2018-06-16T22:49:41.350Z,5.83
2018-06-16T22:52:10.538Z,7.20
2018-06-16T22:54:39.795Z,5.97
2018-06-16T22:57:08.765Z,7.17
2018-06-16T22:59:37.896Z,5.33
2018-06-16T23:02:10.658Z,3.17
2018-06-16T23:04:39.680Z,3.85
2018-06-16T23:07:08.721Z,6.92
2018-06-16T23:09:38.026Z,2.70
2018-06-16T23:12:07.099Z,4.07
2018-06-16T23:14:36.119Z,6.93
2018-06-16T23:17:04.694Z,3.87
2018-06-16T23:19:33.744Z,3.08
2018-06-16T23:22:02.907Z,4.60
2018-06-16T23:24:31.956Z,5.05
2018-06-16T23:27:01.047Z,5.95
2018-06-16T23:29:30.189Z,4.30
2018-06-16T23:31:59.514Z,7.15
2018-06-16T23:34:28.702Z,8.35
2018-06-16T23:36:58.015Z,4.67
2018-06-16T23:39:27.208Z,2.90
2018-06-16T23:41:56.468Z,5.30
2018-06-16T23:44:25.735Z,8.35
2018-06-16T23:46:54.956Z,4.70
2018-06-16T23:49:23.976Z,4.73
2018-06-16T23:51:52.926Z,6.12
2018-06-16T23:54:21.886Z,7.28
2018-06-16T23:56:50.938Z,4.40
2018-06-16T23:59:19.899Z,4.53
