createdAt,value
2023-02-18T00:05:52.360Z,6
2023-02-18T00:11:52.409Z,6
2023-02-18T00:17:52.342Z,6
2023-02-18T00:23:52.357Z,7
2023-02-18T00:29:52.349Z,6
2023-02-18T00:35:52.345Z,6
2023-02-18T00:41:52.383Z,5
2023-02-18T00:47:52.332Z,6
2023-02-18T00:53:52.338Z,7
2023-02-18T00:59:52.348Z,5
2023-02-18T01:05:52.594Z,6
2023-02-18T01:11:52.418Z,7
2023-02-18T01:17:52.365Z,9
2023-02-18T01:23:52.378Z,7
2023-02-18T01:29:52.343Z,5
2023-02-18T01:35:52.370Z,6
2023-02-18T01:41:52.499Z,4
2023-02-18T01:47:52.332Z,4
2023-02-18T01:53:52.357Z,4
2023-02-18T01:59:52.335Z,5
2023-02-18T02:05:52.346Z,4
2023-02-18T02:11:52.384Z,5
2023-02-18T02:17:52.330Z,5
2023-02-18T02:23:52.601Z,5
2023-02-18T02:29:52.366Z,5
2023-02-18T02:35:52.325Z,5
2023-02-18T02:41:52.368Z,6
2023-02-18T02:47:52.381Z,6
2023-02-18T02:53:52.368Z,5
2023-02-18T02:59:52.349Z,5
2023-02-18T03:05:52.368Z,6
2023-02-18T03:11:52.376Z,4
2023-02-18T03:17:52.356Z,3
2023-02-18T03:23:52.467Z,4
2023-02-18T03:29:52.338Z,5
2023-02-18T03:35:54.487Z,4
2023-02-18T03:41:52.364Z,3
2023-02-18T03:47:52.342Z,2
2023-02-18T03:53:52.349Z,3
2023-02-18T03:59:52.352Z,2
2023-02-18T04:05:52.358Z,1
2023-02-18T04:11:52.357Z,1
2023-02-18T04:17:52.371Z,2
2023-02-18T04:23:52.333Z,2
2023-02-18T04:29:52.351Z,1
2023-02-18T04:36:00.496Z,1
2023-02-18T04:41:52.342Z,1
2023-02-18T04:47:52.354Z,1
2023-02-18T04:53:52.363Z,1
2023-02-18T04:59:52.352Z,1
2023-02-18T05:05:52.366Z,1
2023-02-18T05:11:52.362Z,1
2023-02-18T05:17:52.549Z,1
2023-02-18T05:23:52.343Z,0
2023-02-18T05:29:52.386Z,0
2023-02-18T05:36:06.640Z,0
2023-02-18T05:41:52.359Z,1
2023-02-18T05:47:52.343Z,0
2023-02-18T05:53:52.356Z,0
2023-02-18T05:59:52.367Z,1
2023-02-18T06:05:52.430Z,0
2023-02-18T06:11:52.342Z,0
2023-02-18T06:17:52.345Z,0
2023-02-18T06:23:52.379Z,0
2023-02-18T06:29:52.359Z,0
2023-02-18T06:36:12.516Z,0
2023-02-18T06:41:52.357Z,0
2023-02-18T06:47:52.343Z,0
2023-02-18T06:53:52.335Z,0
2023-02-18T06:59:52.364Z,1
2023-02-18T07:05:52.329Z,0
2023-02-18T07:11:52.349Z,1
2023-02-18T07:17:52.377Z,0
2023-02-18T07:23:52.329Z,0
2023-02-18T07:29:52.347Z,0
2023-02-18T07:36:02.008Z,1
2023-02-18T07:41:52.348Z,0
2023-02-18T07:47:52.332Z,0
2023-02-18T07:53:52.364Z,0
2023-02-18T07:59:52.337Z,0
2023-02-18T08:05:52.353Z,1
2023-02-18T08:11:52.356Z,1
2023-02-18T08:17:52.322Z,1
2023-02-18T08:23:52.357Z,0
2023-02-18T08:29:52.387Z,1
2023-02-18T08:35:52.356Z,0
2023-02-18T08:41:52.341Z,1
2023-02-18T08:48:16.968Z,1
2023-02-18T08:54:10.963Z,2
2023-02-18T08:59:52.338Z,4
2023-02-18T09:05:52.411Z,4
2023-02-18T09:11:52.331Z,3
2023-02-18T09:17:52.329Z,4
2023-02-18T09:23:52.379Z,7
2023-02-18T09:29:52.325Z,5
2023-02-18T09:35:52.372Z,4
2023-02-18T09:41:52.347Z,5
2023-02-18T09:47:52.324Z,3
2023-02-18T09:53:52.371Z,5
2023-02-18T09:59:52.370Z,3
2023-02-18T10:05:52.365Z,4
2023-02-18T10:11:52.329Z,5
2023-02-18T10:17:52.352Z,4
2023-02-18T10:23:52.328Z,10
2023-02-18T10:29:52.339Z,6
2023-02-18T10:35:52.355Z,5
2023-02-18T10:41:52.342Z,4
2023-02-18T10:47:52.311Z,7
2023-02-18T10:53:52.395Z,4
2023-02-18T10:59:52.316Z,4
2023-02-18T11:05:52.326Z,5
2023-02-18T11:12:01.448Z,8
2023-02-18T11:17:52.335Z,6
2023-02-18T11:23:52.340Z,7
2023-02-18T11:29:52.364Z,6
2023-02-18T11:35:52.330Z,5
2023-02-18T11:41:52.351Z,6
2023-02-18T11:47:52.342Z,9
2023-02-18T11:53:52.335Z,10
2023-02-18T11:59:52.339Z,17
2023-02-18T12:05:52.364Z,5
2023-02-18T12:11:52.341Z,4
2023-02-18T12:17:52.380Z,4
2023-02-18T12:23:52.367Z,6
2023-02-18T12:29:52.364Z,3
2023-02-18T12:35:52.352Z,4
2023-02-18T12:41:52.376Z,7
2023-02-18T12:47:52.329Z,5
2023-02-18T12:53:52.365Z,3
2023-02-18T12:59:52.385Z,6
2023-02-18T13:05:52.486Z,11
2023-02-18T13:11:52.337Z,6
2023-02-18T13:17:52.344Z,8
2023-02-18T13:23:52.344Z,12
2023-02-18T13:29:52.346Z,11
2023-02-18T13:35:52.358Z,9
2023-02-18T13:41:52.329Z,11
2023-02-18T13:47:52.350Z,8
2023-02-18T13:53:52.362Z,8
2023-02-18T13:59:52.337Z,19
2023-02-18T14:05:52.330Z,16
2023-02-18T14:11:52.334Z,25
2023-02-18T14:17:52.324Z,8
2023-02-18T14:23:52.348Z,11
2023-02-18T14:29:52.349Z,17
2023-02-18T14:35:52.330Z,16
2023-02-18T14:41:54.876Z,7
2023-02-18T14:47:52.341Z,29
2023-02-18T14:53:52.314Z,30
2023-02-18T14:59:52.344Z,20
2023-02-18T15:05:52.372Z,10
2023-02-18T15:11:52.343Z,16
2023-02-18T15:17:52.312Z,22
2023-02-18T15:23:52.361Z,5
2023-02-18T15:29:52.347Z,16
2023-02-18T15:35:52.324Z,8
2023-02-18T15:41:52.365Z,12
2023-02-18T15:47:52.333Z,21
2023-02-18T15:53:52.332Z,6
2023-02-18T15:59:53.752Z,12
2023-02-18T16:05:52.331Z,7
2023-02-18T16:11:52.331Z,4
2023-02-18T16:17:52.350Z,5
2023-02-18T16:23:52.318Z,6
2023-02-18T16:29:52.332Z,10
2023-02-18T16:35:52.329Z,9
2023-02-18T16:41:52.337Z,5
2023-02-18T16:47:52.331Z,6
2023-02-18T16:53:52.355Z,11
2023-02-18T16:59:52.310Z,9
2023-02-18T17:05:52.377Z,12
2023-02-18T17:11:52.369Z,10
2023-02-18T17:17:52.329Z,10
2023-02-18T17:23:52.325Z,8
2023-02-18T17:29:52.356Z,19
2023-02-18T17:35:52.324Z,31
2023-02-18T17:42:10.830Z,10
2023-02-18T17:47:52.355Z,33
2023-02-18T17:54:10.824Z,5
2023-02-18T17:59:52.336Z,9
2023-02-18T18:05:52.367Z,7
2023-02-18T18:11:52.320Z,7
2023-02-18T18:17:52.324Z,4
2023-02-18T18:23:52.329Z,4
2023-02-18T18:29:52.458Z,3
2023-02-18T18:35:52.297Z,5
2023-02-18T18:41:52.347Z,2
2023-02-18T18:47:52.315Z,3
2023-02-18T18:53:52.316Z,7
2023-02-18T18:59:52.369Z,8
2023-02-18T19:05:52.362Z,12
2023-02-18T19:11:52.321Z,5
2023-02-18T19:17:52.333Z,12
2023-02-18T19:23:52.382Z,8
2023-02-18T19:29:52.319Z,7
2023-02-18T19:35:52.403Z,7
2023-02-18T19:41:52.336Z,3
2023-02-18T19:47:52.394Z,5
2023-02-18T19:53:52.352Z,4
2023-02-18T19:59:52.331Z,14
2023-02-18T20:05:52.325Z,8
2023-02-18T20:11:52.345Z,9
2023-02-18T20:17:52.315Z,7
2023-02-18T20:23:52.328Z,17
2023-02-18T20:29:52.351Z,12
2023-02-18T20:35:52.309Z,5
2023-02-18T20:41:52.346Z,4
2023-02-18T20:47:52.348Z,3
2023-02-18T20:53:52.351Z,3
2023-02-18T20:59:52.340Z,2
2023-02-18T21:05:52.347Z,3
2023-02-18T21:11:52.354Z,4
2023-02-18T21:17:52.323Z,3
2023-02-18T21:23:52.342Z,3
2023-02-18T21:29:52.322Z,8
2023-02-18T21:35:52.335Z,8
2023-02-18T21:41:52.345Z,2
2023-02-18T21:47:52.321Z,5
2023-02-18T21:53:52.332Z,2
2023-02-18T21:59:52.372Z,3
2023-02-18T22:05:52.347Z,2
2023-02-18T22:11:52.327Z,2
2023-02-18T22:17:52.346Z,2
2023-02-18T22:23:52.344Z,3
2023-02-18T22:29:52.387Z,3
2023-02-18T22:35:52.339Z,14
2023-02-18T22:41:52.328Z,8
2023-02-18T22:47:52.311Z,14
2023-02-18T22:53:52.330Z,9
2023-02-18T22:59:52.334Z,10
2023-02-18T23:05:52.305Z,76
2023-02-18T23:11:52.338Z,212
2023-02-18T23:17:52.298Z,175
2023-02-18T23:23:52.325Z,134
2023-02-18T23:29:52.375Z,167
2023-02-18T23:35:52.316Z,514
2023-02-18T23:41:52.322Z,311
2023-02-18T23:47:52.352Z,123
2023-02-18T23:53:52.321Z,180
2023-02-18T23:59:52.322Z,114
