createdAt,value
2023-01-30T00:00:06.729Z,39.50
2023-01-30T00:02:34.284Z,38.75
2023-01-30T00:05:01.579Z,39.78
2023-01-30T00:07:29.000Z,38.58
2023-01-30T00:09:56.119Z,44.50
2023-01-30T00:12:23.485Z,37.95
2023-01-30T00:14:50.504Z,37.15
2023-01-30T00:17:17.659Z,39.25
2023-01-30T00:19:44.724Z,40.90
2023-01-30T00:22:11.836Z,38.15
2023-01-30T00:24:45.483Z,36.58
2023-01-30T00:29:40.592Z,41.47
2023-01-30T00:32:07.680Z,37.78
2023-01-30T00:34:34.817Z,38.67
2023-01-30T00:37:08.166Z,37.15
2023-01-30T00:39:35.627Z,38.77
2023-01-30T00:42:22.573Z,36.17
2023-01-30T00:45:09.619Z,39.33
2023-01-30T00:47:36.742Z,38.28
2023-01-30T00:50:04.161Z,38.15
2023-01-30T00:52:31.342Z,42.63
2023-01-30T00:54:58.365Z,43.30
2023-01-30T00:57:25.888Z,42.08
2023-01-30T00:59:52.960Z,41.58
2023-01-30T01:02:20.117Z,44.55
2023-01-30T01:04:47.295Z,42.97
2023-01-30T01:07:15.326Z,37.58
2023-01-30T01:09:42.699Z,45.88
2023-01-30T01:12:09.901Z,43.40
2023-01-30T01:14:37.273Z,40.35
2023-01-30T01:17:04.786Z,41.35
2023-01-30T01:19:31.991Z,42.78
2023-01-30T01:21:59.934Z,44.05
2023-01-30T01:24:27.964Z,44.15
2023-01-30T01:26:55.199Z,39.17
2023-01-30T01:29:22.338Z,43.97
2023-01-30T01:31:49.707Z,40.78
2023-01-30T01:34:16.967Z,40.67
2023-01-30T01:36:54.297Z,39.85
2023-01-30T01:39:22.070Z,42.35
2023-01-30T01:41:50.876Z,44.72
2023-01-30T01:44:18.251Z,40.08
2023-01-30T01:46:49.937Z,42.47
2023-01-30T01:49:36.286Z,43.38
2023-01-30T01:52:11.639Z,43.30
2023-01-30T01:54:44.023Z,43.22
2023-01-30T01:57:17.293Z,43.20
2023-01-30T02:02:18.557Z,42.50
2023-01-30T02:05:07.024Z,44.97
2023-01-30T02:07:37.647Z,48.15
2023-01-30T02:10:06.959Z,44.30
2023-01-30T02:12:34.190Z,50.80
2023-01-30T02:15:02.971Z,49.85
2023-01-30T02:17:30.171Z,46.45
2023-01-30T02:20:27.125Z,46.20
2023-01-30T02:23:14.298Z,50.08
2023-01-30T02:26:06.711Z,48.10
2023-01-30T02:28:53.724Z,49.30
2023-01-30T02:31:41.164Z,46.15
2023-01-30T02:34:28.825Z,47.85
2023-01-30T02:37:06.931Z,46.70
2023-01-30T02:40:04.754Z,48.03
2023-01-30T02:42:43.848Z,47.20
2023-01-30T02:45:19.993Z,47.85
2023-01-30T02:47:57.064Z,44.65
2023-01-30T02:50:34.602Z,44.60
2023-01-30T02:53:03.615Z,46.17
2023-01-30T02:55:31.125Z,46.78
2023-01-30T02:57:58.418Z,47.05
2023-01-30T03:00:55.995Z,41.47
2023-01-30T03:03:54.127Z,45.10
2023-01-30T03:06:33.826Z,49.25
2023-01-30T03:09:22.272Z,46.65
2023-01-30T03:12:15.987Z,44.78
2023-01-30T03:15:04.742Z,47.95
2023-01-30T03:17:34.467Z,48.83
2023-01-30T03:20:04.380Z,50.25
2023-01-30T03:22:32.580Z,50.10
2023-01-30T03:24:59.833Z,45.13
2023-01-30T03:27:28.137Z,51.40
2023-01-30T03:29:55.378Z,49.40
2023-01-30T03:32:22.474Z,50.75
2023-01-30T03:34:50.783Z,48.47
2023-01-30T03:37:18.129Z,45.20
2023-01-30T03:39:45.481Z,47.22
2023-01-30T03:42:15.618Z,46.28
2023-01-30T03:44:43.141Z,44.47
2023-01-30T03:47:10.930Z,42.83
2023-01-30T03:49:38.548Z,48.20
2023-01-30T03:52:06.062Z,46.13
2023-01-30T03:54:33.231Z,43.65
2023-01-30T03:57:00.678Z,44.88
2023-01-30T03:59:27.911Z,48.28
2023-01-30T04:02:03.808Z,46.88
2023-01-30T04:04:31.209Z,50.60
2023-01-30T04:06:59.165Z,51.60
2023-01-30T04:09:27.324Z,53.17
2023-01-30T04:11:54.510Z,51.05
2023-01-30T04:14:22.779Z,52.08
2023-01-30T04:17:09.665Z,51.95
2023-01-30T04:19:56.831Z,51.35
2023-01-30T04:22:24.327Z,46.97
2023-01-30T04:24:51.499Z,49.10
2023-01-30T04:27:18.547Z,49.30
2023-01-30T04:30:05.260Z,50.33
2023-01-30T04:32:32.543Z,48.03
2023-01-30T04:35:00.284Z,52.88
2023-01-30T04:37:27.686Z,41.45
2023-01-30T04:39:54.835Z,43.78
2023-01-30T04:42:22.098Z,45.70
2023-01-30T04:45:09.839Z,61.25
2023-01-30T04:47:37.468Z,63.58
2023-01-30T04:50:05.806Z,54.85
2023-01-30T04:52:33.004Z,46.35
2023-01-30T04:55:00.342Z,46.13
2023-01-30T04:57:28.809Z,47.67
2023-01-30T04:59:56.015Z,44.50
2023-01-30T05:02:24.061Z,46.58
2023-01-30T05:04:51.172Z,43.85
2023-01-30T05:07:18.311Z,45.38
2023-01-30T05:09:45.758Z,43.95
2023-01-30T05:12:12.799Z,42.10
2023-01-30T05:14:41.442Z,44.92
2023-01-30T05:17:08.695Z,42.05
2023-01-30T05:19:35.939Z,52.47
2023-01-30T05:22:03.252Z,49.85
2023-01-30T05:24:30.451Z,51.10
2023-01-30T05:26:57.589Z,46.85
2023-01-30T05:29:24.912Z,51.42
2023-01-30T05:32:12.512Z,71.05
2023-01-30T05:35:05.315Z,76.75
2023-01-30T05:37:48.939Z,40.67
2023-01-30T05:40:18.287Z,39.53
2023-01-30T05:42:45.645Z,60.90
2023-01-30T05:45:12.712Z,49.63
2023-01-30T05:47:40.193Z,49.97
2023-01-30T05:50:07.736Z,68.82
2023-01-30T05:52:34.914Z,85.53
2023-01-30T05:55:02.053Z,60.92
2023-01-30T05:57:29.080Z,46.55
2023-01-30T05:59:56.201Z,49.40
2023-01-30T06:02:23.332Z,55.50
2023-01-30T06:04:50.541Z,53.00
2023-01-30T06:07:17.578Z,63.00
2023-01-30T06:09:44.678Z,47.28
2023-01-30T06:12:11.974Z,64.45
2023-01-30T06:14:39.089Z,52.97
2023-01-30T06:17:06.370Z,44.03
2023-01-30T06:19:34.245Z,63.58
2023-01-30T06:22:03.109Z,43.10
2023-01-30T06:24:30.169Z,49.30
2023-01-30T06:26:58.610Z,46.88
2023-01-30T06:29:25.655Z,55.47
2023-01-30T06:31:52.799Z,49.88
2023-01-30T06:34:19.872Z,63.22
2023-01-30T06:36:46.982Z,49.97
2023-01-30T06:39:14.178Z,81.97
2023-01-30T06:41:41.389Z,46.28
2023-01-30T06:44:09.613Z,53.50
2023-01-30T06:46:37.020Z,65.88
2023-01-30T06:49:04.281Z,50.97
2023-01-30T06:51:32.674Z,53.08
2023-01-30T06:53:59.900Z,55.65
2023-01-30T06:56:26.941Z,53.03
2023-01-30T06:58:54.718Z,95.80
2023-01-30T07:01:21.948Z,51.70
2023-01-30T07:03:49.048Z,56.63
2023-01-30T07:06:16.401Z,69.32
2023-01-30T07:08:44.513Z,43.88
2023-01-30T07:11:11.911Z,49.20
2023-01-30T07:13:39.140Z,50.03
2023-01-30T07:16:06.643Z,47.67
2023-01-30T07:18:34.131Z,51.33
2023-01-30T07:21:01.370Z,56.35
2023-01-30T07:23:28.713Z,39.92
2023-01-30T07:25:55.791Z,47.97
2023-01-30T07:28:23.278Z,50.80
2023-01-30T07:30:53.174Z,49.55
2023-01-30T07:33:20.827Z,41.33
2023-01-30T07:35:48.060Z,73.22
2023-01-30T07:38:15.056Z,46.72
2023-01-30T07:40:42.187Z,51.58
2023-01-30T07:43:12.266Z,42.95
2023-01-30T07:45:44.917Z,37.03
2023-01-30T07:48:15.076Z,42.92
2023-01-30T07:50:42.358Z,42.00
2023-01-30T07:53:12.475Z,44.25
2023-01-30T07:55:39.926Z,40.22
2023-01-30T07:58:07.404Z,34.70
2023-01-30T08:00:35.445Z,38.70
2023-01-30T08:03:02.613Z,43.53
2023-01-30T08:05:29.739Z,55.30
2023-01-30T08:07:57.710Z,49.47
2023-01-30T08:10:25.495Z,36.97
2023-01-30T08:12:52.756Z,38.30
2023-01-30T08:15:21.931Z,40.78
2023-01-30T08:17:58.195Z,35.08
2023-01-30T08:20:26.933Z,35.55
2023-01-30T08:22:54.755Z,35.85
2023-01-30T08:25:22.139Z,34.72
2023-01-30T08:27:49.404Z,35.65
2023-01-30T08:30:17.235Z,36.20
2023-01-30T08:32:45.064Z,35.35
2023-01-30T08:35:12.343Z,34.83
2023-01-30T08:37:40.939Z,36.53
2023-01-30T08:40:09.262Z,39.00
2023-01-30T08:42:36.338Z,34.10
2023-01-30T08:45:03.622Z,36.45
2023-01-30T08:47:32.676Z,39.55
2023-01-30T08:49:59.966Z,38.25
2023-01-30T08:52:27.128Z,43.45
2023-01-30T08:54:54.245Z,38.17
2023-01-30T08:57:21.343Z,36.45
2023-01-30T08:59:51.329Z,36.33
2023-01-30T09:02:19.314Z,41.40
2023-01-30T09:04:46.609Z,40.60
2023-01-30T09:07:13.764Z,38.42
2023-01-30T09:09:40.862Z,41.83
2023-01-30T09:12:07.967Z,44.45
2023-01-30T09:14:35.175Z,41.13
2023-01-30T09:17:02.423Z,46.90
2023-01-30T09:19:29.612Z,45.70
2023-01-30T09:21:57.136Z,43.25
2023-01-30T09:24:26.995Z,41.83
2023-01-30T09:26:57.201Z,44.13
2023-01-30T09:29:25.356Z,42.60
2023-01-30T09:31:52.895Z,39.40
2023-01-30T09:34:20.264Z,41.78
2023-01-30T09:36:47.556Z,40.20
2023-01-30T09:39:14.725Z,41.15
2023-01-30T09:41:43.080Z,37.15
2023-01-30T09:44:17.646Z,37.70
2023-01-30T09:49:42.120Z,37.72
2023-01-30T09:52:27.099Z,38.20
2023-01-30T09:55:03.286Z,38.33
2023-01-30T09:57:31.238Z,38.10
2023-01-30T10:00:13.186Z,32.35
2023-01-30T10:02:52.046Z,36.58
2023-01-30T10:05:19.934Z,37.28
2023-01-30T10:07:58.212Z,32.78
2023-01-30T10:10:43.402Z,37.00
2023-01-30T10:13:29.805Z,34.92
2023-01-30T10:16:24.871Z,36.08
2023-01-30T10:19:16.062Z,36.67
2023-01-30T10:22:00.542Z,35.00
2023-01-30T10:24:27.939Z,34.58
2023-01-30T10:26:57.051Z,37.22
2023-01-30T10:29:32.343Z,37.65
2023-01-30T10:32:21.860Z,35.78
2023-01-30T10:34:55.002Z,35.63
2023-01-30T10:37:27.081Z,34.55
2023-01-30T10:40:34.142Z,31.95
2023-01-30T10:43:08.429Z,32.47
2023-01-30T10:45:42.514Z,36.92
2023-01-30T10:48:21.290Z,36.08
2023-01-30T10:50:58.646Z,33.45
2023-01-30T10:53:36.736Z,37.28
2023-01-30T10:56:21.027Z,36.85
2023-01-30T10:58:53.476Z,27.67
2023-01-30T11:01:44.072Z,36.13
2023-01-30T11:04:21.068Z,37.20
2023-01-30T11:06:48.966Z,36.33
2023-01-30T11:09:16.213Z,33.70
2023-01-30T11:11:55.662Z,34.60
2023-01-30T11:14:22.817Z,33.67
2023-01-30T11:16:54.080Z,36.85
2023-01-30T11:19:31.394Z,32.80
2023-01-30T11:22:02.900Z,36.00
2023-01-30T11:24:32.266Z,39.78
2023-01-30T11:27:12.001Z,38.78
2023-01-30T11:29:40.483Z,39.22
2023-01-30T11:32:16.294Z,39.53
2023-01-30T11:34:44.598Z,36.15
2023-01-30T11:37:33.449Z,41.78
2023-01-30T11:40:07.439Z,32.80
2023-01-30T11:42:34.801Z,27.60
2023-01-30T11:45:16.651Z,38.60
2023-01-30T11:48:01.789Z,37.47
2023-01-30T11:50:56.015Z,36.70
2023-01-30T11:53:31.251Z,36.75
2023-01-30T11:56:08.572Z,35.40
2023-01-30T11:58:39.744Z,37.33
2023-01-30T12:01:10.880Z,36.22
2023-01-30T12:03:50.238Z,36.78
2023-01-30T12:06:36.861Z,36.00
2023-01-30T12:09:05.072Z,41.92
2023-01-30T12:11:42.307Z,39.50
2023-01-30T12:14:19.717Z,41.25
2023-01-30T12:16:58.931Z,41.97
2023-01-30T12:19:28.185Z,42.65
2023-01-30T12:22:01.106Z,39.30
2023-01-30T12:24:34.964Z,40.75
2023-01-30T12:27:25.823Z,32.15
2023-01-30T12:29:52.958Z,37.97
2023-01-30T12:32:23.724Z,40.72
2023-01-30T12:34:51.207Z,38.92
2023-01-30T12:37:43.471Z,36.72
2023-01-30T12:40:31.002Z,39.88
2023-01-30T12:43:19.073Z,38.85
2023-01-30T12:46:15.056Z,35.55
2023-01-30T12:48:48.315Z,38.05
2023-01-30T12:51:24.311Z,27.77
2023-01-30T12:54:12.523Z,38.20
2023-01-30T12:57:00.288Z,37.95
2023-01-30T12:59:50.787Z,35.83
2023-01-30T13:02:28.708Z,39.42
2023-01-30T13:05:21.718Z,37.08
2023-01-30T13:07:51.092Z,37.28
2023-01-30T13:10:27.397Z,37.95
2023-01-30T13:13:04.044Z,36.88
2023-01-30T13:15:38.104Z,36.25
2023-01-30T13:18:28.111Z,38.13
2023-01-30T13:21:00.524Z,40.13
2023-01-30T13:23:34.884Z,32.78
2023-01-30T13:26:12.023Z,37.08
2023-01-30T13:28:46.947Z,38.22
2023-01-30T13:31:21.677Z,41.75
2023-01-30T13:33:58.217Z,35.65
2023-01-30T13:36:33.141Z,39.63
2023-01-30T13:39:06.011Z,38.60
2023-01-30T13:41:40.691Z,39.67
2023-01-30T13:44:18.574Z,37.08
2023-01-30T13:46:47.492Z,34.38
2023-01-30T13:49:36.961Z,39.13
2023-01-30T13:52:15.633Z,36.00
2023-01-30T13:54:54.589Z,36.08
2023-01-30T13:57:30.219Z,38.08
2023-01-30T14:00:27.043Z,42.13
2023-01-30T14:03:12.204Z,40.40
2023-01-30T14:06:01.701Z,39.75
2023-01-30T14:08:33.770Z,46.30
2023-01-30T14:11:01.596Z,35.42
2023-01-30T14:13:30.662Z,38.50
2023-01-30T14:16:05.463Z,38.15
2023-01-30T14:18:36.582Z,41.45
2023-01-30T14:21:22.738Z,37.30
2023-01-30T14:24:02.566Z,42.03
2023-01-30T14:26:50.995Z,39.25
2023-01-30T14:29:38.052Z,40.60
2023-01-30T14:32:13.878Z,37.78
2023-01-30T14:34:43.279Z,40.47
2023-01-30T14:37:27.332Z,35.97
2023-01-30T14:39:56.585Z,37.70
2023-01-30T14:42:26.157Z,41.63
2023-01-30T14:45:00.065Z,38.97
2023-01-30T14:47:34.436Z,36.08
2023-01-30T14:50:21.063Z,29.50
2023-01-30T14:52:50.657Z,39.28
2023-01-30T14:55:23.795Z,37.92
2023-01-30T14:58:02.787Z,37.13
2023-01-30T15:00:40.138Z,40.70
2023-01-30T15:03:17.234Z,39.38
2023-01-30T15:05:46.106Z,41.75
2023-01-30T15:08:13.628Z,37.63
2023-01-30T15:10:59.734Z,38.50
2023-01-30T15:13:41.698Z,38.67
2023-01-30T15:16:19.520Z,36.55
2023-01-30T15:19:16.151Z,36.22
2023-01-30T15:22:07.657Z,40.72
2023-01-30T15:25:08.098Z,37.83
2023-01-30T15:27:52.101Z,43.28
2023-01-30T15:30:23.144Z,33.10
2023-01-30T15:33:08.100Z,45.55
2023-01-30T15:38:02.882Z,44.05
2023-01-30T15:40:30.791Z,37.72
2023-01-30T15:43:01.753Z,41.72
2023-01-30T15:45:55.096Z,42.67
2023-01-30T15:48:29.744Z,43.45
2023-01-30T15:53:31.413Z,40.70
2023-01-30T15:56:01.878Z,41.25
2023-01-30T15:58:30.469Z,39.53
2023-01-30T16:01:00.876Z,42.53
2023-01-30T16:03:34.385Z,45.25
2023-01-30T16:06:01.739Z,44.67
2023-01-30T16:08:30.771Z,45.40
2023-01-30T16:10:58.194Z,42.42
2023-01-30T16:13:25.429Z,42.80
2023-01-30T16:15:57.304Z,44.97
2023-01-30T16:18:24.869Z,43.75
2023-01-30T16:21:02.519Z,46.75
2023-01-30T16:23:36.953Z,45.50
2023-01-30T16:26:08.979Z,46.25
2023-01-30T16:28:36.544Z,47.50
2023-01-30T16:31:07.492Z,56.80
2023-01-30T16:33:36.989Z,47.10
2023-01-30T16:36:06.079Z,47.42
2023-01-30T16:38:44.859Z,55.97
2023-01-30T16:41:33.235Z,52.92
2023-01-30T16:44:20.293Z,48.63
2023-01-30T16:47:07.709Z,50.08
2023-01-30T16:49:36.025Z,54.10
2023-01-30T16:52:22.997Z,52.50
2023-01-30T16:54:53.416Z,44.05
2023-01-30T16:57:43.645Z,43.88
2023-01-30T17:00:33.829Z,42.22
2023-01-30T17:03:05.466Z,42.78
2023-01-30T17:05:42.656Z,44.95
2023-01-30T17:08:30.670Z,43.25
2023-01-30T17:11:02.955Z,45.30
2023-01-30T17:13:34.701Z,41.10
2023-01-30T17:16:27.732Z,42.17
2023-01-30T17:18:58.322Z,41.92
2023-01-30T17:21:30.592Z,43.50
2023-01-30T17:24:06.190Z,43.33
2023-01-30T17:26:33.961Z,46.45
2023-01-30T17:29:01.225Z,47.70
2023-01-30T17:31:28.824Z,41.72
2023-01-30T17:33:56.304Z,35.85
2023-01-30T17:36:29.661Z,39.28
2023-01-30T17:38:58.925Z,39.78
2023-01-30T17:41:30.908Z,46.22
2023-01-30T17:43:58.600Z,39.92
2023-01-30T17:46:40.178Z,45.20
2023-01-30T17:49:19.149Z,43.22
2023-01-30T17:51:46.904Z,42.25
2023-01-30T17:54:16.550Z,39.90
2023-01-30T17:56:45.983Z,39.22
2023-01-30T17:59:17.280Z,44.00
2023-01-30T18:01:46.887Z,43.20
2023-01-30T18:04:14.524Z,43.20
2023-01-30T18:06:45.625Z,45.85
2023-01-30T18:09:18.819Z,46.72
2023-01-30T18:11:46.627Z,39.20
2023-01-30T18:14:14.247Z,36.13
2023-01-30T18:16:41.924Z,40.33
2023-01-30T18:19:12.922Z,40.15
2023-01-30T18:21:40.295Z,40.65
2023-01-30T18:24:08.275Z,38.80
2023-01-30T18:26:35.412Z,41.97
2023-01-30T18:29:02.981Z,44.38
2023-01-30T18:31:31.872Z,44.10
2023-01-30T18:33:59.460Z,42.67
2023-01-30T18:36:26.722Z,46.58
2023-01-30T18:38:54.680Z,41.47
2023-01-30T18:41:24.248Z,42.17
2023-01-30T18:43:57.419Z,41.97
2023-01-30T18:46:26.390Z,45.63
2023-01-30T18:48:55.236Z,45.35
2023-01-30T18:51:25.421Z,50.67
2023-01-30T18:53:53.943Z,56.63
2023-01-30T18:56:24.021Z,60.08
2023-01-30T18:58:53.004Z,53.85
2023-01-30T19:01:23.567Z,49.72
2023-01-30T19:03:54.820Z,49.00
2023-01-30T19:06:22.232Z,47.05
2023-01-30T19:08:49.570Z,49.50
2023-01-30T19:11:39.715Z,50.25
2023-01-30T19:14:08.617Z,54.97
2023-01-30T19:16:37.451Z,49.75
2023-01-30T19:19:05.876Z,47.55
2023-01-30T19:21:34.073Z,53.53
2023-01-30T19:24:07.084Z,50.17
2023-01-30T19:26:35.560Z,45.70
2023-01-30T19:29:03.105Z,56.17
2023-01-30T19:31:30.740Z,56.72
2023-01-30T19:34:01.415Z,52.78
2023-01-30T19:36:31.908Z,52.72
2023-01-30T19:39:00.490Z,53.35
2023-01-30T19:41:30.015Z,55.17
2023-01-30T19:43:59.112Z,55.60
2023-01-30T19:46:29.159Z,56.30
2023-01-30T19:48:56.980Z,52.50
2023-01-30T19:51:28.720Z,54.63
2023-01-30T19:54:00.463Z,54.05
2023-01-30T19:56:29.683Z,54.63
2023-01-30T19:58:59.325Z,48.33
2023-01-30T20:01:31.026Z,46.95
2023-01-30T20:03:59.330Z,49.53
2023-01-30T20:06:29.479Z,63.25
2023-01-30T20:09:00.575Z,50.22
2023-01-30T20:11:29.232Z,50.90
2023-01-30T20:13:56.937Z,48.67
2023-01-30T20:16:27.683Z,54.22
2023-01-30T20:18:58.002Z,50.88
2023-01-30T20:21:26.780Z,52.92
2023-01-30T20:23:54.681Z,55.35
2023-01-30T20:26:25.410Z,56.88
2023-01-30T20:28:54.909Z,51.28
2023-01-30T20:31:26.341Z,51.20
2023-01-30T20:33:57.052Z,52.35
2023-01-30T20:36:26.721Z,54.97
2023-01-30T20:38:55.618Z,51.88
2023-01-30T20:41:27.861Z,50.35
2023-01-30T20:43:57.976Z,50.00
2023-01-30T20:46:27.572Z,52.55
2023-01-30T20:48:57.324Z,53.78
2023-01-30T20:51:27.405Z,49.15
2023-01-30T20:53:58.058Z,49.17
2023-01-30T20:56:27.569Z,51.78
2023-01-30T20:58:54.898Z,47.67
2023-01-30T21:01:24.695Z,47.97
2023-01-30T21:03:54.142Z,45.03
2023-01-30T21:06:41.589Z,45.80
2023-01-30T21:09:16.432Z,45.88
2023-01-30T21:11:44.258Z,55.40
2023-01-30T21:14:12.065Z,51.13
2023-01-30T21:16:40.070Z,47.47
2023-01-30T21:19:11.151Z,46.80
2023-01-30T21:21:46.993Z,43.92
2023-01-30T21:24:15.434Z,34.28
2023-01-30T21:26:46.490Z,45.22
2023-01-30T21:29:16.236Z,39.75
2023-01-30T21:31:44.870Z,42.88
2023-01-30T21:34:13.082Z,45.00
2023-01-30T21:36:41.261Z,43.80
2023-01-30T21:39:33.292Z,46.20
2023-01-30T21:42:01.906Z,40.75
2023-01-30T21:44:32.803Z,35.70
2023-01-30T21:47:00.471Z,40.67
2023-01-30T21:49:28.172Z,39.17
2023-01-30T21:51:55.446Z,39.63
2023-01-30T21:54:23.680Z,38.78
2023-01-30T21:56:50.909Z,37.42
2023-01-30T21:59:18.413Z,38.88
2023-01-30T22:01:45.885Z,36.22
2023-01-30T22:04:15.171Z,40.90
2023-01-30T22:06:43.567Z,38.40
2023-01-30T22:09:14.343Z,42.50
2023-01-30T22:11:42.423Z,39.03
2023-01-30T22:14:13.272Z,38.95
2023-01-30T22:16:40.987Z,38.47
2023-01-30T22:19:08.487Z,35.65
2023-01-30T22:21:38.785Z,38.65
2023-01-30T22:24:08.413Z,38.50
2023-01-30T22:26:36.689Z,34.63
2023-01-30T22:29:05.418Z,35.63
2023-01-30T22:31:35.150Z,34.45
2023-01-30T22:34:04.407Z,35.40
2023-01-30T22:36:33.695Z,33.00
2023-01-30T22:39:01.644Z,29.25
2023-01-30T22:41:32.913Z,31.10
2023-01-30T22:44:00.915Z,28.10
2023-01-30T22:46:32.529Z,27.23
2023-01-30T22:49:01.917Z,25.52
2023-01-30T22:51:33.468Z,25.58
2023-01-30T22:54:04.329Z,22.80
2023-01-30T22:56:37.033Z,25.02
2023-01-30T22:59:05.031Z,22.08
2023-01-30T23:01:34.947Z,27.20
2023-01-30T23:04:04.886Z,22.73
2023-01-30T23:06:32.885Z,25.45
2023-01-30T23:09:02.723Z,28.45
2023-01-30T23:11:29.915Z,31.50
2023-01-30T23:14:04.689Z,29.15
2023-01-30T23:16:34.556Z,33.78
2023-01-30T23:19:04.637Z,30.15
2023-01-30T23:21:37.084Z,24.73
2023-01-30T23:24:09.511Z,20.85
2023-01-30T23:26:40.272Z,21.67
2023-01-30T23:29:13.172Z,20.98
2023-01-30T23:31:42.485Z,15.77
2023-01-30T23:34:13.922Z,17.60
2023-01-30T23:36:41.333Z,18.23
2023-01-30T23:39:08.857Z,18.67
2023-01-30T23:41:37.000Z,18.17
2023-01-30T23:44:04.942Z,16.92
2023-01-30T23:46:35.263Z,13.63
2023-01-30T23:49:06.240Z,13.68
2023-01-30T23:51:35.656Z,16.33
2023-01-30T23:54:03.651Z,12.25
2023-01-30T23:56:32.580Z,15.35
2023-01-30T23:59:00.016Z,12.52
