createdAt,value
2022-09-21T00:39:04.613Z,9.40
2022-09-21T00:41:33.331Z,9.30
2022-09-21T00:44:40.128Z,9.30
2022-09-21T00:47:14.198Z,9.20
2022-09-21T00:49:45.525Z,9.20
2022-09-21T00:52:15.910Z,9.20
2022-09-21T00:54:53.160Z,9.10
2022-09-21T00:57:23.165Z,9.00
2022-09-21T00:59:54.684Z,8.80
2022-09-21T01:02:22.830Z,8.80
2022-09-21T01:07:25.130Z,8.60
2022-09-21T01:09:58.550Z,8.50
2022-09-21T01:12:54.884Z,8.60
2022-09-21T01:16:01.922Z,8.60
2022-09-21T01:18:41.556Z,8.50
2022-09-21T01:21:33.641Z,8.60
2022-09-21T01:24:40.368Z,8.60
2022-09-21T01:27:34.877Z,8.60
2022-09-21T01:30:21.535Z,8.70
2022-09-21T01:33:13.577Z,8.70
2022-09-21T01:35:48.524Z,8.70
2022-09-21T01:38:23.507Z,6.00
2022-09-21T01:40:55.550Z,8.60
2022-09-21T01:43:27.291Z,8.70
2022-09-21T01:45:58.345Z,8.70
2022-09-21T01:48:26.322Z,8.80
2022-09-21T01:50:58.815Z,8.80
2022-09-21T01:54:05.760Z,8.80
2022-09-21T01:56:39.510Z,8.90
2022-09-21T01:59:13.755Z,9.00
2022-09-21T02:01:49.589Z,9.10
2022-09-21T02:06:49.220Z,9.00
2022-09-21T02:14:18.303Z,9.00
2022-09-21T02:17:10.453Z,9.00
2022-09-21T02:20:03.309Z,9.00
2022-09-21T02:22:53.275Z,9.00
2022-09-21T02:25:34.951Z,9.10
2022-09-21T02:28:16.582Z,9.10
2022-09-21T02:30:59.184Z,9.10
2022-09-21T02:33:32.564Z,9.20
2022-09-21T02:36:08.562Z,9.10
2022-09-21T02:38:46.329Z,9.10
2022-09-21T02:41:30.409Z,9.10
2022-09-21T02:44:20.912Z,9.10
2022-09-21T02:46:55.083Z,9.10
2022-09-21T02:49:32.786Z,9.20
2022-09-21T02:52:05.408Z,9.20
2022-09-21T02:54:34.405Z,9.30
2022-09-21T02:57:02.640Z,9.40
2022-09-21T02:59:30.396Z,9.40
2022-09-21T04:01:13.245Z,8.90
2022-09-21T04:06:12.415Z,8.90
2022-09-21T04:08:40.223Z,8.90
2022-09-21T04:11:13.389Z,8.90
2022-09-21T04:16:11.285Z,8.80
2022-09-21T04:21:06.700Z,8.80
2022-09-21T04:26:03.362Z,8.90
2022-09-21T04:40:57.808Z,9.20
2022-09-21T04:43:25.915Z,9.10
2022-09-21T04:50:50.540Z,9.10
2022-09-21T04:55:46.695Z,9.10
2022-09-21T05:08:05.844Z,9.10
2022-09-21T05:33:04.536Z,9.30
2022-09-21T05:36:03.501Z,9.30
2022-09-21T05:41:00.501Z,9.30
2022-09-21T05:46:06.138Z,9.40
2022-09-21T05:48:40.625Z,9.60
2022-09-21T05:51:23.289Z,9.40
2022-09-21T05:54:16.591Z,9.40
2022-09-21T05:57:02.304Z,9.50
2022-09-21T05:59:35.370Z,9.40
2022-09-21T06:02:29.276Z,9.50
2022-09-21T06:04:58.143Z,9.50
2022-09-21T06:12:20.223Z,9.40
2022-09-21T06:14:47.277Z,9.40
2022-09-21T06:17:17.561Z,9.30
2022-09-21T06:29:53.216Z,9.70
2022-09-21T06:57:07.945Z,10.00
2022-09-21T06:59:35.064Z,10.10
2022-09-21T07:07:05.020Z,10.10
2022-09-21T07:14:53.870Z,10.50
2022-09-21T07:21:38.613Z,10.80
2022-09-21T07:27:00.716Z,11.10
2022-09-21T07:44:22.797Z,11.60
2022-09-21T07:46:50.445Z,11.60
2022-09-21T07:54:23.369Z,11.70
2022-09-21T08:07:22.883Z,11.90
2022-09-21T08:09:54.205Z,12.00
2022-09-21T08:12:32.563Z,12.10
2022-09-21T08:15:20.436Z,12.20
2022-09-21T08:17:59.183Z,12.30
2022-09-21T08:20:32.014Z,12.30
2022-09-21T08:33:11.086Z,12.60
2022-09-21T08:36:42.961Z,12.60
2022-09-21T08:39:17.343Z,12.80
2022-09-21T08:42:26.762Z,13.00
2022-09-21T08:45:06.612Z,12.90
2022-09-21T08:47:57.300Z,12.60
2022-09-21T08:50:34.008Z,12.30
2022-09-21T08:53:23.299Z,12.20
2022-09-21T08:55:59.208Z,12.30
2022-09-21T08:58:31.231Z,12.40
2022-09-21T09:01:45.002Z,12.60
2022-09-21T09:04:44.147Z,12.40
2022-09-21T09:08:02.959Z,12.60
2022-09-21T09:11:09.838Z,12.90
2022-09-21T09:14:11.290Z,13.30
2022-09-21T09:17:19.617Z,13.40
2022-09-21T09:20:30.208Z,13.30
2022-09-21T09:23:48.646Z,13.20
2022-09-21T09:26:51.635Z,13.20
2022-09-21T09:29:49.687Z,13.10
2022-09-21T09:32:19.003Z,13.10
2022-09-21T09:34:55.176Z,13.30
2022-09-21T09:37:32.336Z,13.10
2022-09-21T09:40:01.690Z,13.10
2022-09-21T09:43:10.214Z,12.00
2022-09-21T09:45:50.445Z,12.80
2022-09-21T09:48:57.207Z,12.80
2022-09-21T09:54:01.661Z,12.90
2022-09-21T09:59:10.482Z,13.20
2022-09-21T10:01:47.525Z,13.00
2022-09-21T10:04:17.921Z,13.10
2022-09-21T10:09:32.676Z,12.80
2022-09-21T10:12:10.160Z,12.80
2022-09-21T10:17:13.860Z,12.70
2022-09-21T10:19:58.973Z,12.70
2022-09-21T10:22:30.574Z,12.60
2022-09-21T10:25:19.514Z,12.50
2022-09-21T10:27:55.069Z,12.50
2022-09-21T10:33:43.940Z,12.70
2022-09-21T10:36:37.572Z,12.90
2022-09-21T10:39:45.056Z,13.40
2022-09-21T10:42:18.032Z,13.70
2022-09-21T10:45:09.157Z,13.50
2022-09-21T10:47:58.410Z,12.00
2022-09-21T10:50:43.779Z,13.30
2022-09-21T10:53:32.239Z,13.20
2022-09-21T10:56:29.961Z,13.20
2022-09-21T10:59:30.066Z,13.40
2022-09-21T11:02:00.181Z,13.60
2022-09-21T11:04:51.109Z,13.80
2022-09-21T11:07:58.378Z,13.60
2022-09-21T11:10:41.323Z,13.30
2022-09-21T11:13:51.398Z,13.10
2022-09-21T11:16:57.195Z,13.00
2022-09-21T11:19:57.451Z,13.10
2022-09-21T11:23:08.451Z,13.40
2022-09-21T11:26:03.824Z,13.70
2022-09-21T11:28:43.661Z,13.70
2022-09-21T11:31:51.387Z,13.60
2022-09-21T11:35:02.931Z,13.40
2022-09-21T11:38:18.916Z,13.70
2022-09-21T11:41:28.722Z,14.10
2022-09-21T11:44:37.228Z,14.10
2022-09-21T11:47:34.665Z,13.70
2022-09-21T11:50:41.640Z,13.50
2022-09-21T11:53:50.187Z,13.40
2022-09-21T11:56:46.763Z,13.30
2022-09-21T11:59:45.919Z,13.50
2022-09-21T12:02:53.228Z,13.60
2022-09-21T12:05:48.614Z,13.80
2022-09-21T12:09:17.590Z,13.60
2022-09-21T12:12:22.564Z,13.40
2022-09-21T12:15:14.249Z,13.20
2022-09-21T12:18:10.751Z,13.10
2022-09-21T12:20:57.305Z,13.10
2022-09-21T12:23:51.385Z,13.50
2022-09-21T12:26:25.249Z,13.80
2022-09-21T12:29:01.334Z,14.00
2022-09-21T12:32:09.185Z,14.20
2022-09-21T12:34:42.620Z,14.30
2022-09-21T12:37:52.175Z,14.50
2022-09-21T12:40:49.503Z,14.80
2022-09-21T12:43:57.901Z,14.60
2022-09-21T12:46:43.741Z,14.30
2022-09-21T12:49:26.404Z,13.90
2022-09-21T12:52:01.301Z,13.70
2022-09-21T12:55:08.112Z,13.80
2022-09-21T12:58:16.187Z,13.50
2022-09-21T13:01:00.214Z,13.20
2022-09-21T13:07:30.527Z,13.80
2022-09-21T13:09:57.699Z,13.80
2022-09-21T13:12:34.940Z,14.10
2022-09-21T13:15:17.824Z,13.90
2022-09-21T13:20:22.056Z,13.40
2022-09-21T13:25:23.887Z,13.80
2022-09-21T13:28:37.159Z,14.10
2022-09-21T13:31:57.705Z,14.10
2022-09-21T13:34:45.567Z,13.60
2022-09-21T13:37:38.569Z,13.40
2022-09-21T13:40:48.457Z,13.50
2022-09-21T13:43:20.058Z,13.60
2022-09-21T13:45:54.310Z,13.60
2022-09-21T13:48:32.093Z,13.50
2022-09-21T13:51:01.901Z,13.30
2022-09-21T13:53:55.024Z,13.40
2022-09-21T13:56:28.257Z,13.60
2022-09-21T13:58:58.397Z,13.40
2022-09-21T14:01:48.132Z,13.20
2022-09-21T14:04:29.301Z,13.30
2022-09-21T14:06:58.148Z,13.30
2022-09-21T14:09:31.723Z,13.00
2022-09-21T14:12:13.005Z,13.00
2022-09-21T14:17:58.313Z,13.30
2022-09-21T14:21:17.857Z,13.30
2022-09-21T14:24:31.396Z,13.40
2022-09-21T14:27:03.960Z,13.50
2022-09-21T14:29:55.361Z,13.50
2022-09-21T14:32:25.224Z,13.50
2022-09-21T14:35:04.944Z,13.60
2022-09-21T14:37:36.584Z,13.60
2022-09-21T14:40:17.653Z,13.50
2022-09-21T14:45:23.613Z,13.10
2022-09-21T14:48:27.219Z,13.00
2022-09-21T14:51:20.331Z,12.80
2022-09-21T14:54:31.074Z,12.40
2022-09-21T14:57:39.234Z,12.30
2022-09-21T15:00:39.520Z,12.20
2022-09-21T15:03:47.710Z,12.20
2022-09-21T15:07:03.092Z,12.30
2022-09-21T15:10:30.380Z,12.20
2022-09-21T15:13:22.583Z,13.50
2022-09-21T15:16:19.383Z,12.00
2022-09-21T15:18:49.176Z,12.00
2022-09-21T15:21:26.990Z,12.00
2022-09-21T15:26:26.725Z,11.90
2022-09-21T15:29:15.187Z,11.80
2022-09-21T15:34:16.061Z,11.80
2022-09-21T15:36:52.080Z,11.70
2022-09-21T15:39:23.471Z,11.70
2022-09-21T15:42:18.711Z,11.70
2022-09-21T15:44:48.798Z,11.70
2022-09-21T15:47:21.533Z,11.70
2022-09-21T15:50:06.286Z,11.70
2022-09-21T15:52:44.824Z,11.70
2022-09-21T15:55:21.926Z,11.60
2022-09-21T15:57:58.948Z,11.60
2022-09-21T16:00:40.238Z,11.60
2022-09-21T16:06:28.443Z,11.50
2022-09-21T16:11:55.459Z,11.50
2022-09-21T16:14:46.847Z,11.50
2022-09-21T16:17:40.876Z,11.50
2022-09-21T16:20:48.065Z,11.50
2022-09-21T16:23:40.027Z,11.40
2022-09-21T16:28:41.307Z,11.30
2022-09-21T16:31:49.844Z,11.30
2022-09-21T16:34:23.698Z,11.30
2022-09-21T16:37:01.279Z,11.30
2022-09-21T16:39:33.902Z,11.20
2022-09-21T16:42:04.734Z,11.20
2022-09-21T16:44:37.482Z,11.20
2022-09-21T16:54:56.751Z,11.00
2022-09-21T17:00:19.025Z,10.60
2022-09-21T17:02:50.840Z,10.90
2022-09-21T17:05:24.694Z,10.80
2022-09-21T17:07:56.162Z,11.10
2022-09-21T17:10:31.898Z,10.80
2022-09-21T17:18:04.804Z,10.70
2022-09-21T17:20:39.739Z,10.70
2022-09-21T17:25:39.694Z,10.70
2022-09-21T17:28:29.459Z,10.60
2022-09-21T17:38:27.352Z,10.50
2022-09-21T17:43:52.783Z,10.50
2022-09-21T17:46:43.482Z,10.40
2022-09-21T17:49:11.878Z,10.30
2022-09-21T17:52:02.095Z,10.30
2022-09-21T17:57:44.009Z,10.20
2022-09-21T18:00:36.597Z,10.10
2022-09-21T18:05:41.393Z,10.00
2022-09-21T18:08:12.398Z,10.00
2022-09-21T18:10:43.770Z,9.90
2022-09-21T18:13:39.250Z,9.90
2022-09-21T18:16:29.987Z,9.80
2022-09-21T18:19:38.344Z,9.80
2022-09-21T18:22:45.359Z,9.70
2022-09-21T18:25:17.284Z,9.60
2022-09-21T18:32:58.449Z,9.50
2022-09-21T18:35:57.460Z,9.40
2022-09-21T18:41:31.439Z,9.30
2022-09-21T18:44:26.334Z,9.20
2022-09-21T18:50:34.489Z,8.90
2022-09-21T18:53:50.834Z,8.80
2022-09-21T19:01:17.938Z,8.80
2022-09-21T19:07:09.849Z,8.80
2022-09-21T19:10:22.036Z,8.80
2022-09-21T19:13:37.130Z,8.80
2022-09-21T19:16:28.892Z,8.70
2022-09-21T19:19:35.860Z,8.70
2022-09-21T19:22:32.440Z,8.80
2022-09-21T19:25:41.666Z,8.80
2022-09-21T19:28:49.888Z,8.80
2022-09-21T19:31:32.668Z,8.90
2022-09-21T19:36:35.592Z,8.90
2022-09-21T19:39:04.787Z,8.80
2022-09-21T19:41:54.931Z,8.80
2022-09-21T19:44:52.974Z,8.70
2022-09-21T19:47:40.428Z,8.50
2022-09-21T19:50:18.266Z,10.40
2022-09-21T19:52:46.128Z,8.50
2022-09-21T19:55:35.899Z,8.50
2022-09-21T19:58:24.036Z,8.50
2022-09-21T20:00:54.690Z,8.50
2022-09-21T20:03:45.014Z,8.40
2022-09-21T20:06:36.557Z,8.40
2022-09-21T20:09:24.782Z,8.40
2022-09-21T20:12:05.693Z,8.30
2022-09-21T20:15:12.534Z,8.40
2022-09-21T20:17:49.756Z,8.40
2022-09-21T20:20:25.676Z,8.40
2022-09-21T20:22:54.210Z,8.50
2022-09-21T20:25:27.798Z,8.60
2022-09-21T20:27:56.429Z,8.70
2022-09-21T20:30:27.625Z,8.80
2022-09-21T20:32:58.167Z,8.80
2022-09-21T20:35:29.310Z,8.70
2022-09-21T20:51:01.431Z,8.30
2022-09-21T20:55:58.023Z,8.20
2022-09-21T21:18:12.448Z,8.40
2022-09-21T21:40:26.268Z,8.40
2022-09-21T21:42:58.518Z,7.80
2022-09-21T21:47:54.742Z,8.50
2022-09-21T21:55:34.675Z,8.50
2022-09-21T22:12:52.675Z,8.70
2022-09-21T22:15:22.929Z,8.60
2022-09-21T22:32:51.882Z,8.10
2022-09-21T23:00:08.772Z,8.30
2022-09-21T23:02:44.650Z,8.30
2022-09-21T23:10:11.915Z,8.30
2022-09-21T23:30:09.973Z,8.50
