createdAt,value
2023-02-05T05:43:00.306Z,52.65
2023-02-05T05:45:27.111Z,52.79
2023-02-05T05:47:53.645Z,51.57
2023-02-05T05:50:20.212Z,52.79
2023-02-05T05:52:46.724Z,52.82
2023-02-05T05:55:13.363Z,52.54
2023-02-05T05:57:39.837Z,52.36
2023-02-05T06:00:06.739Z,52.82
2023-02-05T06:02:33.137Z,51.63
2023-02-05T06:04:59.808Z,52.50
2023-02-05T06:07:26.321Z,52.42
2023-02-05T06:09:52.851Z,52.50
2023-02-05T06:12:19.390Z,52.70
2023-02-05T06:14:45.908Z,52.13
2023-02-05T06:17:12.453Z,52.46
2023-02-05T06:19:38.946Z,52.35
2023-02-05T06:22:05.490Z,52.42
2023-02-05T06:24:31.981Z,52.25
2023-02-05T06:26:58.469Z,52.30
2023-02-05T06:29:25.157Z,52.06
2023-02-05T06:31:51.953Z,52.09
2023-02-05T06:34:18.428Z,51.49
2023-02-05T06:36:44.982Z,52.24
2023-02-05T06:39:11.491Z,52.15
2023-02-05T06:41:37.995Z,52.12
2023-02-05T06:44:04.692Z,51.82
2023-02-05T06:46:31.356Z,52.05
2023-02-05T06:48:57.848Z,51.85
2023-02-05T06:51:24.424Z,52.06
2023-02-05T06:53:52.678Z,52.09
2023-02-05T06:56:20.215Z,52.04
2023-02-05T06:58:46.807Z,52.00
2023-02-05T07:01:13.396Z,52.17
2023-02-05T07:03:39.891Z,52.06
2023-02-05T07:06:06.923Z,52.46
2023-02-05T07:08:34.211Z,52.21
2023-02-05T07:11:01.931Z,52.34
2023-02-05T07:13:29.870Z,52.17
2023-02-05T07:15:56.493Z,52.49
2023-02-05T07:18:24.467Z,52.14
2023-02-05T07:20:50.979Z,52.29
2023-02-05T07:23:17.569Z,52.22
2023-02-05T07:25:44.086Z,52.08
2023-02-05T07:28:10.802Z,52.06
2023-02-05T07:30:37.321Z,51.55
2023-02-05T07:33:05.124Z,51.80
2023-02-05T07:35:33.397Z,51.80
2023-02-05T07:38:00.226Z,51.60
2023-02-05T07:40:26.761Z,51.29
2023-02-05T07:42:53.296Z,51.28
2023-02-05T07:45:19.875Z,51.41
2023-02-05T07:47:49.928Z,51.28
2023-02-05T07:50:17.408Z,51.79
2023-02-05T07:52:43.962Z,51.74
2023-02-05T07:55:10.513Z,51.33
2023-02-05T07:57:37.122Z,51.65
2023-02-05T08:00:04.553Z,51.64
2023-02-05T08:02:31.029Z,51.62
2023-02-05T08:04:57.553Z,51.61
2023-02-05T08:07:24.063Z,51.63
2023-02-05T08:09:50.587Z,51.82
2023-02-05T08:12:17.115Z,51.86
2023-02-05T08:14:43.904Z,51.96
2023-02-05T08:17:10.438Z,57.73
2023-02-05T08:19:36.979Z,61.55
2023-02-05T08:22:03.471Z,63.44
2023-02-05T08:24:32.050Z,62.11
2023-02-05T08:26:58.695Z,63.95
2023-02-05T08:29:25.233Z,63.92
2023-02-05T08:31:51.946Z,62.67
2023-02-05T08:34:20.757Z,65.08
2023-02-05T08:36:47.609Z,57.38
2023-02-05T08:39:14.539Z,57.46
2023-02-05T08:41:41.776Z,60.92
2023-02-05T08:44:08.332Z,60.26
2023-02-05T08:46:48.854Z,59.28
2023-02-05T08:49:17.268Z,57.75
2023-02-05T08:51:43.889Z,51.85
2023-02-05T08:54:13.432Z,59.26
2023-02-05T08:56:40.573Z,59.33
2023-02-05T08:59:08.387Z,53.49
2023-02-05T09:01:41.065Z,57.10
2023-02-05T09:04:08.914Z,57.19
2023-02-05T09:06:35.518Z,55.86
2023-02-05T09:09:02.065Z,55.52
2023-02-05T09:11:30.577Z,50.81
2023-02-05T09:13:58.219Z,52.97
2023-02-05T09:16:25.663Z,53.59
2023-02-05T09:18:56.038Z,52.02
2023-02-05T09:21:23.758Z,52.76
2023-02-05T09:23:51.828Z,53.60
2023-02-05T09:26:19.376Z,49.64
2023-02-05T09:28:46.091Z,49.96
2023-02-05T09:31:13.843Z,51.23
2023-02-05T09:33:40.487Z,51.27
2023-02-05T09:36:09.685Z,49.73
2023-02-05T09:38:36.781Z,48.92
2023-02-05T09:41:10.560Z,50.14
2023-02-05T09:43:43.360Z,49.54
2023-02-05T09:46:40.270Z,51.95
2023-02-05T09:49:35.080Z,52.48
2023-02-05T09:52:11.968Z,50.77
2023-02-05T09:54:44.010Z,50.24
2023-02-05T09:57:17.932Z,50.23
2023-02-05T09:59:46.736Z,50.41
2023-02-05T10:02:28.396Z,50.28
2023-02-05T10:04:55.252Z,50.05
2023-02-05T10:07:38.206Z,50.06
2023-02-05T10:10:22.572Z,50.35
2023-02-05T10:13:00.488Z,50.93
2023-02-05T10:15:52.105Z,50.85
2023-02-05T10:18:37.647Z,51.39
2023-02-05T10:21:16.278Z,51.68
2023-02-05T10:23:45.909Z,52.15
2023-02-05T10:26:14.573Z,52.27
2023-02-05T10:29:22.608Z,51.72
2023-02-05T10:32:06.830Z,52.05
2023-02-05T10:35:06.227Z,52.53
2023-02-05T10:37:32.682Z,53.42
2023-02-05T10:39:59.805Z,53.42
2023-02-05T10:42:36.321Z,53.20
2023-02-05T10:45:27.302Z,53.04
2023-02-05T10:48:15.349Z,53.44
2023-02-05T10:50:47.612Z,52.21
2023-02-05T10:53:19.025Z,54.15
2023-02-05T10:55:45.581Z,54.47
2023-02-05T10:58:28.601Z,53.92
2023-02-05T11:00:55.388Z,54.98
2023-02-05T11:03:22.373Z,52.99
2023-02-05T11:05:49.521Z,54.36
2023-02-05T11:08:36.898Z,54.25
2023-02-05T11:11:05.279Z,54.95
2023-02-05T11:13:32.854Z,54.99
2023-02-05T11:16:09.756Z,55.49
2023-02-05T11:18:40.648Z,57.71
2023-02-05T11:21:09.898Z,56.66
2023-02-05T11:23:41.569Z,56.52
2023-02-05T11:26:21.279Z,56.25
2023-02-05T11:28:48.212Z,56.19
2023-02-05T11:31:33.868Z,55.77
2023-02-05T11:34:15.720Z,55.30
2023-02-05T11:37:17.166Z,54.82
2023-02-05T11:39:45.796Z,55.49
2023-02-05T11:42:25.378Z,55.49
2023-02-05T11:44:57.996Z,55.49
2023-02-05T11:47:31.432Z,55.39
2023-02-05T11:49:59.386Z,55.44
2023-02-05T11:52:33.093Z,55.29
2023-02-05T11:54:59.735Z,55.32
2023-02-05T11:57:39.155Z,55.00
2023-02-05T12:00:08.694Z,55.33
2023-02-05T12:02:37.281Z,55.48
2023-02-05T12:05:17.525Z,55.09
2023-02-05T12:08:05.953Z,55.05
2023-02-05T12:10:45.869Z,55.05
2023-02-05T12:13:45.676Z,55.17
2023-02-05T12:16:28.756Z,55.08
2023-02-05T12:19:17.431Z,54.70
2023-02-05T12:21:51.563Z,55.23
2023-02-05T12:24:37.026Z,55.22
2023-02-05T12:27:41.999Z,54.89
2023-02-05T12:30:46.226Z,54.34
2023-02-05T12:33:28.684Z,55.36
2023-02-05T12:36:13.739Z,55.02
2023-02-05T12:39:04.577Z,55.02
2023-02-05T12:41:42.850Z,55.30
2023-02-05T12:44:22.719Z,55.44
2023-02-05T12:46:51.926Z,56.04
2023-02-05T12:49:18.473Z,55.53
2023-02-05T12:51:52.494Z,55.30
2023-02-05T12:54:32.809Z,55.88
2023-02-05T12:57:06.887Z,55.57
2023-02-05T12:59:47.905Z,55.20
2023-02-05T13:02:24.393Z,55.49
2023-02-05T13:05:21.976Z,55.21
2023-02-05T13:08:01.908Z,55.51
2023-02-05T13:10:38.052Z,55.97
2023-02-05T13:13:09.862Z,56.20
2023-02-05T13:15:44.859Z,56.17
2023-02-05T13:18:22.340Z,56.48
2023-02-05T13:21:18.083Z,56.49
2023-02-05T13:24:05.107Z,56.39
2023-02-05T13:27:02.882Z,55.82
2023-02-05T13:29:33.334Z,57.08
2023-02-05T13:32:15.205Z,57.38
2023-02-05T13:34:43.401Z,56.57
2023-02-05T13:37:13.063Z,56.31
2023-02-05T13:39:58.653Z,55.68
2023-02-05T13:42:56.514Z,56.03
2023-02-05T13:45:59.759Z,55.26
2023-02-05T13:48:52.570Z,55.26
2023-02-05T13:51:45.404Z,54.86
2023-02-05T13:54:44.100Z,54.78
2023-02-05T13:57:36.487Z,54.90
2023-02-05T14:00:05.508Z,54.74
2023-02-05T14:02:39.433Z,54.75
2023-02-05T14:05:06.673Z,54.71
2023-02-05T14:07:51.460Z,54.39
2023-02-05T14:10:28.740Z,54.62
2023-02-05T14:13:24.784Z,54.54
2023-02-05T14:15:57.486Z,54.63
2023-02-05T14:18:45.089Z,54.35
2023-02-05T14:21:29.988Z,54.34
2023-02-05T14:24:03.745Z,54.75
2023-02-05T14:26:45.618Z,54.45
2023-02-05T14:29:43.259Z,54.06
2023-02-05T14:32:29.981Z,54.24
2023-02-05T14:35:38.748Z,54.22
2023-02-05T14:38:33.024Z,54.30
2023-02-05T14:41:12.920Z,54.64
2023-02-05T14:43:41.051Z,54.56
2023-02-05T14:46:20.633Z,54.51
2023-02-05T14:48:48.660Z,54.39
2023-02-05T14:51:26.181Z,54.00
2023-02-05T14:54:17.082Z,53.53
2023-02-05T14:56:48.554Z,53.64
2023-02-05T14:59:43.770Z,53.96
2023-02-05T15:02:48.130Z,54.25
2023-02-05T15:05:20.630Z,54.16
2023-02-05T15:07:49.613Z,54.39
2023-02-05T15:10:22.704Z,54.24
2023-02-05T15:13:02.132Z,54.17
2023-02-05T15:15:37.525Z,54.23
2023-02-05T15:18:14.352Z,54.19
2023-02-05T15:20:47.171Z,54.51
2023-02-05T15:23:20.283Z,54.17
2023-02-05T15:26:09.093Z,53.92
2023-02-05T15:29:03.927Z,54.11
2023-02-05T15:31:48.347Z,54.02
2023-02-05T15:34:20.936Z,54.30
2023-02-05T15:36:54.185Z,54.00
2023-02-05T15:39:43.948Z,53.81
2023-02-05T15:42:16.895Z,54.38
2023-02-05T15:44:43.375Z,54.38
2023-02-05T15:47:19.470Z,54.10
2023-02-05T15:49:49.258Z,54.22
2023-02-05T15:52:20.776Z,54.07
2023-02-05T15:54:47.599Z,54.15
2023-02-05T15:57:22.217Z,53.39
2023-02-05T15:59:49.214Z,54.08
2023-02-05T16:02:20.471Z,54.15
2023-02-05T16:04:57.654Z,54.23
2023-02-05T16:07:37.108Z,54.22
2023-02-05T16:10:17.371Z,54.10
2023-02-05T16:13:04.076Z,54.12
2023-02-05T16:15:41.657Z,54.28
2023-02-05T16:18:18.469Z,54.10
2023-02-05T16:20:50.569Z,53.99
2023-02-05T16:23:24.551Z,54.24
2023-02-05T16:25:57.514Z,54.27
2023-02-05T16:28:56.621Z,53.91
2023-02-05T16:31:25.420Z,54.31
2023-02-05T16:33:58.035Z,54.08
2023-02-05T16:36:29.571Z,54.15
2023-02-05T16:38:59.105Z,54.47
2023-02-05T16:41:31.859Z,54.37
2023-02-05T16:44:03.855Z,54.43
2023-02-05T16:46:31.721Z,54.54
2023-02-05T16:49:22.459Z,54.33
2023-02-05T16:51:48.985Z,54.50
2023-02-05T16:54:18.295Z,54.80
2023-02-05T16:56:54.465Z,54.39
2023-02-05T16:59:28.788Z,54.22
2023-02-05T17:01:56.115Z,54.30
2023-02-05T17:04:35.470Z,54.00
2023-02-05T17:07:04.448Z,54.09
2023-02-05T17:09:39.262Z,54.43
2023-02-05T17:12:45.221Z,54.23
2023-02-05T17:15:32.044Z,54.44
2023-02-05T17:18:20.215Z,54.25
2023-02-05T17:20:46.782Z,54.47
2023-02-05T17:23:15.092Z,54.85
2023-02-05T17:25:51.239Z,55.18
2023-02-05T17:28:21.054Z,54.79
2023-02-05T17:30:49.228Z,54.56
2023-02-05T17:33:19.747Z,54.46
2023-02-05T17:35:48.815Z,54.53
2023-02-05T17:38:16.422Z,54.39
2023-02-05T17:40:44.168Z,54.61
2023-02-05T17:43:10.795Z,54.40
2023-02-05T17:45:39.794Z,54.34
2023-02-05T17:48:07.829Z,54.30
2023-02-05T17:50:36.075Z,54.37
2023-02-05T17:53:03.625Z,54.51
2023-02-05T17:55:30.391Z,54.69
2023-02-05T17:57:57.033Z,53.72
2023-02-05T18:00:26.979Z,54.53
2023-02-05T18:02:53.762Z,54.77
2023-02-05T18:05:20.495Z,53.65
2023-02-05T18:07:58.180Z,54.53
2023-02-05T18:10:28.158Z,54.90
2023-02-05T18:12:56.196Z,54.89
2023-02-05T18:15:23.500Z,54.55
2023-02-05T18:17:50.362Z,54.32
2023-02-05T18:20:20.871Z,54.43
2023-02-05T18:22:48.130Z,54.65
2023-02-05T18:25:15.079Z,54.93
2023-02-05T18:27:41.737Z,55.15
2023-02-05T18:30:08.977Z,55.23
2023-02-05T18:32:35.512Z,55.27
2023-02-05T18:35:02.049Z,55.34
2023-02-05T18:37:28.614Z,55.40
2023-02-05T18:39:55.175Z,55.20
2023-02-05T18:42:23.182Z,55.71
2023-02-05T18:44:49.722Z,55.69
2023-02-05T18:47:16.228Z,55.44
2023-02-05T18:49:42.746Z,55.53
2023-02-05T18:52:10.320Z,55.86
2023-02-05T18:54:36.864Z,55.81
2023-02-05T18:57:03.617Z,55.49
2023-02-05T19:04:34.028Z,55.41
2023-02-05T19:07:00.676Z,55.47
2023-02-05T19:09:28.146Z,55.65
2023-02-05T19:11:55.963Z,55.45
2023-02-05T19:14:24.454Z,55.57
2023-02-05T19:16:51.276Z,55.63
2023-02-05T19:19:20.055Z,54.14
2023-02-05T19:21:48.811Z,54.93
2023-02-05T19:24:17.358Z,55.04
2023-02-05T19:26:44.248Z,55.12
2023-02-05T19:29:15.327Z,59.89
2023-02-05T19:31:42.205Z,64.01
2023-02-05T19:34:08.824Z,64.89
2023-02-05T19:36:35.510Z,62.93
2023-02-05T19:39:04.341Z,60.19
2023-02-05T19:41:32.603Z,58.34
2023-02-05T19:44:03.056Z,56.94
2023-02-05T19:46:32.783Z,56.19
2023-02-05T19:49:02.125Z,55.98
2023-02-05T19:51:28.932Z,55.74
2023-02-05T19:53:58.777Z,55.17
2023-02-05T19:56:26.505Z,55.24
2023-02-05T19:58:55.190Z,54.80
2023-02-05T20:01:27.805Z,55.16
2023-02-05T20:03:56.910Z,54.73
2023-02-05T20:06:25.460Z,55.14
2023-02-05T20:08:52.129Z,55.35
2023-02-05T20:11:19.447Z,55.14
2023-02-05T20:13:46.810Z,55.58
2023-02-05T20:16:21.998Z,55.64
2023-02-05T20:18:54.260Z,55.67
2023-02-05T20:21:21.629Z,55.67
2023-02-05T20:23:49.313Z,55.47
2023-02-05T20:26:19.036Z,55.34
2023-02-05T20:29:06.637Z,55.48
2023-02-05T20:31:33.482Z,55.10
2023-02-05T20:34:18.749Z,55.56
2023-02-05T20:36:47.114Z,55.59
2023-02-05T20:39:13.980Z,55.27
2023-02-05T20:41:40.846Z,55.30
2023-02-05T20:44:07.377Z,55.55
2023-02-05T20:46:33.988Z,55.37
2023-02-05T20:49:00.707Z,55.15
2023-02-05T20:51:27.600Z,55.15
2023-02-05T20:53:57.678Z,54.08
2023-02-05T20:56:25.905Z,54.88
2023-02-05T20:58:52.936Z,54.72
2023-02-05T21:01:22.210Z,55.09
2023-02-05T21:03:51.221Z,55.09
2023-02-05T21:06:19.548Z,54.86
2023-02-05T21:08:48.197Z,55.19
2023-02-05T21:11:16.245Z,55.27
2023-02-05T21:13:44.884Z,54.96
2023-02-05T21:16:13.213Z,55.03
2023-02-05T21:18:40.421Z,55.07
2023-02-05T21:21:13.124Z,55.22
2023-02-05T21:23:40.329Z,55.48
2023-02-05T21:26:08.249Z,55.36
2023-02-05T21:28:34.802Z,55.72
2023-02-05T21:31:06.221Z,55.46
2023-02-05T21:33:33.192Z,55.70
2023-02-05T21:36:08.536Z,55.68
2023-02-05T21:38:36.946Z,55.98
