createdAt,value
2018-07-28T00:01:45.405Z,91.30
2018-07-28T00:04:13.202Z,91.80
2018-07-28T00:06:55.212Z,91.70
2018-07-28T00:09:22.991Z,91.70
2018-07-28T00:11:50.808Z,91.60
2018-07-28T00:14:18.672Z,91.30
2018-07-28T00:16:46.580Z,91.80
2018-07-28T00:19:14.379Z,91.60
2018-07-28T00:21:57.297Z,91.50
2018-07-28T00:24:25.165Z,91.30
2018-07-28T00:26:52.978Z,91.10
2018-07-28T00:29:21.003Z,91.10
2018-07-28T00:31:49.001Z,91.20
2018-07-28T00:34:16.900Z,91.40
2018-07-28T00:36:44.743Z,91.20
2018-07-28T00:39:19.227Z,91.10
2018-07-28T00:42:08.190Z,91.20
2018-07-28T00:44:36.128Z,91.20
2018-07-28T00:47:04.071Z,91.40
2018-07-28T00:49:32.002Z,91.50
2018-07-28T00:51:59.836Z,91.40
2018-07-28T00:54:27.793Z,91.30
2018-07-28T00:56:56.213Z,91.40
2018-07-28T00:59:24.136Z,91.60
2018-07-28T01:01:51.982Z,91.90
2018-07-28T01:04:19.828Z,91.60
2018-07-28T01:06:47.675Z,91.60
2018-07-28T01:09:15.546Z,91.70
2018-07-28T01:11:43.419Z,91.50
2018-07-28T01:14:11.353Z,91.60
2018-07-28T01:16:39.181Z,91.60
2018-07-28T01:19:07.158Z,91.80
2018-07-28T01:21:56.334Z,92.80
2018-07-28T01:24:24.821Z,91.90
2018-07-28T01:26:52.730Z,91.70
2018-07-28T01:29:27.676Z,91.70
2018-07-28T01:31:56.122Z,91.80
2018-07-28T01:34:24.082Z,91.80
2018-07-28T01:36:52.051Z,91.80
2018-07-28T01:39:19.825Z,92.00
2018-07-28T01:41:47.549Z,92.10
2018-07-28T01:44:15.441Z,91.90
2018-07-28T01:46:43.302Z,91.90
2018-07-28T01:49:11.050Z,91.80
2018-07-28T01:51:38.868Z,91.80
2018-07-28T01:54:20.521Z,91.90
2018-07-28T01:56:48.291Z,92.10
2018-07-28T01:59:16.052Z,92.30
2018-07-28T02:01:43.801Z,92.60
2018-07-28T02:04:11.520Z,92.80
2018-07-28T02:06:39.298Z,92.80
2018-07-28T02:09:08.883Z,93.00
2018-07-28T02:11:36.728Z,93.20
2018-07-28T02:14:04.540Z,93.40
2018-07-28T02:16:32.357Z,93.40
2018-07-28T02:19:00.232Z,93.40
2018-07-28T02:21:28.081Z,93.60
2018-07-28T02:23:56.343Z,93.60
2018-07-28T02:26:24.220Z,93.60
2018-07-28T02:28:52.146Z,93.60
2018-07-28T02:31:19.904Z,93.30
2018-07-28T02:33:47.715Z,93.00
2018-07-28T02:39:11.675Z,93.10
2018-07-28T02:41:40.123Z,93.40
2018-07-28T02:44:08.274Z,93.70
2018-07-28T02:46:36.377Z,93.70
2018-07-28T02:49:04.582Z,93.60
2018-07-28T02:51:32.502Z,93.50
2018-07-28T02:54:00.301Z,93.40
2018-07-28T02:56:28.259Z,93.20
2018-07-28T02:58:56.277Z,93.10
2018-07-28T03:01:24.199Z,92.80
2018-07-28T03:03:51.919Z,92.70
2018-07-28T03:06:19.795Z,92.60
2018-07-28T03:08:47.587Z,92.90
2018-07-28T03:11:15.389Z,92.70
2018-07-28T03:13:43.317Z,92.60
2018-07-28T03:16:13.746Z,92.60
2018-07-28T03:18:41.497Z,92.50
2018-07-28T03:21:09.400Z,92.40
2018-07-28T03:23:37.243Z,92.50
2018-07-28T03:26:05.084Z,92.40
2018-07-28T03:28:33.025Z,92.50
2018-07-28T03:31:00.916Z,92.60
2018-07-28T03:33:29.664Z,92.50
2018-07-28T03:35:57.770Z,92.40
2018-07-28T03:38:25.643Z,92.50
2018-07-28T03:40:53.556Z,92.50
2018-07-28T03:43:21.269Z,92.70
2018-07-28T03:45:48.975Z,92.80
2018-07-28T03:48:16.761Z,92.70
2018-07-28T03:50:44.715Z,92.70
2018-07-28T03:53:14.492Z,92.70
2018-07-28T03:55:42.375Z,92.60
2018-07-28T03:58:10.169Z,92.50
2018-07-28T04:03:05.884Z,92.10
2018-07-28T04:05:33.831Z,92.10
2018-07-28T04:08:01.771Z,92.00
2018-07-28T04:10:29.789Z,92.10
2018-07-28T04:12:57.753Z,91.70
2018-07-28T04:17:55.351Z,91.80
2018-07-28T04:20:24.384Z,91.70
2018-07-28T04:23:07.041Z,91.80
2018-07-28T04:25:34.892Z,91.70
2018-07-28T04:28:02.796Z,91.40
2018-07-28T04:30:30.607Z,91.40
2018-07-28T04:32:58.483Z,91.40
2018-07-28T04:35:26.830Z,91.60
2018-07-28T04:37:54.774Z,92.00
2018-07-28T04:40:22.698Z,92.80
2018-07-28T04:42:50.515Z,93.00
2018-07-28T04:45:18.363Z,91.80
2018-07-28T04:47:46.166Z,90.90
2018-07-28T04:50:14.119Z,90.50
2018-07-28T04:52:42.055Z,90.80
2018-07-28T04:55:09.990Z,91.10
2018-07-28T04:57:37.854Z,91.40
2018-07-28T05:00:05.959Z,91.40
2018-07-28T05:02:33.985Z,91.40
2018-07-28T05:05:01.874Z,91.40
2018-07-28T05:07:29.888Z,91.20
2018-07-28T05:09:57.809Z,91.20
2018-07-28T05:12:25.763Z,91.20
2018-07-28T05:14:53.642Z,91.00
2018-07-28T05:17:21.793Z,91.10
2018-07-28T05:19:50.597Z,91.20
2018-07-28T05:22:18.427Z,91.20
2018-07-28T05:24:46.184Z,91.70
2018-07-28T05:27:14.065Z,91.30
2018-07-28T05:29:42.027Z,91.10
2018-07-28T05:32:09.935Z,91.10
2018-07-28T05:34:37.682Z,91.10
2018-07-28T05:37:05.690Z,91.00
2018-07-28T05:39:34.763Z,91.00
2018-07-28T05:42:02.586Z,91.20
2018-07-28T05:44:30.540Z,91.20
2018-07-28T05:46:58.656Z,91.30
2018-07-28T05:49:26.693Z,91.20
2018-07-28T05:51:54.799Z,91.50
2018-07-28T05:54:27.453Z,91.20
2018-07-28T05:56:55.374Z,90.70
2018-07-28T05:59:23.402Z,90.60
2018-07-28T06:01:51.226Z,90.30
2018-07-28T06:04:19.114Z,90.00
2018-07-28T06:06:46.975Z,88.40
2018-07-28T06:09:14.813Z,88.50
2018-07-28T06:11:42.751Z,89.10
2018-07-28T06:14:10.725Z,88.50
2018-07-28T06:16:38.570Z,88.60
2018-07-28T06:19:06.483Z,87.40
2018-07-28T06:21:34.305Z,87.30
2018-07-28T06:24:02.086Z,87.90
2018-07-28T06:26:30.016Z,87.30
2018-07-28T06:28:57.966Z,86.60
2018-07-28T06:31:25.893Z,85.90
2018-07-28T06:33:53.933Z,85.60
2018-07-28T06:36:21.721Z,83.10
2018-07-28T06:38:49.517Z,79.20
2018-07-28T06:41:17.392Z,74.90
2018-07-28T06:43:45.359Z,70.20
2018-07-28T06:46:13.471Z,66.60
2018-07-28T06:48:41.398Z,64.20
2018-07-28T06:51:09.287Z,62.20
2018-07-28T06:53:37.179Z,60.40
2018-07-28T06:56:05.064Z,58.70
2018-07-28T06:58:33.009Z,57.90
2018-07-28T07:01:01.175Z,56.50
2018-07-28T07:03:29.479Z,55.50
2018-07-28T07:05:59.504Z,55.30
2018-07-28T07:08:28.289Z,54.70
2018-07-28T07:10:57.184Z,55.50
2018-07-28T07:13:26.679Z,56.00
2018-07-28T07:15:55.024Z,57.30
2018-07-28T07:18:22.993Z,57.80
2018-07-28T07:20:51.216Z,57.30
2018-07-28T07:23:19.165Z,58.20
2018-07-28T07:25:47.031Z,57.20
2018-07-28T07:28:15.028Z,54.10
2018-07-28T07:30:42.775Z,54.10
2018-07-28T07:33:10.622Z,53.30
2018-07-28T07:35:38.510Z,53.50
2018-07-28T07:38:06.337Z,53.90
2018-07-28T07:40:39.770Z,52.80
2018-07-28T07:43:07.687Z,53.20
2018-07-28T07:45:35.586Z,53.00
2018-07-28T07:48:03.272Z,52.70
2018-07-28T07:50:31.277Z,52.60
2018-07-28T07:52:59.617Z,52.60
2018-07-28T07:55:28.468Z,51.10
2018-07-28T07:57:57.467Z,50.70
2018-07-28T08:00:28.409Z,48.80
2018-07-28T08:02:57.258Z,49.10
2018-07-28T08:05:26.356Z,48.60
2018-07-28T08:07:58.385Z,48.40
2018-07-28T08:10:27.498Z,48.70
2018-07-28T08:12:55.850Z,47.20
2018-07-28T08:15:23.733Z,48.60
2018-07-28T08:17:51.510Z,48.80
2018-07-28T08:20:28.031Z,47.40
2018-07-28T08:22:57.059Z,46.90
2018-07-28T08:27:53.960Z,46.90
2018-07-28T08:30:21.951Z,47.20
2018-07-28T08:32:49.757Z,46.80
2018-07-28T08:35:17.691Z,46.30
2018-07-28T08:37:45.634Z,45.30
2018-07-28T08:42:43.301Z,45.50
2018-07-28T08:45:11.124Z,45.60
2018-07-28T08:47:38.927Z,45.50
2018-07-28T08:50:06.745Z,46.00
2018-07-28T08:52:37.730Z,45.20
2018-07-28T08:55:05.819Z,44.70
2018-07-28T08:57:33.806Z,44.70
2018-07-28T09:00:01.903Z,43.80
2018-07-28T09:02:29.919Z,43.40
2018-07-28T09:04:58.771Z,42.90
2018-07-28T09:07:27.212Z,44.20
2018-07-28T09:09:58.069Z,42.20
2018-07-28T09:12:27.559Z,42.90
2018-07-28T09:14:55.963Z,41.50
2018-07-28T09:17:26.228Z,43.60
2018-07-28T09:19:54.611Z,43.90
2018-07-28T09:22:22.546Z,42.80
2018-07-28T09:24:57.301Z,42.80
2018-07-28T09:27:25.860Z,42.60
2018-07-28T09:29:53.759Z,41.70
2018-07-28T09:32:21.859Z,43.10
2018-07-28T09:34:49.834Z,42.70
2018-07-28T09:37:17.709Z,42.70
2018-07-28T09:39:45.631Z,43.30
2018-07-28T09:42:14.766Z,39.80
2018-07-28T09:44:42.562Z,40.50
2018-07-28T09:47:10.470Z,42.50
2018-07-28T09:49:38.295Z,41.90
2018-07-28T09:52:06.193Z,41.90
2018-07-28T09:54:34.184Z,41.10
2018-07-28T09:57:02.660Z,41.00
2018-07-28T09:59:30.550Z,42.20
2018-07-28T10:01:58.586Z,39.40
2018-07-28T10:04:26.441Z,41.80
2018-07-28T10:06:56.434Z,41.10
2018-07-28T10:09:24.291Z,40.50
2018-07-28T10:11:52.083Z,40.80
2018-07-28T10:14:19.948Z,41.00
2018-07-28T10:19:15.495Z,40.80
2018-07-28T10:21:43.407Z,40.20
2018-07-28T10:24:11.262Z,40.20
2018-07-28T10:26:39.211Z,39.50
2018-07-28T10:29:07.067Z,39.10
2018-07-28T10:31:40.582Z,39.50
2018-07-28T10:34:08.360Z,40.20
2018-07-28T10:36:36.347Z,38.70
2018-07-28T10:39:09.016Z,39.00
2018-07-28T10:41:43.920Z,38.10
2018-07-28T10:44:11.860Z,37.20
2018-07-28T10:46:39.716Z,38.90
2018-07-28T10:49:07.575Z,40.60
2018-07-28T10:51:36.583Z,37.30
2018-07-28T10:54:04.785Z,38.00
2018-07-28T10:56:32.673Z,37.20
2018-07-28T10:59:00.636Z,40.10
2018-07-28T11:01:29.059Z,38.60
2018-07-28T11:03:57.818Z,39.70
2018-07-28T11:06:27.427Z,39.70
2018-07-28T11:08:57.860Z,39.10
2018-07-28T11:11:25.836Z,38.90
2018-07-28T11:13:53.754Z,37.80
2018-07-28T11:16:21.617Z,37.90
2018-07-28T11:18:49.543Z,36.90
2018-07-28T11:21:17.420Z,37.20
2018-07-28T11:23:55.232Z,36.80
2018-07-28T11:26:23.092Z,36.90
2018-07-28T11:28:51.933Z,36.40
2018-07-28T11:31:31.239Z,36.00
2018-07-28T11:34:10.199Z,36.40
2018-07-28T11:36:49.280Z,36.30
2018-07-28T11:39:30.199Z,36.00
2018-07-28T11:42:09.421Z,35.70
2018-07-28T11:44:51.859Z,36.70
2018-07-28T11:49:47.377Z,37.40
2018-07-28T11:52:15.201Z,37.60
2018-07-28T11:54:43.005Z,36.70
2018-07-28T11:57:10.890Z,37.40
2018-07-28T11:59:38.647Z,37.90
2018-07-28T12:02:06.545Z,37.20
2018-07-28T12:04:34.517Z,36.80
2018-07-28T12:07:02.315Z,37.00
2018-07-28T12:09:30.298Z,38.00
2018-07-28T12:12:10.337Z,37.90
2018-07-28T12:14:38.355Z,37.30
2018-07-28T12:17:06.790Z,37.80
2018-07-28T12:19:34.649Z,37.50
2018-07-28T12:24:30.571Z,36.80
2018-07-28T12:26:58.571Z,36.70
2018-07-28T12:29:26.691Z,36.10
2018-07-28T12:32:01.826Z,35.40
2018-07-28T12:34:29.798Z,35.60
2018-07-28T12:36:58.504Z,36.50
2018-07-28T12:39:27.246Z,35.80
2018-07-28T12:41:55.344Z,35.90
2018-07-28T12:44:23.236Z,35.90
2018-07-28T12:46:57.957Z,35.90
2018-07-28T12:49:26.844Z,36.60
2018-07-28T12:51:54.819Z,36.80
2018-07-28T12:54:22.750Z,36.30
2018-07-28T12:56:50.612Z,36.50
2018-07-28T12:59:19.586Z,36.50
2018-07-28T13:01:47.676Z,35.70
2018-07-28T13:04:15.488Z,35.60
2018-07-28T13:06:43.523Z,35.70
2018-07-28T13:09:12.254Z,36.30
2018-07-28T13:11:40.305Z,36.30
2018-07-28T13:14:08.235Z,36.40
2018-07-28T13:16:36.207Z,36.70
2018-07-28T13:19:04.033Z,37.00
2018-07-28T13:21:33.380Z,36.80
2018-07-28T13:24:01.397Z,37.20
2018-07-28T13:26:29.503Z,37.00
2018-07-28T13:28:57.777Z,36.90
2018-07-28T13:31:26.568Z,36.80
2018-07-28T13:34:08.038Z,36.30
2018-07-28T13:36:35.830Z,36.00
2018-07-28T13:39:05.057Z,35.60
2018-07-28T13:41:33.147Z,34.30
2018-07-28T13:44:02.211Z,32.80
2018-07-28T13:46:30.254Z,32.70
2018-07-28T13:48:58.602Z,31.60
2018-07-28T13:51:28.008Z,32.10
2018-07-28T13:53:57.271Z,32.20
2018-07-28T13:56:25.356Z,32.30
2018-07-28T13:58:58.888Z,34.40
2018-07-28T14:01:28.140Z,34.20
2018-07-28T14:03:58.274Z,35.60
2018-07-28T14:06:27.259Z,36.90
2018-07-28T14:08:55.377Z,36.60
2018-07-28T14:11:23.197Z,37.40
2018-07-28T14:13:51.111Z,38.50
2018-07-28T14:16:18.909Z,37.90
2018-07-28T14:18:47.832Z,37.70
2018-07-28T14:21:15.746Z,36.20
2018-07-28T14:23:43.661Z,38.00
2018-07-28T14:26:11.658Z,38.50
2018-07-28T14:28:39.691Z,38.70
2018-07-28T14:31:07.661Z,38.60
2018-07-28T14:33:35.622Z,38.80
2018-07-28T14:36:03.557Z,39.50
2018-07-28T14:38:31.805Z,40.20
2018-07-28T14:41:00.241Z,40.80
2018-07-28T14:43:28.559Z,41.70
2018-07-28T14:45:57.591Z,42.60
2018-07-28T14:48:26.076Z,43.50
2018-07-28T14:50:54.383Z,44.40
2018-07-28T14:53:22.524Z,44.60
2018-07-28T14:55:50.275Z,44.10
2018-07-28T14:58:18.132Z,43.70
2018-07-28T15:00:46.010Z,43.10
2018-07-28T15:03:26.848Z,43.30
2018-07-28T15:05:55.855Z,43.20
2018-07-28T15:08:24.093Z,43.90
2018-07-28T15:10:51.928Z,42.80
2018-07-28T15:13:19.818Z,43.60
2018-07-28T15:15:47.949Z,44.70
2018-07-28T15:18:15.887Z,45.00
2018-07-28T15:20:43.698Z,45.60
2018-07-28T15:23:11.563Z,45.40
2018-07-28T15:25:39.346Z,44.70
2018-07-28T15:28:07.270Z,44.70
2018-07-28T15:30:35.126Z,45.00
2018-07-28T15:33:03.136Z,44.60
2018-07-28T15:35:32.404Z,44.10
2018-07-28T15:38:00.617Z,44.10
2018-07-28T15:40:28.457Z,43.80
2018-07-28T15:42:56.317Z,43.80
2018-07-28T15:45:25.168Z,44.30
2018-07-28T15:47:53.027Z,43.60
2018-07-28T15:50:20.905Z,43.10
2018-07-28T15:52:49.553Z,43.50
2018-07-28T15:55:17.459Z,42.30
2018-07-28T15:57:45.295Z,41.40
2018-07-28T16:00:15.292Z,41.90
2018-07-28T16:02:43.230Z,42.00
2018-07-28T16:05:11.105Z,42.60
2018-07-28T16:07:39.033Z,40.40
2018-07-28T16:10:06.993Z,41.60
2018-07-28T16:12:35.034Z,41.10
2018-07-28T16:15:06.327Z,41.10
2018-07-28T16:17:34.282Z,42.20
2018-07-28T16:20:02.201Z,42.00
2018-07-28T16:22:30.283Z,40.90
2018-07-28T16:24:58.340Z,41.90
2018-07-28T16:27:26.632Z,43.50
2018-07-28T16:29:54.576Z,45.10
2018-07-28T16:32:22.513Z,44.70
2018-07-28T16:34:50.329Z,45.10
2018-07-28T16:37:18.301Z,44.40
2018-07-28T16:39:46.218Z,44.00
2018-07-28T16:44:41.854Z,44.70
2018-07-28T16:47:10.070Z,44.00
2018-07-28T16:49:38.250Z,43.50
2018-07-28T16:52:06.737Z,43.40
2018-07-28T16:54:34.829Z,43.20
2018-07-28T16:57:02.931Z,42.80
2018-07-28T16:59:31.102Z,44.00
2018-07-28T17:01:59.488Z,44.00
2018-07-28T17:04:27.852Z,43.10
2018-07-28T17:06:58.706Z,44.20
2018-07-28T17:09:28.029Z,44.20
2018-07-28T17:11:56.640Z,44.10
2018-07-28T17:14:24.650Z,43.70
2018-07-28T17:16:53.499Z,43.70
2018-07-28T17:19:21.510Z,43.90
2018-07-28T17:21:52.923Z,45.10
2018-07-28T17:24:21.377Z,45.00
2018-07-28T17:26:49.286Z,44.60
2018-07-28T17:29:17.216Z,44.60
2018-07-28T17:31:45.121Z,44.80
2018-07-28T17:34:14.969Z,44.80
2018-07-28T17:36:42.997Z,45.70
2018-07-28T17:39:11.328Z,46.10
2018-07-28T17:41:39.800Z,46.20
2018-07-28T17:44:07.684Z,46.40
2018-07-28T17:46:35.733Z,47.60
2018-07-28T17:49:03.914Z,48.00
2018-07-28T17:51:32.007Z,48.40
2018-07-28T17:54:00.663Z,49.10
2018-07-28T17:56:29.585Z,49.60
2018-07-28T17:58:59.702Z,50.30
2018-07-28T18:01:28.771Z,50.80
2018-07-28T18:03:57.777Z,51.90
2018-07-28T18:06:26.755Z,52.00
2018-07-28T18:08:58.540Z,53.10
2018-07-28T18:11:27.758Z,53.40
2018-07-28T18:13:56.115Z,53.90
2018-07-28T18:16:23.993Z,54.40
2018-07-28T18:19:16.932Z,55.00
2018-07-28T18:21:44.804Z,55.20
2018-07-28T18:26:40.436Z,56.40
2018-07-28T18:29:09.367Z,55.90
2018-07-28T18:31:42.953Z,55.80
2018-07-28T18:34:10.746Z,56.10
2018-07-28T18:36:38.733Z,56.50
2018-07-28T18:39:26.004Z,56.50
2018-07-28T18:41:53.929Z,56.80
2018-07-28T18:44:21.923Z,56.50
2018-07-28T18:46:51.899Z,56.70
2018-07-28T18:49:19.800Z,57.00
2018-07-28T18:51:47.688Z,57.50
2018-07-28T18:54:15.549Z,57.40
2018-07-28T18:56:43.555Z,57.90
2018-07-28T18:59:11.261Z,58.00
2018-07-28T19:01:39.121Z,58.10
2018-07-28T19:04:07.253Z,58.10
2018-07-28T19:06:35.405Z,57.90
2018-07-28T19:09:10.751Z,57.80
2018-07-28T19:11:44.650Z,58.10
2018-07-28T19:14:18.301Z,58.60
2018-07-28T19:16:46.240Z,58.70
2018-07-28T19:19:16.582Z,58.90
2018-07-28T19:21:45.370Z,58.70
2018-07-28T19:24:13.300Z,58.60
2018-07-28T19:26:41.235Z,59.10
2018-07-28T19:29:14.887Z,60.40
2018-07-28T19:31:42.702Z,61.00
2018-07-28T19:34:10.538Z,61.50
2018-07-28T19:37:41.316Z,63.10
2018-07-28T19:40:09.346Z,65.90
2018-07-28T19:42:52.135Z,66.30
2018-07-28T19:45:20.503Z,65.50
2018-07-28T19:47:48.328Z,67.50
2018-07-28T19:50:23.176Z,68.00
2018-07-28T19:52:50.997Z,69.60
2018-07-28T19:55:18.994Z,70.30
2018-07-28T19:57:46.876Z,71.10
2018-07-28T20:02:50.599Z,72.20
2018-07-28T20:05:20.513Z,72.10
2018-07-28T20:07:48.422Z,72.10
2018-07-28T20:10:16.399Z,72.10
2018-07-28T20:12:44.215Z,72.10
2018-07-28T20:15:12.102Z,70.50
2018-07-28T20:17:39.940Z,70.70
2018-07-28T20:20:08.708Z,70.30
2018-07-28T20:22:36.586Z,71.00
2018-07-28T20:25:04.730Z,71.60
2018-07-28T20:27:32.748Z,71.90
2018-07-28T20:30:00.686Z,71.00
2018-07-28T20:32:28.764Z,71.40
2018-07-28T20:34:57.366Z,71.40
2018-07-28T20:37:27.102Z,71.60
2018-07-28T20:39:55.176Z,71.70
2018-07-28T20:42:23.162Z,71.80
2018-07-28T20:44:50.995Z,71.80
2018-07-28T20:47:18.837Z,71.60
2018-07-28T20:49:46.818Z,71.60
2018-07-28T20:52:14.685Z,71.70
2018-07-28T20:54:42.523Z,72.10
2018-07-28T20:57:10.366Z,71.90
2018-07-28T20:59:38.332Z,72.10
2018-07-28T21:02:06.470Z,72.20
2018-07-28T21:04:34.403Z,72.10
2018-07-28T21:07:02.293Z,72.10
2018-07-28T21:09:30.218Z,71.20
2018-07-28T21:11:58.414Z,71.10
2018-07-28T21:14:27.124Z,70.50
2018-07-28T21:16:55.227Z,70.00
2018-07-28T21:19:23.226Z,70.00
2018-07-28T21:21:51.206Z,70.10
2018-07-28T21:24:28.681Z,70.10
2018-07-28T21:26:56.978Z,70.80
2018-07-28T21:29:24.950Z,70.80
2018-07-28T21:31:52.902Z,71.30
2018-07-28T21:34:20.898Z,72.00
2018-07-28T21:39:16.403Z,71.80
2018-07-28T21:41:44.570Z,72.20
2018-07-28T21:44:12.526Z,71.70
2018-07-28T21:49:08.090Z,71.70
2018-07-28T21:54:09.853Z,73.50
2018-07-28T21:56:37.665Z,74.30
2018-07-28T21:59:05.596Z,73.90
2018-07-28T22:01:33.468Z,73.00
2018-07-28T22:04:03.014Z,73.70
2018-07-28T22:06:31.921Z,74.10
2018-07-28T22:08:59.907Z,74.10
2018-07-28T22:11:27.899Z,74.60
2018-07-28T22:13:55.932Z,74.40
2018-07-28T22:16:23.834Z,74.10
2018-07-28T22:18:51.775Z,73.60
2018-07-28T22:21:19.745Z,73.60
2018-07-28T22:23:47.698Z,73.90
2018-07-28T22:26:28.217Z,74.40
2018-07-28T22:28:56.286Z,75.20
2018-07-28T22:31:24.235Z,76.10
2018-07-28T22:33:52.204Z,76.60
2018-07-28T22:36:20.110Z,76.70
2018-07-28T22:38:48.094Z,77.10
2018-07-28T22:41:17.921Z,77.10
2018-07-28T22:43:45.762Z,77.30
2018-07-28T22:46:13.634Z,77.40
2018-07-28T22:48:41.851Z,77.60
2018-07-28T22:51:09.794Z,77.70
2018-07-28T22:53:37.699Z,77.50
2018-07-28T22:56:05.625Z,78.90
2018-07-28T23:01:01.262Z,77.90
2018-07-28T23:03:32.651Z,77.70
2018-07-28T23:06:00.659Z,77.80
2018-07-28T23:08:29.096Z,77.30
2018-07-28T23:10:57.270Z,76.90
2018-07-28T23:13:25.144Z,77.00
2018-07-28T23:15:53.066Z,76.80
2018-07-28T23:18:20.916Z,76.90
2018-07-28T23:23:22.508Z,76.90
2018-07-28T23:25:50.415Z,76.90
2018-07-28T23:28:18.203Z,76.80
2018-07-28T23:30:46.065Z,76.90
2018-07-28T23:33:13.903Z,77.40
2018-07-28T23:35:41.671Z,76.60
2018-07-28T23:38:09.585Z,76.20
2018-07-28T23:40:37.550Z,76.20
2018-07-28T23:43:05.567Z,76.00
2018-07-28T23:45:43.836Z,76.30
2018-07-28T23:48:11.821Z,76.60
2018-07-28T23:50:39.726Z,78.00
2018-07-28T23:53:07.668Z,77.80
2018-07-28T23:55:35.652Z,77.60
2018-07-28T23:58:03.628Z,77.60
