createdAt,value
2018-09-03T00:01:15.859Z,13.31
2018-09-03T00:03:45.654Z,13.27
2018-09-03T00:06:16.401Z,13.22
2018-09-03T00:08:46.325Z,13.22
2018-09-03T00:11:16.368Z,13.13
2018-09-03T00:13:46.324Z,13.00
2018-09-03T00:16:16.356Z,12.90
2018-09-03T00:18:46.367Z,12.81
2018-09-03T00:21:16.970Z,12.77
2018-09-03T00:23:46.722Z,12.72
2018-09-03T00:26:16.689Z,12.65
2018-09-03T00:28:46.640Z,12.56
2018-09-03T00:31:27.047Z,12.64
2018-09-03T00:34:02.125Z,12.77
2018-09-03T00:37:37.048Z,12.90
2018-09-03T00:40:12.279Z,13.03
2018-09-03T00:42:47.291Z,13.14
2018-09-03T00:48:18.579Z,13.31
2018-09-03T00:50:48.614Z,13.37
2018-09-03T00:53:18.719Z,13.42
2018-09-03T00:55:48.859Z,13.43
2018-09-03T00:58:18.873Z,13.46
2018-09-03T01:00:48.874Z,13.47
2018-09-03T01:03:18.897Z,13.43
2018-09-03T01:05:48.948Z,13.44
2018-09-03T01:08:18.966Z,13.42
2018-09-03T01:10:48.950Z,13.43
2018-09-03T01:13:18.870Z,13.40
2018-09-03T01:15:52.720Z,13.48
2018-09-03T01:18:22.708Z,13.46
2018-09-03T01:20:52.791Z,13.51
2018-09-03T01:23:22.798Z,13.55
2018-09-03T01:26:04.039Z,13.60
2018-09-03T01:28:34.364Z,13.62
2018-09-03T01:31:05.066Z,13.66
2018-09-03T01:33:35.562Z,13.70
2018-09-03T01:36:05.792Z,13.76
2018-09-03T01:38:36.463Z,13.77
2018-09-03T01:41:17.055Z,13.83
2018-09-03T01:43:47.370Z,13.85
2018-09-03T01:46:17.150Z,13.89
2018-09-03T01:48:47.031Z,13.95
2018-09-03T01:51:16.882Z,13.97
2018-09-03T01:53:46.783Z,13.96
2018-09-03T01:56:27.590Z,14.02
2018-09-03T01:58:57.572Z,14.03
2018-09-03T02:01:27.487Z,14.03
2018-09-03T02:04:11.017Z,14.05
2018-09-03T02:06:41.464Z,14.07
2018-09-03T02:09:12.980Z,14.11
2018-09-03T02:11:55.589Z,14.15
2018-09-03T02:14:25.598Z,14.15
2018-09-03T02:16:55.310Z,14.17
2018-09-03T02:19:25.333Z,14.17
2018-09-03T02:21:55.282Z,14.19
2018-09-03T02:24:33.071Z,14.20
2018-09-03T02:27:03.342Z,14.21
2018-09-03T02:29:33.360Z,14.21
2018-09-03T02:32:03.624Z,14.14
2018-09-03T02:34:33.637Z,14.06
2018-09-03T02:37:03.377Z,13.99
2018-09-03T02:39:33.433Z,13.89
2018-09-03T02:42:03.158Z,13.79
2018-09-03T02:44:33.334Z,13.65
2018-09-03T02:47:03.219Z,13.55
2018-09-03T02:49:33.223Z,13.49
2018-09-03T02:52:03.391Z,13.45
2018-09-03T02:54:33.310Z,13.40
2018-09-03T02:57:03.277Z,13.39
2018-09-03T02:59:33.239Z,13.39
2018-09-03T03:02:03.722Z,13.43
2018-09-03T03:04:33.806Z,13.48
2018-09-03T03:07:03.794Z,13.52
2018-09-03T03:09:33.852Z,13.56
2018-09-03T03:12:04.865Z,13.57
2018-09-03T03:14:34.776Z,13.59
2018-09-03T03:17:05.237Z,13.62
2018-09-03T03:19:35.373Z,13.63
2018-09-03T03:22:05.394Z,13.57
2018-09-03T03:24:35.506Z,13.64
2018-09-03T03:27:05.631Z,13.71
2018-09-03T03:29:35.550Z,13.74
2018-09-03T03:32:05.591Z,13.80
2018-09-03T03:34:35.538Z,13.84
2018-09-03T03:37:06.282Z,13.83
2018-09-03T03:39:36.352Z,13.88
2018-09-03T03:42:06.673Z,13.97
2018-09-03T03:44:36.950Z,14.03
2018-09-03T03:47:07.095Z,14.11
2018-09-03T03:49:36.975Z,14.12
2018-09-03T03:52:07.574Z,14.23
2018-09-03T03:54:37.446Z,14.19
2018-09-03T03:57:08.106Z,14.26
2018-09-03T03:59:38.046Z,14.33
2018-09-03T04:02:10.039Z,14.32
2018-09-03T04:04:40.159Z,14.27
2018-09-03T04:07:10.024Z,14.25
2018-09-03T04:09:40.050Z,14.24
2018-09-03T04:12:09.889Z,14.25
2018-09-03T04:14:39.862Z,14.29
2018-09-03T04:17:10.016Z,14.32
2018-09-03T04:19:39.814Z,14.36
2018-09-03T04:22:09.734Z,14.38
2018-09-03T04:24:39.900Z,14.43
2018-09-03T04:27:09.690Z,14.43
2018-09-03T04:29:39.839Z,14.44
2018-09-03T04:32:09.773Z,14.46
2018-09-03T04:34:39.485Z,14.46
2018-09-03T04:37:09.197Z,14.48
2018-09-03T04:39:38.919Z,14.49
2018-09-03T04:42:08.663Z,14.51
2018-09-03T04:44:38.256Z,14.51
2018-09-03T04:47:07.681Z,14.48
2018-09-03T04:49:39.354Z,14.48
2018-09-03T04:52:08.716Z,14.47
2018-09-03T04:54:38.383Z,14.43
2018-09-03T04:57:07.853Z,14.40
2018-09-03T04:59:37.401Z,14.39
2018-09-03T05:02:07.034Z,14.37
2018-09-03T05:04:36.425Z,14.34
2018-09-03T05:07:06.047Z,14.33
2018-09-03T05:09:35.767Z,14.35
2018-09-03T05:12:07.068Z,14.40
2018-09-03T05:14:36.913Z,14.44
2018-09-03T05:17:06.906Z,14.52
2018-09-03T05:19:36.878Z,14.58
2018-09-03T05:22:08.529Z,14.69
2018-09-03T05:24:38.057Z,14.76
2018-09-03T05:27:12.485Z,14.77
2018-09-03T05:29:41.969Z,14.84
2018-09-03T05:32:11.489Z,14.94
2018-09-03T05:34:40.981Z,14.95
2018-09-03T05:37:10.516Z,14.97
2018-09-03T05:39:40.006Z,15.01
2018-09-03T05:42:09.559Z,15.02
2018-09-03T05:44:39.054Z,15.00
2018-09-03T05:47:08.613Z,15.05
2018-09-03T05:49:40.057Z,15.06
2018-09-03T05:52:09.603Z,15.11
2018-09-03T05:54:39.141Z,15.21
2018-09-03T05:57:08.611Z,15.24
2018-09-03T05:59:38.085Z,15.37
2018-09-03T06:02:07.669Z,15.34
2018-09-03T06:04:37.099Z,15.34
2018-09-03T06:07:07.057Z,15.31
2018-09-03T06:09:36.583Z,15.38
2018-09-03T06:12:07.729Z,15.41
2018-09-03T06:14:37.096Z,15.51
2018-09-03T06:17:06.954Z,15.59
2018-09-03T06:19:36.691Z,15.75
2018-09-03T06:22:07.129Z,15.90
2018-09-03T06:24:36.745Z,16.08
2018-09-03T06:27:06.828Z,16.09
2018-09-03T06:29:37.120Z,16.12
2018-09-03T06:32:07.199Z,16.24
2018-09-03T06:34:37.277Z,16.29
2018-09-03T06:37:08.150Z,16.16
2018-09-03T06:39:38.100Z,16.09
2018-09-03T06:42:08.584Z,16.13
2018-09-03T06:44:45.494Z,16.15
2018-09-03T06:47:15.746Z,16.41
2018-09-03T06:49:45.834Z,16.57
2018-09-03T06:52:15.623Z,16.59
2018-09-03T06:54:45.458Z,16.86
2018-09-03T06:57:15.422Z,16.96
2018-09-03T06:59:45.543Z,17.19
2018-09-03T07:02:15.622Z,17.35
2018-09-03T07:04:45.462Z,17.46
2018-09-03T07:07:15.466Z,17.69
2018-09-03T07:09:45.599Z,17.65
2018-09-03T07:12:15.627Z,17.82
2018-09-03T07:14:45.499Z,17.71
2018-09-03T07:17:15.466Z,17.90
2018-09-03T07:19:45.596Z,17.84
2018-09-03T07:22:15.531Z,17.78
2018-09-03T07:24:45.570Z,17.73
2018-09-03T07:27:15.527Z,17.68
2018-09-03T07:29:45.780Z,17.48
2018-09-03T07:32:15.789Z,17.28
2018-09-03T07:34:46.123Z,17.49
2018-09-03T07:37:16.110Z,17.49
2018-09-03T07:39:49.721Z,17.58
2018-09-03T07:42:19.813Z,17.58
2018-09-03T07:44:49.726Z,17.72
2018-09-03T07:47:20.059Z,17.88
2018-09-03T07:49:49.978Z,17.72
2018-09-03T07:52:32.801Z,17.83
2018-09-03T07:55:02.767Z,17.88
2018-09-03T07:57:33.666Z,17.70
2018-09-03T08:00:04.028Z,17.62
2018-09-03T08:02:33.778Z,17.71
2018-09-03T08:05:04.175Z,17.91
2018-09-03T08:07:36.475Z,18.09
2018-09-03T08:10:06.373Z,18.28
2018-09-03T08:12:36.382Z,18.26
2018-09-03T08:15:07.078Z,18.61
2018-09-03T08:17:37.091Z,18.41
2018-09-03T08:20:07.994Z,18.40
2018-09-03T08:22:38.382Z,18.83
2018-09-03T08:25:08.394Z,19.06
2018-09-03T08:27:38.185Z,19.11
2018-09-03T08:30:09.138Z,18.94
2018-09-03T08:32:39.021Z,18.64
2018-09-03T08:35:08.912Z,18.48
2018-09-03T08:37:39.322Z,18.54
2018-09-03T08:40:09.462Z,18.97
2018-09-03T08:42:39.442Z,19.32
2018-09-03T08:45:10.168Z,19.36
2018-09-03T08:47:40.210Z,19.70
2018-09-03T08:50:10.028Z,19.50
2018-09-03T08:52:40.483Z,19.65
2018-09-03T08:55:10.670Z,20.15
2018-09-03T08:57:40.593Z,19.88
2018-09-03T09:00:10.985Z,20.11
2018-09-03T09:02:41.015Z,20.56
2018-09-03T09:05:11.063Z,20.71
2018-09-03T09:07:41.287Z,20.44
2018-09-03T09:10:11.315Z,19.65
2018-09-03T09:12:41.134Z,19.57
2018-09-03T09:15:11.434Z,19.86
2018-09-03T09:17:41.440Z,20.06
2018-09-03T09:20:17.641Z,20.02
2018-09-03T09:22:47.415Z,20.56
2018-09-03T09:25:22.176Z,20.65
2018-09-03T09:27:52.328Z,21.45
2018-09-03T09:30:22.258Z,21.69
2018-09-03T09:32:52.639Z,21.88
2018-09-03T09:35:22.384Z,21.85
2018-09-03T09:37:53.738Z,21.71
2018-09-03T09:40:24.146Z,21.58
2018-09-03T09:42:54.211Z,21.10
2018-09-03T09:45:23.854Z,20.51
2018-09-03T09:47:53.818Z,20.31
2018-09-03T09:50:30.371Z,20.76
2018-09-03T09:53:00.556Z,21.00
2018-09-03T09:55:31.002Z,21.84
2018-09-03T09:58:00.750Z,22.12
2018-09-03T10:00:36.295Z,22.95
2018-09-03T10:03:06.991Z,22.47
2018-09-03T10:05:41.877Z,22.89
2018-09-03T10:08:11.872Z,22.89
2018-09-03T10:10:41.889Z,23.37
2018-09-03T10:13:12.003Z,23.61
2018-09-03T10:15:48.915Z,23.16
2018-09-03T10:18:18.819Z,23.63
2018-09-03T10:20:48.811Z,24.33
2018-09-03T10:23:18.658Z,24.40
2018-09-03T10:25:48.629Z,24.40
2018-09-03T10:28:18.521Z,24.04
2018-09-03T10:30:48.754Z,23.41
2018-09-03T10:33:18.985Z,23.60
2018-09-03T10:35:49.035Z,23.46
2018-09-03T10:38:25.801Z,23.64
2018-09-03T10:40:55.756Z,22.84
2018-09-03T10:43:25.774Z,23.06
2018-09-03T10:45:55.702Z,22.51
2018-09-03T10:48:25.558Z,22.91
2018-09-03T10:50:55.950Z,23.36
2018-09-03T10:53:25.629Z,23.51
2018-09-03T10:55:56.015Z,24.20
2018-09-03T10:58:26.585Z,24.90
2018-09-03T11:00:56.764Z,25.83
2018-09-03T11:03:38.554Z,26.42
2018-09-03T11:06:08.941Z,26.29
2018-09-03T11:08:38.694Z,25.41
2018-09-03T11:11:08.584Z,25.88
2018-09-03T11:13:38.661Z,27.07
2018-09-03T11:16:20.663Z,26.77
2018-09-03T11:18:50.769Z,26.85
2018-09-03T11:21:20.907Z,25.90
2018-09-03T11:23:54.982Z,26.63
2018-09-03T11:26:25.130Z,27.29
2018-09-03T11:28:55.076Z,25.66
2018-09-03T11:31:24.975Z,24.18
2018-09-03T11:33:55.312Z,24.71
2018-09-03T11:36:32.224Z,26.82
2018-09-03T11:39:02.746Z,25.10
2018-09-03T11:41:32.987Z,24.67
2018-09-03T11:44:03.694Z,24.99
2018-09-03T11:46:34.285Z,25.49
2018-09-03T11:49:04.158Z,26.03
2018-09-03T11:51:35.617Z,25.93
2018-09-03T11:54:06.497Z,25.41
2018-09-03T11:56:36.880Z,25.14
2018-09-03T11:59:07.406Z,26.39
2018-09-03T12:01:37.777Z,26.34
2018-09-03T12:04:07.785Z,26.42
2018-09-03T12:06:38.428Z,27.30
2018-09-03T12:09:10.876Z,25.71
2018-09-03T12:11:41.372Z,25.17
2018-09-03T12:14:20.846Z,24.96
2018-09-03T12:16:50.865Z,26.30
2018-09-03T12:19:20.529Z,26.34
2018-09-03T12:21:50.416Z,26.91
2018-09-03T12:24:22.014Z,26.52
2018-09-03T12:27:03.657Z,24.73
2018-09-03T12:29:33.631Z,24.84
2018-09-03T12:32:03.030Z,25.92
2018-09-03T12:34:33.081Z,24.18
2018-09-03T12:37:02.668Z,24.41
2018-09-03T12:39:32.079Z,24.74
2018-09-03T12:42:01.677Z,25.26
2018-09-03T12:44:31.925Z,25.82
2018-09-03T12:47:02.064Z,26.24
2018-09-03T12:49:31.927Z,26.26
2018-09-03T12:52:01.855Z,25.38
2018-09-03T12:54:32.794Z,25.36
2018-09-03T12:57:02.893Z,26.28
2018-09-03T12:59:32.732Z,28.16
2018-09-03T13:02:02.160Z,29.81
2018-09-03T13:04:31.835Z,31.37
2018-09-03T13:07:01.265Z,30.26
2018-09-03T13:09:31.381Z,32.32
2018-09-03T13:12:01.354Z,32.53
2018-09-03T13:14:32.364Z,32.77
2018-09-03T13:17:01.890Z,31.55
2018-09-03T13:19:36.573Z,30.73
2018-09-03T13:22:06.908Z,29.85
2018-09-03T13:24:37.609Z,31.00
2018-09-03T13:27:08.362Z,31.08
2018-09-03T13:29:38.334Z,31.07
2018-09-03T13:32:07.941Z,31.61
2018-09-03T13:34:37.926Z,29.39
2018-09-03T13:37:07.503Z,30.23
2018-09-03T13:39:37.946Z,33.50
2018-09-03T13:42:08.158Z,34.50
2018-09-03T13:44:38.310Z,31.09
2018-09-03T13:47:08.005Z,31.51
2018-09-03T13:49:38.098Z,29.93
2018-09-03T13:52:08.129Z,27.76
2018-09-03T13:54:38.044Z,29.45
2018-09-03T13:57:08.509Z,31.98
2018-09-03T13:59:38.545Z,33.28
2018-09-03T14:02:09.118Z,32.90
2018-09-03T14:04:39.496Z,33.31
2018-09-03T14:07:09.572Z,33.39
2018-09-03T14:09:40.222Z,31.29
2018-09-03T14:12:10.574Z,28.05
2018-09-03T14:14:41.541Z,30.07
2018-09-03T14:17:11.757Z,31.63
2018-09-03T14:19:42.577Z,30.31
2018-09-03T14:22:12.661Z,28.08
2018-09-03T14:24:42.641Z,27.55
2018-09-03T14:27:12.718Z,29.60
2018-09-03T14:29:44.005Z,30.35
2018-09-03T14:32:14.856Z,28.31
2018-09-03T14:34:44.831Z,28.01
2018-09-03T14:37:16.889Z,27.64
2018-09-03T14:39:46.861Z,28.39
2018-09-03T14:42:16.902Z,29.10
2018-09-03T14:44:46.793Z,29.52
2018-09-03T14:47:16.917Z,29.40
2018-09-03T14:49:47.830Z,29.12
2018-09-03T14:52:18.067Z,29.40
2018-09-03T14:54:48.145Z,30.55
2018-09-03T14:57:17.896Z,31.27
2018-09-03T14:59:47.834Z,32.55
2018-09-03T15:02:17.868Z,33.88
2018-09-03T15:04:48.003Z,32.79
2018-09-03T15:07:17.910Z,31.18
2018-09-03T15:09:48.055Z,29.41
2018-09-03T15:12:18.133Z,29.55
2018-09-03T15:14:48.262Z,30.15
2018-09-03T15:17:18.458Z,30.96
2018-09-03T15:19:48.526Z,30.99
2018-09-03T15:22:18.250Z,29.13
2018-09-03T15:24:48.093Z,29.75
2018-09-03T15:27:19.041Z,28.31
2018-09-03T15:29:49.166Z,28.28
2018-09-03T15:32:18.938Z,27.37
2018-09-03T15:34:49.091Z,26.85
2018-09-03T15:37:19.162Z,25.34
2018-09-03T15:39:54.766Z,25.32
2018-09-03T15:42:25.330Z,26.12
2018-09-03T15:44:55.030Z,26.01
2018-09-03T15:47:30.224Z,25.68
2018-09-03T15:49:59.994Z,25.79
2018-09-03T15:52:29.772Z,25.74
2018-09-03T15:55:00.247Z,25.80
2018-09-03T15:57:30.310Z,24.84
2018-09-03T16:00:01.244Z,24.61
2018-09-03T16:02:31.886Z,23.95
2018-09-03T16:05:01.572Z,23.63
2018-09-03T16:07:31.282Z,23.56
2018-09-03T16:10:01.242Z,23.92
2018-09-03T16:12:32.001Z,23.66
2018-09-03T16:15:01.664Z,24.50
2018-09-03T16:17:31.854Z,24.45
2018-09-03T16:20:01.578Z,23.74
2018-09-03T16:22:31.257Z,23.55
2018-09-03T16:25:01.045Z,23.97
2018-09-03T16:27:30.834Z,24.32
2018-09-03T16:30:00.653Z,23.64
2018-09-03T16:32:30.832Z,24.56
2018-09-03T16:35:00.726Z,24.87
2018-09-03T16:37:30.404Z,23.97
2018-09-03T16:40:00.162Z,23.87
2018-09-03T16:42:40.094Z,23.25
2018-09-03T16:45:09.798Z,23.51
2018-09-03T16:47:39.479Z,23.67
2018-09-03T16:50:09.234Z,23.29
2018-09-03T16:52:38.933Z,23.30
2018-09-03T16:55:08.638Z,23.03
2018-09-03T16:57:40.326Z,22.78
2018-09-03T17:00:10.123Z,22.64
2018-09-03T17:02:40.198Z,22.49
2018-09-03T17:05:13.756Z,22.32
2018-09-03T17:07:43.592Z,22.18
2018-09-03T17:10:17.987Z,22.23
2018-09-03T17:12:47.803Z,22.20
2018-09-03T17:15:18.091Z,22.05
2018-09-03T17:17:48.562Z,21.87
2018-09-03T17:20:18.544Z,21.59
2018-09-03T17:22:48.353Z,21.37
2018-09-03T17:25:18.505Z,21.06
2018-09-03T17:27:48.408Z,20.83
2018-09-03T17:30:18.151Z,20.73
2018-09-03T17:32:48.149Z,20.47
2018-09-03T17:35:18.453Z,20.37
2018-09-03T17:37:52.826Z,20.24
2018-09-03T17:40:22.766Z,20.03
2018-09-03T17:42:52.683Z,19.86
2018-09-03T17:45:22.338Z,19.70
2018-09-03T17:47:52.029Z,19.56
2018-09-03T17:50:22.259Z,19.43
2018-09-03T17:52:52.394Z,19.31
2018-09-03T17:55:22.467Z,19.18
2018-09-03T17:57:52.166Z,19.05
2018-09-03T18:00:22.538Z,18.97
2018-09-03T18:02:52.297Z,18.90
2018-09-03T18:05:22.262Z,18.79
2018-09-03T18:07:52.406Z,18.73
2018-09-03T18:10:22.866Z,18.64
2018-09-03T18:12:52.709Z,18.47
2018-09-03T18:15:23.112Z,18.40
2018-09-03T18:17:56.004Z,18.30
2018-09-03T18:20:26.517Z,18.23
2018-09-03T18:22:56.899Z,18.16
2018-09-03T18:25:46.558Z,18.12
2018-09-03T18:28:16.933Z,17.97
2018-09-03T18:30:47.241Z,17.91
2018-09-03T18:33:17.429Z,17.86
2018-09-03T18:35:47.957Z,17.83
2018-09-03T18:38:18.678Z,17.78
2018-09-03T18:40:49.986Z,17.72
2018-09-03T18:43:20.705Z,17.64
2018-09-03T18:45:51.230Z,17.52
2018-09-03T18:48:21.294Z,17.43
2018-09-03T18:50:52.639Z,17.34
2018-09-03T18:53:24.192Z,17.24
2018-09-03T18:55:55.744Z,17.14
2018-09-03T18:58:27.151Z,17.04
2018-09-03T19:00:57.842Z,16.95
2018-09-03T19:03:33.143Z,16.85
2018-09-03T19:06:03.198Z,16.79
2018-09-03T19:08:33.209Z,16.71
2018-09-03T19:11:05.484Z,16.62
2018-09-03T19:13:42.364Z,16.51
2018-09-03T19:16:12.891Z,16.42
2018-09-03T19:18:43.436Z,16.35
2018-09-03T19:21:13.820Z,16.26
2018-09-03T19:23:43.515Z,16.17
2018-09-03T19:26:15.266Z,16.09
2018-09-03T19:28:45.533Z,16.04
2018-09-03T19:31:16.466Z,15.96
2018-09-03T19:33:46.427Z,15.92
2018-09-03T19:36:16.979Z,15.88
2018-09-03T19:38:46.564Z,15.83
2018-09-03T19:41:17.336Z,15.68
2018-09-03T19:43:47.346Z,15.52
2018-09-03T19:46:20.371Z,15.47
2018-09-03T19:48:50.459Z,15.39
2018-09-03T19:51:20.917Z,15.41
2018-09-03T19:53:50.513Z,15.44
2018-09-03T19:56:20.489Z,15.43
2018-09-03T19:58:50.609Z,15.38
2018-09-03T20:01:21.579Z,15.35
2018-09-03T20:03:52.617Z,15.30
2018-09-03T20:06:23.550Z,15.21
2018-09-03T20:08:56.488Z,15.10
2018-09-03T20:11:26.775Z,14.97
2018-09-03T20:14:04.855Z,15.01
2018-09-03T20:16:35.627Z,14.98
2018-09-03T20:19:06.186Z,15.08
2018-09-03T20:21:39.264Z,15.08
2018-09-03T20:24:09.190Z,15.09
2018-09-03T20:26:39.643Z,15.07
2018-09-03T20:29:09.589Z,15.02
2018-09-03T20:31:43.726Z,14.98
2018-09-03T20:34:14.700Z,14.92
2018-09-03T20:36:45.229Z,14.81
2018-09-03T20:39:15.307Z,14.73
2018-09-03T20:41:44.885Z,14.68
2018-09-03T20:44:14.741Z,14.60
2018-09-03T20:46:44.993Z,14.51
2018-09-03T20:49:15.691Z,14.44
2018-09-03T20:51:45.799Z,14.36
2018-09-03T20:54:18.737Z,14.35
2018-09-03T20:56:49.941Z,14.34
2018-09-03T20:59:21.821Z,14.37
2018-09-03T21:01:52.417Z,14.37
2018-09-03T21:04:22.805Z,14.43
2018-09-03T21:06:52.807Z,14.42
2018-09-03T21:09:24.831Z,14.35
2018-09-03T21:11:55.005Z,14.32
2018-09-03T21:14:25.006Z,14.30
2018-09-03T21:16:55.061Z,14.29
2018-09-03T21:19:24.870Z,14.20
2018-09-03T21:21:56.348Z,14.12
2018-09-03T21:24:26.066Z,14.04
2018-09-03T21:26:55.908Z,13.95
2018-09-03T21:29:25.958Z,14.01
2018-09-03T21:31:56.067Z,14.06
2018-09-03T21:34:25.958Z,14.10
2018-09-03T21:36:55.997Z,14.02
2018-09-03T21:39:25.952Z,14.00
2018-09-03T21:41:55.992Z,13.97
2018-09-03T21:44:26.032Z,13.96
2018-09-03T21:46:57.033Z,14.00
2018-09-03T21:49:27.319Z,14.02
2018-09-03T21:51:58.675Z,13.99
2018-09-03T21:54:28.980Z,14.00
2018-09-03T21:57:00.062Z,14.04
2018-09-03T21:59:30.731Z,14.05
2018-09-03T22:02:01.648Z,14.03
2018-09-03T22:04:32.113Z,13.99
2018-09-03T22:07:03.142Z,13.94
2018-09-03T22:09:33.338Z,13.92
2018-09-03T22:12:03.417Z,13.89
2018-09-03T22:14:39.861Z,13.84
2018-09-03T22:17:10.478Z,13.78
2018-09-03T22:19:40.862Z,13.77
2018-09-03T22:22:11.331Z,13.79
2018-09-03T22:24:41.722Z,13.74
2018-09-03T22:27:11.887Z,13.69
2018-09-03T22:29:41.915Z,13.71
2018-09-03T22:32:14.421Z,13.74
2018-09-03T22:34:47.419Z,13.76
2018-09-03T22:37:17.583Z,13.67
2018-09-03T22:39:47.856Z,13.66
2018-09-03T22:42:18.400Z,13.60
2018-09-03T22:45:03.382Z,13.58
2018-09-03T22:47:33.900Z,13.51
2018-09-03T22:50:04.507Z,13.49
2018-09-03T22:52:35.314Z,13.42
2018-09-03T22:55:05.962Z,13.39
2018-09-03T22:57:36.516Z,13.42
2018-09-03T23:00:07.374Z,13.37
2018-09-03T23:03:01.990Z,13.34
2018-09-03T23:05:32.103Z,13.32
2018-09-03T23:08:02.611Z,13.30
2018-09-03T23:10:33.689Z,13.29
2018-09-03T23:13:08.039Z,13.22
2018-09-03T23:15:38.394Z,13.18
2018-09-03T23:18:08.579Z,13.20
2018-09-03T23:20:38.695Z,13.21
2018-09-03T23:23:08.735Z,13.21
2018-09-03T23:25:39.086Z,13.21
2018-09-03T23:28:09.638Z,13.19
2018-09-03T23:30:39.835Z,13.11
2018-09-03T23:33:10.174Z,13.08
2018-09-03T23:35:40.617Z,13.06
2018-09-03T23:38:14.100Z,13.01
2018-09-03T23:40:44.286Z,13.00
2018-09-03T23:43:14.727Z,13.01
2018-09-03T23:45:45.248Z,13.00
2018-09-03T23:48:15.656Z,12.97
2018-09-03T23:50:45.793Z,12.94
2018-09-03T23:53:15.870Z,12.86
2018-09-03T23:55:46.189Z,12.91
2018-09-03T23:58:16.266Z,12.92
