createdAt,value
2023-04-15T00:02:15.328Z,0.80
2023-04-15T00:04:42.749Z,0.60
2023-04-15T00:07:10.146Z,0.63
2023-04-15T00:09:38.040Z,0.70
2023-04-15T00:12:06.103Z,0.47
2023-04-15T00:14:36.575Z,0.67
2023-04-15T00:17:04.297Z,0.77
2023-04-15T00:19:31.894Z,0.80
2023-04-15T00:21:59.231Z,0.47
2023-04-15T00:24:27.066Z,0.40
2023-04-15T00:26:54.569Z,0.80
2023-04-15T00:29:22.143Z,0.47
2023-04-15T00:31:50.955Z,0.60
2023-04-15T00:34:18.366Z,0.60
2023-04-15T00:36:46.219Z,0.57
2023-04-15T00:39:14.105Z,0.47
2023-04-15T00:41:43.600Z,0.50
2023-04-15T00:44:11.387Z,0.33
2023-04-15T00:46:39.840Z,0.50
2023-04-15T00:49:08.732Z,0.60
2023-04-15T00:51:37.124Z,0.60
2023-04-15T00:54:05.043Z,0.43
2023-04-15T00:56:32.937Z,0.40
2023-04-15T00:59:01.001Z,0.40
2023-04-15T01:01:29.379Z,0.40
2023-04-15T01:03:57.969Z,0.50
2023-04-15T01:06:27.251Z,0.40
2023-04-15T01:08:55.152Z,0.40
2023-04-15T01:11:23.984Z,0.60
2023-04-15T01:13:51.890Z,0.50
2023-04-15T01:16:19.547Z,0.80
2023-04-15T01:18:47.781Z,0.60
2023-04-15T01:21:15.211Z,0.50
2023-04-15T01:23:45.284Z,0.63
2023-04-15T01:26:14.795Z,0.77
2023-04-15T01:28:42.629Z,0.73
2023-04-15T01:31:10.794Z,0.63
2023-04-15T01:33:38.867Z,0.60
2023-04-15T01:36:08.512Z,0.83
2023-04-15T01:38:36.074Z,0.67
2023-04-15T01:41:04.185Z,0.70
2023-04-15T01:43:33.064Z,0.80
2023-04-15T01:46:00.734Z,0.57
2023-04-15T01:48:28.192Z,0.63
2023-04-15T01:50:57.557Z,0.57
2023-04-15T01:53:25.431Z,0.50
2023-04-15T01:55:53.143Z,0.60
2023-04-15T01:58:20.724Z,0.70
2023-04-15T02:00:49.643Z,0.70
2023-04-15T02:03:18.081Z,0.50
2023-04-15T02:05:45.605Z,0.70
2023-04-15T02:08:13.288Z,0.40
2023-04-15T02:10:40.943Z,0.50
2023-04-15T02:13:08.625Z,0.53
2023-04-15T02:15:35.999Z,0.57
2023-04-15T02:18:05.002Z,0.40
2023-04-15T02:20:32.765Z,0.50
2023-04-15T02:23:00.566Z,0.60
2023-04-15T02:25:27.903Z,0.50
2023-04-15T02:27:58.180Z,0.60
2023-04-15T02:30:27.286Z,0.60
2023-04-15T02:32:56.007Z,0.40
2023-04-15T02:35:27.247Z,0.60
2023-04-15T02:37:55.689Z,0.60
2023-04-15T02:40:23.489Z,0.73
2023-04-15T02:42:51.716Z,0.70
2023-04-15T02:45:23.596Z,0.53
2023-04-15T02:47:51.091Z,0.50
2023-04-15T02:50:18.598Z,0.40
2023-04-15T02:52:47.741Z,0.50
2023-04-15T02:55:15.435Z,0.53
2023-04-15T02:57:43.057Z,0.50
2023-04-15T03:00:12.281Z,0.50
2023-04-15T03:02:43.356Z,0.50
2023-04-15T03:05:14.356Z,0.40
2023-04-15T03:07:49.885Z,0.40
2023-04-15T03:10:17.278Z,0.60
2023-04-15T03:12:44.900Z,0.50
2023-04-15T03:15:17.222Z,0.60
2023-04-15T03:17:49.494Z,0.50
2023-04-15T03:20:17.497Z,0.70
2023-04-15T03:22:44.943Z,0.40
2023-04-15T03:25:13.960Z,0.60
2023-04-15T03:27:41.662Z,0.40
2023-04-15T03:30:10.143Z,0.60
2023-04-15T03:32:39.174Z,0.50
2023-04-15T03:35:08.496Z,0.50
2023-04-15T03:37:35.983Z,0.50
2023-04-15T03:40:03.450Z,0.53
2023-04-15T03:42:32.514Z,0.40
2023-04-15T03:45:00.781Z,0.70
2023-04-15T03:47:28.126Z,0.67
2023-04-15T03:49:56.047Z,0.63
2023-04-15T03:52:23.375Z,0.50
2023-04-15T03:54:51.481Z,0.60
2023-04-15T03:57:18.839Z,0.60
2023-04-15T03:59:47.555Z,0.40
2023-04-15T04:02:15.572Z,0.60
2023-04-15T04:04:43.736Z,0.50
2023-04-15T04:07:15.938Z,0.50
2023-04-15T04:09:43.931Z,0.60
2023-04-15T04:12:12.409Z,0.50
2023-04-15T04:14:39.848Z,0.60
2023-04-15T04:17:08.610Z,0.40
2023-04-15T04:19:36.234Z,0.60
2023-04-15T04:22:03.972Z,0.43
2023-04-15T04:24:31.583Z,0.50
2023-04-15T04:26:59.058Z,0.50
2023-04-15T04:29:26.963Z,0.30
2023-04-15T04:31:54.536Z,0.40
2023-04-15T04:34:23.245Z,0.30
2023-04-15T04:36:50.581Z,0.30
2023-04-15T04:39:18.301Z,0.30
2023-04-15T04:41:46.477Z,0.27
2023-04-15T04:44:13.826Z,0.40
2023-04-15T04:46:41.155Z,0.20
2023-04-15T04:49:08.476Z,0.40
2023-04-15T04:51:37.559Z,0.40
2023-04-15T04:54:04.905Z,0.30
2023-04-15T04:56:32.258Z,0.30
2023-04-15T04:58:59.820Z,0.30
2023-04-15T05:01:27.550Z,0.40
2023-04-15T05:03:55.758Z,0.13
2023-04-15T05:06:23.509Z,0.20
2023-04-15T05:08:52.294Z,0.40
2023-04-15T05:11:19.672Z,0.20
2023-04-15T05:13:47.294Z,0.20
2023-04-15T05:16:14.686Z,0.20
2023-04-15T05:18:42.229Z,0.20
2023-04-15T05:21:09.547Z,0.00
2023-04-15T05:23:37.962Z,0.10
2023-04-15T05:26:06.685Z,0.13
2023-04-15T05:28:34.337Z,0.23
2023-04-15T05:31:01.807Z,0.20
2023-04-15T05:33:29.245Z,0.20
2023-04-15T05:35:56.598Z,0.10
2023-04-15T05:38:24.166Z,0.20
2023-04-15T05:40:51.974Z,0.13
2023-04-15T05:43:20.666Z,0.20
2023-04-15T05:45:48.369Z,0.30
2023-04-15T05:48:15.805Z,0.20
2023-04-15T05:50:43.148Z,0.30
2023-04-15T05:53:10.615Z,0.40
2023-04-15T05:55:38.025Z,0.40
2023-04-15T05:58:05.356Z,0.50
2023-04-15T06:00:34.596Z,0.50
2023-04-15T06:03:02.071Z,0.43
2023-04-15T06:05:29.514Z,0.60
2023-04-15T06:07:56.913Z,0.50
2023-04-15T06:10:24.328Z,0.40
2023-04-15T06:12:53.719Z,0.50
2023-04-15T06:15:21.280Z,0.60
2023-04-15T06:17:50.196Z,0.60
2023-04-15T06:20:17.650Z,0.60
2023-04-15T06:22:45.513Z,0.40
2023-04-15T06:25:13.153Z,0.67
2023-04-15T06:27:41.389Z,0.70
2023-04-15T06:30:09.495Z,0.50
2023-04-15T06:32:37.259Z,0.57
2023-04-15T06:35:06.588Z,0.63
2023-04-15T06:37:33.929Z,0.40
2023-04-15T06:40:01.256Z,0.40
2023-04-15T06:42:28.912Z,0.30
2023-04-15T06:44:56.310Z,0.30
2023-04-15T06:47:23.703Z,0.27
2023-04-15T06:49:51.056Z,0.20
2023-04-15T06:52:19.887Z,0.40
2023-04-15T06:54:47.525Z,0.60
2023-04-15T06:57:15.343Z,0.40
2023-04-15T06:59:43.337Z,0.17
2023-04-15T07:02:13.292Z,0.40
2023-04-15T07:04:41.387Z,0.37
2023-04-15T07:07:09.551Z,0.70
2023-04-15T07:09:39.109Z,0.50
2023-04-15T07:12:06.455Z,0.30
2023-04-15T07:14:33.774Z,0.20
2023-04-15T07:17:01.755Z,0.23
2023-04-15T07:19:29.347Z,0.30
2023-04-15T07:21:56.907Z,0.13
2023-04-15T07:24:26.807Z,0.30
2023-04-15T07:26:59.345Z,0.40
2023-04-15T07:29:29.104Z,0.40
2023-04-15T07:31:57.982Z,0.60
2023-04-15T07:34:26.145Z,0.60
2023-04-15T07:36:54.415Z,0.30
2023-04-15T07:39:22.336Z,0.57
2023-04-15T07:41:49.786Z,0.40
2023-04-15T07:44:18.669Z,0.37
2023-04-15T07:46:50.106Z,0.30
2023-04-15T07:49:19.252Z,0.30
2023-04-15T07:51:46.835Z,0.30
2023-04-15T07:54:14.221Z,0.40
2023-04-15T07:56:41.701Z,0.50
2023-04-15T07:59:09.871Z,0.60
2023-04-15T08:01:38.954Z,0.90
2023-04-15T08:04:08.715Z,1.30
2023-04-15T08:06:39.644Z,0.90
2023-04-15T08:09:08.293Z,0.40
2023-04-15T08:11:36.456Z,0.70
2023-04-15T08:14:03.893Z,0.40
2023-04-15T08:16:31.282Z,0.70
2023-04-15T08:19:00.667Z,0.20
2023-04-15T08:21:31.141Z,0.40
2023-04-15T08:23:58.907Z,1.43
2023-04-15T08:26:26.303Z,0.70
2023-04-15T08:28:53.940Z,0.30
2023-04-15T08:31:22.234Z,0.40
2023-04-15T08:33:53.570Z,0.50
2023-04-15T08:36:24.332Z,0.83
2023-04-15T08:38:52.840Z,1.10
2023-04-15T08:41:23.608Z,1.30
2023-04-15T08:43:57.353Z,1.90
2023-04-15T08:46:25.477Z,1.77
2023-04-15T08:48:53.314Z,1.83
2023-04-15T08:51:23.226Z,1.60
2023-04-15T08:53:54.004Z,2.00
2023-04-15T08:56:25.497Z,1.60
2023-04-15T08:58:53.489Z,1.40
2023-04-15T09:01:21.616Z,1.13
2023-04-15T09:03:54.340Z,1.00
2023-04-15T09:06:24.823Z,0.90
2023-04-15T09:08:52.919Z,1.30
2023-04-15T09:11:24.726Z,1.50
2023-04-15T09:13:52.496Z,1.37
2023-04-15T09:16:20.593Z,1.70
2023-04-15T09:18:47.959Z,1.10
2023-04-15T09:21:16.224Z,1.07
2023-04-15T09:23:55.973Z,1.07
2023-04-15T09:26:33.503Z,1.10
2023-04-15T09:29:05.618Z,1.30
2023-04-15T09:31:33.058Z,1.03
2023-04-15T09:34:01.576Z,1.27
2023-04-15T09:36:30.461Z,1.20
2023-04-15T09:38:58.536Z,1.13
2023-04-15T09:41:26.971Z,1.20
2023-04-15T09:43:56.004Z,0.87
2023-04-15T09:46:42.967Z,0.80
2023-04-15T09:49:11.169Z,0.80
2023-04-15T09:51:39.082Z,0.93
2023-04-15T09:54:08.207Z,0.57
2023-04-15T09:56:36.254Z,0.77
2023-04-15T09:59:06.882Z,0.70
2023-04-15T10:01:36.991Z,0.97
2023-04-15T10:04:05.571Z,0.80
2023-04-15T10:06:39.370Z,0.70
2023-04-15T10:09:08.604Z,0.60
2023-04-15T10:11:40.785Z,0.80
2023-04-15T10:14:11.430Z,1.20
2023-04-15T10:16:42.651Z,0.90
2023-04-15T10:19:10.608Z,0.80
2023-04-15T10:21:38.676Z,1.00
2023-04-15T10:24:07.051Z,0.77
2023-04-15T10:26:34.614Z,1.43
2023-04-15T10:29:02.882Z,1.50
2023-04-15T10:31:31.995Z,1.43
2023-04-15T10:34:07.534Z,1.33
2023-04-15T10:36:37.697Z,1.00
2023-04-15T10:39:26.976Z,0.90
2023-04-15T10:42:07.221Z,0.80
2023-04-15T10:44:34.778Z,2.60
2023-04-15T10:47:06.088Z,2.07
2023-04-15T10:49:33.569Z,1.17
2023-04-15T10:52:00.971Z,1.10
2023-04-15T10:54:33.628Z,0.83
2023-04-15T10:57:10.446Z,1.00
2023-04-15T10:59:38.586Z,0.97
2023-04-15T11:02:09.859Z,0.90
2023-04-15T11:04:56.697Z,0.83
2023-04-15T11:07:37.767Z,1.00
2023-04-15T11:10:05.526Z,0.93
2023-04-15T11:12:37.375Z,0.90
2023-04-15T11:15:30.523Z,0.87
2023-04-15T11:18:09.546Z,0.97
2023-04-15T11:20:37.124Z,0.90
2023-04-15T11:23:14.534Z,1.07
2023-04-15T11:25:44.157Z,1.10
2023-04-15T11:28:12.176Z,1.07
2023-04-15T11:30:40.048Z,1.00
2023-04-15T11:33:10.071Z,1.10
2023-04-15T11:35:37.755Z,1.00
2023-04-15T11:38:05.588Z,1.00
2023-04-15T11:40:36.347Z,1.03
2023-04-15T11:43:09.244Z,1.30
2023-04-15T11:45:37.028Z,1.00
2023-04-15T11:48:12.657Z,1.07
2023-04-15T11:50:41.717Z,1.13
2023-04-15T11:53:09.842Z,0.97
2023-04-15T11:55:45.458Z,1.17
2023-04-15T11:58:15.050Z,1.00
2023-04-15T12:00:48.391Z,1.03
2023-04-15T12:03:21.248Z,0.80
2023-04-15T12:06:08.358Z,1.00
2023-04-15T12:09:00.059Z,1.63
2023-04-15T12:11:31.679Z,1.60
2023-04-15T12:14:00.884Z,1.50
2023-04-15T12:16:28.776Z,1.50
2023-04-15T12:19:00.614Z,1.60
2023-04-15T12:21:30.127Z,1.80
2023-04-15T12:23:58.508Z,2.30
2023-04-15T12:26:29.988Z,2.23
2023-04-15T12:29:01.583Z,2.03
2023-04-15T12:31:29.178Z,2.13
2023-04-15T12:33:58.094Z,2.23
2023-04-15T12:36:31.714Z,2.27
2023-04-15T12:38:59.215Z,2.37
2023-04-15T12:41:27.022Z,2.67
2023-04-15T12:43:54.508Z,2.70
2023-04-15T12:46:29.674Z,3.00
2023-04-15T12:49:01.414Z,2.43
2023-04-15T12:51:28.849Z,2.60
2023-04-15T12:53:58.617Z,2.90
2023-04-15T12:56:28.053Z,3.07
2023-04-15T12:58:56.321Z,3.37
2023-04-15T13:01:26.211Z,2.60
2023-04-15T13:03:53.778Z,2.57
2023-04-15T13:06:24.031Z,2.50
2023-04-15T13:08:58.318Z,2.43
2023-04-15T13:11:28.070Z,2.60
2023-04-15T13:13:56.866Z,2.47
2023-04-15T13:16:24.716Z,2.80
2023-04-15T13:18:52.415Z,3.10
2023-04-15T13:21:20.153Z,2.63
2023-04-15T13:23:49.410Z,2.50
2023-04-15T13:26:17.198Z,2.43
2023-04-15T13:28:44.665Z,2.80
2023-04-15T13:31:12.123Z,2.40
2023-04-15T13:33:39.841Z,2.93
2023-04-15T13:36:07.788Z,2.67
2023-04-15T13:38:35.285Z,2.70
2023-04-15T13:41:04.322Z,3.20
2023-04-15T13:43:34.436Z,3.27
2023-04-15T13:46:03.432Z,3.60
2023-04-15T13:48:30.833Z,3.50
2023-04-15T13:50:58.728Z,3.13
2023-04-15T13:53:37.682Z,3.33
2023-04-15T13:56:08.157Z,3.03
2023-04-15T13:58:35.633Z,3.30
2023-04-15T14:01:05.470Z,2.90
2023-04-15T14:03:34.071Z,3.60
2023-04-15T14:06:01.728Z,3.27
2023-04-15T14:08:29.700Z,3.47
2023-04-15T14:10:57.743Z,4.17
2023-04-15T14:13:26.702Z,4.00
2023-04-15T14:15:54.192Z,4.20
2023-04-15T14:18:21.742Z,3.43
2023-04-15T14:20:49.176Z,4.00
2023-04-15T14:23:16.600Z,4.10
2023-04-15T14:25:45.076Z,4.30
2023-04-15T14:28:14.407Z,4.30
2023-04-15T14:30:43.353Z,4.33
2023-04-15T14:33:10.792Z,4.37
2023-04-15T14:35:38.491Z,4.30
2023-04-15T14:38:06.411Z,3.73
2023-04-15T14:40:34.503Z,3.63
2023-04-15T14:43:01.820Z,3.90
2023-04-15T14:45:31.191Z,3.73
2023-04-15T14:48:00.037Z,3.40
2023-04-15T14:50:27.684Z,3.37
2023-04-15T14:52:55.389Z,3.90
2023-04-15T14:55:22.991Z,3.23
2023-04-15T14:57:50.622Z,3.60
2023-04-15T15:00:19.279Z,3.40
2023-04-15T15:02:47.401Z,3.47
2023-04-15T15:05:16.659Z,3.90
2023-04-15T15:07:44.350Z,3.67
2023-04-15T15:10:11.715Z,3.93
2023-04-15T15:12:39.264Z,3.67
2023-04-15T15:15:19.494Z,4.27
2023-04-15T15:17:52.871Z,4.13
2023-04-15T15:20:22.985Z,4.27
2023-04-15T15:22:50.755Z,4.10
2023-04-15T15:25:18.434Z,4.13
2023-04-15T15:27:46.352Z,4.33
2023-04-15T15:30:13.848Z,4.03
2023-04-15T15:32:41.913Z,3.70
2023-04-15T15:35:09.351Z,4.07
2023-04-15T15:37:38.305Z,4.07
2023-04-15T15:40:05.899Z,3.87
2023-04-15T15:42:33.773Z,3.90
2023-04-15T15:45:01.935Z,4.00
2023-04-15T15:47:29.376Z,4.00
2023-04-15T15:49:56.826Z,3.83
2023-04-15T15:52:24.583Z,4.07
2023-04-15T15:54:53.727Z,3.83
2023-04-15T15:57:21.115Z,3.90
2023-04-15T15:59:48.747Z,4.20
2023-04-15T16:02:18.307Z,3.97
2023-04-15T16:04:45.928Z,4.20
2023-04-15T16:07:15.645Z,4.50
2023-04-15T16:09:44.360Z,4.50
2023-04-15T16:12:13.112Z,4.03
2023-04-15T16:14:40.781Z,4.30
2023-04-15T16:17:08.161Z,4.50
2023-04-15T16:19:35.593Z,4.10
2023-04-15T16:22:02.933Z,4.00
2023-04-15T16:24:31.130Z,4.00
2023-04-15T16:26:59.434Z,4.13
2023-04-15T16:29:28.199Z,3.97
2023-04-15T16:31:56.608Z,4.13
2023-04-15T16:34:24.001Z,4.30
2023-04-15T16:36:51.717Z,4.50
2023-04-15T16:39:19.739Z,4.40
2023-04-15T16:41:47.127Z,4.90
2023-04-15T16:44:16.346Z,3.63
2023-04-15T16:46:45.343Z,3.83
2023-04-15T16:49:12.799Z,4.30
2023-04-15T16:51:40.244Z,3.93
2023-04-15T16:54:07.558Z,4.43
2023-04-15T16:56:35.033Z,4.40
2023-04-15T16:59:02.820Z,4.60
2023-04-15T17:01:30.442Z,4.03
2023-04-15T17:03:59.513Z,4.27
2023-04-15T17:06:27.179Z,4.23
2023-04-15T17:08:55.055Z,4.53
2023-04-15T17:11:24.185Z,4.60
2023-04-15T17:13:51.804Z,4.30
2023-04-15T17:16:19.541Z,4.33
2023-04-15T17:18:51.424Z,4.23
2023-04-15T17:21:21.649Z,4.80
2023-04-15T17:23:49.110Z,4.67
2023-04-15T17:26:16.518Z,4.57
2023-04-15T17:28:43.913Z,4.50
2023-04-15T17:31:11.406Z,4.93
2023-04-15T17:34:00.145Z,4.67
2023-04-15T17:36:28.426Z,4.67
2023-04-15T17:38:56.836Z,4.80
2023-04-15T17:41:24.389Z,4.87
2023-04-15T17:43:52.290Z,5.17
2023-04-15T17:46:20.029Z,5.43
2023-04-15T17:48:47.528Z,6.13
2023-04-15T17:51:15.123Z,5.90
2023-04-15T17:53:44.258Z,5.60
2023-04-15T17:56:11.636Z,5.93
2023-04-15T17:58:39.757Z,5.90
2023-04-15T18:01:07.321Z,5.20
2023-04-15T18:03:35.142Z,5.53
2023-04-15T18:06:02.883Z,5.63
2023-04-15T18:08:30.473Z,5.63
2023-04-15T18:10:59.195Z,5.70
2023-04-15T18:13:26.759Z,5.20
2023-04-15T18:15:54.127Z,5.43
2023-04-15T18:18:21.519Z,6.03
2023-04-15T18:20:48.936Z,5.93
2023-04-15T18:23:16.638Z,5.83
2023-04-15T18:25:45.033Z,5.77
2023-04-15T18:28:13.845Z,5.50
2023-04-15T18:30:41.183Z,5.20
2023-04-15T18:33:08.645Z,5.57
2023-04-15T18:35:36.553Z,5.23
2023-04-15T18:38:04.212Z,5.20
2023-04-15T18:40:31.613Z,5.87
2023-04-15T18:42:59.610Z,5.50
2023-04-15T18:45:29.177Z,5.10
2023-04-15T18:47:56.705Z,5.50
2023-04-15T18:50:24.248Z,5.37
2023-04-15T18:52:51.636Z,6.73
2023-04-15T18:55:19.278Z,6.80
2023-04-15T18:57:47.279Z,6.70
2023-04-15T19:00:17.073Z,7.13
2023-04-15T19:02:46.160Z,7.47
2023-04-15T19:05:13.647Z,7.00
2023-04-15T19:07:41.327Z,7.83
2023-04-15T19:10:09.159Z,7.50
2023-04-15T19:12:37.472Z,7.10
2023-04-15T19:15:05.003Z,7.20
2023-04-15T19:17:32.471Z,7.13
2023-04-15T19:20:01.819Z,6.63
2023-04-15T19:22:31.661Z,8.00
2023-04-15T19:24:59.091Z,7.27
2023-04-15T19:27:26.420Z,6.90
2023-04-15T19:29:54.117Z,7.40
2023-04-15T19:32:21.551Z,6.93
2023-04-15T19:34:49.198Z,6.60
2023-04-15T19:37:18.121Z,5.03
2023-04-15T19:39:46.022Z,5.47
2023-04-15T19:42:13.481Z,5.43
2023-04-15T19:44:42.669Z,5.23
2023-04-15T19:47:10.324Z,7.17
2023-04-15T19:49:37.877Z,7.43
2023-04-15T19:52:05.835Z,6.60
2023-04-15T19:54:34.910Z,7.10
2023-04-15T19:57:02.418Z,6.90
2023-04-15T19:59:30.261Z,6.63
2023-04-15T20:01:57.732Z,6.77
2023-04-15T20:04:26.102Z,6.80
2023-04-15T20:06:53.891Z,8.03
2023-04-15T20:09:21.603Z,7.43
2023-04-15T20:12:09.486Z,6.83
2023-04-15T20:14:38.239Z,7.90
2023-04-15T20:17:05.892Z,7.73
2023-04-15T20:19:33.256Z,8.47
2023-04-15T20:22:00.607Z,9.43
2023-04-15T20:24:28.911Z,8.50
2023-04-15T20:26:57.770Z,8.73
2023-04-15T20:29:25.349Z,8.43
2023-04-15T20:31:53.720Z,7.70
2023-04-15T20:34:21.230Z,8.50
2023-04-15T20:36:48.574Z,7.77
2023-04-15T20:39:16.119Z,8.63
2023-04-15T20:41:43.473Z,9.30
2023-04-15T20:44:12.192Z,8.13
2023-04-15T20:46:40.097Z,7.67
2023-04-15T20:49:07.678Z,6.83
2023-04-15T20:51:37.700Z,6.93
2023-04-15T20:54:05.185Z,6.97
2023-04-15T20:56:32.701Z,7.53
2023-04-15T20:59:01.045Z,7.23
2023-04-15T21:01:29.938Z,7.20
2023-04-15T21:03:57.580Z,6.73
2023-04-15T21:06:25.015Z,6.33
2023-04-15T21:08:52.852Z,6.03
2023-04-15T21:11:38.735Z,6.23
2023-04-15T21:14:08.788Z,6.10
2023-04-15T21:16:37.551Z,6.20
2023-04-15T21:19:05.247Z,6.40
2023-04-15T21:21:32.862Z,6.83
2023-04-15T21:24:00.886Z,6.63
2023-04-15T21:26:28.527Z,6.97
2023-04-15T21:28:56.396Z,7.83
2023-04-15T21:31:23.824Z,7.40
2023-04-15T21:33:52.708Z,8.10
2023-04-15T21:36:20.493Z,8.23
2023-04-15T21:38:48.556Z,7.93
2023-04-15T21:41:15.936Z,8.33
2023-04-15T21:43:43.579Z,7.67
2023-04-15T21:46:23.006Z,7.70
2023-04-15T21:48:54.555Z,8.03
2023-04-15T21:51:22.397Z,7.53
2023-04-15T21:53:49.863Z,8.00
2023-04-15T21:56:17.319Z,8.20
2023-04-15T21:58:44.791Z,6.87
2023-04-15T22:01:12.276Z,7.20
2023-04-15T22:03:39.951Z,7.97
2023-04-15T22:06:08.773Z,8.43
2023-04-15T22:08:48.359Z,8.57
2023-04-15T22:11:22.938Z,9.17
2023-04-15T22:13:50.878Z,10.43
2023-04-15T22:16:18.273Z,10.97
2023-04-15T22:18:45.680Z,11.17
2023-04-15T22:21:14.754Z,10.03
2023-04-15T22:23:42.448Z,10.03
2023-04-15T22:26:09.914Z,9.10
2023-04-15T22:28:37.243Z,7.63
2023-04-15T22:31:04.640Z,7.70
2023-04-15T22:33:32.106Z,7.70
2023-04-15T22:35:59.480Z,8.43
2023-04-15T22:38:28.713Z,7.87
2023-04-15T22:40:57.199Z,8.27
2023-04-15T22:43:24.567Z,9.07
2023-04-15T22:45:53.075Z,8.07
2023-04-15T22:48:20.489Z,7.47
2023-04-15T22:50:48.169Z,7.40
2023-04-15T22:53:16.195Z,7.93
2023-04-15T22:55:47.654Z,7.70
2023-04-15T22:58:15.376Z,7.60
2023-04-15T23:00:43.749Z,7.80
2023-04-15T23:03:11.517Z,8.00
2023-04-15T23:05:40.332Z,7.87
2023-04-15T23:08:08.381Z,8.00
2023-04-15T23:10:35.774Z,7.93
2023-04-15T23:13:04.747Z,7.90
2023-04-15T23:15:32.123Z,8.20
2023-04-15T23:18:00.409Z,7.30
2023-04-15T23:20:28.136Z,8.30
2023-04-15T23:22:55.862Z,9.20
2023-04-15T23:25:23.417Z,9.37
2023-04-15T23:27:51.736Z,9.90
2023-04-15T23:30:20.897Z,9.57
2023-04-15T23:32:48.362Z,9.07
2023-04-15T23:35:15.892Z,7.10
2023-04-15T23:37:43.267Z,6.93
2023-04-15T23:40:11.310Z,7.33
2023-04-15T23:42:38.654Z,8.23
2023-04-15T23:45:06.359Z,8.33
2023-04-15T23:47:35.320Z,8.30
2023-04-15T23:50:02.863Z,8.40
2023-04-15T23:52:30.464Z,8.40
2023-04-15T23:54:58.157Z,8.20
2023-04-15T23:57:25.873Z,8.63
2023-04-15T23:59:54.293Z,9.03
