createdAt,value
2022-11-27T03:59:20.930Z,4.70
2022-11-27T04:00:21.042Z,4.30
2022-11-27T04:01:21.254Z,4.40
2022-11-27T04:02:21.319Z,6.20
2022-11-27T04:03:21.460Z,4.30
2022-11-27T04:04:21.644Z,5.90
2022-11-27T04:05:21.708Z,4.80
2022-11-27T04:06:21.803Z,3.80
2022-11-27T04:07:22.009Z,4.40
2022-11-27T04:08:23.019Z,5.10
2022-11-27T04:09:22.235Z,4.50
2022-11-27T04:10:22.310Z,4.90
2022-11-27T04:11:22.436Z,4.90
2022-11-27T04:12:22.518Z,4.30
2022-11-27T04:13:22.670Z,4.20
2022-11-27T04:14:22.840Z,4.10
2022-11-27T04:15:22.929Z,4.30
2022-11-27T04:16:23.193Z,4.30
2022-11-27T04:17:23.233Z,3.90
2022-11-27T04:18:23.311Z,5.00
2022-11-27T04:19:23.457Z,3.90
2022-11-27T04:20:23.615Z,4.20
2022-11-27T04:21:23.797Z,4.70
2022-11-27T04:22:23.937Z,3.60
2022-11-27T04:23:24.028Z,4.30
2022-11-27T04:24:24.188Z,4.50
2022-11-27T04:25:24.287Z,4.40
2022-11-27T04:26:24.437Z,4.90
2022-11-27T04:27:24.533Z,3.90
2022-11-27T04:28:24.678Z,4.40
2022-11-27T04:29:24.817Z,4.60
2022-11-27T04:30:24.984Z,4.60
2022-11-27T04:31:25.136Z,4.60
2022-11-27T04:32:25.201Z,3.50
2022-11-27T04:33:25.424Z,4.40
2022-11-27T04:34:25.494Z,4.60
2022-11-27T04:35:25.599Z,4.10
2022-11-27T04:36:25.744Z,4.40
2022-11-27T04:37:25.913Z,5.00
2022-11-27T04:38:26.006Z,3.60
2022-11-27T04:39:26.146Z,4.90
2022-11-27T04:40:26.284Z,4.50
2022-11-27T04:41:26.434Z,4.80
2022-11-27T04:42:26.594Z,3.80
2022-11-27T04:43:26.745Z,3.70
2022-11-27T04:44:26.882Z,5.20
2022-11-27T04:45:27.013Z,4.00
2022-11-27T04:46:27.203Z,3.60
2022-11-27T04:47:27.275Z,4.30
2022-11-27T04:48:27.423Z,3.50
2022-11-27T04:49:27.573Z,4.10
2022-11-27T04:50:27.712Z,5.10
2022-11-27T04:51:27.854Z,4.20
2022-11-27T04:52:27.997Z,3.90
2022-11-27T04:53:28.165Z,4.50
2022-11-27T04:54:28.251Z,3.90
2022-11-27T04:55:28.380Z,3.00
2022-11-27T04:56:28.515Z,3.60
2022-11-27T04:57:28.682Z,3.50
2022-11-27T04:58:28.790Z,3.90
2022-11-27T04:59:28.944Z,4.10
2022-11-27T05:00:29.129Z,4.20
2022-11-27T05:01:29.305Z,4.00
2022-11-27T05:02:29.394Z,5.00
2022-11-27T05:03:29.550Z,4.10
2022-11-27T05:04:29.648Z,4.30
2022-11-27T05:05:29.791Z,4.10
2022-11-27T05:06:29.920Z,4.90
2022-11-27T05:07:30.124Z,4.00
2022-11-27T05:08:30.231Z,4.20
2022-11-27T05:09:30.339Z,4.10
2022-11-27T05:10:30.420Z,4.50
2022-11-27T05:11:30.552Z,4.50
2022-11-27T05:12:30.699Z,4.60
2022-11-27T05:13:31.798Z,4.30
2022-11-27T05:14:31.961Z,4.80
2022-11-27T05:15:31.139Z,5.60
2022-11-27T05:16:31.284Z,4.20
2022-11-27T05:17:31.379Z,4.70
2022-11-27T05:18:31.552Z,3.70
2022-11-27T05:19:31.808Z,4.40
2022-11-27T05:20:31.808Z,4.30
2022-11-27T05:21:31.975Z,3.80
2022-11-27T05:22:32.098Z,3.40
2022-11-27T05:23:32.246Z,5.10
2022-11-27T05:24:32.427Z,4.80
2022-11-27T05:25:32.544Z,4.70
2022-11-27T05:26:32.646Z,3.60
2022-11-27T05:27:32.777Z,4.80
2022-11-27T05:28:32.939Z,4.70
2022-11-27T05:29:33.039Z,4.00
2022-11-27T05:30:33.180Z,4.50
2022-11-27T05:31:33.372Z,5.40
2022-11-27T05:32:33.487Z,4.40
2022-11-27T05:33:33.618Z,3.90
2022-11-27T05:34:33.755Z,5.10
2022-11-27T05:35:33.884Z,3.60
2022-11-27T05:36:34.016Z,4.70
2022-11-27T05:37:34.167Z,5.20
2022-11-27T05:38:34.294Z,4.60
2022-11-27T05:39:34.437Z,4.10
2022-11-27T05:40:35.517Z,5.20
2022-11-27T05:41:34.685Z,4.70
2022-11-27T05:42:34.808Z,4.50
2022-11-27T05:43:34.942Z,4.40
2022-11-27T05:44:35.074Z,4.30
2022-11-27T05:45:35.198Z,5.40
2022-11-27T05:46:35.427Z,5.20
2022-11-27T05:47:35.518Z,4.50
2022-11-27T05:48:35.603Z,5.00
2022-11-27T05:49:36.683Z,4.60
2022-11-27T05:50:35.882Z,4.80
2022-11-27T05:51:36.003Z,5.10
2022-11-27T05:52:36.073Z,4.40
2022-11-27T05:53:36.237Z,5.00
2022-11-27T05:54:36.415Z,4.50
2022-11-27T05:55:36.492Z,6.00
2022-11-27T05:56:36.621Z,4.60
2022-11-27T05:57:36.753Z,4.80
2022-11-27T05:58:36.929Z,4.30
2022-11-27T05:59:37.063Z,4.80
2022-11-27T06:00:37.211Z,4.00
2022-11-27T06:01:37.439Z,4.60
2022-11-27T06:02:37.631Z,5.70
2022-11-27T06:03:37.679Z,4.50
2022-11-27T06:04:37.975Z,5.50
2022-11-27T06:05:37.882Z,4.00
2022-11-27T06:06:38.020Z,5.30
2022-11-27T06:07:38.273Z,5.50
2022-11-27T06:08:38.349Z,5.00
2022-11-27T06:09:38.484Z,5.30
2022-11-27T06:10:38.625Z,5.70
2022-11-27T06:11:38.790Z,5.00
2022-11-27T06:12:38.929Z,4.90
2022-11-27T06:13:39.074Z,4.90
2022-11-27T06:14:39.428Z,5.40
2022-11-27T06:15:39.361Z,4.20
2022-11-27T06:16:39.604Z,5.10
2022-11-27T06:17:39.656Z,5.30
2022-11-27T06:18:39.794Z,4.60
2022-11-27T06:19:39.948Z,3.70
2022-11-27T06:20:44.172Z,5.10
2022-11-27T06:21:41.228Z,5.40
2022-11-27T06:22:40.389Z,5.50
2022-11-27T06:23:41.500Z,4.70
2022-11-27T06:24:41.003Z,5.50
2022-11-27T06:25:40.805Z,5.10
2022-11-27T06:26:40.940Z,4.50
2022-11-27T06:27:41.096Z,5.80
2022-11-27T06:28:41.249Z,5.00
2022-11-27T06:29:41.376Z,5.70
2022-11-27T06:30:41.528Z,5.50
2022-11-27T06:31:41.824Z,5.90
2022-11-27T06:32:41.807Z,5.30
2022-11-27T06:33:41.959Z,5.20
2022-11-27T06:34:43.049Z,5.20
2022-11-27T06:35:42.256Z,4.50
2022-11-27T06:36:42.389Z,5.10
2022-11-27T06:37:42.516Z,6.20
2022-11-27T06:38:42.648Z,5.40
2022-11-27T06:39:42.794Z,5.60
2022-11-27T06:40:42.947Z,6.10
2022-11-27T06:41:43.095Z,4.70
2022-11-27T06:42:43.229Z,4.80
2022-11-27T06:43:44.308Z,5.50
2022-11-27T06:44:43.504Z,6.50
2022-11-27T06:45:43.730Z,6.00
2022-11-27T06:46:43.808Z,5.50
2022-11-27T06:47:44.025Z,6.40
2022-11-27T06:48:45.077Z,4.90
2022-11-27T06:49:44.304Z,5.60
2022-11-27T06:50:44.396Z,5.60
2022-11-27T06:51:44.562Z,4.50
2022-11-27T06:52:44.675Z,5.80
2022-11-27T06:53:44.793Z,5.20
2022-11-27T06:54:44.904Z,5.00
2022-11-27T06:55:45.014Z,5.30
2022-11-27T06:56:45.164Z,5.90
2022-11-27T06:57:45.335Z,5.10
2022-11-27T06:58:46.011Z,5.60
2022-11-27T06:59:45.651Z,5.80
2022-11-27T07:00:45.822Z,5.10
2022-11-27T07:01:45.997Z,6.70
2022-11-27T07:02:46.113Z,5.20
2022-11-27T07:03:47.215Z,5.60
2022-11-27T07:04:46.392Z,5.90
2022-11-27T07:05:46.541Z,6.90
2022-11-27T07:06:46.712Z,5.70
2022-11-27T07:07:46.945Z,6.30
2022-11-27T07:08:46.941Z,6.40
2022-11-27T07:09:47.044Z,7.00
2022-11-27T07:10:47.200Z,6.40
2022-11-27T07:11:47.393Z,8.90
2022-11-27T07:12:47.490Z,7.00
2022-11-27T07:13:47.649Z,6.90
2022-11-27T07:14:47.816Z,8.00
2022-11-27T07:15:47.970Z,8.40
2022-11-27T07:16:48.210Z,7.60
2022-11-27T07:17:48.249Z,6.80
2022-11-27T07:18:48.390Z,6.50
2022-11-27T07:19:48.469Z,8.30
2022-11-27T07:20:52.451Z,8.00
2022-11-27T07:21:49.787Z,7.20
2022-11-27T07:22:48.929Z,7.60
2022-11-27T07:23:49.110Z,7.20
2022-11-27T07:24:49.228Z,7.10
2022-11-27T07:25:49.429Z,6.40
2022-11-27T07:26:49.491Z,8.20
2022-11-27T07:27:49.587Z,6.30
2022-11-27T07:28:49.777Z,6.50
2022-11-27T07:29:49.873Z,6.70
2022-11-27T07:30:50.029Z,7.30
2022-11-27T07:31:50.283Z,6.40
2022-11-27T07:32:50.327Z,6.50
2022-11-27T07:33:50.579Z,6.60
2022-11-27T07:34:50.677Z,7.10
2022-11-27T07:35:50.797Z,7.20
2022-11-27T07:36:50.885Z,6.10
2022-11-27T07:37:51.036Z,6.10
2022-11-27T07:38:51.190Z,5.30
2022-11-27T07:40:05.759Z,6.60
2022-11-27T07:40:53.946Z,5.80
2022-11-27T07:41:51.557Z,5.20
2022-11-27T07:42:51.667Z,7.60
2022-11-27T07:43:51.806Z,6.70
2022-11-27T07:44:51.946Z,6.20
2022-11-27T07:45:52.131Z,6.60
2022-11-27T07:46:52.186Z,6.80
2022-11-27T07:47:52.355Z,8.00
2022-11-27T07:48:52.485Z,5.60
2022-11-27T07:49:52.638Z,5.70
2022-11-27T07:50:52.735Z,6.20
2022-11-27T07:51:52.885Z,7.00
2022-11-27T07:52:53.017Z,7.10
2022-11-27T07:53:53.177Z,5.80
2022-11-27T07:54:53.293Z,5.80
2022-11-27T07:55:53.414Z,6.50
2022-11-27T07:56:53.597Z,5.80
2022-11-27T07:57:53.706Z,5.50
2022-11-27T07:58:53.916Z,6.40
2022-11-27T07:59:54.066Z,6.40
2022-11-27T08:00:54.163Z,6.00
2022-11-27T08:01:54.282Z,6.10
2022-11-27T08:02:54.441Z,4.90
2022-11-27T08:03:54.631Z,5.10
2022-11-27T08:04:54.786Z,5.70
2022-11-27T08:05:54.882Z,5.00
2022-11-27T08:06:55.012Z,5.70
2022-11-27T08:07:55.191Z,6.40
2022-11-27T08:08:55.252Z,5.80
2022-11-27T08:09:55.415Z,5.40
2022-11-27T08:10:55.571Z,4.70
2022-11-27T08:11:55.750Z,5.30
2022-11-27T08:12:55.869Z,5.40
2022-11-27T08:13:55.985Z,5.30
2022-11-27T08:14:56.103Z,6.10
2022-11-27T08:15:56.253Z,5.10
2022-11-27T08:16:56.453Z,5.90
2022-11-27T08:17:56.504Z,5.40
2022-11-27T08:18:56.639Z,5.50
2022-11-27T08:19:56.762Z,4.20
2022-11-27T08:20:56.914Z,4.90
2022-11-27T08:21:56.974Z,5.40
2022-11-27T08:23:02.479Z,4.30
2022-11-27T08:23:58.237Z,5.00
2022-11-27T08:24:57.318Z,5.70
2022-11-27T08:25:57.498Z,5.50
2022-11-27T08:26:57.589Z,6.00
2022-11-27T08:27:57.798Z,4.20
2022-11-27T08:28:57.873Z,4.80
2022-11-27T08:29:58.028Z,5.40
2022-11-27T08:30:58.128Z,5.40
2022-11-27T08:31:58.331Z,5.20
2022-11-27T08:32:58.419Z,5.20
2022-11-27T08:33:58.531Z,4.80
2022-11-27T08:34:58.696Z,6.50
2022-11-27T08:35:58.890Z,6.20
2022-11-27T08:36:59.017Z,4.80
2022-11-27T08:37:59.132Z,5.40
2022-11-27T08:38:59.239Z,5.40
2022-11-27T08:39:59.351Z,6.40
2022-11-27T08:40:59.507Z,4.60
2022-11-27T08:41:59.607Z,4.80
2022-11-27T08:42:59.758Z,5.50
2022-11-27T08:43:59.926Z,5.70
2022-11-27T08:45:00.035Z,4.50
2022-11-27T08:46:00.193Z,5.40
2022-11-27T08:47:00.258Z,4.90
2022-11-27T08:48:00.436Z,5.90
2022-11-27T08:49:00.541Z,5.20
2022-11-27T08:50:00.640Z,5.30
2022-11-27T08:51:00.748Z,4.60
2022-11-27T08:52:00.905Z,5.80
2022-11-27T08:53:01.015Z,4.10
2022-11-27T08:54:01.175Z,4.30
2022-11-27T08:55:01.335Z,4.40
2022-11-27T08:56:01.434Z,5.30
2022-11-27T08:57:01.614Z,5.00
2022-11-27T08:58:01.715Z,4.40
2022-11-27T08:59:01.916Z,5.10
2022-11-27T09:00:02.051Z,4.70
2022-11-27T09:01:02.280Z,5.40
2022-11-27T09:02:02.334Z,4.70
2022-11-27T09:03:02.495Z,5.20
2022-11-27T09:04:02.666Z,5.10
2022-11-27T09:05:02.729Z,5.30
2022-11-27T09:06:02.850Z,4.40
2022-11-27T09:07:02.972Z,5.40
2022-11-27T09:08:03.160Z,4.80
2022-11-27T09:09:03.254Z,4.30
2022-11-27T09:10:03.361Z,4.90
2022-11-27T09:11:03.512Z,4.70
2022-11-27T09:12:03.673Z,4.60
2022-11-27T09:13:03.851Z,4.60
2022-11-27T09:14:03.952Z,5.30
2022-11-27T09:15:04.063Z,5.10
2022-11-27T09:16:04.244Z,4.50
2022-11-27T09:17:04.379Z,5.80
2022-11-27T09:18:04.471Z,5.00
2022-11-27T09:19:04.623Z,5.20
2022-11-27T09:20:04.723Z,4.70
2022-11-27T09:21:05.819Z,6.30
2022-11-27T09:22:04.952Z,4.80
2022-11-27T09:23:07.895Z,4.70
2022-11-27T09:24:06.260Z,6.20
2022-11-27T09:25:05.377Z,3.80
2022-11-27T09:26:05.501Z,4.60
2022-11-27T09:27:05.621Z,5.00
2022-11-27T09:28:05.710Z,5.60
2022-11-27T09:29:05.870Z,4.80
2022-11-27T09:30:05.971Z,4.40
2022-11-27T09:31:06.165Z,4.30
2022-11-27T09:32:06.347Z,4.70
2022-11-27T09:33:06.451Z,4.50
2022-11-27T09:34:06.638Z,4.70
2022-11-27T09:35:06.809Z,4.00
2022-11-27T09:36:06.934Z,3.60
2022-11-27T09:37:07.035Z,5.40
2022-11-27T09:38:07.148Z,4.60
2022-11-27T09:39:07.252Z,5.10
2022-11-27T09:40:07.420Z,4.40
2022-11-27T09:41:07.617Z,5.00
2022-11-27T09:42:08.668Z,4.40
2022-11-27T09:43:07.893Z,5.50
2022-11-27T09:44:07.999Z,5.10
2022-11-27T09:45:08.178Z,4.80
2022-11-27T09:46:08.401Z,4.70
2022-11-27T09:47:08.516Z,4.30
2022-11-27T09:48:08.622Z,4.20
2022-11-27T09:49:08.727Z,6.00
2022-11-27T09:50:08.848Z,4.40
2022-11-27T09:51:08.982Z,5.50
2022-11-27T09:52:09.076Z,5.00
2022-11-27T09:53:09.168Z,4.90
2022-11-27T09:54:09.333Z,4.90
2022-11-27T09:55:09.490Z,5.10
2022-11-27T09:56:09.646Z,5.00
2022-11-27T09:57:09.817Z,4.70
2022-11-27T09:58:09.929Z,5.60
2022-11-27T09:59:10.123Z,5.20
2022-11-27T10:00:10.219Z,5.60
2022-11-27T10:01:10.437Z,5.00
2022-11-27T10:02:10.647Z,5.80
2022-11-27T10:13:25.454Z,5.70
2022-11-27T10:14:25.562Z,6.60
2022-11-27T10:15:25.702Z,5.80
2022-11-27T10:16:25.858Z,6.10
2022-11-27T10:17:25.896Z,6.30
2022-11-27T10:18:26.022Z,6.60
2022-11-27T10:19:26.143Z,6.00
2022-11-27T10:20:26.277Z,5.90
2022-11-27T10:21:26.380Z,6.30
2022-11-27T10:22:26.492Z,5.40
2022-11-27T10:23:26.612Z,6.20
2022-11-27T10:24:27.651Z,5.60
2022-11-27T10:25:26.840Z,6.30
2022-11-27T10:26:27.034Z,5.40
2022-11-27T10:27:27.151Z,5.70
2022-11-27T10:28:27.257Z,6.80
2022-11-27T10:29:27.370Z,4.40
2022-11-27T10:30:27.475Z,5.30
2022-11-27T10:31:27.695Z,5.00
2022-11-27T10:32:54.118Z,5.70
2022-11-27T10:33:28.885Z,5.90
2022-11-27T10:34:28.007Z,5.00
2022-11-27T10:35:28.130Z,5.30
2022-11-27T10:36:28.235Z,6.20
2022-11-27T10:37:28.372Z,5.30
2022-11-27T10:38:28.510Z,5.00
2022-11-27T10:39:28.659Z,5.20
2022-11-27T10:40:28.828Z,5.20
2022-11-27T10:41:48.239Z,6.10
2022-11-27T10:42:30.158Z,4.70
2022-11-27T10:43:29.321Z,5.40
2022-11-27T10:44:29.428Z,4.70
2022-11-27T10:45:29.616Z,5.50
2022-11-27T10:46:29.742Z,4.90
2022-11-27T10:47:33.468Z,4.30
2022-11-27T10:48:29.891Z,5.40
2022-11-27T10:49:30.048Z,4.50
2022-11-27T10:50:30.219Z,5.30
2022-11-27T10:51:30.309Z,5.90
2022-11-27T10:52:30.485Z,4.50
2022-11-27T10:53:30.598Z,4.80
2022-11-27T10:54:30.737Z,4.70
2022-11-27T10:55:30.887Z,6.10
2022-11-27T10:56:31.013Z,5.30
2022-11-27T10:57:31.106Z,5.00
2022-11-27T10:58:31.265Z,5.40
2022-11-27T10:59:34.512Z,5.20
2022-11-27T11:00:31.536Z,3.80
2022-11-27T11:01:31.694Z,5.30
2022-11-27T11:02:31.817Z,4.90
2022-11-27T11:03:31.874Z,4.80
2022-11-27T11:04:37.911Z,5.80
2022-11-27T11:05:50.535Z,4.30
2022-11-27T11:06:33.194Z,4.50
2022-11-27T11:07:32.388Z,5.40
2022-11-27T11:08:32.526Z,4.00
2022-11-27T11:09:32.655Z,4.60
2022-11-27T11:10:32.732Z,4.40
2022-11-27T11:11:32.886Z,5.30
2022-11-27T11:12:33.034Z,4.70
2022-11-27T11:13:33.132Z,6.50
2022-11-27T11:14:33.316Z,4.40
2022-11-27T11:15:33.399Z,4.30
2022-11-27T11:16:35.649Z,4.90
2022-11-27T11:17:33.731Z,5.40
2022-11-27T11:18:33.814Z,4.20
2022-11-27T11:19:33.942Z,4.50
2022-11-27T11:20:34.062Z,5.00
2022-11-27T11:21:34.165Z,4.80
2022-11-27T11:22:34.292Z,5.20
2022-11-27T11:23:34.403Z,4.70
2022-11-27T11:24:34.552Z,5.50
2022-11-27T11:25:34.701Z,4.40
2022-11-27T11:26:34.942Z,5.10
2022-11-27T11:27:35.022Z,4.90
2022-11-27T11:28:39.359Z,4.10
2022-11-27T11:29:35.344Z,4.30
2022-11-27T11:30:35.510Z,5.50
2022-11-27T11:31:35.669Z,4.40
2022-11-27T11:32:35.749Z,4.10
2022-11-27T11:33:35.890Z,4.60
2022-11-27T11:34:36.051Z,4.40
2022-11-27T11:35:36.142Z,3.70
2022-11-27T11:36:36.330Z,4.00
2022-11-27T11:37:36.423Z,3.70
2022-11-27T11:38:36.519Z,5.20
2022-11-27T11:39:36.699Z,4.30
2022-11-27T11:40:36.805Z,4.60
2022-11-27T11:41:36.900Z,4.70
2022-11-27T11:42:37.061Z,3.90
2022-11-27T11:43:37.159Z,4.70
2022-11-27T11:44:37.280Z,4.50
2022-11-27T11:45:37.421Z,4.80
2022-11-27T11:46:37.542Z,5.10
2022-11-27T11:47:37.731Z,3.80
2022-11-27T11:48:37.847Z,4.50
2022-11-27T11:49:37.938Z,4.70
2022-11-27T11:50:38.138Z,3.90
2022-11-27T11:51:38.279Z,4.90
2022-11-27T11:52:38.369Z,4.20
2022-11-27T11:53:38.517Z,3.60
2022-11-27T11:54:39.030Z,4.10
2022-11-27T11:55:38.812Z,5.40
2022-11-27T11:56:38.948Z,5.10
2022-11-27T11:57:39.058Z,4.80
2022-11-27T11:58:39.229Z,3.90
2022-11-27T11:59:43.704Z,4.20
2022-11-27T12:00:58.480Z,5.20
2022-11-27T12:01:40.716Z,4.30
2022-11-27T12:02:39.901Z,4.90
2022-11-27T12:03:39.977Z,4.20
2022-11-27T12:04:40.478Z,5.10
2022-11-27T12:05:40.287Z,3.80
2022-11-27T12:06:40.465Z,5.30
2022-11-27T12:07:40.627Z,3.60
2022-11-27T12:08:40.675Z,4.30
2022-11-27T12:09:40.775Z,4.10
2022-11-27T12:10:40.957Z,3.80
2022-11-27T12:11:41.113Z,4.70
2022-11-27T12:12:41.265Z,5.10
2022-11-27T12:13:41.361Z,4.20
2022-11-27T12:14:41.929Z,4.50
2022-11-27T12:15:41.678Z,3.20
2022-11-27T12:16:41.832Z,4.10
2022-11-27T12:17:41.897Z,4.50
2022-11-27T12:18:43.063Z,5.00
2022-11-27T12:19:42.204Z,4.00
2022-11-27T12:20:42.294Z,3.90
2022-11-27T12:21:42.454Z,4.70
2022-11-27T12:22:42.637Z,4.40
2022-11-27T12:23:42.784Z,4.70
2022-11-27T12:24:43.157Z,3.80
2022-11-27T12:25:43.076Z,4.20
2022-11-27T12:26:43.243Z,4.90
2022-11-27T12:27:43.343Z,4.20
2022-11-27T12:28:43.524Z,3.90
2022-11-27T12:29:43.604Z,3.40
2022-11-27T12:30:43.762Z,4.50
2022-11-27T12:31:43.976Z,3.10
2022-11-27T12:32:44.115Z,3.80
2022-11-27T12:33:44.224Z,4.50
2022-11-27T12:34:44.375Z,3.70
2022-11-27T12:35:44.412Z,4.10
2022-11-27T12:36:44.564Z,4.60
2022-11-27T12:37:44.724Z,3.90
2022-11-27T12:38:44.881Z,4.30
2022-11-27T12:39:45.053Z,3.70
2022-11-27T12:40:45.150Z,4.10
2022-11-27T12:41:45.325Z,3.90
2022-11-27T12:42:45.520Z,2.90
2022-11-27T12:43:45.645Z,3.90
2022-11-27T12:44:45.802Z,3.50
2022-11-27T12:45:45.980Z,3.10
2022-11-27T12:46:46.131Z,3.60
2022-11-27T12:47:46.341Z,4.40
2022-11-27T12:48:46.399Z,4.40
2022-11-27T12:49:46.554Z,4.50
2022-11-27T12:50:46.750Z,4.70
2022-11-27T12:51:46.862Z,3.80
2022-11-27T12:52:47.999Z,4.80
2022-11-27T12:53:47.159Z,4.20
2022-11-27T12:54:47.279Z,3.80
2022-11-27T12:55:47.380Z,3.10
2022-11-27T12:56:47.498Z,3.60
2022-11-27T12:57:47.588Z,4.10
2022-11-27T12:58:47.753Z,3.90
2022-11-27T12:59:47.949Z,3.50
2022-11-27T13:00:48.106Z,3.70
2022-11-27T13:01:48.297Z,4.00
2022-11-27T13:02:48.421Z,3.90
2022-11-27T13:03:48.498Z,4.50
2022-11-27T13:04:48.618Z,3.30
2022-11-27T13:05:48.729Z,4.20
2022-11-27T13:06:48.827Z,3.90
2022-11-27T13:07:49.023Z,3.80
2022-11-27T13:08:52.471Z,3.30
2022-11-27T13:09:49.258Z,4.60
2022-11-27T13:10:49.395Z,5.50
2022-11-27T13:11:49.536Z,4.60
2022-11-27T13:12:49.727Z,4.40
2022-11-27T13:13:49.863Z,4.10
2022-11-27T13:14:52.779Z,3.80
2022-11-27T13:15:50.212Z,4.50
2022-11-27T13:16:50.306Z,4.50
2022-11-27T13:17:50.344Z,3.40
2022-11-27T13:18:50.516Z,4.30
2022-11-27T13:19:50.607Z,3.90
2022-11-27T13:20:52.733Z,3.30
2022-11-27T13:21:50.927Z,3.50
2022-11-27T13:22:51.036Z,3.30
2022-11-27T13:23:51.156Z,2.70
2022-11-27T13:24:51.335Z,3.10
2022-11-27T13:25:51.384Z,3.40
2022-11-27T13:26:51.603Z,3.60
2022-11-27T13:27:51.705Z,4.40
2022-11-27T13:28:51.854Z,3.30
2022-11-27T13:29:52.046Z,3.60
2022-11-27T13:30:52.183Z,3.50
2022-11-27T13:31:52.379Z,3.90
2022-11-27T13:32:52.504Z,3.60
2022-11-27T13:33:52.644Z,3.50
2022-11-27T13:34:52.794Z,3.40
2022-11-27T13:35:52.963Z,4.20
2022-11-27T13:36:53.068Z,4.00
2022-11-27T13:37:53.220Z,4.10
2022-11-27T13:38:53.321Z,3.80
2022-11-27T13:39:53.483Z,3.50
2022-11-27T13:40:53.593Z,3.60
2022-11-27T13:41:53.683Z,3.60
2022-11-27T13:42:53.863Z,3.70
2022-11-27T13:43:53.960Z,3.90
2022-11-27T13:44:54.111Z,4.40
2022-11-27T13:45:54.320Z,3.90
2022-11-27T13:46:54.402Z,3.70
2022-11-27T13:47:54.521Z,3.50
2022-11-27T13:48:54.630Z,4.20
2022-11-27T13:49:54.722Z,4.00
2022-11-27T13:50:55.851Z,4.40
2022-11-27T13:51:55.051Z,3.80
2022-11-27T13:52:56.151Z,3.20
2022-11-27T13:53:55.332Z,4.00
2022-11-27T13:54:55.513Z,4.10
2022-11-27T13:55:55.626Z,3.70
2022-11-27T13:56:55.722Z,3.50
2022-11-27T13:57:55.917Z,3.70
2022-11-27T13:58:55.989Z,3.40
2022-11-27T13:59:56.151Z,4.10
2022-11-27T14:00:56.366Z,4.00
2022-11-27T14:01:56.480Z,4.20
2022-11-27T14:02:56.599Z,3.80
2022-11-27T14:03:56.721Z,3.50
2022-11-27T14:04:56.947Z,3.40
2022-11-27T14:05:57.051Z,4.00
2022-11-27T14:06:57.159Z,3.50
2022-11-27T14:07:57.471Z,3.90
2022-11-27T14:08:57.385Z,4.10
2022-11-27T14:09:57.497Z,4.40
2022-11-27T14:10:58.532Z,3.70
2022-11-27T14:11:57.711Z,3.60
2022-11-27T14:12:57.869Z,4.50
2022-11-27T14:13:58.009Z,3.50
2022-11-27T14:14:58.168Z,2.90
2022-11-27T14:15:58.427Z,4.50
2022-11-27T14:16:58.499Z,4.60
2022-11-27T14:17:58.608Z,4.10
2022-11-27T14:18:58.709Z,3.30
2022-11-27T14:19:58.879Z,4.30
2022-11-27T14:20:59.987Z,4.00
2022-11-27T14:21:59.178Z,3.40
2022-11-27T14:23:14.740Z,3.50
2022-11-27T14:24:00.438Z,4.00
2022-11-27T14:24:59.598Z,3.90
2022-11-27T14:25:59.760Z,3.00
2022-11-27T14:26:59.807Z,3.10
2022-11-27T14:27:59.969Z,4.80
2022-11-27T14:29:00.146Z,3.80
2022-11-27T14:30:00.240Z,3.50
2022-11-27T14:31:00.423Z,4.30
2022-11-27T14:32:00.597Z,4.70
2022-11-27T14:33:00.656Z,4.00
2022-11-27T14:34:14.736Z,4.10
2022-11-27T14:35:01.868Z,3.10
2022-11-27T14:36:01.030Z,4.00
2022-11-27T14:37:01.185Z,3.60
2022-11-27T14:38:01.351Z,2.90
2022-11-27T14:39:01.475Z,3.60
2022-11-27T14:40:01.634Z,3.20
2022-11-27T14:41:01.744Z,3.90
2022-11-27T14:42:01.848Z,2.90
2022-11-27T14:43:02.008Z,3.40
2022-11-27T14:44:02.107Z,3.10
2022-11-27T14:45:02.293Z,3.30
2022-11-27T14:46:02.434Z,4.30
2022-11-27T14:47:02.653Z,3.90
2022-11-27T14:48:02.734Z,3.10
2022-11-27T14:49:02.923Z,3.20
2022-11-27T14:50:03.050Z,4.10
2022-11-27T14:51:03.168Z,4.40
2022-11-27T14:52:03.243Z,3.30
2022-11-27T14:53:03.396Z,4.10
2022-11-27T14:54:03.553Z,3.10
2022-11-27T14:55:03.674Z,3.30
2022-11-27T14:56:03.766Z,3.60
2022-11-27T14:57:03.912Z,2.90
2022-11-27T14:58:04.072Z,4.00
2022-11-27T14:59:04.226Z,3.60
2022-11-27T15:00:04.401Z,4.10
2022-11-27T15:01:04.540Z,3.30
2022-11-27T15:02:04.720Z,3.20
2022-11-27T15:03:04.931Z,3.30
2022-11-27T15:04:04.940Z,3.90
2022-11-27T15:05:05.097Z,3.70
2022-11-27T15:06:05.190Z,3.20
2022-11-27T15:07:05.342Z,3.90
2022-11-27T15:08:05.556Z,3.70
2022-11-27T15:10:06.776Z,3.50
2022-11-27T15:11:05.851Z,3.20
2022-11-27T15:12:06.032Z,4.00
2022-11-27T15:13:06.184Z,3.90
2022-11-27T15:14:06.281Z,2.70
2022-11-27T15:15:06.461Z,3.80
2022-11-27T15:16:06.649Z,3.60
2022-11-27T15:17:06.711Z,3.40
2022-11-27T15:18:06.829Z,3.60
2022-11-27T15:19:06.929Z,4.30
2022-11-27T15:20:07.125Z,3.90
2022-11-27T15:21:07.180Z,3.70
2022-11-27T15:22:07.362Z,3.70
2022-11-27T15:23:07.488Z,2.90
2022-11-27T15:24:07.648Z,3.50
2022-11-27T15:25:07.780Z,4.30
2022-11-27T15:26:13.867Z,3.90
2022-11-27T15:27:09.079Z,3.60
2022-11-27T15:28:08.177Z,3.00
2022-11-27T15:29:08.280Z,3.60
2022-11-27T15:30:08.459Z,3.20
2022-11-27T15:31:08.556Z,3.50
2022-11-27T15:32:08.695Z,3.20
2022-11-27T15:33:08.808Z,3.20
2022-11-27T15:34:08.957Z,3.60
2022-11-27T15:35:10.065Z,2.80
2022-11-27T15:36:09.267Z,2.90
2022-11-27T15:37:09.419Z,2.70
2022-11-27T15:38:09.596Z,3.80
2022-11-27T15:39:09.685Z,3.30
2022-11-27T15:40:09.816Z,2.90
2022-11-27T15:41:09.955Z,2.70
2022-11-27T15:42:10.098Z,3.40
2022-11-27T15:43:10.238Z,4.20
2022-11-27T15:44:10.397Z,2.60
2022-11-27T15:45:10.475Z,3.40
2022-11-27T15:46:10.634Z,3.20
2022-11-27T15:47:10.731Z,4.20
2022-11-27T15:48:10.880Z,3.50
2022-11-27T15:49:11.018Z,3.60
2022-11-27T15:50:11.155Z,2.80
2022-11-27T15:51:11.287Z,3.30
2022-11-27T15:52:11.445Z,2.90
2022-11-27T15:53:11.577Z,2.50
2022-11-27T15:54:11.727Z,2.90
2022-11-27T15:55:11.864Z,3.40
2022-11-27T15:56:11.993Z,3.20
2022-11-27T15:57:12.141Z,3.80
2022-11-27T15:58:12.265Z,3.10
2022-11-27T15:59:12.534Z,3.80
2022-11-27T16:00:12.583Z,3.50
2022-11-27T16:01:12.792Z,4.00
2022-11-27T16:12:33.001Z,4.10
2022-11-27T16:13:33.118Z,2.90
2022-11-27T16:14:33.395Z,3.60
2022-11-27T16:15:33.420Z,3.10
2022-11-27T16:16:33.586Z,3.00
2022-11-27T16:17:33.705Z,3.50
2022-11-27T16:18:33.859Z,3.60
2022-11-27T16:19:33.987Z,2.90
2022-11-27T16:20:34.155Z,3.70
2022-11-27T16:21:34.317Z,3.40
2022-11-27T16:22:34.455Z,3.80
2022-11-27T16:23:34.626Z,4.00
2022-11-27T16:24:34.737Z,3.30
2022-11-27T16:25:34.814Z,4.80
2022-11-27T16:26:34.997Z,2.80
2022-11-27T16:27:35.117Z,3.20
2022-11-27T16:28:35.233Z,3.00
2022-11-27T16:29:35.381Z,3.60
2022-11-27T16:30:35.509Z,3.00
2022-11-27T16:31:35.707Z,2.70
2022-11-27T16:32:35.755Z,3.70
2022-11-27T16:33:35.904Z,4.80
2022-11-27T16:34:36.046Z,3.70
2022-11-27T16:35:36.154Z,4.30
2022-11-27T16:36:36.313Z,3.40
2022-11-27T16:37:36.412Z,3.60
2022-11-27T16:38:36.505Z,3.80
2022-11-27T16:39:36.653Z,3.70
2022-11-27T16:40:36.783Z,3.70
2022-11-27T16:41:36.924Z,4.40
2022-11-27T16:42:37.104Z,3.10
2022-11-27T16:43:37.212Z,4.40
2022-11-27T16:44:37.375Z,3.30
2022-11-27T16:45:37.546Z,3.30
2022-11-27T16:46:37.643Z,4.00
2022-11-27T16:47:37.785Z,4.30
2022-11-27T16:48:37.960Z,3.30
2022-11-27T16:49:38.031Z,2.70
2022-11-27T16:50:38.183Z,3.90
2022-11-27T16:51:38.361Z,2.80
2022-11-27T16:52:38.451Z,3.40
2022-11-27T16:53:38.583Z,3.30
2022-11-27T16:54:38.844Z,3.70
2022-11-27T16:55:38.851Z,3.60
2022-11-27T16:56:38.985Z,2.90
2022-11-27T16:57:39.129Z,3.50
2022-11-27T16:58:39.279Z,2.50
2022-11-27T16:59:39.462Z,3.20
2022-11-27T17:00:39.619Z,3.60
2022-11-27T17:01:39.820Z,3.50
2022-11-27T17:02:39.856Z,3.60
2022-11-27T17:03:39.958Z,3.20
2022-11-27T17:04:40.367Z,3.20
2022-11-27T17:05:40.259Z,3.40
2022-11-27T17:06:40.399Z,3.10
2022-11-27T17:07:40.660Z,4.40
2022-11-27T17:08:40.663Z,3.70
2022-11-27T17:09:40.800Z,3.40
2022-11-27T17:10:40.959Z,4.00
2022-11-27T17:11:41.090Z,3.70
2022-11-27T17:12:41.268Z,4.40
2022-11-27T17:13:41.372Z,2.80
2022-11-27T17:14:41.718Z,3.20
2022-11-27T17:15:41.679Z,4.10
2022-11-27T17:16:41.917Z,2.90
2022-11-27T17:17:41.918Z,3.00
2022-11-27T17:18:42.076Z,3.10
2022-11-27T17:19:42.424Z,3.40
2022-11-27T17:20:42.377Z,2.70
2022-11-27T17:21:42.527Z,3.10
2022-11-27T17:22:42.671Z,2.80
2022-11-27T17:23:42.798Z,3.80
2022-11-27T17:24:42.970Z,2.80
2022-11-27T17:25:43.101Z,4.00
2022-11-27T17:26:43.248Z,3.50
2022-11-27T17:27:43.395Z,3.30
2022-11-27T17:28:43.528Z,4.40
2022-11-27T17:29:43.866Z,3.60
2022-11-27T17:30:43.799Z,3.60
2022-11-27T17:31:44.174Z,3.50
2022-11-27T17:32:44.038Z,3.80
2022-11-27T17:33:44.178Z,3.20
2022-11-27T17:34:44.355Z,2.70
2022-11-27T17:35:44.435Z,3.60
2022-11-27T17:36:44.575Z,4.40
2022-11-27T17:37:45.653Z,3.40
2022-11-27T17:38:44.815Z,3.70
2022-11-27T17:39:45.894Z,2.90
2022-11-27T17:40:45.063Z,3.30