createdAt,value
2019-05-19T00:00:54.885Z,93.18
2019-05-19T00:03:25.114Z,93.76
2019-05-19T00:05:58.248Z,93.01
2019-05-19T00:08:32.710Z,92.52
2019-05-19T00:11:02.096Z,91.61
2019-05-19T00:13:32.596Z,92.80
2019-05-19T00:16:02.990Z,94.11
2019-05-19T00:18:33.252Z,94.82
2019-05-19T00:21:03.473Z,92.88
2019-05-19T00:23:33.711Z,93.70
2019-05-19T00:26:04.083Z,91.85
2019-05-19T00:28:36.738Z,92.90
2019-05-19T00:31:06.893Z,91.76
2019-05-19T00:33:37.182Z,93.39
2019-05-19T00:36:07.552Z,93.99
2019-05-19T00:38:37.831Z,93.68
2019-05-19T00:41:08.086Z,94.95
2019-05-19T00:43:38.352Z,94.53
2019-05-19T00:46:08.566Z,94.49
2019-05-19T00:48:38.728Z,94.62
2019-05-19T00:51:11.738Z,94.32
2019-05-19T00:53:41.935Z,94.15
2019-05-19T00:56:13.798Z,94.86
2019-05-19T00:58:44.814Z,95.34
2019-05-19T01:01:17.666Z,93.56
2019-05-19T01:03:48.017Z,94.79
2019-05-19T01:06:18.157Z,93.89
2019-05-19T01:08:50.363Z,94.37
2019-05-19T01:11:20.595Z,94.60
2019-05-19T01:13:50.965Z,93.27
2019-05-19T01:16:22.205Z,94.28
2019-05-19T01:18:54.797Z,94.67
2019-05-19T01:21:27.052Z,94.35
2019-05-19T01:23:57.272Z,93.90
2019-05-19T01:26:27.492Z,94.66
2019-05-19T01:28:57.636Z,94.33
2019-05-19T01:31:28.167Z,94.41
2019-05-19T01:33:58.349Z,94.34
2019-05-19T01:36:29.084Z,94.10
2019-05-19T01:38:59.285Z,93.32
2019-05-19T01:41:29.517Z,94.36
2019-05-19T01:44:00.216Z,94.88
2019-05-19T01:46:30.428Z,94.79
2019-05-19T01:49:01.642Z,94.81
2019-05-19T01:51:31.809Z,94.59
2019-05-19T01:54:02.094Z,94.75
2019-05-19T01:56:33.353Z,93.09
2019-05-19T01:59:03.466Z,92.07
2019-05-19T02:01:33.610Z,92.84
2019-05-19T02:04:03.775Z,92.35
2019-05-19T02:06:35.553Z,93.45
2019-05-19T02:09:07.590Z,93.63
2019-05-19T02:11:37.891Z,94.48
2019-05-19T02:14:08.021Z,94.83
2019-05-19T02:16:39.220Z,92.59
2019-05-19T02:19:09.329Z,92.35
2019-05-19T02:21:39.503Z,92.54
2019-05-19T02:24:09.651Z,92.47
2019-05-19T02:26:39.907Z,94.31
2019-05-19T02:29:10.137Z,93.62
2019-05-19T02:31:40.409Z,93.32
2019-05-19T02:34:10.962Z,92.17
2019-05-19T02:36:42.241Z,92.81
2019-05-19T02:39:14.001Z,94.07
2019-05-19T02:41:47.262Z,94.03
2019-05-19T02:44:20.086Z,94.39
2019-05-19T02:46:51.969Z,94.70
2019-05-19T02:49:23.384Z,93.06
2019-05-19T02:51:54.129Z,93.51
2019-05-19T02:54:25.588Z,93.13
2019-05-19T02:56:56.243Z,92.90
2019-05-19T02:59:29.158Z,92.82
2019-05-19T03:02:08.839Z,92.75
2019-05-19T03:04:38.990Z,93.95
2019-05-19T03:07:09.219Z,93.73
2019-05-19T03:09:39.359Z,93.80
2019-05-19T03:12:09.603Z,94.12
2019-05-19T03:14:39.774Z,94.71
2019-05-19T03:17:09.932Z,94.62
2019-05-19T03:19:40.133Z,93.68
2019-05-19T03:22:10.316Z,95.15
2019-05-19T03:24:40.457Z,93.98
2019-05-19T03:27:12.239Z,93.81
2019-05-19T03:29:48.181Z,92.93
2019-05-19T03:32:27.805Z,93.49
2019-05-19T03:34:57.917Z,92.52
2019-05-19T03:37:28.167Z,91.34
2019-05-19T03:39:58.324Z,92.55
2019-05-19T03:42:28.546Z,94.63
2019-05-19T03:44:58.684Z,93.45
2019-05-19T03:47:29.168Z,94.31
2019-05-19T03:49:59.294Z,95.15
2019-05-19T03:52:29.414Z,94.71
2019-05-19T03:54:59.594Z,93.40
2019-05-19T03:57:29.774Z,93.53
2019-05-19T03:59:59.900Z,93.83
2019-05-19T04:02:30.421Z,92.93
2019-05-19T04:05:00.546Z,93.96
2019-05-19T04:07:33.198Z,93.23
2019-05-19T04:10:03.349Z,93.69
2019-05-19T04:12:33.505Z,94.57
2019-05-19T04:15:04.679Z,93.76
2019-05-19T04:17:34.863Z,93.22
2019-05-19T04:20:16.106Z,92.54
2019-05-19T04:22:46.389Z,93.02
2019-05-19T04:25:16.547Z,93.99
2019-05-19T04:27:46.651Z,93.05
2019-05-19T04:30:17.024Z,93.39
2019-05-19T04:32:47.460Z,92.41
2019-05-19T04:35:17.673Z,93.22
2019-05-19T04:37:47.807Z,93.25
2019-05-19T04:40:17.987Z,92.78
2019-05-19T04:42:48.172Z,93.46
2019-05-19T04:45:18.360Z,92.80
2019-05-19T04:47:48.337Z,93.52
2019-05-19T04:50:20.214Z,92.64
2019-05-19T04:52:50.361Z,92.82
2019-05-19T04:55:20.553Z,90.92
2019-05-19T04:57:50.706Z,91.78
2019-05-19T05:00:20.957Z,91.11
2019-05-19T05:02:51.232Z,91.15
2019-05-19T05:05:21.417Z,91.08
2019-05-19T05:07:51.603Z,91.32
2019-05-19T05:10:21.848Z,90.99
2019-05-19T05:12:53.266Z,90.46
2019-05-19T05:15:26.192Z,90.64
2019-05-19T05:17:56.310Z,90.63
2019-05-19T05:20:26.424Z,90.39
2019-05-19T05:22:56.586Z,90.88
2019-05-19T05:25:26.677Z,91.46
2019-05-19T05:27:56.882Z,90.47
2019-05-19T05:30:27.001Z,90.77
2019-05-19T05:32:57.224Z,89.77
2019-05-19T05:35:28.390Z,89.99
2019-05-19T05:37:58.583Z,90.63
2019-05-19T05:40:28.683Z,89.75
2019-05-19T05:43:00.359Z,89.13
2019-05-19T05:45:30.471Z,89.21
2019-05-19T05:48:02.310Z,88.66
2019-05-19T05:50:35.321Z,89.31
2019-05-19T05:53:05.548Z,89.79
2019-05-19T05:55:35.767Z,88.68
2019-05-19T05:58:06.024Z,89.34
2019-05-19T06:00:36.225Z,88.72
2019-05-19T06:03:06.474Z,87.92
2019-05-19T06:05:36.651Z,88.25
2019-05-19T06:08:06.880Z,88.08
2019-05-19T06:10:37.095Z,87.74
2019-05-19T06:13:07.333Z,87.25
2019-05-19T06:15:37.497Z,87.07
2019-05-19T06:18:07.757Z,86.85
2019-05-19T06:20:37.923Z,88.02
2019-05-19T06:23:08.076Z,86.60
2019-05-19T06:25:39.937Z,86.66
2019-05-19T06:28:10.110Z,86.96
2019-05-19T06:30:40.242Z,86.82
2019-05-19T06:33:10.430Z,85.70
2019-05-19T06:35:40.641Z,86.36
2019-05-19T06:38:10.877Z,86.87
2019-05-19T06:40:41.080Z,86.81
2019-05-19T06:43:11.249Z,86.37
2019-05-19T06:45:41.670Z,86.01
2019-05-19T06:48:11.931Z,86.62
2019-05-19T06:50:42.098Z,86.29
2019-05-19T06:53:14.698Z,87.00
2019-05-19T06:55:45.173Z,86.67
2019-05-19T06:58:15.353Z,86.32
2019-05-19T07:00:45.604Z,86.58
2019-05-19T07:03:17.006Z,87.15
2019-05-19T07:05:47.177Z,87.08
2019-05-19T07:08:17.355Z,86.90
2019-05-19T07:10:47.482Z,87.52
2019-05-19T07:13:17.666Z,87.60
2019-05-19T07:15:48.017Z,86.96
2019-05-19T07:18:18.269Z,86.83
2019-05-19T07:20:48.508Z,85.70
2019-05-19T07:23:27.959Z,85.83
2019-05-19T07:25:50.665Z,87.00
2019-05-19T07:28:21.012Z,86.06
2019-05-19T07:30:51.152Z,85.63
2019-05-19T07:33:21.276Z,85.50
2019-05-19T07:35:51.452Z,85.49
2019-05-19T07:38:21.710Z,84.27
2019-05-19T07:40:51.829Z,84.15
2019-05-19T07:43:23.044Z,83.67
2019-05-19T07:45:53.203Z,83.88
2019-05-19T07:48:23.448Z,84.27
2019-05-19T07:50:53.582Z,84.14
2019-05-19T07:53:23.760Z,84.13
2019-05-19T07:55:57.400Z,82.74
2019-05-19T07:58:27.643Z,82.54
2019-05-19T08:00:57.801Z,83.88
2019-05-19T08:03:27.959Z,82.62
2019-05-19T08:05:58.645Z,82.06
2019-05-19T08:08:29.388Z,82.83
2019-05-19T08:10:59.481Z,82.74
2019-05-19T08:13:29.965Z,83.28
2019-05-19T08:15:59.964Z,83.04
2019-05-19T08:18:30.176Z,82.62
2019-05-19T08:21:00.328Z,82.60
2019-05-19T08:23:30.519Z,82.98
2019-05-19T08:26:00.682Z,82.55
2019-05-19T08:28:30.825Z,82.56
2019-05-19T08:31:00.947Z,82.31
2019-05-19T08:33:31.125Z,83.94
2019-05-19T08:36:01.350Z,83.56
2019-05-19T08:38:31.521Z,83.05
2019-05-19T08:41:01.758Z,84.05
2019-05-19T08:43:31.949Z,84.46
2019-05-19T08:46:02.125Z,84.67
2019-05-19T08:48:32.309Z,84.36
2019-05-19T08:51:02.519Z,83.16
2019-05-19T08:53:32.726Z,84.19
2019-05-19T08:56:02.991Z,82.89
2019-05-19T08:58:33.259Z,82.21
2019-05-19T09:01:03.389Z,81.93
2019-05-19T09:03:34.635Z,80.77
2019-05-19T09:06:04.881Z,79.63
2019-05-19T09:08:35.061Z,81.28
2019-05-19T09:11:05.338Z,80.59
2019-05-19T09:13:35.522Z,81.19
2019-05-19T09:16:06.849Z,80.25
2019-05-19T09:18:38.670Z,81.11
2019-05-19T09:21:08.863Z,79.75
2019-05-19T09:23:39.103Z,79.79
2019-05-19T09:26:09.340Z,82.19
2019-05-19T09:28:39.602Z,81.02
2019-05-19T09:31:09.828Z,80.72
2019-05-19T09:33:41.680Z,81.34
2019-05-19T09:36:11.886Z,81.90
2019-05-19T09:38:42.124Z,81.21
2019-05-19T09:41:13.338Z,80.51
2019-05-19T09:43:43.495Z,80.33
2019-05-19T09:46:14.101Z,80.81
2019-05-19T09:48:44.417Z,79.26
2019-05-19T09:51:14.708Z,80.10
2019-05-19T09:53:44.982Z,80.60
2019-05-19T09:56:15.230Z,79.12
2019-05-19T09:58:45.414Z,78.27
2019-05-19T10:01:15.682Z,78.57
2019-05-19T10:03:45.950Z,78.06
2019-05-19T10:06:17.896Z,78.59
2019-05-19T10:08:53.340Z,78.53
2019-05-19T10:11:36.453Z,77.85
2019-05-19T10:14:08.269Z,78.22
2019-05-19T10:16:38.538Z,77.56
2019-05-19T10:19:08.828Z,76.52
2019-05-19T10:21:39.007Z,76.32
2019-05-19T10:24:09.607Z,77.08
2019-05-19T10:26:39.816Z,76.32
2019-05-19T10:29:11.767Z,74.70
2019-05-19T10:31:41.823Z,74.39
2019-05-19T10:34:12.219Z,75.94
2019-05-19T10:36:42.437Z,74.60
2019-05-19T10:39:12.771Z,74.44
2019-05-19T10:41:45.514Z,73.67
2019-05-19T10:44:17.401Z,74.62
2019-05-19T10:46:47.592Z,71.69
2019-05-19T10:49:17.871Z,71.84
2019-05-19T10:51:48.114Z,71.95
2019-05-19T10:54:19.213Z,71.07
2019-05-19T10:56:49.464Z,73.14
2019-05-19T10:59:20.907Z,74.25
2019-05-19T11:01:51.164Z,72.83
2019-05-19T11:04:21.403Z,72.38
2019-05-19T11:06:51.810Z,71.34
2019-05-19T11:09:22.023Z,72.53
2019-05-19T11:11:52.180Z,73.25
2019-05-19T11:14:22.563Z,74.31
2019-05-19T11:16:52.911Z,74.74
2019-05-19T11:19:23.151Z,74.65
2019-05-19T11:21:53.419Z,74.06
2019-05-19T11:24:23.641Z,74.67
2019-05-19T11:26:54.453Z,72.92
2019-05-19T11:29:24.706Z,73.24
2019-05-19T11:31:56.561Z,69.79
2019-05-19T11:34:27.966Z,72.02
2019-05-19T11:37:00.507Z,72.98
2019-05-19T11:39:30.780Z,74.10
2019-05-19T11:42:03.095Z,76.17
2019-05-19T11:44:34.868Z,75.99
2019-05-19T11:47:05.256Z,75.49
2019-05-19T11:49:37.132Z,75.12
2019-05-19T11:52:09.175Z,76.56
2019-05-19T11:54:39.363Z,77.78
2019-05-19T11:57:09.929Z,77.33
2019-05-19T11:59:40.169Z,77.92
2019-05-19T12:02:13.473Z,78.10
2019-05-19T12:04:45.743Z,79.04
2019-05-19T12:07:16.311Z,79.14
2019-05-19T12:09:47.439Z,80.62
2019-05-19T12:12:19.499Z,80.03
2019-05-19T12:14:52.885Z,78.80
2019-05-19T12:17:23.246Z,79.24
2019-05-19T12:19:53.495Z,78.33
2019-05-19T12:22:23.730Z,80.02
2019-05-19T12:24:54.487Z,78.60
2019-05-19T12:27:24.863Z,77.39
2019-05-19T12:29:55.060Z,77.30
2019-05-19T12:32:27.035Z,77.60
2019-05-19T12:34:57.277Z,77.95
2019-05-19T12:37:27.445Z,75.83
2019-05-19T12:39:57.685Z,74.87
2019-05-19T12:42:27.993Z,74.39
2019-05-19T12:44:58.170Z,76.37
2019-05-19T12:47:28.355Z,76.33
2019-05-19T12:49:58.563Z,75.81
2019-05-19T12:52:28.766Z,76.14
2019-05-19T12:54:59.020Z,75.40
2019-05-19T12:57:29.193Z,75.15
2019-05-19T13:00:00.434Z,78.02
2019-05-19T13:02:38.056Z,78.86
2019-05-19T13:05:08.780Z,77.26
2019-05-19T13:07:38.965Z,77.93
2019-05-19T13:10:09.321Z,76.17
2019-05-19T13:12:42.721Z,77.06
2019-05-19T13:15:15.559Z,76.96
2019-05-19T13:17:47.613Z,77.13
2019-05-19T13:20:19.276Z,76.06
2019-05-19T13:22:49.750Z,77.00
2019-05-19T13:25:21.619Z,76.44
2019-05-19T13:27:51.806Z,77.96
2019-05-19T13:30:23.447Z,78.79
2019-05-19T13:32:53.708Z,77.86
2019-05-19T13:35:24.020Z,78.46
2019-05-19T13:37:54.234Z,79.63
2019-05-19T13:40:24.429Z,79.25
2019-05-19T13:42:54.690Z,79.22
2019-05-19T13:45:24.918Z,80.19
2019-05-19T13:47:55.147Z,77.68
2019-05-19T13:50:25.362Z,78.15
2019-05-19T13:52:55.542Z,78.74
2019-05-19T13:55:25.788Z,78.83
2019-05-19T13:57:55.920Z,78.57
2019-05-19T14:00:26.131Z,79.32
2019-05-19T14:02:56.235Z,78.14
2019-05-19T14:05:26.532Z,78.54
2019-05-19T14:07:59.678Z,79.40
2019-05-19T14:10:32.899Z,79.98
2019-05-19T14:13:08.726Z,79.13
2019-05-19T14:15:40.332Z,80.25
2019-05-19T14:18:13.372Z,79.37
2019-05-19T14:20:46.603Z,79.07
2019-05-19T14:23:17.443Z,80.19
2019-05-19T14:25:50.869Z,81.55
2019-05-19T14:28:21.101Z,81.17
2019-05-19T14:30:52.106Z,81.36
2019-05-19T14:33:22.451Z,80.87
2019-05-19T14:35:53.835Z,82.33
2019-05-19T14:38:25.169Z,82.01
2019-05-19T14:40:57.444Z,83.01
2019-05-19T14:43:28.115Z,83.23
2019-05-19T14:45:59.268Z,84.22
2019-05-19T14:48:29.394Z,83.69
2019-05-19T14:51:02.288Z,84.36
2019-05-19T14:53:34.374Z,85.29
2019-05-19T14:56:04.532Z,85.34
2019-05-19T14:58:34.651Z,85.56
2019-05-19T15:01:04.869Z,86.62
2019-05-19T15:03:35.072Z,86.80
2019-05-19T15:06:05.224Z,85.70
2019-05-19T15:08:35.501Z,87.29
2019-05-19T15:11:05.765Z,85.74
2019-05-19T15:13:36.148Z,87.03
2019-05-19T15:16:06.380Z,85.94
2019-05-19T15:18:36.587Z,86.35
2019-05-19T15:21:06.785Z,86.64
2019-05-19T15:23:37.191Z,87.51
2019-05-19T15:26:08.919Z,87.83
2019-05-19T15:28:39.121Z,86.90
2019-05-19T15:31:09.244Z,87.27
2019-05-19T15:33:39.448Z,86.53
2019-05-19T15:36:10.751Z,86.25
2019-05-19T15:38:45.144Z,87.32
2019-05-19T15:41:15.420Z,87.88
2019-05-19T15:43:45.674Z,87.13
2019-05-19T15:46:18.128Z,88.57
2019-05-19T15:48:47.927Z,88.94
2019-05-19T15:51:28.016Z,89.08
2019-05-19T15:53:49.981Z,89.73
2019-05-19T15:56:20.149Z,89.13
2019-05-19T15:58:50.386Z,88.68
2019-05-19T16:01:20.958Z,89.26
2019-05-19T16:03:51.074Z,89.78
2019-05-19T16:06:21.201Z,89.27
2019-05-19T16:08:51.366Z,88.31
2019-05-19T16:11:21.480Z,89.60
2019-05-19T16:13:51.768Z,88.90
2019-05-19T16:16:21.959Z,88.68
2019-05-19T16:18:53.353Z,89.57
2019-05-19T16:21:23.640Z,89.27
2019-05-19T16:23:54.024Z,89.96
2019-05-19T16:26:24.730Z,89.77
2019-05-19T16:28:54.902Z,90.82
2019-05-19T16:31:25.234Z,90.50
2019-05-19T16:33:55.827Z,89.94
2019-05-19T16:36:26.125Z,90.65
2019-05-19T16:38:56.528Z,90.70
2019-05-19T16:41:27.800Z,91.53
2019-05-19T16:43:58.023Z,89.75
2019-05-19T16:46:28.176Z,89.96
2019-05-19T16:49:00.893Z,90.81
2019-05-19T16:51:31.267Z,89.99
2019-05-19T16:54:05.726Z,89.61
2019-05-19T16:56:38.449Z,90.30
2019-05-19T16:59:09.980Z,91.47
2019-05-19T17:01:40.245Z,91.41
2019-05-19T17:04:11.941Z,91.80
2019-05-19T17:06:42.255Z,90.97
2019-05-19T17:09:12.459Z,91.13
2019-05-19T17:11:42.674Z,91.04
2019-05-19T17:14:12.904Z,91.28
2019-05-19T17:16:43.018Z,91.64
2019-05-19T17:19:14.817Z,91.12
2019-05-19T17:21:45.039Z,93.01
2019-05-19T17:24:15.409Z,91.74
2019-05-19T17:26:45.515Z,92.92
2019-05-19T17:29:15.681Z,92.37
2019-05-19T17:31:45.891Z,91.07
2019-05-19T17:34:16.146Z,92.14
2019-05-19T17:36:46.286Z,92.07
2019-05-19T17:39:21.234Z,91.90
2019-05-19T17:41:57.495Z,92.12
2019-05-19T17:44:27.780Z,92.83
2019-05-19T17:46:58.100Z,93.22
2019-05-19T17:49:28.331Z,91.53
2019-05-19T17:51:59.097Z,91.69
2019-05-19T17:54:29.254Z,93.08
2019-05-19T17:57:00.327Z,93.29
2019-05-19T17:59:30.744Z,93.78
2019-05-19T18:02:00.889Z,93.62
2019-05-19T18:04:31.027Z,91.47
2019-05-19T18:07:01.247Z,92.72
2019-05-19T18:09:35.362Z,92.68
2019-05-19T18:12:05.568Z,93.27
2019-05-19T18:14:35.800Z,93.41
2019-05-19T18:17:06.006Z,93.66
2019-05-19T18:19:36.278Z,93.43
2019-05-19T18:22:06.589Z,93.52
2019-05-19T18:24:37.222Z,94.32
2019-05-19T18:27:07.418Z,93.67
2019-05-19T18:29:37.677Z,93.36
2019-05-19T18:32:07.835Z,93.63
2019-05-19T18:34:38.191Z,95.00
2019-05-19T18:37:08.379Z,94.95
2019-05-19T18:39:38.655Z,93.45
2019-05-19T18:42:08.860Z,93.84
2019-05-19T18:44:40.232Z,93.26
2019-05-19T18:47:11.915Z,94.94
2019-05-19T18:49:42.173Z,93.98
2019-05-19T18:52:12.311Z,94.56
2019-05-19T18:54:42.505Z,93.56
2019-05-19T18:57:14.313Z,94.01
2019-05-19T18:59:47.561Z,94.14
2019-05-19T19:02:16.705Z,94.48
2019-05-19T19:04:46.998Z,95.06
2019-05-19T19:07:17.233Z,94.18
2019-05-19T19:09:49.011Z,95.02
2019-05-19T19:12:19.277Z,94.99
2019-05-19T19:14:49.505Z,93.96
2019-05-19T19:17:19.699Z,94.18
2019-05-19T19:19:49.902Z,94.58
2019-05-19T19:22:21.647Z,94.89
2019-05-19T19:24:51.890Z,93.59
2019-05-19T19:27:22.150Z,94.87
2019-05-19T19:30:03.020Z,93.93
2019-05-19T19:32:26.169Z,94.35
2019-05-19T19:34:56.391Z,94.90
2019-05-19T19:37:27.755Z,94.30
2019-05-19T19:40:06.294Z,94.28
2019-05-19T19:42:39.217Z,93.98
2019-05-19T19:45:11.213Z,94.52
2019-05-19T19:47:41.538Z,95.98
2019-05-19T19:50:15.498Z,95.64
2019-05-19T19:52:46.041Z,95.40
2019-05-19T19:55:18.707Z,94.52
2019-05-19T19:57:53.319Z,95.03
2019-05-19T20:00:44.843Z,95.40
2019-05-19T20:03:23.438Z,96.13
2019-05-19T20:05:56.532Z,95.02
2019-05-19T20:08:27.013Z,95.33
2019-05-19T20:10:57.296Z,94.85
2019-05-19T20:13:27.676Z,95.33
2019-05-19T20:15:59.938Z,94.45
2019-05-19T20:18:30.237Z,94.82
2019-05-19T20:21:01.501Z,95.34
2019-05-19T20:23:31.803Z,95.86
2019-05-19T20:26:01.981Z,95.69
2019-05-19T20:28:33.289Z,95.08
2019-05-19T20:31:03.459Z,94.18
2019-05-19T20:33:33.669Z,95.54
2019-05-19T20:36:03.910Z,94.67
2019-05-19T20:38:34.133Z,95.27
2019-05-19T20:41:04.345Z,94.93
2019-05-19T20:43:34.701Z,94.40
2019-05-19T20:46:05.010Z,95.14
2019-05-19T20:48:35.115Z,94.73
2019-05-19T20:51:06.661Z,95.80
2019-05-19T20:53:36.854Z,96.18
2019-05-19T20:56:08.717Z,96.29
2019-05-19T20:58:38.947Z,95.80
2019-05-19T21:01:09.072Z,95.64
2019-05-19T21:03:43.443Z,96.10
2019-05-19T21:06:13.669Z,95.43
2019-05-19T21:08:43.812Z,95.56
2019-05-19T21:11:15.118Z,95.98
2019-05-19T21:13:45.301Z,95.56
2019-05-19T21:16:16.602Z,94.37
2019-05-19T21:19:04.910Z,94.53
2019-05-19T21:21:35.173Z,95.71
2019-05-19T21:24:05.397Z,95.00
2019-05-19T21:26:35.570Z,95.15
2019-05-19T21:29:05.831Z,94.50
2019-05-19T21:31:40.027Z,95.53
2019-05-19T21:34:10.333Z,94.85
2019-05-19T21:36:40.577Z,95.69
2019-05-19T21:39:12.577Z,95.11
2019-05-19T21:41:42.758Z,94.02
2019-05-19T21:44:12.918Z,95.30
2019-05-19T21:46:43.104Z,95.71
2019-05-19T21:49:13.272Z,94.83
2019-05-19T21:51:43.481Z,94.73
2019-05-19T21:54:13.681Z,95.30
2019-05-19T21:56:43.893Z,95.28
2019-05-19T21:59:14.092Z,96.30
2019-05-19T22:01:45.874Z,96.28
2019-05-19T22:04:16.028Z,96.04
2019-05-19T22:06:51.110Z,95.87
2019-05-19T22:09:21.422Z,95.39
2019-05-19T22:11:51.644Z,95.99
2019-05-19T22:14:21.881Z,95.49
2019-05-19T22:16:52.080Z,95.31
2019-05-19T22:19:22.382Z,95.70
2019-05-19T22:21:52.561Z,96.11
2019-05-19T22:24:22.730Z,96.48
2019-05-19T22:26:53.069Z,95.22
2019-05-19T22:29:23.220Z,95.62
2019-05-19T22:31:53.386Z,94.66
2019-05-19T22:34:23.689Z,95.12
2019-05-19T22:36:54.792Z,94.49
2019-05-19T22:39:24.991Z,94.96
2019-05-19T22:41:55.537Z,94.64
2019-05-19T22:44:25.744Z,95.88
2019-05-19T22:46:55.971Z,95.52
2019-05-19T22:49:26.135Z,95.15
2019-05-19T22:51:56.407Z,95.44
2019-05-19T22:54:28.419Z,95.76
2019-05-19T22:56:58.623Z,95.63
2019-05-19T22:59:28.788Z,95.73
2019-05-19T23:01:59.944Z,96.31
2019-05-19T23:04:30.111Z,95.31
2019-05-19T23:07:00.258Z,96.21
2019-05-19T23:09:30.403Z,95.37
2019-05-19T23:12:00.558Z,95.49
2019-05-19T23:14:30.733Z,96.04
2019-05-19T23:17:00.941Z,96.25
2019-05-19T23:19:31.098Z,96.14
2019-05-19T23:22:01.283Z,96.30
2019-05-19T23:24:31.429Z,96.51
2019-05-19T23:27:01.704Z,96.70
2019-05-19T23:29:31.872Z,96.87
2019-05-19T23:32:07.232Z,96.75
2019-05-19T23:34:34.045Z,95.46
2019-05-19T23:37:04.225Z,96.07
2019-05-19T23:39:35.411Z,96.00
2019-05-19T23:42:05.631Z,97.02
2019-05-19T23:44:35.775Z,96.42
2019-05-19T23:47:05.936Z,96.50
2019-05-19T23:49:36.096Z,96.72
2019-05-19T23:52:06.261Z,96.15
2019-05-19T23:54:36.456Z,96.21
2019-05-19T23:57:06.691Z,95.87
2019-05-19T23:59:36.895Z,96.17
