createdAt,value
2018-06-29T00:02:06.641Z,63.13
2018-06-29T00:04:33.861Z,63.48
2018-06-29T00:07:00.842Z,63.10
2018-06-29T00:09:27.861Z,62.86
2018-06-29T00:11:54.894Z,63.00
2018-06-29T00:14:22.063Z,62.56
2018-06-29T00:16:48.881Z,62.09
2018-06-29T00:19:15.911Z,62.08
2018-06-29T00:21:42.895Z,62.29
2018-06-29T00:24:10.322Z,62.60
2018-06-29T00:26:37.285Z,62.54
2018-06-29T00:29:04.292Z,62.73
2018-06-29T00:31:31.257Z,62.42
2018-06-29T00:33:58.249Z,62.98
2018-06-29T00:36:25.242Z,63.17
2018-06-29T00:38:52.237Z,62.99
2018-06-29T00:41:19.209Z,62.99
2018-06-29T00:43:46.233Z,63.42
2018-06-29T00:46:13.204Z,63.86
2018-06-29T00:48:40.213Z,63.13
2018-06-29T00:51:07.226Z,63.93
2018-06-29T00:53:34.197Z,64.17
2018-06-29T00:56:01.202Z,63.64
2018-06-29T00:58:28.226Z,63.79
2018-06-29T01:00:55.250Z,63.88
2018-06-29T01:03:22.278Z,64.55
2018-06-29T01:05:49.277Z,64.26
2018-06-29T01:08:16.257Z,64.29
2018-06-29T01:10:43.273Z,64.89
2018-06-29T01:13:10.288Z,64.52
2018-06-29T01:15:37.305Z,64.94
2018-06-29T01:18:04.356Z,64.83
2018-06-29T01:20:31.394Z,65.13
2018-06-29T01:22:58.381Z,65.39
2018-06-29T01:25:25.369Z,65.63
2018-06-29T01:27:52.370Z,65.92
2018-06-29T01:30:19.441Z,66.09
2018-06-29T01:32:46.477Z,66.34
2018-06-29T01:35:13.505Z,66.13
2018-06-29T01:37:40.489Z,66.30
2018-06-29T01:40:07.498Z,66.30
2018-06-29T01:42:34.501Z,66.08
2018-06-29T01:45:01.498Z,66.20
2018-06-29T01:47:28.518Z,66.48
2018-06-29T01:49:55.493Z,66.44
2018-06-29T01:52:22.493Z,66.58
2018-06-29T01:54:49.481Z,66.85
2018-06-29T01:57:16.477Z,66.87
2018-06-29T01:59:43.837Z,67.16
2018-06-29T02:02:10.807Z,67.53
2018-06-29T02:04:38.265Z,67.60
2018-06-29T02:07:05.349Z,67.84
2018-06-29T02:09:32.320Z,67.92
2018-06-29T02:11:59.298Z,68.11
2018-06-29T02:14:26.316Z,67.74
2018-06-29T02:16:53.343Z,67.91
2018-06-29T02:19:20.365Z,68.43
2018-06-29T02:21:47.557Z,68.89
2018-06-29T02:24:14.573Z,69.00
2018-06-29T02:26:41.565Z,68.84
2018-06-29T02:29:08.540Z,69.20
2018-06-29T02:31:35.557Z,69.68
2018-06-29T02:34:02.533Z,69.44
2018-06-29T02:36:29.793Z,70.14
2018-06-29T02:38:56.787Z,70.19
2018-06-29T02:41:23.778Z,70.17
2018-06-29T02:43:51.509Z,70.76
2018-06-29T02:46:18.502Z,71.16
2018-06-29T02:48:45.493Z,71.07
2018-06-29T02:51:12.531Z,71.37
2018-06-29T02:53:39.558Z,71.96
2018-06-29T02:56:06.586Z,71.98
2018-06-29T02:58:33.553Z,72.42
2018-06-29T03:01:01.156Z,72.37
2018-06-29T03:03:28.125Z,72.30
2018-06-29T03:05:55.133Z,72.92
2018-06-29T03:08:22.141Z,73.29
2018-06-29T03:10:49.137Z,72.84
2018-06-29T03:13:16.133Z,73.26
2018-06-29T03:15:43.153Z,73.50
2018-06-29T03:18:10.145Z,73.70
2018-06-29T03:20:37.185Z,73.73
2018-06-29T03:23:04.313Z,73.84
2018-06-29T03:25:31.300Z,74.15
2018-06-29T03:27:58.317Z,73.79
2018-06-29T03:30:25.301Z,73.68
2018-06-29T03:32:52.718Z,73.65
2018-06-29T03:35:19.635Z,73.58
2018-06-29T03:37:46.629Z,74.07
2018-06-29T03:40:13.718Z,74.23
2018-06-29T03:42:40.698Z,74.62
2018-06-29T03:45:07.680Z,74.42
2018-06-29T03:47:34.773Z,74.69
2018-06-29T03:50:01.938Z,74.93
2018-06-29T03:52:28.923Z,74.92
2018-06-29T03:54:55.929Z,74.91
2018-06-29T03:57:22.937Z,75.09
2018-06-29T03:59:49.943Z,74.84
2018-06-29T04:02:16.932Z,74.57
2018-06-29T04:04:43.913Z,74.64
2018-06-29T04:07:10.925Z,75.00
2018-06-29T04:09:37.932Z,74.48
2018-06-29T04:12:04.950Z,74.36
2018-06-29T04:14:31.998Z,74.16
2018-06-29T04:16:58.989Z,74.51
2018-06-29T04:19:26.001Z,74.47
2018-06-29T04:21:53.393Z,74.12
2018-06-29T04:24:20.435Z,74.43
2018-06-29T04:26:47.406Z,74.45
2018-06-29T04:29:14.514Z,74.33
2018-06-29T04:31:41.653Z,74.43
2018-06-29T04:34:08.633Z,74.43
2018-06-29T04:36:35.613Z,73.50
2018-06-29T04:39:03.505Z,72.80
2018-06-29T04:41:30.701Z,71.53
2018-06-29T04:43:57.677Z,70.51
2018-06-29T04:46:24.700Z,69.61
2018-06-29T04:48:51.661Z,69.38
2018-06-29T04:51:18.753Z,69.79
2018-06-29T04:53:45.744Z,69.90
2018-06-29T04:56:12.749Z,70.24
2018-06-29T04:58:39.733Z,70.39
2018-06-29T05:01:06.769Z,70.67
2018-06-29T05:03:33.808Z,70.92
2018-06-29T05:06:00.789Z,71.02
2018-06-29T05:08:27.801Z,70.75
2018-06-29T05:10:54.764Z,71.30
2018-06-29T05:13:21.769Z,71.65
2018-06-29T05:15:48.779Z,71.32
2018-06-29T05:18:15.769Z,71.61
2018-06-29T05:20:42.750Z,71.29
2018-06-29T05:23:09.785Z,71.30
2018-06-29T05:25:36.798Z,71.10
2018-06-29T05:28:03.941Z,70.56
2018-06-29T05:30:30.982Z,70.06
2018-06-29T05:32:58.053Z,70.32
2018-06-29T05:35:25.137Z,70.03
2018-06-29T05:37:52.138Z,69.50
2018-06-29T05:40:19.122Z,69.71
2018-06-29T05:42:46.351Z,69.33
2018-06-29T05:45:13.153Z,69.21
2018-06-29T05:47:40.145Z,68.53
2018-06-29T05:50:07.765Z,68.51
2018-06-29T05:52:34.971Z,68.30
2018-06-29T05:55:02.004Z,67.56
2018-06-29T05:57:29.011Z,67.47
2018-06-29T05:59:56.113Z,67.48
2018-06-29T06:02:23.136Z,67.75
2018-06-29T06:04:50.153Z,67.13
2018-06-29T06:07:17.157Z,66.89
2018-06-29T06:09:44.167Z,66.71
2018-06-29T06:12:11.144Z,66.03
2018-06-29T06:14:38.133Z,66.27
2018-06-29T06:17:05.118Z,65.99
2018-06-29T06:19:43.581Z,66.30
2018-06-29T06:22:10.551Z,66.12
2018-06-29T06:24:37.649Z,66.86
2018-06-29T06:27:04.663Z,65.92
2018-06-29T06:29:31.689Z,66.49
2018-06-29T06:31:58.681Z,66.53
2018-06-29T06:34:25.685Z,65.80
2018-06-29T06:36:52.869Z,65.65
2018-06-29T06:39:19.910Z,65.90
2018-06-29T06:41:46.881Z,66.75
2018-06-29T06:44:14.318Z,65.61
2018-06-29T06:46:41.335Z,66.92
2018-06-29T06:49:08.525Z,66.69
2018-06-29T06:51:35.488Z,65.39
2018-06-29T06:54:03.189Z,65.09
2018-06-29T06:56:30.157Z,65.64
2018-06-29T06:58:57.185Z,65.11
2018-06-29T07:01:24.165Z,65.48
2018-06-29T07:03:51.157Z,64.91
2018-06-29T07:06:18.149Z,64.90
2018-06-29T07:08:45.113Z,64.47
2018-06-29T07:11:12.328Z,64.13
2018-06-29T07:13:39.325Z,62.26
2018-06-29T07:16:06.440Z,62.61
2018-06-29T07:18:33.435Z,63.28
2018-06-29T07:21:00.754Z,63.00
2018-06-29T07:23:27.758Z,62.22
2018-06-29T07:25:54.781Z,62.85
2018-06-29T07:28:21.797Z,63.86
2018-06-29T07:30:48.801Z,63.86
2018-06-29T07:33:15.806Z,62.02
2018-06-29T07:35:42.790Z,61.91
2018-06-29T07:38:09.762Z,61.22
2018-06-29T07:40:36.749Z,59.87
2018-06-29T07:43:03.753Z,60.32
2018-06-29T07:45:30.760Z,59.88
2018-06-29T07:47:57.777Z,60.12
2018-06-29T07:50:24.794Z,60.35
2018-06-29T07:52:51.901Z,60.14
2018-06-29T07:55:18.856Z,60.17
2018-06-29T07:57:45.813Z,59.50
2018-06-29T08:00:12.818Z,59.44
2018-06-29T08:02:39.962Z,58.59
2018-06-29T08:05:06.959Z,58.22
2018-06-29T08:07:33.933Z,58.56
2018-06-29T08:10:00.950Z,58.13
2018-06-29T08:12:27.951Z,57.88
2018-06-29T08:14:54.957Z,58.00
2018-06-29T08:17:22.026Z,58.25
2018-06-29T08:19:49.362Z,57.23
2018-06-29T08:22:16.373Z,57.08
2018-06-29T08:24:54.854Z,56.18
2018-06-29T08:27:22.003Z,55.44
2018-06-29T08:29:49.437Z,55.95
2018-06-29T08:32:16.469Z,57.06
2018-06-29T08:34:43.438Z,56.96
2018-06-29T08:37:10.425Z,56.14
2018-06-29T08:39:37.393Z,55.14
2018-06-29T08:42:04.550Z,55.31
2018-06-29T08:44:31.516Z,55.42
2018-06-29T08:46:58.634Z,54.69
2018-06-29T08:49:25.545Z,54.94
2018-06-29T08:51:52.576Z,53.81
2018-06-29T08:54:19.536Z,54.57
2018-06-29T08:56:46.526Z,54.67
2018-06-29T08:59:13.547Z,54.47
2018-06-29T09:01:40.538Z,53.41
2018-06-29T09:04:07.521Z,52.98
2018-06-29T09:06:34.503Z,52.35
2018-06-29T09:09:01.527Z,52.53
2018-06-29T09:11:28.525Z,53.68
2018-06-29T09:13:55.528Z,53.47
2018-06-29T09:16:22.525Z,52.80
2018-06-29T09:18:49.489Z,52.77
2018-06-29T09:21:16.533Z,52.60
2018-06-29T09:23:43.541Z,52.97
2018-06-29T09:26:10.556Z,53.02
2018-06-29T09:28:37.517Z,52.18
2018-06-29T09:31:04.538Z,52.12
2018-06-29T09:33:31.781Z,52.55
2018-06-29T09:35:58.856Z,52.97
2018-06-29T09:38:25.845Z,53.45
2018-06-29T09:40:52.821Z,53.07
2018-06-29T09:43:19.869Z,53.51
2018-06-29T09:45:46.847Z,52.99
2018-06-29T09:48:14.107Z,53.02
2018-06-29T09:50:41.042Z,51.60
2018-06-29T09:53:08.055Z,51.54
2018-06-29T09:55:35.054Z,52.08
2018-06-29T09:58:02.057Z,52.48
2018-06-29T10:00:30.397Z,51.26
2018-06-29T10:02:57.782Z,51.94
2018-06-29T10:05:25.058Z,49.90
2018-06-29T10:07:52.106Z,51.60
2018-06-29T10:10:19.165Z,52.69
2018-06-29T10:12:46.137Z,52.52
2018-06-29T10:15:13.101Z,52.97
2018-06-29T10:17:40.105Z,52.82
2018-06-29T10:20:07.252Z,52.75
2018-06-29T10:22:34.234Z,53.77
2018-06-29T10:25:01.235Z,53.18
2018-06-29T10:27:28.257Z,54.08
2018-06-29T10:29:55.493Z,53.56
2018-06-29T10:32:22.497Z,52.96
2018-06-29T10:34:49.481Z,53.39
2018-06-29T10:37:16.486Z,52.45
2018-06-29T10:39:43.496Z,53.73
2018-06-29T10:42:10.472Z,51.71
2018-06-29T10:44:37.481Z,50.86
2018-06-29T10:47:04.493Z,51.19
2018-06-29T10:49:31.501Z,50.91
2018-06-29T10:51:58.472Z,51.30
2018-06-29T10:54:25.441Z,51.70
2018-06-29T10:56:52.430Z,52.51
2018-06-29T10:59:19.461Z,51.98
2018-06-29T11:01:46.445Z,52.25
2018-06-29T11:04:13.434Z,52.12
2018-06-29T11:06:40.549Z,52.52
2018-06-29T11:09:08.372Z,52.28
2018-06-29T11:11:35.409Z,50.67
2018-06-29T11:14:02.542Z,52.09
2018-06-29T11:16:29.528Z,50.62
2018-06-29T11:18:56.575Z,50.67
2018-06-29T11:21:23.914Z,49.92
2018-06-29T11:23:50.888Z,49.56
2018-06-29T11:26:17.888Z,50.63
2018-06-29T11:28:44.892Z,50.78
2018-06-29T11:31:11.925Z,51.14
2018-06-29T11:33:38.913Z,50.03
2018-06-29T11:36:06.124Z,52.03
2018-06-29T11:38:33.126Z,52.02
2018-06-29T11:41:00.122Z,51.76
2018-06-29T11:43:27.121Z,52.32
2018-06-29T11:45:54.095Z,50.68
2018-06-29T11:48:21.096Z,50.52
2018-06-29T11:50:48.077Z,50.97
2018-06-29T11:53:15.079Z,51.23
2018-06-29T11:55:42.077Z,49.14
2018-06-29T11:58:09.056Z,49.84
2018-06-29T12:00:36.082Z,50.61
2018-06-29T12:03:03.129Z,50.73
2018-06-29T12:05:30.249Z,49.72
2018-06-29T12:07:57.294Z,49.76
2018-06-29T12:10:24.293Z,49.42
2018-06-29T12:12:51.297Z,49.61
2018-06-29T12:15:18.381Z,50.48
2018-06-29T12:17:45.437Z,49.40
2018-06-29T12:20:12.467Z,47.02
2018-06-29T12:22:39.455Z,48.15
2018-06-29T12:25:06.481Z,44.41
2018-06-29T12:27:33.529Z,43.55
2018-06-29T12:30:01.008Z,44.75
2018-06-29T12:32:28.029Z,43.91
2018-06-29T12:34:55.017Z,44.41
2018-06-29T12:37:21.989Z,44.17
2018-06-29T12:39:49.029Z,43.92
2018-06-29T12:42:16.061Z,44.86
2018-06-29T12:44:43.036Z,44.78
2018-06-29T12:47:10.029Z,44.36
2018-06-29T12:49:37.029Z,44.14
2018-06-29T12:52:04.049Z,42.83
2018-06-29T12:54:31.025Z,41.26
2018-06-29T12:56:58.016Z,41.70
2018-06-29T12:59:24.985Z,41.11
2018-06-29T13:01:51.953Z,41.04
2018-06-29T13:04:18.973Z,42.54
2018-06-29T13:06:45.961Z,41.51
2018-06-29T13:09:12.925Z,41.99
2018-06-29T13:11:39.889Z,42.51
2018-06-29T13:14:07.119Z,43.61
2018-06-29T13:16:34.649Z,43.43
2018-06-29T13:19:01.637Z,43.07
2018-06-29T13:21:28.657Z,42.34
2018-06-29T13:23:55.656Z,42.59
2018-06-29T13:26:22.724Z,42.04
2018-06-29T13:28:49.714Z,41.60
2018-06-29T13:31:16.721Z,41.29
2018-06-29T13:33:43.823Z,40.61
2018-06-29T13:36:10.898Z,41.57
2018-06-29T13:38:37.877Z,40.27
2018-06-29T13:41:04.905Z,40.67
2018-06-29T13:43:31.900Z,41.01
2018-06-29T13:45:58.937Z,40.61
2018-06-29T13:48:25.925Z,42.00
2018-06-29T13:50:52.925Z,41.50
2018-06-29T13:53:19.901Z,40.02
2018-06-29T13:55:46.917Z,40.27
2018-06-29T13:58:13.879Z,39.61
2018-06-29T14:00:40.873Z,38.27
2018-06-29T14:03:07.846Z,37.15
2018-06-29T14:05:34.856Z,37.92
2018-06-29T14:08:01.837Z,39.04
2018-06-29T14:10:28.819Z,40.08
2018-06-29T14:12:55.789Z,40.84
2018-06-29T14:15:22.961Z,41.92
2018-06-29T14:17:50.229Z,41.70
2018-06-29T14:20:17.221Z,42.08
2018-06-29T14:22:44.223Z,41.99
2018-06-29T14:25:11.208Z,42.09
2018-06-29T14:27:38.250Z,41.48
2018-06-29T14:30:05.728Z,41.84
2018-06-29T14:32:33.667Z,41.79
2018-06-29T14:35:00.684Z,40.89
2018-06-29T14:37:27.701Z,40.75
2018-06-29T14:39:54.670Z,40.99
2018-06-29T14:42:21.676Z,41.48
2018-06-29T14:44:48.661Z,40.48
2018-06-29T14:47:15.637Z,40.10
2018-06-29T14:49:42.629Z,39.89
2018-06-29T14:52:09.597Z,39.72
2018-06-29T14:54:36.645Z,39.88
2018-06-29T14:57:03.889Z,39.73
2018-06-29T14:59:30.873Z,40.03
2018-06-29T15:01:57.921Z,38.46
2018-06-29T15:04:24.908Z,38.91
2018-06-29T15:06:51.889Z,37.48
2018-06-29T15:09:18.885Z,37.67
2018-06-29T15:11:46.018Z,37.63
2018-06-29T15:14:13.018Z,37.48
2018-06-29T15:16:40.025Z,38.29
2018-06-29T15:19:06.994Z,38.58
2018-06-29T15:21:34.206Z,38.02
2018-06-29T15:24:02.088Z,38.35
2018-06-29T15:26:29.299Z,39.08
2018-06-29T15:28:56.297Z,38.83
2018-06-29T15:31:23.329Z,38.57
2018-06-29T15:33:50.292Z,38.69
2018-06-29T15:36:17.500Z,39.37
2018-06-29T15:38:44.488Z,39.68
2018-06-29T15:41:11.496Z,38.67
2018-06-29T15:43:38.472Z,39.07
2018-06-29T15:46:05.521Z,38.01
2018-06-29T15:48:32.533Z,38.57
2018-06-29T15:50:59.553Z,39.60
2018-06-29T15:53:26.548Z,38.94
2018-06-29T15:55:53.609Z,38.57
2018-06-29T15:58:20.683Z,39.39
2018-06-29T16:00:47.653Z,38.58
2018-06-29T16:03:14.733Z,36.54
2018-06-29T16:05:41.786Z,35.74
2018-06-29T16:08:08.765Z,35.69
2018-06-29T16:10:35.759Z,35.65
2018-06-29T16:13:02.725Z,37.12
2018-06-29T16:15:29.712Z,38.60
2018-06-29T16:17:56.693Z,39.26
2018-06-29T16:20:24.167Z,39.49
2018-06-29T16:22:51.145Z,40.23
2018-06-29T16:25:18.121Z,40.77
2018-06-29T16:27:45.129Z,40.87
2018-06-29T16:30:12.101Z,40.97
2018-06-29T16:32:39.125Z,41.29
2018-06-29T16:35:06.412Z,40.92
2018-06-29T16:37:33.458Z,41.13
2018-06-29T16:40:00.390Z,41.15
2018-06-29T16:42:27.381Z,40.75
2018-06-29T16:44:54.415Z,40.14
2018-06-29T16:47:21.440Z,40.91
2018-06-29T16:49:48.409Z,41.00
2018-06-29T16:52:15.507Z,41.32
2018-06-29T16:54:42.487Z,41.61
2018-06-29T16:57:09.505Z,42.67
2018-06-29T16:59:36.509Z,42.76
2018-06-29T17:02:03.522Z,42.19
2018-06-29T17:04:30.693Z,42.08
2018-06-29T17:06:57.681Z,42.68
2018-06-29T17:09:24.673Z,42.39
2018-06-29T17:11:51.699Z,41.84
2018-06-29T17:14:18.685Z,42.01
2018-06-29T17:16:45.676Z,42.00
2018-06-29T17:19:12.676Z,41.42
2018-06-29T17:21:40.117Z,41.22
2018-06-29T17:24:07.090Z,40.17
2018-06-29T17:26:34.091Z,40.40
2018-06-29T17:29:01.207Z,41.20
2018-06-29T17:31:28.068Z,41.40
2018-06-29T17:33:55.269Z,41.55
2018-06-29T17:36:22.181Z,41.15
2018-06-29T17:38:49.189Z,40.53
2018-06-29T17:41:16.289Z,41.11
2018-06-29T17:43:43.289Z,41.38
2018-06-29T17:46:10.261Z,41.15
2018-06-29T17:48:37.337Z,41.65
2018-06-29T17:51:04.515Z,41.41
2018-06-29T17:53:31.541Z,42.01
2018-06-29T17:55:58.521Z,42.47
2018-06-29T17:58:25.615Z,43.07
2018-06-29T18:00:52.684Z,42.61
2018-06-29T18:03:19.626Z,43.15
2018-06-29T18:05:46.605Z,43.13
2018-06-29T18:08:13.617Z,43.30
2018-06-29T18:10:40.602Z,43.63
2018-06-29T18:13:07.677Z,43.28
2018-06-29T18:15:34.861Z,44.04
2018-06-29T18:18:01.965Z,44.01
2018-06-29T18:20:28.897Z,43.97
2018-06-29T18:22:55.937Z,43.96
2018-06-29T18:25:22.902Z,44.21
2018-06-29T18:27:49.938Z,44.00
2018-06-29T18:30:17.066Z,43.59
2018-06-29T18:32:44.081Z,43.54
2018-06-29T18:35:11.102Z,44.22
2018-06-29T18:37:38.189Z,45.45
2018-06-29T18:40:05.210Z,46.41
2018-06-29T18:42:32.201Z,47.46
2018-06-29T18:44:59.204Z,47.42
2018-06-29T18:47:26.185Z,46.98
2018-06-29T18:49:53.278Z,47.31
2018-06-29T18:52:20.390Z,45.48
2018-06-29T18:54:47.380Z,45.13
2018-06-29T18:57:14.373Z,45.42
2018-06-29T18:59:41.361Z,45.82
2018-06-29T19:02:08.361Z,46.26
2018-06-29T19:04:35.373Z,47.37
2018-06-29T19:07:02.360Z,49.17
2018-06-29T19:09:29.350Z,50.82
2018-06-29T19:11:56.334Z,51.96
2018-06-29T19:14:23.425Z,51.81
2018-06-29T19:16:50.395Z,53.07
2018-06-29T19:19:17.705Z,52.66
2018-06-29T19:21:44.813Z,53.24
2018-06-29T19:24:11.833Z,54.00
2018-06-29T19:26:38.804Z,54.14
2018-06-29T19:29:05.821Z,54.57
2018-06-29T19:31:32.795Z,54.72
2018-06-29T19:33:59.844Z,55.03
2018-06-29T19:36:26.917Z,55.49
2018-06-29T19:38:53.975Z,55.62
2018-06-29T19:41:21.217Z,55.24
2018-06-29T19:43:48.201Z,55.77
2018-06-29T19:46:15.161Z,55.56
2018-06-29T19:48:42.509Z,55.87
2018-06-29T19:51:09.487Z,56.60
2018-06-29T19:53:36.486Z,56.80
2018-06-29T19:56:03.549Z,56.29
2018-06-29T19:58:30.757Z,56.53
2018-06-29T20:00:57.736Z,56.82
2018-06-29T20:03:24.722Z,57.46
2018-06-29T20:05:51.705Z,57.43
2018-06-29T20:08:18.670Z,58.04
2018-06-29T20:10:45.757Z,58.49
2018-06-29T20:13:12.757Z,58.63
2018-06-29T20:15:39.745Z,58.89
2018-06-29T20:18:06.754Z,58.92
2018-06-29T20:20:33.768Z,59.85
2018-06-29T20:23:00.751Z,59.92
2018-06-29T20:25:27.767Z,59.54
2018-06-29T20:27:54.745Z,60.12
2018-06-29T20:30:21.776Z,60.75
2018-06-29T20:32:48.765Z,60.50
2018-06-29T20:35:15.753Z,61.22
2018-06-29T20:37:42.757Z,61.23
2018-06-29T20:40:09.765Z,61.54
2018-06-29T20:42:36.774Z,61.89
2018-06-29T20:45:03.847Z,62.46
2018-06-29T20:47:30.909Z,62.54
2018-06-29T20:49:57.957Z,63.18
2018-06-29T20:52:24.932Z,63.16
2018-06-29T20:54:51.913Z,63.77
2018-06-29T20:57:18.901Z,64.12
2018-06-29T20:59:46.153Z,64.18
2018-06-29T21:02:13.205Z,63.99
2018-06-29T21:04:40.221Z,64.53
2018-06-29T21:07:07.241Z,64.35
2018-06-29T21:09:34.289Z,64.71
2018-06-29T21:12:01.274Z,64.68
2018-06-29T21:14:28.337Z,64.16
2018-06-29T21:16:55.318Z,64.45
2018-06-29T21:19:22.318Z,64.27
2018-06-29T21:21:49.305Z,64.36
2018-06-29T21:24:16.405Z,64.24
2018-06-29T21:26:43.433Z,63.84
2018-06-29T21:29:10.421Z,63.97
2018-06-29T21:31:37.426Z,63.86
2018-06-29T21:34:04.570Z,64.03
2018-06-29T21:36:31.574Z,63.83
2018-06-29T21:38:58.536Z,63.22
2018-06-29T21:41:25.540Z,64.14
2018-06-29T21:43:52.517Z,63.45
2018-06-29T21:46:19.657Z,64.13
2018-06-29T21:48:46.653Z,63.68
2018-06-29T21:51:13.685Z,64.19
2018-06-29T21:53:40.682Z,63.52
2018-06-29T21:56:07.769Z,63.40
2018-06-29T21:58:34.773Z,63.33
2018-06-29T22:01:01.882Z,63.97
2018-06-29T22:03:28.870Z,63.51
2018-06-29T22:05:55.881Z,63.55
2018-06-29T22:08:22.879Z,64.65
2018-06-29T22:10:49.968Z,64.23
2018-06-29T22:13:17.098Z,64.43
2018-06-29T22:15:44.106Z,64.66
2018-06-29T22:18:11.088Z,64.67
2018-06-29T22:20:38.105Z,65.12
2018-06-29T22:23:05.113Z,65.59
2018-06-29T22:25:32.137Z,65.48
2018-06-29T22:27:59.149Z,65.41
2018-06-29T22:30:26.441Z,65.98
2018-06-29T22:32:53.441Z,65.96
2018-06-29T22:35:21.184Z,66.12
2018-06-29T22:37:48.165Z,66.12
2018-06-29T22:40:15.162Z,67.25
2018-06-29T22:42:42.197Z,67.31
2018-06-29T22:45:09.187Z,66.73
2018-06-29T22:47:36.189Z,66.69
2018-06-29T22:50:03.571Z,67.75
2018-06-29T22:52:30.638Z,67.76
2018-06-29T22:54:57.681Z,67.71
2018-06-29T22:57:25.305Z,68.01
2018-06-29T22:59:52.433Z,68.19
2018-06-29T23:02:19.430Z,68.20
2018-06-29T23:04:46.411Z,68.32
2018-06-29T23:07:13.409Z,68.64
2018-06-29T23:09:40.481Z,68.98
2018-06-29T23:12:07.494Z,69.54
2018-06-29T23:14:34.485Z,69.71
2018-06-29T23:17:01.545Z,69.53
2018-06-29T23:19:28.533Z,70.14
2018-06-29T23:21:55.537Z,70.08
2018-06-29T23:24:22.980Z,70.46
2018-06-29T23:26:49.973Z,70.13
2018-06-29T23:29:16.958Z,70.89
2018-06-29T23:31:43.945Z,71.12
2018-06-29T23:34:11.228Z,71.63
2018-06-29T23:36:38.296Z,71.72
2018-06-29T23:39:06.634Z,71.57
2018-06-29T23:41:33.661Z,72.33
2018-06-29T23:44:00.666Z,72.48
2018-06-29T23:46:27.656Z,72.42
2018-06-29T23:48:54.634Z,72.61
2018-06-29T23:51:21.638Z,72.76
2018-06-29T23:53:48.633Z,72.55
2018-06-29T23:56:15.661Z,73.08
2018-06-29T23:58:42.666Z,72.96
