createdAt,value
2023-02-11T00:01:40.402Z,3.77
2023-02-11T00:04:09.615Z,3.87
2023-02-11T00:06:38.693Z,3.97
2023-02-11T00:09:08.170Z,4.14
2023-02-11T00:11:37.251Z,3.89
2023-02-11T00:14:09.215Z,3.72
2023-02-11T00:16:38.015Z,3.96
2023-02-11T00:19:07.550Z,3.51
2023-02-11T00:21:36.516Z,3.74
2023-02-11T00:24:05.899Z,4.05
2023-02-11T00:26:36.834Z,3.82
2023-02-11T00:29:07.626Z,4.19
2023-02-11T00:31:36.462Z,3.89
2023-02-11T00:34:07.820Z,3.76
2023-02-11T00:36:36.788Z,3.90
2023-02-11T00:39:05.880Z,4.24
2023-02-11T00:41:37.222Z,3.82
2023-02-11T00:44:07.772Z,4.16
2023-02-11T00:46:36.253Z,4.87
2023-02-11T00:49:05.343Z,3.70
2023-02-11T00:51:34.699Z,3.71
2023-02-11T00:54:06.140Z,3.54
2023-02-11T00:56:35.548Z,3.57
2023-02-11T00:59:04.581Z,2.71
2023-02-11T01:01:36.028Z,3.73
2023-02-11T01:04:05.341Z,3.46
2023-02-11T01:06:35.485Z,3.27
2023-02-11T01:09:04.589Z,3.23
2023-02-11T01:11:36.665Z,4.13
2023-02-11T01:14:06.732Z,3.55
2023-02-11T01:16:37.293Z,3.82
2023-02-11T01:19:06.380Z,3.42
2023-02-11T01:21:35.444Z,3.11
2023-02-11T01:24:04.538Z,2.69
2023-02-11T01:26:33.634Z,2.65
2023-02-11T01:29:02.635Z,3.32
2023-02-11T01:31:32.624Z,3.13
2023-02-11T01:34:05.051Z,2.96
2023-02-11T01:36:34.136Z,2.33
2023-02-11T01:39:03.186Z,3.51
2023-02-11T01:41:32.369Z,3.51
2023-02-11T01:44:28.781Z,3.66
2023-02-11T01:46:57.660Z,3.70
2023-02-11T01:49:30.307Z,3.89
2023-02-11T01:52:03.155Z,4.17
2023-02-11T01:54:52.885Z,3.94
2023-02-11T01:57:25.286Z,3.53
2023-02-11T01:59:59.752Z,3.69
2023-02-11T02:02:34.982Z,3.90
2023-02-11T02:05:11.741Z,3.68
2023-02-11T02:07:44.416Z,3.69
2023-02-11T02:10:16.259Z,3.50
2023-02-11T02:12:45.447Z,4.04
2023-02-11T02:15:24.019Z,3.68
2023-02-11T02:18:12.945Z,3.44
2023-02-11T02:21:28.918Z,3.69
2023-02-11T02:24:22.857Z,4.01
2023-02-11T02:27:17.278Z,3.74
2023-02-11T02:30:16.479Z,3.38
2023-02-11T02:32:52.462Z,3.35
2023-02-11T02:35:29.601Z,3.35
2023-02-11T02:38:03.137Z,3.64
2023-02-11T02:40:34.748Z,3.42
2023-02-11T02:43:04.691Z,3.75
2023-02-11T02:45:34.788Z,3.23
2023-02-11T02:48:05.382Z,3.05
2023-02-11T02:50:36.683Z,3.24
2023-02-11T02:53:17.640Z,3.99
2023-02-11T02:55:54.509Z,3.77
2023-02-11T02:58:47.310Z,3.88
2023-02-11T03:01:26.054Z,3.75
2023-02-11T03:04:02.804Z,3.70
2023-02-11T03:06:33.493Z,2.92
2023-02-11T03:09:05.733Z,3.91
2023-02-11T03:11:36.063Z,4.53
2023-02-11T03:14:05.153Z,3.42
2023-02-11T03:16:39.418Z,3.55
2023-02-11T03:19:13.365Z,3.77
2023-02-11T03:21:43.762Z,3.91
2023-02-11T03:24:17.317Z,3.62
2023-02-11T03:26:50.717Z,4.15
2023-02-11T03:29:27.452Z,4.18
2023-02-11T03:32:02.701Z,3.55
2023-02-11T03:34:39.019Z,4.20
2023-02-11T03:37:10.899Z,4.28
2023-02-11T03:39:42.026Z,3.80
2023-02-11T03:42:12.448Z,4.03
2023-02-11T03:44:46.629Z,3.78
2023-02-11T03:47:17.215Z,3.69
2023-02-11T03:49:46.998Z,3.65
2023-02-11T03:52:17.400Z,3.91
2023-02-11T03:54:48.550Z,4.09
2023-02-11T03:57:17.621Z,4.33
2023-02-11T03:59:54.200Z,3.38
2023-02-11T04:02:24.345Z,3.65
2023-02-11T04:04:54.627Z,3.24
2023-02-11T04:07:23.789Z,3.37
2023-02-11T04:09:52.981Z,3.75
2023-02-11T04:12:22.424Z,3.50
2023-02-11T04:14:51.673Z,2.97
2023-02-11T04:17:20.828Z,3.46
2023-02-11T04:19:49.552Z,3.30
2023-02-11T04:22:20.148Z,2.81
2023-02-11T04:24:49.231Z,2.57
2023-02-11T04:27:18.324Z,2.87
2023-02-11T04:29:47.341Z,2.94
2023-02-11T04:32:16.664Z,3.14
2023-02-11T04:34:45.360Z,3.75
2023-02-11T04:37:14.448Z,3.53
2023-02-11T04:39:45.037Z,3.34
2023-02-11T04:42:14.176Z,2.60
2023-02-11T04:44:43.274Z,2.75
2023-02-11T04:47:13.582Z,3.13
2023-02-11T04:49:42.367Z,2.51
2023-02-11T04:52:11.650Z,3.06
2023-02-11T04:54:40.966Z,2.55
2023-02-11T04:57:11.586Z,3.01
2023-02-11T04:59:40.782Z,3.22
2023-02-11T05:02:10.013Z,2.78
2023-02-11T05:04:38.816Z,3.79
2023-02-11T05:07:07.977Z,3.72
2023-02-11T05:09:37.170Z,3.14
2023-02-11T05:12:06.474Z,3.33
2023-02-11T05:14:37.045Z,3.01
2023-02-11T05:17:06.739Z,3.16
2023-02-11T05:19:35.638Z,2.57
2023-02-11T05:22:04.680Z,2.20
2023-02-11T05:24:34.171Z,3.17
2023-02-11T05:27:03.471Z,3.09
2023-02-11T05:29:32.591Z,3.81
2023-02-11T05:32:03.245Z,3.42
2023-02-11T05:34:31.602Z,3.86
2023-02-11T05:37:00.755Z,3.96
2023-02-11T05:39:29.912Z,2.28
2023-02-11T05:41:59.001Z,2.66
2023-02-11T05:44:28.121Z,3.14
2023-02-11T05:46:56.890Z,3.53
2023-02-11T05:49:27.449Z,3.53
2023-02-11T05:51:56.611Z,3.49
2023-02-11T05:54:25.795Z,3.81
2023-02-11T05:56:55.185Z,3.06
2023-02-11T05:59:24.242Z,3.63
2023-02-11T06:01:53.084Z,3.84
2023-02-11T06:04:22.156Z,3.37
2023-02-11T06:06:53.618Z,3.76
2023-02-11T06:09:22.771Z,3.26
2023-02-11T06:11:51.933Z,3.61
2023-02-11T06:14:21.298Z,3.45
2023-02-11T06:16:50.002Z,3.42
2023-02-11T06:19:19.141Z,3.58
2023-02-11T06:21:48.252Z,3.67
2023-02-11T06:24:33.124Z,3.88
2023-02-11T06:27:07.983Z,3.46
2023-02-11T06:29:37.015Z,3.70
2023-02-11T06:32:06.289Z,3.62
2023-02-11T06:34:35.131Z,3.69
2023-02-11T06:37:04.627Z,3.43
2023-02-11T06:39:36.153Z,3.68
2023-02-11T06:42:07.677Z,3.79
2023-02-11T06:44:37.198Z,4.26
2023-02-11T06:47:06.517Z,3.72
2023-02-11T06:49:35.234Z,4.13
2023-02-11T06:52:04.473Z,4.10
2023-02-11T06:54:33.543Z,4.45
2023-02-11T06:57:05.465Z,4.19
2023-02-11T06:59:34.625Z,4.06
2023-02-11T07:02:03.849Z,4.12
2023-02-11T07:04:32.625Z,3.89
2023-02-11T07:07:03.376Z,4.17
2023-02-11T07:09:32.059Z,3.87
2023-02-11T07:12:01.090Z,4.32
2023-02-11T07:14:31.588Z,4.13
2023-02-11T07:17:00.653Z,3.94
2023-02-11T07:19:29.308Z,3.72
2023-02-11T07:21:58.332Z,3.80
2023-02-11T07:24:27.603Z,4.21
2023-02-11T07:26:56.725Z,4.18
2023-02-11T07:29:25.894Z,4.54
2023-02-11T07:31:56.125Z,4.36
2023-02-11T07:34:25.659Z,4.68
2023-02-11T07:36:54.756Z,4.47
2023-02-11T07:39:27.401Z,3.65
2023-02-11T07:41:57.133Z,3.57
2023-02-11T07:44:26.437Z,4.13
2023-02-11T07:46:56.687Z,4.14
2023-02-11T07:49:25.958Z,4.10
2023-02-11T07:51:55.151Z,3.72
2023-02-11T07:54:24.393Z,4.32
2023-02-11T07:56:54.086Z,3.99
2023-02-11T07:59:24.965Z,4.34
2023-02-11T08:01:53.692Z,4.02
2023-02-11T08:04:24.371Z,4.10
2023-02-11T08:06:58.663Z,4.63
2023-02-11T08:09:28.216Z,4.47
2023-02-11T08:11:57.272Z,4.16
2023-02-11T08:14:27.369Z,4.36
2023-02-11T08:16:56.112Z,4.29
2023-02-11T08:19:27.584Z,4.03
2023-02-11T08:21:57.286Z,3.76
2023-02-11T08:24:26.474Z,3.55
2023-02-11T08:26:55.559Z,4.19
2023-02-11T08:29:24.707Z,3.78
2023-02-11T08:31:53.441Z,3.20
2023-02-11T08:34:22.422Z,3.40
2023-02-11T08:36:52.867Z,3.59
2023-02-11T08:39:23.195Z,3.14
2023-02-11T08:41:53.887Z,3.43
2023-02-11T08:44:24.153Z,3.23
2023-02-11T08:46:53.099Z,3.45
2023-02-11T08:49:22.641Z,3.34
2023-02-11T08:51:54.277Z,3.44
2023-02-11T08:54:23.301Z,3.24
2023-02-11T08:56:53.150Z,3.54
2023-02-11T08:59:22.276Z,3.01
2023-02-11T09:01:51.110Z,3.55
2023-02-11T09:04:20.724Z,3.59
2023-02-11T09:06:49.891Z,4.11
2023-02-11T09:09:20.409Z,3.66
2023-02-11T09:11:50.714Z,4.08
2023-02-11T09:14:21.567Z,3.66
2023-02-11T09:16:50.696Z,3.79
2023-02-11T09:19:20.962Z,4.06
2023-02-11T09:21:50.510Z,4.21
2023-02-11T09:24:21.059Z,4.03
2023-02-11T09:26:50.837Z,3.63
2023-02-11T09:29:19.894Z,3.40
2023-02-11T09:31:48.643Z,3.93
2023-02-11T09:34:17.859Z,4.11
2023-02-11T09:36:46.943Z,4.30
2023-02-11T09:39:18.344Z,3.84
2023-02-11T09:42:01.755Z,3.90
2023-02-11T09:44:33.172Z,4.44
2023-02-11T09:47:03.691Z,2.96
2023-02-11T09:49:36.867Z,3.29
2023-02-11T09:52:08.270Z,3.69
2023-02-11T09:54:40.790Z,3.73
2023-02-11T09:57:27.630Z,3.51
2023-02-11T09:59:58.126Z,3.75
2023-02-11T10:02:33.558Z,3.69
2023-02-11T10:05:19.612Z,3.72
2023-02-11T10:07:55.018Z,3.65
2023-02-11T10:10:34.943Z,3.89
2023-02-11T10:13:17.884Z,3.97
2023-02-11T10:15:50.803Z,4.20
2023-02-11T10:18:35.475Z,3.78
2023-02-11T10:21:15.150Z,3.90
2023-02-11T10:23:49.595Z,4.25
2023-02-11T10:26:21.089Z,4.24
2023-02-11T10:28:52.601Z,4.20
2023-02-11T10:31:24.802Z,3.77
2023-02-11T10:33:57.411Z,4.16
2023-02-11T10:36:30.416Z,4.05
2023-02-11T10:39:00.705Z,3.84
2023-02-11T10:41:30.045Z,4.12
2023-02-11T10:44:00.779Z,3.53
2023-02-11T10:46:31.142Z,3.41
2023-02-11T10:49:00.293Z,3.64
2023-02-11T10:51:31.662Z,4.13
2023-02-11T10:54:15.157Z,3.85
2023-02-11T10:56:47.534Z,3.90
2023-02-11T10:59:22.672Z,4.15
2023-02-11T11:01:52.687Z,3.57
2023-02-11T11:04:44.118Z,4.02
2023-02-11T11:07:23.808Z,4.19
2023-02-11T11:09:55.683Z,3.95
2023-02-11T11:12:35.162Z,3.96
2023-02-11T11:15:20.015Z,3.95
2023-02-11T11:17:49.826Z,4.12
2023-02-11T11:20:24.926Z,3.57
2023-02-11T11:22:56.082Z,3.86
2023-02-11T11:25:27.412Z,3.63
2023-02-11T11:27:58.479Z,3.99
2023-02-11T11:30:33.578Z,3.38
2023-02-11T11:33:03.248Z,3.75
2023-02-11T11:35:34.144Z,3.49
2023-02-11T11:38:05.552Z,3.75
2023-02-11T11:40:35.617Z,3.52
2023-02-11T11:43:07.508Z,3.75
2023-02-11T11:45:38.023Z,3.71
2023-02-11T11:48:13.132Z,4.10
2023-02-11T11:50:45.172Z,4.21
2023-02-11T11:53:17.345Z,4.10
2023-02-11T11:55:48.043Z,4.23
2023-02-11T11:58:18.761Z,4.00
2023-02-11T12:00:55.186Z,4.06
2023-02-11T12:04:04.726Z,4.02
2023-02-11T12:06:41.587Z,4.20
2023-02-11T12:09:22.208Z,4.40
2023-02-11T12:12:18.609Z,4.14
2023-02-11T12:14:54.311Z,4.26
2023-02-11T12:17:35.201Z,4.13
2023-02-11T12:20:18.144Z,4.05
2023-02-11T12:22:57.170Z,3.57
2023-02-11T12:25:30.058Z,4.22
2023-02-11T12:28:08.444Z,4.36
2023-02-11T12:31:06.795Z,4.71
2023-02-11T12:34:05.980Z,3.81
2023-02-11T12:36:47.795Z,4.25
2023-02-11T12:39:24.560Z,3.95
2023-02-11T12:42:25.647Z,4.12
2023-02-11T12:45:22.486Z,4.40
2023-02-11T12:48:01.985Z,4.23
2023-02-11T12:50:38.904Z,4.24
2023-02-11T12:53:22.563Z,4.60
2023-02-11T12:55:55.790Z,4.71
2023-02-11T12:58:42.900Z,4.72
2023-02-11T13:01:19.509Z,4.28
2023-02-11T13:03:51.907Z,4.45
2023-02-11T13:06:27.161Z,4.34
2023-02-11T13:09:00.528Z,4.18
2023-02-11T13:11:31.997Z,4.06
2023-02-11T13:14:03.676Z,4.37
2023-02-11T13:16:38.014Z,4.73
2023-02-11T13:19:19.171Z,4.06
2023-02-11T13:22:01.648Z,3.79
2023-02-11T13:24:38.556Z,5.12
2023-02-11T13:27:14.250Z,4.62
2023-02-11T13:30:05.649Z,4.17
2023-02-11T13:33:07.016Z,4.46
2023-02-11T13:35:38.035Z,4.02
2023-02-11T13:38:19.648Z,4.81
2023-02-11T13:41:00.100Z,4.23
2023-02-11T13:43:29.776Z,4.29
2023-02-11T13:46:01.060Z,4.32
2023-02-11T13:48:32.169Z,4.48
2023-02-11T13:51:03.312Z,4.26
2023-02-11T13:53:46.467Z,4.15
2023-02-11T13:56:30.117Z,4.71
2023-02-11T13:59:01.997Z,4.32
2023-02-11T14:02:22.510Z,3.95
2023-02-11T14:05:35.112Z,3.95
2023-02-11T14:08:39.051Z,4.01
2023-02-11T14:11:14.879Z,4.32
2023-02-11T14:14:18.776Z,4.47
2023-02-11T14:17:24.568Z,4.47
2023-02-11T14:19:53.620Z,4.60
2023-02-11T14:22:26.085Z,3.97
2023-02-11T14:24:57.799Z,4.46
2023-02-11T14:27:38.157Z,4.22
2023-02-11T14:30:24.694Z,4.92
2023-02-11T14:33:22.684Z,4.55
2023-02-11T14:36:01.398Z,4.77
2023-02-11T14:38:38.060Z,4.54
2023-02-11T14:41:10.732Z,4.55
2023-02-11T14:43:45.446Z,4.59
2023-02-11T14:46:16.713Z,4.58
2023-02-11T14:48:48.004Z,4.56
2023-02-11T14:51:19.956Z,4.91
2023-02-11T14:53:51.476Z,5.22
2023-02-11T14:56:22.551Z,4.72
2023-02-11T14:58:53.775Z,4.99
2023-02-11T15:01:30.714Z,5.66
2023-02-11T15:04:05.954Z,5.13
2023-02-11T15:06:37.726Z,5.10
2023-02-11T15:09:09.315Z,5.50
2023-02-11T15:11:44.269Z,5.13
2023-02-11T15:14:21.309Z,5.61
2023-02-11T15:16:50.894Z,5.44
2023-02-11T15:19:26.847Z,5.12
2023-02-11T15:21:56.954Z,5.04
2023-02-11T15:24:28.076Z,4.80
2023-02-11T15:26:58.985Z,5.27
2023-02-11T15:29:30.263Z,5.56
2023-02-11T15:32:09.308Z,5.24
2023-02-11T15:34:38.453Z,4.86
2023-02-11T15:37:07.578Z,4.62
2023-02-11T15:39:40.520Z,4.18
2023-02-11T15:42:44.042Z,4.49
2023-02-11T15:45:30.027Z,4.58
2023-02-11T15:48:01.684Z,4.39
2023-02-11T15:50:32.650Z,4.92
2023-02-11T15:53:02.980Z,4.78
2023-02-11T15:55:31.893Z,4.47
2023-02-11T15:58:02.597Z,4.75
2023-02-11T16:00:36.050Z,4.75
2023-02-11T16:03:05.259Z,4.64
2023-02-11T16:05:35.653Z,4.11
2023-02-11T16:08:19.419Z,4.63
2023-02-11T16:10:58.512Z,3.44
2023-02-11T16:13:29.776Z,3.45
2023-02-11T16:16:04.576Z,3.43
2023-02-11T16:18:39.084Z,3.40
2023-02-11T16:21:16.128Z,3.45
2023-02-11T16:23:52.230Z,3.58
2023-02-11T16:26:27.628Z,3.93
2023-02-11T16:29:05.039Z,4.03
2023-02-11T16:31:37.119Z,3.92
2023-02-11T16:34:13.726Z,4.23
2023-02-11T16:36:43.045Z,3.78
2023-02-11T16:39:12.342Z,3.63
2023-02-11T16:41:41.586Z,3.78
2023-02-11T16:44:10.756Z,3.90
2023-02-11T16:46:41.094Z,4.13
2023-02-11T16:49:12.439Z,4.57
2023-02-11T16:51:42.786Z,4.43
2023-02-11T16:54:15.058Z,3.83
2023-02-11T16:56:44.551Z,3.88
2023-02-11T16:59:14.172Z,3.97
2023-02-11T17:01:45.004Z,4.37
2023-02-11T17:04:19.124Z,4.23
2023-02-11T17:06:49.377Z,3.82
2023-02-11T17:09:19.100Z,3.83
2023-02-11T17:11:48.315Z,3.92
2023-02-11T17:14:17.726Z,4.45
2023-02-11T17:16:49.517Z,3.90
2023-02-11T17:19:21.198Z,4.03
2023-02-11T17:21:51.952Z,3.92
2023-02-11T17:24:21.815Z,3.93
2023-02-11T17:26:51.490Z,3.85
2023-02-11T17:29:22.005Z,3.93
2023-02-11T17:31:52.760Z,3.92
2023-02-11T17:34:22.541Z,4.11
2023-02-11T17:36:51.886Z,3.96
2023-02-11T17:39:21.279Z,4.14
2023-02-11T17:41:50.472Z,4.05
2023-02-11T17:44:19.650Z,4.01
2023-02-11T17:46:48.238Z,4.44
2023-02-11T17:49:20.224Z,4.27
2023-02-11T17:51:49.292Z,4.60
2023-02-11T17:54:21.860Z,4.40
2023-02-11T17:56:55.108Z,4.15
2023-02-11T17:59:26.651Z,4.33
2023-02-11T18:01:55.278Z,5.10
2023-02-11T18:04:25.726Z,5.04
2023-02-11T18:06:54.813Z,5.75
2023-02-11T18:09:24.521Z,5.49
2023-02-11T18:11:53.931Z,5.46
2023-02-11T18:14:24.074Z,5.42
2023-02-11T18:16:53.214Z,5.24
2023-02-11T18:19:22.451Z,5.68
2023-02-11T18:21:53.190Z,6.11
2023-02-11T18:24:22.272Z,5.63
2023-02-11T18:26:51.320Z,5.64
2023-02-11T18:29:21.584Z,6.03
2023-02-11T18:31:50.325Z,6.13
2023-02-11T18:34:19.785Z,6.12
2023-02-11T18:36:49.184Z,6.23
2023-02-11T18:39:20.135Z,5.91
2023-02-11T18:41:50.145Z,6.11
2023-02-11T18:44:22.417Z,5.85
2023-02-11T18:46:51.140Z,5.74
2023-02-11T18:49:20.416Z,5.92
2023-02-11T18:51:49.561Z,5.89
2023-02-11T18:54:20.087Z,5.86
2023-02-11T18:56:49.229Z,5.96
2023-02-11T18:59:18.581Z,6.02
2023-02-11T19:01:47.301Z,6.42
2023-02-11T19:04:20.099Z,5.66
2023-02-11T19:06:52.770Z,5.88
2023-02-11T19:09:23.328Z,6.51
2023-02-11T19:11:54.190Z,6.70
2023-02-11T19:14:24.868Z,6.55
2023-02-11T19:16:55.025Z,6.31
2023-02-11T19:19:25.246Z,6.76
2023-02-11T19:21:54.316Z,7.03
2023-02-11T19:24:25.321Z,6.37
2023-02-11T19:26:57.049Z,6.55
2023-02-11T19:29:26.272Z,6.28
2023-02-11T19:31:55.061Z,6.75
2023-02-11T19:34:24.398Z,6.92
2023-02-11T19:36:54.388Z,6.50
2023-02-11T19:39:26.014Z,6.92
2023-02-11T19:41:55.303Z,7.02
2023-02-11T19:44:24.342Z,6.50
2023-02-11T19:46:53.367Z,7.24
2023-02-11T19:49:26.030Z,6.70
2023-02-11T19:51:58.244Z,7.04
2023-02-11T19:54:29.480Z,6.95
2023-02-11T19:56:58.958Z,6.99
2023-02-11T19:59:28.115Z,7.02
2023-02-11T20:01:57.724Z,7.03
2023-02-11T20:04:31.175Z,7.00
2023-02-11T20:07:00.234Z,6.58
2023-02-11T20:09:32.351Z,7.01
2023-02-11T20:12:01.374Z,6.97
2023-02-11T20:14:30.540Z,6.84
2023-02-11T20:16:59.423Z,6.82
2023-02-11T20:19:28.157Z,7.02
2023-02-11T20:21:57.158Z,6.94
2023-02-11T20:24:26.855Z,6.97
2023-02-11T20:26:57.297Z,7.20
2023-02-11T20:29:27.402Z,7.27
2023-02-11T20:31:56.292Z,7.03
2023-02-11T20:34:25.506Z,7.33
2023-02-11T20:36:54.980Z,7.30
2023-02-11T20:39:25.394Z,7.21
2023-02-11T20:41:56.676Z,6.78
2023-02-11T20:44:25.890Z,6.82
2023-02-11T20:46:55.069Z,6.89
2023-02-11T20:49:25.406Z,7.06
2023-02-11T20:51:54.516Z,7.06
2023-02-11T20:54:24.779Z,7.33
2023-02-11T20:56:58.282Z,6.78
2023-02-11T20:59:28.797Z,7.02
2023-02-11T21:01:58.024Z,7.13
2023-02-11T21:04:29.599Z,6.91
2023-02-11T21:06:59.972Z,6.89
2023-02-11T21:09:32.156Z,7.11
2023-02-11T21:12:01.919Z,6.98
2023-02-11T21:14:32.519Z,7.09
2023-02-11T21:17:01.581Z,7.17
2023-02-11T21:19:30.189Z,7.17
2023-02-11T21:22:00.736Z,7.10
2023-02-11T21:24:30.915Z,6.94
2023-02-11T21:27:00.171Z,7.02
2023-02-11T21:29:29.188Z,7.06
2023-02-11T21:31:59.733Z,6.38
2023-02-11T21:34:28.154Z,6.85
2023-02-11T21:36:57.262Z,6.70
2023-02-11T21:39:26.295Z,6.61
2023-02-11T21:41:56.061Z,6.28
2023-02-11T21:44:25.409Z,6.51
2023-02-11T21:46:54.523Z,6.62
2023-02-11T21:49:24.980Z,6.58
2023-02-11T21:51:54.106Z,6.04
2023-02-11T21:54:25.870Z,5.83
2023-02-11T21:56:54.991Z,6.02
2023-02-11T21:59:25.255Z,5.91
2023-02-11T22:01:53.984Z,5.96
2023-02-11T22:04:24.584Z,5.53
2023-02-11T22:06:53.774Z,5.78
2023-02-11T22:09:22.917Z,5.53
2023-02-11T22:11:53.122Z,5.83
2023-02-11T22:14:22.164Z,5.66
2023-02-11T22:16:50.902Z,5.73
2023-02-11T22:19:20.057Z,5.91
2023-02-11T22:21:50.584Z,5.76
2023-02-11T22:24:19.551Z,5.75
2023-02-11T22:26:48.613Z,5.63
2023-02-11T22:29:17.581Z,5.93
2023-02-11T22:31:46.234Z,5.58
2023-02-11T22:34:15.276Z,5.51
2023-02-11T22:36:45.478Z,5.29
2023-02-11T22:39:16.729Z,5.33
2023-02-11T22:41:47.125Z,5.34
2023-02-11T22:44:17.683Z,5.72
2023-02-11T22:46:46.726Z,5.38
2023-02-11T22:49:17.338Z,5.33
2023-02-11T22:51:46.441Z,5.02
2023-02-11T22:54:18.649Z,4.85
2023-02-11T22:56:51.797Z,4.95
2023-02-11T22:59:21.333Z,5.06
2023-02-11T23:01:50.049Z,4.98
2023-02-11T23:04:20.967Z,5.07
2023-02-11T23:06:50.521Z,5.03
2023-02-11T23:09:20.944Z,4.98
2023-02-11T23:11:54.466Z,4.79
2023-02-11T23:14:23.544Z,4.89
2023-02-11T23:16:52.468Z,4.63
2023-02-11T23:19:21.446Z,4.72
2023-02-11T23:21:52.522Z,4.17
2023-02-11T23:24:23.116Z,4.33
2023-02-11T23:26:52.130Z,4.42
2023-02-11T23:29:21.155Z,4.07
2023-02-11T23:31:50.107Z,4.33
2023-02-11T23:34:24.003Z,4.04
2023-02-11T23:36:53.235Z,3.63
2023-02-11T23:39:23.720Z,3.77
2023-02-11T23:41:58.942Z,3.53
2023-02-11T23:44:28.293Z,3.70
2023-02-11T23:46:57.024Z,3.38
2023-02-11T23:49:27.520Z,3.51
2023-02-11T23:51:56.549Z,3.50
2023-02-11T23:54:26.985Z,3.47
2023-02-11T23:56:55.963Z,3.57
2023-02-11T23:59:25.298Z,3.24
