createdAt,value
2023-01-03T00:01:56.009Z,74.92
2023-01-03T00:04:23.757Z,75.15
2023-01-03T00:06:53.573Z,74.93
2023-01-03T00:09:23.937Z,74.31
2023-01-03T00:12:12.936Z,74.25
2023-01-03T00:14:43.309Z,74.50
2023-01-03T00:17:12.533Z,73.99
2023-01-03T00:19:44.661Z,73.64
2023-01-03T00:22:15.259Z,73.60
2023-01-03T00:24:47.799Z,73.52
2023-01-03T00:27:16.648Z,73.47
2023-01-03T00:29:44.922Z,73.53
2023-01-03T00:32:13.053Z,73.61
2023-01-03T00:34:44.434Z,73.55
2023-01-03T00:37:14.076Z,73.45
2023-01-03T00:39:43.369Z,73.37
2023-01-03T00:42:11.268Z,73.41
2023-01-03T00:44:39.134Z,73.71
2023-01-03T00:47:06.750Z,73.63
2023-01-03T00:49:34.693Z,73.59
2023-01-03T00:52:02.424Z,73.52
2023-01-03T00:54:29.919Z,73.51
2023-01-03T00:56:57.551Z,73.63
2023-01-03T00:59:26.616Z,73.57
2023-01-03T01:01:56.777Z,73.89
2023-01-03T01:04:31.035Z,73.96
2023-01-03T01:07:02.246Z,73.96
2023-01-03T01:09:34.213Z,74.21
2023-01-03T01:12:02.526Z,74.09
2023-01-03T01:14:33.198Z,74.29
2023-01-03T01:17:04.906Z,74.49
2023-01-03T01:19:39.984Z,74.90
2023-01-03T01:22:08.488Z,75.29
2023-01-03T01:24:36.348Z,75.50
2023-01-03T01:27:04.367Z,75.75
2023-01-03T01:29:32.279Z,75.76
2023-01-03T01:32:01.244Z,75.89
2023-01-03T01:34:29.981Z,75.95
2023-01-03T01:36:57.811Z,76.09
2023-01-03T01:39:28.700Z,76.10
2023-01-03T01:42:20.572Z,76.30
2023-01-03T01:44:57.303Z,76.43
2023-01-03T01:47:54.510Z,76.65
2023-01-03T01:50:38.962Z,76.80
2023-01-03T01:53:14.877Z,76.97
2023-01-03T01:56:03.026Z,77.10
2023-01-03T01:58:37.555Z,77.18
2023-01-03T02:01:12.163Z,77.09
2023-01-03T02:03:43.231Z,76.86
2023-01-03T02:06:15.074Z,76.89
2023-01-03T02:08:42.733Z,76.97
2023-01-03T02:11:27.973Z,77.06
2023-01-03T02:14:20.761Z,76.87
2023-01-03T02:16:56.682Z,77.01
2023-01-03T02:20:04.791Z,77.05
2023-01-03T02:23:16.669Z,77.16
2023-01-03T02:26:29.231Z,76.57
2023-01-03T02:29:18.992Z,76.23
2023-01-03T02:32:28.220Z,75.84
2023-01-03T02:35:04.007Z,75.89
2023-01-03T02:38:09.291Z,75.97
2023-01-03T02:40:49.821Z,75.95
2023-01-03T02:43:34.845Z,75.97
2023-01-03T02:46:22.662Z,76.01
2023-01-03T02:49:06.416Z,75.89
2023-01-03T02:51:44.874Z,75.86
2023-01-03T02:54:17.930Z,75.88
2023-01-03T02:56:50.986Z,76.00
2023-01-03T02:59:24.762Z,75.95
2023-01-03T03:01:56.763Z,75.99
2023-01-03T03:04:26.334Z,76.24
2023-01-03T03:07:05.651Z,76.28
2023-01-03T03:09:40.559Z,76.48
2023-01-03T03:12:31.389Z,76.44
2023-01-03T03:15:00.518Z,76.19
2023-01-03T03:17:33.919Z,76.26
2023-01-03T03:20:33.220Z,76.16
2023-01-03T03:23:33.597Z,76.29
2023-01-03T03:26:25.980Z,76.47
2023-01-03T03:29:10.755Z,76.58
2023-01-03T03:31:50.689Z,76.72
2023-01-03T03:34:29.355Z,76.71
2023-01-03T03:37:08.038Z,76.61
2023-01-03T03:39:55.357Z,76.78
2023-01-03T03:43:08.862Z,76.87
2023-01-03T03:45:43.474Z,77.05
2023-01-03T03:48:36.289Z,77.06
2023-01-03T03:51:12.470Z,77.18
2023-01-03T03:53:42.405Z,77.23
2023-01-03T03:56:17.223Z,77.24
2023-01-03T03:58:49.553Z,77.33
2023-01-03T04:01:20.566Z,77.26
2023-01-03T04:03:51.472Z,77.28
2023-01-03T04:06:24.510Z,77.21
2023-01-03T04:08:52.230Z,77.52
2023-01-03T04:11:20.440Z,77.39
2023-01-03T04:13:48.113Z,77.01
2023-01-03T04:16:15.737Z,76.92
2023-01-03T04:18:43.474Z,76.58
2023-01-03T04:21:18.741Z,76.24
2023-01-03T04:23:43.195Z,75.88
2023-01-03T04:26:11.005Z,75.58
2023-01-03T04:28:38.911Z,75.32
2023-01-03T04:31:06.506Z,75.26
2023-01-03T04:33:34.175Z,74.99
2023-01-03T04:36:01.723Z,75.05
2023-01-03T04:38:29.421Z,74.84
2023-01-03T04:41:06.336Z,74.80
2023-01-03T04:43:52.713Z,74.98
2023-01-03T04:46:20.843Z,75.29
2023-01-03T04:48:48.733Z,75.50
2023-01-03T04:51:16.469Z,75.53
2023-01-03T04:53:44.087Z,75.62
2023-01-03T04:56:11.832Z,75.84
2023-01-03T04:58:39.372Z,75.95
2023-01-03T05:01:07.764Z,76.09
2023-01-03T05:03:37.582Z,76.14
2023-01-03T05:06:08.223Z,76.22
2023-01-03T05:08:35.875Z,76.34
2023-01-03T05:11:03.881Z,76.40
2023-01-03T05:13:33.393Z,76.49
2023-01-03T05:16:13.308Z,76.66
2023-01-03T05:18:42.046Z,76.77
2023-01-03T05:21:35.786Z,76.84
2023-01-03T05:24:22.956Z,77.04
2023-01-03T05:26:52.153Z,77.12
2023-01-03T05:29:21.608Z,76.89
2023-01-03T05:31:49.649Z,76.76
2023-01-03T05:34:17.274Z,76.77
2023-01-03T05:36:45.178Z,76.71
2023-01-03T05:39:13.631Z,76.79
2023-01-03T05:41:59.736Z,76.83
2023-01-03T05:44:32.713Z,76.89
2023-01-03T05:47:02.150Z,76.74
2023-01-03T05:49:29.900Z,76.49
2023-01-03T05:51:57.682Z,76.66
2023-01-03T05:54:25.401Z,76.65
2023-01-03T05:56:53.286Z,76.51
2023-01-03T05:59:22.149Z,76.47
2023-01-03T06:01:50.611Z,76.26
2023-01-03T06:04:19.643Z,76.13
2023-01-03T06:06:47.949Z,75.87
2023-01-03T06:09:15.758Z,75.74
2023-01-03T06:11:43.566Z,75.57
2023-01-03T06:14:11.590Z,75.46
2023-01-03T06:16:58.159Z,75.65
2023-01-03T06:19:25.777Z,75.60
2023-01-03T06:21:53.140Z,75.47
2023-01-03T06:24:20.723Z,75.48
2023-01-03T06:26:48.404Z,75.26
2023-01-03T06:29:16.303Z,75.10
2023-01-03T06:31:44.198Z,74.89
2023-01-03T06:34:11.669Z,74.94
2023-01-03T06:36:39.288Z,74.58
2023-01-03T06:39:08.268Z,74.31
2023-01-03T06:41:36.139Z,74.48
2023-01-03T06:44:04.013Z,74.47
2023-01-03T06:46:49.884Z,74.57
2023-01-03T06:49:36.486Z,74.65
2023-01-03T06:52:27.184Z,74.92
2023-01-03T06:54:54.867Z,75.30
2023-01-03T06:57:26.221Z,75.63
2023-01-03T06:59:51.916Z,75.87
2023-01-03T07:02:19.870Z,75.97
2023-01-03T07:04:47.774Z,76.16
2023-01-03T07:07:15.477Z,76.06
2023-01-03T07:09:43.049Z,76.19
2023-01-03T07:12:29.263Z,76.29
2023-01-03T07:14:56.793Z,76.15
2023-01-03T07:17:24.355Z,76.09
2023-01-03T07:19:52.092Z,76.13
2023-01-03T07:22:19.661Z,76.26
2023-01-03T07:24:47.232Z,76.29
2023-01-03T07:27:14.829Z,76.24
2023-01-03T07:29:42.417Z,76.32
2023-01-03T07:32:09.957Z,76.32
2023-01-03T07:34:37.513Z,76.59
2023-01-03T07:37:05.075Z,76.83
2023-01-03T07:39:32.648Z,76.92
2023-01-03T07:42:18.642Z,76.57
2023-01-03T07:44:46.190Z,76.64
2023-01-03T07:47:14.219Z,76.71
2023-01-03T07:49:42.055Z,76.66
2023-01-03T07:52:09.789Z,76.69
2023-01-03T07:54:37.521Z,76.54
2023-01-03T07:57:05.094Z,76.47
2023-01-03T07:59:32.685Z,76.46
2023-01-03T08:01:59.970Z,76.45
2023-01-03T08:04:27.952Z,76.48
2023-01-03T08:06:55.616Z,76.61
2023-01-03T08:09:41.648Z,76.48
2023-01-03T08:12:29.669Z,76.39
2023-01-03T08:14:57.226Z,76.46
2023-01-03T08:17:24.456Z,76.42
2023-01-03T08:19:51.790Z,76.60
2023-01-03T08:22:19.150Z,76.23
2023-01-03T08:24:46.572Z,76.02
2023-01-03T08:27:14.140Z,76.15
2023-01-03T08:29:41.573Z,76.33
2023-01-03T08:32:09.086Z,76.59
2023-01-03T08:34:37.784Z,76.61
2023-01-03T08:37:09.613Z,76.29
2023-01-03T08:39:45.627Z,76.48
2023-01-03T08:42:16.830Z,76.36
2023-01-03T08:44:44.460Z,76.31
2023-01-03T08:47:14.210Z,76.37
2023-01-03T08:49:42.096Z,76.53
2023-01-03T08:52:09.622Z,76.63
2023-01-03T08:54:38.645Z,76.43
2023-01-03T08:57:06.364Z,76.70
2023-01-03T08:59:33.907Z,77.16
2023-01-03T09:02:02.345Z,77.38
2023-01-03T09:04:29.930Z,77.95
2023-01-03T09:06:57.547Z,77.68
2023-01-03T09:09:24.876Z,77.49
2023-01-03T09:11:52.315Z,77.57
2023-01-03T09:14:19.983Z,78.10
2023-01-03T09:16:49.549Z,78.01
2023-01-03T09:19:17.338Z,78.22
2023-01-03T09:21:44.621Z,78.41
2023-01-03T09:24:12.557Z,78.35
2023-01-03T09:26:40.272Z,78.09
2023-01-03T09:29:07.823Z,78.79
2023-01-03T09:31:36.572Z,78.47
2023-01-03T09:34:04.850Z,78.28
2023-01-03T09:36:32.675Z,78.37
2023-01-03T09:39:00.244Z,78.47
2023-01-03T09:41:28.184Z,78.57
2023-01-03T09:44:00.265Z,78.75
2023-01-03T09:46:29.333Z,78.99
2023-01-03T09:48:57.460Z,78.99
2023-01-03T09:51:59.723Z,78.73
2023-01-03T09:54:53.321Z,78.19
2023-01-03T09:57:55.231Z,78.00
2023-01-03T10:00:52.543Z,78.03
2023-01-03T10:03:50.430Z,77.83
2023-01-03T10:06:36.813Z,78.34
2023-01-03T10:09:38.495Z,78.58
2023-01-03T10:12:47.355Z,78.34
2023-01-03T10:15:22.929Z,78.50
2023-01-03T10:18:40.299Z,77.74
2023-01-03T10:21:19.347Z,77.87
2023-01-03T10:23:48.670Z,78.47
2023-01-03T10:26:16.107Z,78.32
2023-01-03T10:28:46.264Z,78.25
2023-01-03T10:31:34.269Z,78.15
2023-01-03T10:34:05.001Z,78.38
2023-01-03T10:36:32.549Z,78.16
2023-01-03T10:39:07.943Z,78.45
2023-01-03T10:41:45.680Z,78.34
2023-01-03T10:44:32.382Z,78.62
2023-01-03T10:47:14.407Z,78.96
2023-01-03T10:49:47.001Z,79.00
2023-01-03T10:52:21.687Z,78.91
2023-01-03T10:54:56.465Z,79.47
2023-01-03T10:57:46.476Z,79.32
2023-01-03T11:00:28.527Z,79.56
2023-01-03T11:03:03.284Z,79.75
2023-01-03T11:05:31.250Z,80.75
2023-01-03T11:08:03.189Z,80.38
2023-01-03T11:10:36.280Z,80.01
2023-01-03T11:13:39.777Z,80.18
2023-01-03T11:16:17.684Z,80.06
2023-01-03T11:19:01.720Z,79.84
2023-01-03T11:21:55.300Z,79.88
2023-01-03T11:24:52.557Z,79.68
2023-01-03T11:27:28.436Z,80.04
2023-01-03T11:30:20.286Z,80.04
2023-01-03T11:33:29.139Z,80.06
2023-01-03T11:36:27.133Z,80.10
2023-01-03T11:39:24.676Z,80.29
2023-01-03T11:42:13.708Z,80.39
2023-01-03T11:45:26.546Z,80.00
2023-01-03T11:48:20.093Z,79.07
2023-01-03T11:50:59.449Z,79.60
2023-01-03T11:53:37.303Z,79.19
2023-01-03T11:56:36.866Z,79.24
2023-01-03T11:59:19.151Z,79.24
2023-01-03T12:02:16.037Z,79.49
2023-01-03T12:05:35.765Z,79.81
2023-01-03T12:08:23.962Z,79.83
2023-01-03T12:10:59.511Z,79.92
2023-01-03T12:13:44.266Z,80.06
2023-01-03T12:16:21.064Z,80.12
2023-01-03T12:19:12.340Z,80.17
2023-01-03T12:21:46.388Z,80.41
2023-01-03T12:24:46.472Z,80.55
2023-01-03T12:27:20.331Z,80.62
2023-01-03T12:30:27.648Z,80.66
2023-01-03T12:33:18.887Z,80.73
2023-01-03T12:36:07.224Z,80.80
2023-01-03T12:38:42.657Z,80.92
2023-01-03T12:41:40.114Z,80.75
2023-01-03T12:44:21.527Z,80.80
2023-01-03T12:46:54.404Z,80.77
2023-01-03T12:49:30.489Z,80.59
2023-01-03T12:51:59.038Z,80.92
2023-01-03T12:54:43.966Z,81.05
2023-01-03T12:57:44.699Z,80.61
2023-01-03T13:00:44.104Z,80.45
2023-01-03T13:03:25.638Z,80.44
2023-01-03T13:06:02.369Z,80.52
2023-01-03T13:08:48.562Z,80.65
2023-01-03T13:11:26.933Z,80.76
2023-01-03T13:14:23.924Z,80.84
2023-01-03T13:17:16.663Z,80.68
2023-01-03T13:19:58.173Z,80.61
2023-01-03T13:22:51.613Z,80.60
2023-01-03T13:25:40.016Z,80.64
2023-01-03T13:28:22.425Z,80.67
2023-01-03T13:30:53.950Z,80.83
2023-01-03T13:33:21.711Z,80.85
2023-01-03T13:35:54.763Z,80.91
2023-01-03T13:38:35.334Z,80.75
2023-01-03T13:41:18.185Z,80.84
2023-01-03T13:43:40.246Z,80.84
2023-01-03T13:46:19.536Z,80.88
2023-01-03T13:49:02.722Z,80.83
2023-01-03T13:51:46.577Z,80.75
2023-01-03T13:54:19.603Z,80.80
2023-01-03T13:56:58.031Z,80.84
2023-01-03T13:59:47.087Z,80.87
2023-01-03T14:02:40.348Z,80.75
2023-01-03T14:05:58.307Z,80.63
2023-01-03T14:08:37.599Z,80.57
2023-01-03T14:11:28.759Z,80.53
2023-01-03T14:14:07.682Z,80.54
2023-01-03T14:16:58.268Z,80.41
2023-01-03T14:19:37.839Z,80.13
2023-01-03T14:22:28.896Z,79.97
2023-01-03T14:24:56.963Z,79.90
2023-01-03T14:27:40.787Z,79.87
2023-01-03T14:30:24.572Z,79.83
2023-01-03T14:32:52.521Z,79.78
2023-01-03T14:35:39.015Z,79.74
2023-01-03T14:38:29.241Z,79.63
2023-01-03T14:40:58.117Z,79.54
2023-01-03T14:43:28.659Z,79.56
2023-01-03T14:46:01.457Z,79.67
2023-01-03T14:48:29.068Z,79.76
2023-01-03T14:51:03.326Z,79.77
2023-01-03T14:53:34.075Z,79.67
2023-01-03T14:56:02.812Z,79.69
2023-01-03T14:58:39.819Z,79.72
2023-01-03T15:01:10.930Z,79.78
2023-01-03T15:03:43.522Z,79.81
2023-01-03T15:06:25.537Z,79.86
2023-01-03T15:08:57.574Z,79.91
2023-01-03T15:11:40.964Z,79.95
2023-01-03T15:14:13.029Z,79.95
2023-01-03T15:16:42.664Z,79.88
2023-01-03T15:19:21.735Z,79.81
2023-01-03T15:21:49.744Z,79.82
2023-01-03T15:24:23.092Z,80.03
2023-01-03T15:26:52.663Z,79.97
2023-01-03T15:29:30.496Z,79.80
2023-01-03T15:32:00.825Z,80.04
2023-01-03T15:34:41.485Z,80.21
2023-01-03T15:37:19.826Z,80.09
2023-01-03T15:39:52.076Z,79.95
2023-01-03T15:42:45.195Z,79.94
2023-01-03T15:45:22.668Z,79.87
2023-01-03T15:47:57.338Z,79.87
2023-01-03T15:50:49.357Z,79.79
2023-01-03T15:53:30.447Z,79.67
2023-01-03T15:56:12.158Z,79.68
2023-01-03T15:58:40.440Z,79.63
2023-01-03T16:01:09.975Z,79.71
2023-01-03T16:03:38.247Z,79.76
2023-01-03T16:06:06.077Z,79.79
2023-01-03T16:08:36.945Z,79.89
2023-01-03T16:11:20.313Z,80.00
2023-01-03T16:13:55.945Z,80.10
2023-01-03T16:16:35.052Z,80.16
2023-01-03T16:19:04.126Z,80.20
2023-01-03T16:21:32.372Z,80.25
2023-01-03T16:24:01.888Z,80.36
2023-01-03T16:26:29.609Z,80.51
2023-01-03T16:28:58.797Z,80.59
2023-01-03T16:31:32.766Z,80.67
2023-01-03T16:34:02.778Z,80.81
2023-01-03T16:36:38.928Z,80.96
2023-01-03T16:39:15.009Z,81.00
2023-01-03T16:41:48.418Z,81.00
2023-01-03T16:44:16.227Z,81.08
2023-01-03T16:46:45.164Z,81.12
2023-01-03T16:49:12.985Z,81.06
2023-01-03T16:51:47.323Z,81.09
2023-01-03T16:54:13.214Z,81.00
2023-01-03T16:56:41.110Z,80.91
2023-01-03T16:59:16.052Z,80.93
2023-01-03T17:01:43.871Z,80.83
2023-01-03T17:04:12.152Z,80.81
2023-01-03T17:06:41.135Z,80.68
2023-01-03T17:09:18.706Z,80.66
2023-01-03T17:11:47.451Z,80.58
2023-01-03T17:14:21.203Z,80.52
2023-01-03T17:16:50.230Z,80.50
2023-01-03T17:21:55.251Z,80.44
2023-01-03T17:24:26.685Z,80.35
2023-01-03T17:27:03.725Z,80.34
2023-01-03T17:29:31.658Z,80.26
2023-01-03T17:31:59.136Z,80.27
2023-01-03T17:34:30.461Z,80.34
2023-01-03T17:37:00.546Z,80.43
2023-01-03T17:39:28.250Z,80.44
2023-01-03T17:42:12.078Z,80.51
2023-01-03T17:44:39.879Z,80.63
2023-01-03T17:47:41.321Z,80.62
2023-01-03T17:50:09.397Z,80.78
2023-01-03T17:52:38.088Z,80.87
2023-01-03T17:55:22.030Z,80.87
2023-01-03T17:57:50.415Z,80.92
2023-01-03T18:00:28.337Z,81.01
2023-01-03T18:02:56.941Z,81.03
2023-01-03T18:05:28.038Z,81.07
2023-01-03T18:07:59.063Z,81.14
2023-01-03T18:10:45.842Z,81.08
2023-01-03T18:13:32.343Z,81.13
2023-01-03T18:16:00.402Z,81.10
2023-01-03T18:18:29.302Z,81.13
2023-01-03T18:20:57.337Z,81.09
2023-01-03T18:23:32.490Z,80.91
2023-01-03T18:26:04.367Z,80.81
2023-01-03T18:28:32.597Z,80.72
2023-01-03T18:31:00.444Z,80.63
2023-01-03T18:33:28.065Z,80.53
2023-01-03T18:35:56.427Z,80.48
2023-01-03T18:38:36.111Z,80.44
2023-01-03T18:41:05.746Z,80.39
2023-01-03T18:43:33.794Z,80.34
2023-01-03T18:46:01.611Z,80.32
2023-01-03T18:48:29.383Z,80.33
2023-01-03T18:50:59.396Z,80.37
2023-01-03T18:53:33.324Z,80.41
2023-01-03T18:56:02.387Z,80.40
2023-01-03T18:58:37.339Z,80.50
2023-01-03T19:01:06.191Z,80.55
2023-01-03T19:03:35.403Z,80.63
2023-01-03T19:06:14.685Z,80.64
2023-01-03T19:08:42.789Z,80.70
2023-01-03T19:11:18.281Z,80.76
2023-01-03T19:13:50.804Z,80.85
2023-01-03T19:16:25.862Z,80.91
2023-01-03T19:18:54.352Z,81.06
2023-01-03T19:21:23.377Z,81.12
2023-01-03T19:23:59.367Z,81.08
2023-01-03T19:26:40.926Z,81.10
2023-01-03T19:29:19.397Z,81.13
2023-01-03T19:31:49.590Z,81.20
2023-01-03T19:34:21.075Z,81.20
2023-01-03T19:36:49.412Z,81.08
2023-01-03T19:39:23.999Z,80.98
2023-01-03T19:42:09.525Z,80.90
2023-01-03T19:44:37.247Z,80.88
2023-01-03T19:47:10.225Z,80.74
2023-01-03T19:49:37.696Z,80.66
2023-01-03T19:52:05.247Z,80.62
2023-01-03T19:54:34.154Z,80.52
2023-01-03T19:57:01.622Z,80.48
2023-01-03T19:59:36.767Z,80.44
2023-01-03T20:02:25.018Z,80.37
2023-01-03T20:04:45.374Z,80.34
2023-01-03T20:07:14.893Z,80.14
2023-01-03T20:09:42.545Z,80.15
2023-01-03T20:12:18.603Z,80.34
2023-01-03T20:14:50.359Z,80.44
2023-01-03T20:17:26.050Z,80.67
2023-01-03T20:19:53.504Z,80.80
2023-01-03T20:23:03.617Z,80.94
2023-01-03T20:24:52.399Z,81.00
2023-01-03T20:27:19.940Z,81.13
2023-01-03T20:29:47.717Z,81.07
2023-01-03T20:32:15.471Z,81.14
2023-01-03T20:34:43.115Z,81.22
2023-01-03T20:37:15.743Z,81.29
2023-01-03T20:39:44.690Z,81.41
2023-01-03T20:42:24.273Z,81.44
2023-01-03T20:44:51.658Z,81.38
2023-01-03T20:47:23.457Z,81.34
2023-01-03T20:49:51.063Z,81.37
2023-01-03T20:52:18.711Z,81.41
2023-01-03T20:54:46.256Z,81.41
2023-01-03T20:57:15.990Z,81.47
2023-01-03T20:59:44.233Z,81.44
2023-01-03T21:02:12.636Z,81.38
2023-01-03T21:04:40.858Z,81.28
2023-01-03T21:07:19.800Z,81.19
2023-01-03T21:09:47.550Z,81.14
2023-01-03T21:12:15.091Z,80.93
2023-01-03T21:14:42.769Z,80.89
2023-01-03T21:17:10.606Z,80.68
2023-01-03T21:19:38.683Z,80.58
2023-01-03T21:22:11.815Z,80.47
2023-01-03T21:24:42.723Z,80.39
2023-01-03T21:27:08.846Z,80.33
2023-01-03T21:29:36.661Z,80.34
2023-01-03T21:32:04.976Z,80.35
2023-01-03T21:34:32.475Z,80.34
2023-01-03T21:36:59.923Z,80.38
2023-01-03T21:39:27.503Z,80.47
2023-01-03T21:42:13.521Z,80.50
2023-01-03T21:44:41.242Z,80.59
2023-01-03T21:47:09.200Z,80.58
2023-01-03T21:49:36.783Z,80.68
2023-01-03T21:52:04.898Z,80.71
2023-01-03T21:54:32.723Z,80.74
2023-01-03T21:57:00.667Z,80.83
2023-01-03T21:59:30.496Z,80.88
2023-01-03T22:02:17.187Z,80.92
2023-01-03T22:04:45.516Z,81.00
2023-01-03T22:07:13.066Z,80.99
2023-01-03T22:09:58.922Z,80.99
2023-01-03T22:12:26.457Z,81.02
2023-01-03T22:14:54.211Z,81.17
2023-01-03T22:17:21.715Z,81.39
2023-01-03T22:19:49.453Z,81.39
2023-01-03T22:22:16.901Z,81.41
2023-01-03T22:24:44.551Z,81.28
2023-01-03T22:27:12.245Z,81.16
2023-01-03T22:29:39.970Z,80.86
2023-01-03T22:32:07.785Z,80.93
2023-01-03T22:34:38.615Z,81.11
2023-01-03T22:37:06.173Z,81.04
2023-01-03T22:39:33.730Z,80.73
2023-01-03T22:42:01.181Z,80.75
2023-01-03T22:44:28.627Z,80.86
2023-01-03T22:46:56.082Z,80.76
2023-01-03T22:49:24.035Z,80.69
2023-01-03T22:51:51.733Z,80.76
2023-01-03T22:54:19.495Z,80.71
2023-01-03T22:56:47.412Z,80.78
2023-01-03T22:59:15.487Z,80.85
2023-01-03T23:01:43.550Z,80.89
2023-01-03T23:04:11.615Z,80.98
2023-01-03T23:06:39.275Z,81.01
2023-01-03T23:09:07.030Z,81.11
2023-01-03T23:11:53.348Z,81.14
2023-01-03T23:14:23.255Z,81.21
2023-01-03T23:16:51.916Z,81.27
2023-01-03T23:19:23.551Z,81.40
2023-01-03T23:21:52.903Z,81.41
2023-01-03T23:24:24.710Z,81.49
2023-01-03T23:26:53.350Z,81.52
2023-01-03T23:29:21.695Z,81.52
2023-01-03T23:31:49.298Z,81.60
2023-01-03T23:34:17.125Z,81.63
2023-01-03T23:36:44.950Z,81.55
2023-01-03T23:39:15.742Z,81.51
2023-01-03T23:41:43.595Z,81.47
2023-01-03T23:44:11.490Z,81.46
2023-01-03T23:46:39.089Z,81.53
2023-01-03T23:49:06.903Z,81.53
2023-01-03T23:51:36.205Z,81.62
2023-01-03T23:54:03.895Z,81.63
2023-01-03T23:56:31.755Z,81.54
2023-01-03T23:58:59.487Z,81.28
