createdAt,value
2019-01-13T00:00:24.411Z,67.52
2019-01-13T00:01:24.326Z,67.05
2019-01-13T00:02:24.235Z,67.71
2019-01-13T00:03:24.149Z,67.71
2019-01-13T00:04:24.060Z,67.52
2019-01-13T00:05:23.972Z,67.24
2019-01-13T00:06:23.887Z,67.99
2019-01-13T00:07:23.816Z,68.27
2019-01-13T00:08:23.710Z,68.31
2019-01-13T00:09:23.629Z,68.08
2019-01-13T00:10:23.532Z,67.27
2019-01-13T00:11:23.447Z,67.27
2019-01-13T00:12:23.358Z,67.55
2019-01-13T00:13:23.269Z,68.65
2019-01-13T00:14:23.183Z,68.46
2019-01-13T00:15:23.094Z,68.94
2019-01-13T00:16:23.005Z,69.98
2019-01-13T00:17:22.919Z,69.89
2019-01-13T00:18:22.831Z,69.41
2019-01-13T00:19:22.745Z,68.65
2019-01-13T00:20:22.659Z,68.50
2019-01-13T00:21:22.571Z,69.03
2019-01-13T00:22:22.477Z,69.22
2019-01-13T00:23:22.390Z,68.84
2019-01-13T00:24:22.305Z,68.94
2019-01-13T00:25:22.221Z,68.18
2019-01-13T00:26:22.127Z,68.18
2019-01-13T00:27:22.039Z,68.84
2019-01-13T00:28:21.957Z,69.03
2019-01-13T00:29:21.870Z,68.94
2019-01-13T00:30:21.778Z,68.18
2019-01-13T00:31:21.690Z,68.18
2019-01-13T00:32:21.649Z,67.80
2019-01-13T00:33:21.515Z,67.61
2019-01-13T00:34:21.426Z,67.24
2019-01-13T00:35:21.340Z,67.24
2019-01-13T00:36:21.251Z,67.99
2019-01-13T00:37:21.163Z,68.08
2019-01-13T00:38:21.073Z,67.90
2019-01-13T00:39:20.991Z,67.33
2019-01-13T00:40:20.899Z,67.43
2019-01-13T00:41:20.810Z,68.08
2019-01-13T00:42:20.723Z,68.08
2019-01-13T00:43:20.637Z,67.05
2019-01-13T00:44:20.549Z,67.52
2019-01-13T00:45:20.461Z,67.33
2019-01-13T00:46:20.375Z,66.76
2019-01-13T00:47:20.286Z,66.86
2019-01-13T00:48:20.199Z,66.67
2019-01-13T00:49:20.110Z,66.86
2019-01-13T00:50:20.021Z,66.76
2019-01-13T00:51:19.934Z,66.38
2019-01-13T00:52:19.848Z,66.38
2019-01-13T00:53:19.762Z,66.95
2019-01-13T00:54:19.669Z,66.28
2019-01-13T00:55:19.581Z,65.72
2019-01-13T00:56:19.500Z,65.25
2019-01-13T00:57:19.405Z,65.06
2019-01-13T00:58:19.325Z,65.06
2019-01-13T00:59:19.231Z,65.15
2019-01-13T01:00:26.215Z,65.44
2019-01-13T01:01:19.059Z,65.53
2019-01-13T01:02:18.967Z,65.34
2019-01-13T01:03:18.880Z,65.25
2019-01-13T01:04:18.794Z,65.25
2019-01-13T01:05:18.702Z,65.15
2019-01-13T01:06:18.618Z,65.53
2019-01-13T01:07:18.531Z,65.81
2019-01-13T01:08:18.442Z,65.34
2019-01-13T01:09:18.353Z,65.15
2019-01-13T01:10:18.265Z,65.06
2019-01-13T01:11:18.176Z,65.34
2019-01-13T01:12:18.088Z,65.34
2019-01-13T01:13:18.000Z,65.44
2019-01-13T01:14:17.912Z,65.06
2019-01-13T01:15:17.827Z,65.53
2019-01-13T01:16:17.737Z,64.96
2019-01-13T01:17:17.649Z,65.25
2019-01-13T01:18:17.560Z,65.06
2019-01-13T01:19:17.474Z,64.58
2019-01-13T01:20:17.390Z,65.15
2019-01-13T01:21:17.302Z,65.15
2019-01-13T01:22:17.211Z,65.25
2019-01-13T01:23:17.123Z,65.53
2019-01-13T01:24:17.038Z,65.53
2019-01-13T01:25:16.946Z,65.72
2019-01-13T01:26:16.859Z,66.19
2019-01-13T01:27:16.774Z,65.91
2019-01-13T01:28:16.683Z,65.72
2019-01-13T01:29:16.596Z,65.34
2019-01-13T01:30:16.506Z,65.25
2019-01-13T01:31:16.425Z,65.81
2019-01-13T01:32:16.332Z,66.86
2019-01-13T01:33:16.246Z,66.67
2019-01-13T01:34:16.156Z,66.28
2019-01-13T01:35:16.069Z,66.47
2019-01-13T01:36:15.989Z,66.38
2019-01-13T01:37:15.895Z,65.81
2019-01-13T01:38:15.806Z,65.72
2019-01-13T01:39:15.721Z,65.34
2019-01-13T01:40:15.632Z,65.81
2019-01-13T01:41:15.544Z,65.91
2019-01-13T01:42:15.457Z,65.06
2019-01-13T01:43:15.366Z,65.56
2019-01-13T01:44:15.288Z,65.53
2019-01-13T01:45:15.192Z,65.25
2019-01-13T01:46:15.105Z,65.34
2019-01-13T01:47:15.019Z,65.37
2019-01-13T01:48:14.930Z,65.37
2019-01-13T01:49:14.854Z,65.37
2019-01-13T01:50:14.758Z,65.47
2019-01-13T01:51:14.674Z,65.56
2019-01-13T01:52:14.580Z,65.56
2019-01-13T01:53:14.492Z,64.90
2019-01-13T01:54:14.404Z,65.09
2019-01-13T01:55:14.317Z,64.61
2019-01-13T01:56:14.239Z,64.71
2019-01-13T01:57:14.145Z,64.52
2019-01-13T01:58:14.055Z,64.52
2019-01-13T01:59:13.967Z,65.28
2019-01-13T02:00:13.881Z,65.19
2019-01-13T02:01:13.793Z,64.71
2019-01-13T02:02:13.705Z,65.37
2019-01-13T02:03:13.618Z,64.61
2019-01-13T02:04:13.535Z,64.42
2019-01-13T02:05:13.456Z,64.71
2019-01-13T02:06:13.352Z,64.71
2019-01-13T02:07:13.264Z,64.61
2019-01-13T02:08:13.178Z,64.71
2019-01-13T02:09:13.090Z,64.71
2019-01-13T02:10:13.000Z,64.81
2019-01-13T02:11:12.912Z,65.09
2019-01-13T02:12:12.841Z,65.94
2019-01-13T02:13:12.747Z,65.75
2019-01-13T02:14:12.656Z,66.03
2019-01-13T02:15:12.561Z,65.19
2019-01-13T02:16:12.485Z,65.84
2019-01-13T02:17:12.387Z,66.03
2019-01-13T02:18:12.303Z,66.03
2019-01-13T02:19:12.215Z,65.94
2019-01-13T02:20:12.125Z,65.84
2019-01-13T02:21:12.044Z,65.66
2019-01-13T02:22:11.954Z,65.84
2019-01-13T02:23:11.862Z,66.41
2019-01-13T02:24:11.775Z,66.80
2019-01-13T02:25:11.688Z,66.32
2019-01-13T02:26:11.599Z,66.32
2019-01-13T02:27:11.514Z,66.89
2019-01-13T02:28:11.427Z,67.08
2019-01-13T02:29:11.336Z,67.18
2019-01-13T02:30:11.250Z,67.46
2019-01-13T02:31:11.160Z,67.27
2019-01-13T02:32:11.074Z,67.18
2019-01-13T02:33:10.986Z,67.27
2019-01-13T02:34:10.902Z,67.08
2019-01-13T02:35:10.817Z,67.36
2019-01-13T02:36:10.723Z,67.18
2019-01-13T02:37:10.637Z,67.55
2019-01-13T02:38:10.552Z,66.80
2019-01-13T02:39:10.468Z,67.36
2019-01-13T02:40:10.373Z,67.36
2019-01-13T02:41:10.288Z,67.27
2019-01-13T02:42:10.202Z,67.27
2019-01-13T02:43:10.111Z,67.55
2019-01-13T02:44:10.023Z,67.36
2019-01-13T02:45:09.936Z,67.46
2019-01-13T02:46:09.849Z,67.18
2019-01-13T02:47:09.760Z,66.89
2019-01-13T02:48:09.676Z,66.80
2019-01-13T02:49:09.585Z,67.36
2019-01-13T02:50:09.502Z,66.80
2019-01-13T02:51:09.411Z,66.99
2019-01-13T02:52:09.324Z,66.70
2019-01-13T02:53:09.237Z,66.41
2019-01-13T02:54:09.150Z,66.51
2019-01-13T02:55:09.060Z,66.03
2019-01-13T02:56:08.973Z,66.03
2019-01-13T02:57:08.885Z,65.75
2019-01-13T02:58:08.799Z,65.94
2019-01-13T02:59:08.712Z,66.13
2019-01-13T03:00:08.631Z,66.41
2019-01-13T03:01:08.537Z,66.80
2019-01-13T03:02:08.451Z,66.80
2019-01-13T03:03:08.365Z,66.99
2019-01-13T03:04:08.294Z,66.51
2019-01-13T03:05:08.189Z,66.99
2019-01-13T03:06:08.102Z,67.27
2019-01-13T03:07:08.013Z,66.89
2019-01-13T03:08:07.926Z,67.08
2019-01-13T03:09:07.839Z,67.46
2019-01-13T03:10:07.753Z,67.08
2019-01-13T03:11:07.664Z,67.36
2019-01-13T03:12:07.576Z,67.27
2019-01-13T03:13:07.488Z,67.46
2019-01-13T03:14:07.403Z,67.46
2019-01-13T03:15:07.314Z,68.40
2019-01-13T03:16:07.231Z,69.26
2019-01-13T03:17:07.138Z,70.49
2019-01-13T03:18:07.050Z,70.01
2019-01-13T03:19:06.963Z,70.39
2019-01-13T03:20:06.877Z,70.30
2019-01-13T03:21:06.795Z,69.92
2019-01-13T03:22:06.706Z,70.39
2019-01-13T03:23:06.616Z,69.17
2019-01-13T03:24:06.528Z,69.26
2019-01-13T03:25:06.440Z,69.54
2019-01-13T03:26:06.350Z,70.01
2019-01-13T03:27:07.053Z,69.92
2019-01-13T03:28:13.347Z,68.98
2019-01-13T03:30:10.024Z,70.30
2019-01-13T03:31:12.097Z,70.11
2019-01-13T03:33:13.713Z,69.54
2019-01-13T03:34:13.581Z,69.35
2019-01-13T03:36:17.370Z,69.07
2019-01-13T03:37:17.281Z,69.54
2019-01-13T03:39:21.110Z,68.79
2019-01-13T03:40:20.979Z,68.98
2019-01-13T03:42:24.809Z,69.35
2019-01-13T03:43:24.673Z,68.98
2019-01-13T03:45:28.463Z,69.07
2019-01-13T03:46:28.372Z,68.21
2019-01-13T03:48:21.155Z,68.02
2019-01-13T03:49:21.018Z,67.65
2019-01-13T03:51:24.796Z,68.31
2019-01-13T03:52:24.704Z,68.21
2019-01-13T03:54:28.536Z,67.65
2019-01-13T03:55:28.403Z,67.65
2019-01-13T03:57:32.234Z,67.65
2019-01-13T03:58:32.104Z,67.65
2019-01-13T04:00:35.895Z,67.46
2019-01-13T04:01:35.802Z,66.70
2019-01-13T04:03:39.649Z,66.70
2019-01-13T04:04:39.502Z,66.51
2019-01-13T04:06:43.297Z,66.80
2019-01-13T04:07:43.202Z,66.89
2019-01-13T04:09:47.034Z,66.22
2019-01-13T04:10:46.901Z,66.41
2019-01-13T04:12:50.738Z,66.70
2019-01-13T04:13:50.605Z,65.94
2019-01-13T04:14:50.520Z,66.22
2019-01-13T04:15:50.428Z,66.13
2019-01-13T04:16:50.347Z,65.84
2019-01-13T04:17:50.265Z,66.13
2019-01-13T04:18:50.170Z,66.03
2019-01-13T04:19:50.083Z,66.03
2019-01-13T04:20:49.992Z,65.94
2019-01-13T04:21:49.911Z,65.94
2019-01-13T04:22:49.819Z,65.94
2019-01-13T04:23:49.731Z,65.94
2019-01-13T04:24:49.646Z,65.94
2019-01-13T04:25:49.563Z,65.19
2019-01-13T04:26:49.471Z,65.56
2019-01-13T04:27:49.383Z,65.37
2019-01-13T04:28:49.297Z,64.90
2019-01-13T04:29:49.207Z,65.28
2019-01-13T04:30:49.121Z,65.47
2019-01-13T04:31:49.033Z,65.00
2019-01-13T04:32:48.947Z,65.37
2019-01-13T04:33:48.859Z,65.28
2019-01-13T04:34:48.774Z,65.47
2019-01-13T04:35:48.684Z,65.56
2019-01-13T04:36:48.597Z,65.66
2019-01-13T04:37:48.509Z,65.28
2019-01-13T04:38:48.423Z,66.32
2019-01-13T04:39:48.340Z,66.89
2019-01-13T04:40:48.250Z,66.80
2019-01-13T04:41:48.167Z,66.99
2019-01-13T04:42:48.079Z,66.60
2019-01-13T04:43:48.051Z,66.41
2019-01-13T04:44:47.899Z,66.41
2019-01-13T04:45:47.816Z,65.94
2019-01-13T04:46:47.728Z,65.84
2019-01-13T04:47:47.639Z,65.94
2019-01-13T04:48:47.550Z,65.84
2019-01-13T04:49:47.468Z,65.19
2019-01-13T04:50:47.380Z,65.19
2019-01-13T04:51:47.291Z,65.37
2019-01-13T04:52:47.207Z,65.37
2019-01-13T04:53:47.115Z,65.47
2019-01-13T04:54:47.029Z,65.19
2019-01-13T04:55:46.944Z,65.56
2019-01-13T04:56:46.857Z,65.66
2019-01-13T04:57:46.771Z,65.28
2019-01-13T04:58:46.682Z,65.47
2019-01-13T04:59:46.591Z,65.09
2019-01-13T05:00:46.512Z,65.28
2019-01-13T05:01:46.419Z,65.56
2019-01-13T05:02:46.336Z,65.94
2019-01-13T05:03:46.250Z,66.60
2019-01-13T05:04:46.163Z,66.99
2019-01-13T05:05:46.072Z,67.36
2019-01-13T05:06:45.986Z,67.36
2019-01-13T05:07:45.901Z,67.36
2019-01-13T05:08:45.809Z,67.18
2019-01-13T05:09:45.725Z,67.55
2019-01-13T05:10:45.637Z,67.74
2019-01-13T05:11:45.550Z,66.89
2019-01-13T05:12:45.466Z,67.27
2019-01-13T05:13:45.376Z,67.18
2019-01-13T05:14:45.314Z,67.27
2019-01-13T05:15:45.203Z,66.89
2019-01-13T05:16:45.113Z,67.18
2019-01-13T05:17:45.028Z,66.89
2019-01-13T05:18:44.955Z,66.80
2019-01-13T05:19:44.853Z,66.80
2019-01-13T05:20:44.770Z,66.99
2019-01-13T05:21:44.680Z,67.08
2019-01-13T05:22:44.595Z,66.99
2019-01-13T05:23:44.507Z,66.89
2019-01-13T05:24:44.420Z,66.70
2019-01-13T05:25:44.331Z,66.70
2019-01-13T05:26:44.243Z,66.80
2019-01-13T05:27:44.157Z,66.80
2019-01-13T05:28:44.075Z,66.22
2019-01-13T05:29:43.987Z,66.41
2019-01-13T05:30:43.895Z,66.99
2019-01-13T05:31:43.807Z,66.99
2019-01-13T05:32:43.728Z,66.60
2019-01-13T05:33:43.633Z,65.84
2019-01-13T05:34:43.549Z,65.84
2019-01-13T05:35:43.458Z,66.03
2019-01-13T05:36:43.380Z,66.03
2019-01-13T05:37:43.285Z,65.84
2019-01-13T05:38:43.198Z,66.41
2019-01-13T05:39:43.117Z,66.51
2019-01-13T05:40:43.062Z,66.03
2019-01-13T05:41:42.942Z,65.28
2019-01-13T05:42:42.849Z,65.56
2019-01-13T05:43:42.760Z,65.28
2019-01-13T05:44:42.676Z,65.28
2019-01-13T05:45:42.592Z,64.90
2019-01-13T05:46:42.503Z,65.19
2019-01-13T05:47:42.413Z,66.13
2019-01-13T05:48:42.331Z,66.60
2019-01-13T05:49:42.243Z,66.80
2019-01-13T05:50:42.155Z,66.99
2019-01-13T05:51:42.066Z,66.99
2019-01-13T05:52:41.979Z,66.80
2019-01-13T05:53:41.890Z,66.89
2019-01-13T05:54:41.806Z,67.08
2019-01-13T05:55:41.716Z,66.80
2019-01-13T05:56:41.630Z,66.89
2019-01-13T05:57:41.551Z,66.41
2019-01-13T05:58:41.460Z,65.84
2019-01-13T05:59:41.369Z,66.41
2019-01-13T06:00:41.281Z,66.70
2019-01-13T06:01:41.195Z,66.32
2019-01-13T06:02:41.109Z,65.84
2019-01-13T06:03:41.023Z,66.03
2019-01-13T06:04:40.935Z,65.47
2019-01-13T06:05:40.847Z,65.19
2019-01-13T06:06:40.760Z,66.32
2019-01-13T06:07:40.671Z,66.51
2019-01-13T06:08:40.582Z,66.60
2019-01-13T06:09:40.505Z,66.60
2019-01-13T06:10:40.529Z,66.60
2019-01-13T06:11:40.321Z,66.60
2019-01-13T06:12:40.235Z,66.80
2019-01-13T06:13:40.149Z,67.36
2019-01-13T06:14:40.062Z,67.36
2019-01-13T06:15:39.979Z,67.55
2019-01-13T06:16:39.885Z,67.65
2019-01-13T06:17:39.797Z,67.65
2019-01-13T06:18:39.714Z,67.93
2019-01-13T06:19:39.630Z,67.83
2019-01-13T06:20:39.536Z,67.93
2019-01-13T06:21:39.451Z,67.55
2019-01-13T06:22:39.361Z,67.83
2019-01-13T06:23:39.273Z,67.65
2019-01-13T06:24:39.189Z,68.21
2019-01-13T06:25:39.101Z,68.12
2019-01-13T06:26:39.013Z,67.83
2019-01-13T06:27:38.931Z,67.55
2019-01-13T06:28:38.843Z,68.21
2019-01-13T06:29:38.749Z,68.02
2019-01-13T06:30:38.669Z,68.59
2019-01-13T06:31:38.576Z,68.59
2019-01-13T06:32:38.487Z,68.98
2019-01-13T06:33:38.398Z,68.50
2019-01-13T06:34:38.312Z,67.83
2019-01-13T06:35:38.224Z,67.27
2019-01-13T06:36:38.138Z,66.89
2019-01-13T06:37:38.051Z,67.36
2019-01-13T06:38:37.963Z,67.55
2019-01-13T06:39:37.874Z,67.36
2019-01-13T06:40:37.789Z,67.65
2019-01-13T06:41:37.703Z,67.36
2019-01-13T06:42:37.615Z,67.55
2019-01-13T06:43:37.526Z,66.80
2019-01-13T06:44:37.474Z,67.27
2019-01-13T06:45:37.356Z,67.74
2019-01-13T06:46:37.260Z,67.36
2019-01-13T06:47:37.173Z,67.27
2019-01-13T06:48:37.087Z,67.08
2019-01-13T06:49:36.998Z,66.95
2019-01-13T06:50:36.911Z,66.95
2019-01-13T06:51:36.822Z,66.80
2019-01-13T06:52:36.737Z,66.51
2019-01-13T06:53:36.651Z,66.51
2019-01-13T06:54:36.560Z,66.51
2019-01-13T06:55:36.472Z,66.32
2019-01-13T06:56:36.409Z,66.51
2019-01-13T06:57:36.297Z,66.32
2019-01-13T06:58:36.208Z,66.99
2019-01-13T06:59:36.122Z,66.51
2019-01-13T07:00:36.077Z,66.41
2019-01-13T07:01:35.946Z,66.13
2019-01-13T07:02:35.857Z,66.41
2019-01-13T07:03:35.790Z,66.13
2019-01-13T07:04:35.681Z,66.13
2019-01-13T07:05:35.595Z,65.66
2019-01-13T07:06:35.510Z,65.28
2019-01-13T07:07:35.419Z,65.28
2019-01-13T07:08:35.333Z,65.37
2019-01-13T07:09:35.248Z,65.37
2019-01-13T07:10:35.156Z,65.28
2019-01-13T07:11:35.069Z,65.94
2019-01-13T07:12:34.981Z,66.32
2019-01-13T07:13:34.894Z,65.84
2019-01-13T07:14:34.810Z,65.75
2019-01-13T07:15:34.717Z,65.47
2019-01-13T07:16:34.630Z,65.47
2019-01-13T07:17:34.541Z,65.19
2019-01-13T07:18:34.455Z,65.66
2019-01-13T07:19:34.371Z,65.37
2019-01-13T07:20:34.281Z,65.94
2019-01-13T07:21:34.191Z,66.03
2019-01-13T07:22:34.105Z,66.22
2019-01-13T07:23:34.016Z,66.41
2019-01-13T07:24:33.933Z,65.94
2019-01-13T07:25:33.842Z,66.22
2019-01-13T07:26:33.757Z,66.80
2019-01-13T07:27:33.666Z,66.51
2019-01-13T07:28:33.579Z,65.84
2019-01-13T07:29:33.491Z,65.84
2019-01-13T07:30:33.403Z,65.00
2019-01-13T07:31:33.316Z,65.00
2019-01-13T07:32:33.229Z,65.00
2019-01-13T07:33:33.146Z,64.81
2019-01-13T07:34:33.053Z,65.00
2019-01-13T07:35:32.968Z,65.37
2019-01-13T07:36:32.878Z,65.37
2019-01-13T07:37:32.790Z,65.66
2019-01-13T07:38:32.739Z,65.66
2019-01-13T07:39:32.619Z,65.47
2019-01-13T07:40:32.529Z,64.71
2019-01-13T07:41:32.440Z,65.75
2019-01-13T07:42:32.354Z,65.19
2019-01-13T07:43:32.266Z,65.37
2019-01-13T07:44:32.179Z,65.37
2019-01-13T07:45:32.093Z,65.47
2019-01-13T07:46:32.007Z,65.94
2019-01-13T07:47:31.919Z,65.47
2019-01-13T07:48:31.834Z,65.28
2019-01-13T07:49:31.742Z,65.28
2019-01-13T07:50:31.683Z,65.75
2019-01-13T07:51:31.570Z,65.47
2019-01-13T07:52:31.481Z,65.66
2019-01-13T07:53:31.395Z,64.81
2019-01-13T07:54:31.305Z,64.71
2019-01-13T07:55:31.216Z,65.28
2019-01-13T07:56:31.135Z,65.47
2019-01-13T07:57:31.043Z,65.56
2019-01-13T07:58:30.958Z,65.47
2019-01-13T07:59:30.868Z,65.28
2019-01-13T08:00:30.781Z,64.61
2019-01-13T08:01:30.695Z,65.19
2019-01-13T08:02:30.606Z,64.61
2019-01-13T08:03:30.519Z,64.71
2019-01-13T08:04:30.432Z,64.14
2019-01-13T08:05:30.345Z,63.39
2019-01-13T08:06:30.259Z,63.85
2019-01-13T08:07:30.170Z,64.04
2019-01-13T08:08:30.084Z,63.67
2019-01-13T08:09:29.995Z,64.04
2019-01-13T08:10:29.910Z,64.42
2019-01-13T08:11:29.823Z,64.42
2019-01-13T08:12:29.734Z,64.04
2019-01-13T08:13:29.653Z,64.04
2019-01-13T08:14:29.559Z,64.14
2019-01-13T08:15:29.472Z,64.14
2019-01-13T08:16:29.388Z,64.52
2019-01-13T08:17:29.298Z,64.52
2019-01-13T08:18:29.212Z,64.14
2019-01-13T08:19:29.127Z,64.14
2019-01-13T08:20:29.045Z,64.61
2019-01-13T08:21:28.954Z,64.14
2019-01-13T08:22:28.866Z,63.95
2019-01-13T08:23:28.777Z,63.48
2019-01-13T08:24:29.138Z,63.85
2019-01-13T08:25:28.600Z,63.76
2019-01-13T08:26:28.518Z,64.14
2019-01-13T08:27:28.431Z,64.61
2019-01-13T08:28:28.340Z,65.19
2019-01-13T08:29:28.251Z,65.19
2019-01-13T08:30:28.165Z,65.94
2019-01-13T08:31:28.076Z,65.84
2019-01-13T08:32:27.991Z,65.56
2019-01-13T08:33:27.908Z,65.56
2019-01-13T08:34:27.819Z,65.66
2019-01-13T08:35:27.728Z,65.09
2019-01-13T08:36:27.643Z,65.19
2019-01-13T08:37:27.555Z,65.66
2019-01-13T08:38:27.468Z,66.13
2019-01-13T08:39:27.381Z,65.94
2019-01-13T08:40:27.293Z,66.13
2019-01-13T08:41:27.206Z,66.03
2019-01-13T08:42:27.124Z,65.84
2019-01-13T08:43:27.034Z,65.84
2019-01-13T08:44:26.945Z,65.56
2019-01-13T08:45:26.856Z,65.56
2019-01-13T08:46:26.830Z,64.81
2019-01-13T08:47:26.696Z,65.12
2019-01-13T08:48:26.603Z,65.19
2019-01-13T08:49:26.513Z,64.84
2019-01-13T08:50:26.423Z,64.33
2019-01-13T08:51:26.339Z,64.55
2019-01-13T08:52:26.249Z,64.14
2019-01-13T08:53:26.164Z,63.79
2019-01-13T08:54:26.076Z,63.79
2019-01-13T08:55:25.989Z,63.79
2019-01-13T08:56:25.901Z,63.57
2019-01-13T08:57:25.819Z,63.98
2019-01-13T08:58:25.728Z,63.42
2019-01-13T08:59:25.639Z,63.79
2019-01-13T09:00:25.554Z,63.51
2019-01-13T09:01:25.466Z,62.94
2019-01-13T09:02:32.037Z,62.94
2019-01-13T09:03:25.292Z,62.56
2019-01-13T09:04:25.212Z,62.85
2019-01-13T09:05:25.133Z,62.66
2019-01-13T09:06:25.031Z,63.01
2019-01-13T09:07:24.943Z,63.23
2019-01-13T09:08:24.860Z,62.56
2019-01-13T09:09:24.770Z,62.56
2019-01-13T09:10:24.682Z,62.75
2019-01-13T09:11:24.595Z,63.32
2019-01-13T09:12:24.512Z,62.85
2019-01-13T09:13:24.423Z,62.94
2019-01-13T09:14:24.340Z,62.56
2019-01-13T09:15:24.250Z,62.47
2019-01-13T09:16:24.162Z,62.08
2019-01-13T09:17:24.075Z,61.43
2019-01-13T09:18:23.987Z,61.61
2019-01-13T09:19:23.899Z,61.24
2019-01-13T09:20:23.815Z,61.05
2019-01-13T09:21:23.726Z,60.86
2019-01-13T09:22:23.639Z,60.86
2019-01-13T09:23:23.551Z,60.86
2019-01-13T09:24:23.468Z,60.76
2019-01-13T09:25:23.379Z,60.76
2019-01-13T09:26:23.291Z,60.57
2019-01-13T09:27:23.204Z,60.38
2019-01-13T09:28:30.285Z,60.38
2019-01-13T09:30:27.065Z,59.91
2019-01-13T09:31:26.931Z,60.67
2019-01-13T09:33:31.250Z,60.86
2019-01-13T09:34:31.121Z,61.14
2019-01-13T09:36:35.401Z,60.57
2019-01-13T09:37:35.310Z,61.05
2019-01-13T09:39:28.583Z,60.86
2019-01-13T09:40:28.447Z,59.81
2019-01-13T09:41:28.363Z,59.91
2019-01-13T09:42:28.274Z,59.91
2019-01-13T09:43:28.193Z,59.81
2019-01-13T09:44:28.100Z,59.63
2019-01-13T09:45:28.015Z,60.10
2019-01-13T09:46:27.928Z,59.53
2019-01-13T09:47:27.841Z,58.77
2019-01-13T09:48:27.756Z,59.44
2019-01-13T09:49:27.666Z,59.72
2019-01-13T09:50:27.587Z,59.25
2019-01-13T09:51:27.491Z,59.05
2019-01-13T09:52:27.404Z,58.96
2019-01-13T09:53:27.316Z,59.15
2019-01-13T09:54:27.232Z,59.34
2019-01-13T09:55:27.144Z,59.05
2019-01-13T09:56:27.063Z,59.44
2019-01-13T09:57:26.969Z,59.34
2019-01-13T09:58:26.882Z,59.81
2019-01-13T09:59:26.797Z,59.53
2019-01-13T10:00:26.758Z,60.76
2019-01-13T10:01:26.622Z,60.47
2019-01-13T10:02:26.546Z,59.63
2019-01-13T10:03:26.449Z,60.28
2019-01-13T10:04:26.362Z,60.19
2019-01-13T10:05:26.274Z,61.61
2019-01-13T10:06:26.191Z,61.61
2019-01-13T10:07:26.103Z,61.33
2019-01-13T10:08:26.015Z,61.99
2019-01-13T10:09:25.927Z,61.80
2019-01-13T10:10:25.840Z,61.99
2019-01-13T10:11:25.754Z,61.52
2019-01-13T10:12:25.666Z,61.71
2019-01-13T10:13:25.579Z,61.90
2019-01-13T10:14:25.506Z,61.43
2019-01-13T10:15:25.408Z,61.52
2019-01-13T10:16:25.336Z,61.43
2019-01-13T10:17:25.240Z,60.95
2019-01-13T10:18:25.144Z,61.24
2019-01-13T10:19:25.132Z,61.61
2019-01-13T10:20:24.970Z,61.99
2019-01-13T10:21:25.666Z,62.08
2019-01-13T10:22:24.795Z,62.56
2019-01-13T10:23:24.746Z,61.71
2019-01-13T10:24:24.625Z,61.99
2019-01-13T10:25:24.621Z,62.66
2019-01-13T10:26:24.454Z,62.18
2019-01-13T10:27:24.364Z,62.47
2019-01-13T10:28:24.274Z,62.37
2019-01-13T10:29:24.191Z,62.66
2019-01-13T10:30:24.112Z,62.85
2019-01-13T10:31:24.019Z,63.32
2019-01-13T10:32:23.928Z,63.60
2019-01-13T10:33:23.842Z,63.60
2019-01-13T10:34:23.754Z,62.94
2019-01-13T10:35:23.672Z,62.94
2019-01-13T10:36:23.581Z,63.51
2019-01-13T10:37:23.495Z,63.60
2019-01-13T10:38:23.407Z,62.94
2019-01-13T10:39:23.329Z,62.94
2019-01-13T10:40:23.238Z,62.85
2019-01-13T10:41:23.145Z,62.66
2019-01-13T10:42:23.075Z,63.04
2019-01-13T10:43:22.978Z,62.28
2019-01-13T10:44:22.886Z,62.75
2019-01-13T10:45:22.798Z,62.47
2019-01-13T10:46:22.712Z,62.66
2019-01-13T10:47:22.644Z,63.04
2019-01-13T10:48:22.539Z,63.60
2019-01-13T10:49:22.454Z,63.98
2019-01-13T10:50:22.363Z,63.79
2019-01-13T10:51:22.281Z,64.74
2019-01-13T10:52:22.214Z,65.41
2019-01-13T10:53:22.117Z,65.31
2019-01-13T10:54:22.016Z,64.65
2019-01-13T10:55:21.932Z,65.41
2019-01-13T10:56:21.844Z,67.87
2019-01-13T10:57:21.760Z,67.58
2019-01-13T10:58:21.670Z,66.83
2019-01-13T10:59:21.586Z,67.02
2019-01-13T11:00:21.496Z,66.83
2019-01-13T11:01:21.414Z,68.15
2019-01-13T11:02:21.322Z,67.49
2019-01-13T11:03:21.239Z,69.10
2019-01-13T11:04:21.153Z,68.25
2019-01-13T11:05:21.063Z,68.15
2019-01-13T11:06:20.978Z,68.25
2019-01-13T11:07:20.915Z,68.91
2019-01-13T11:08:20.844Z,68.35
2019-01-13T11:09:20.717Z,68.06
2019-01-13T11:10:20.628Z,67.68
2019-01-13T11:11:20.556Z,67.58
2019-01-13T11:12:20.459Z,67.87
2019-01-13T11:13:20.381Z,68.25
2019-01-13T11:14:20.282Z,69.20
2019-01-13T11:15:21.711Z,68.73
2019-01-13T11:16:20.118Z,68.73
2019-01-13T11:17:20.022Z,69.48
2019-01-13T11:18:19.943Z,70.34
2019-01-13T11:19:19.854Z,71.09
2019-01-13T11:20:19.763Z,71.09
2019-01-13T11:21:19.676Z,70.72
2019-01-13T11:22:19.588Z,70.81
2019-01-13T11:23:19.505Z,70.53
2019-01-13T11:24:19.417Z,73.18
2019-01-13T11:25:19.335Z,73.94
2019-01-13T11:26:19.243Z,72.89
2019-01-13T11:27:19.159Z,71.95
2019-01-13T11:28:19.069Z,71.57
2019-01-13T11:29:18.984Z,70.90
2019-01-13T11:30:18.904Z,71.09
2019-01-13T11:31:18.812Z,71.28
2019-01-13T11:32:18.724Z,73.65
2019-01-13T11:33:18.637Z,73.27
2019-01-13T11:34:18.552Z,72.89
2019-01-13T11:35:18.464Z,72.71
2019-01-13T11:36:18.378Z,72.80
2019-01-13T11:37:18.291Z,74.32
2019-01-13T11:38:18.206Z,74.32
2019-01-13T11:39:18.133Z,74.60
2019-01-13T11:40:18.038Z,73.18
2019-01-13T11:41:17.950Z,73.37
2019-01-13T11:42:17.861Z,74.69
2019-01-13T11:43:17.811Z,75.64
2019-01-13T11:44:17.689Z,75.36
2019-01-13T11:45:17.601Z,74.51
2019-01-13T11:46:17.566Z,74.51
2019-01-13T11:47:17.427Z,73.65
2019-01-13T11:48:17.342Z,75.93
2019-01-13T11:49:17.255Z,76.21
2019-01-13T11:50:17.169Z,78.02
2019-01-13T11:51:17.082Z,77.25
2019-01-13T11:52:16.997Z,76.78
2019-01-13T11:53:16.925Z,76.78
2019-01-13T11:54:16.833Z,76.87
2019-01-13T11:55:16.736Z,76.50
2019-01-13T11:56:16.668Z,76.78
2019-01-13T11:57:16.564Z,75.36
2019-01-13T11:58:16.476Z,75.36
2019-01-13T11:59:16.390Z,76.12
2019-01-13T12:00:16.305Z,75.36
2019-01-13T12:01:16.218Z,75.93
2019-01-13T12:02:16.133Z,75.17
2019-01-13T12:03:16.965Z,76.21
2019-01-13T12:04:15.956Z,76.03
2019-01-13T12:05:15.871Z,75.84
2019-01-13T12:06:15.787Z,77.25
2019-01-13T12:07:15.696Z,75.74
2019-01-13T12:08:15.618Z,77.45
2019-01-13T12:09:15.524Z,76.87
2019-01-13T12:10:15.437Z,75.64
2019-01-13T12:11:15.352Z,74.51
2019-01-13T12:12:15.265Z,74.69
2019-01-13T12:13:15.181Z,76.03
2019-01-13T12:14:15.105Z,76.59
2019-01-13T12:15:15.006Z,75.64
2019-01-13T12:16:14.920Z,75.74
2019-01-13T12:17:14.836Z,77.92
2019-01-13T12:18:14.744Z,78.87
2019-01-13T12:19:14.659Z,78.49
2019-01-13T12:20:14.572Z,79.15
2019-01-13T12:21:14.485Z,77.92
2019-01-13T12:22:14.397Z,77.06
2019-01-13T12:23:14.311Z,76.87
2019-01-13T12:24:14.252Z,76.87
2019-01-13T12:25:14.147Z,75.84
2019-01-13T12:26:14.053Z,76.40
2019-01-13T12:27:13.964Z,77.92
2019-01-13T12:28:13.880Z,77.73
2019-01-13T12:29:13.792Z,78.58
2019-01-13T12:30:13.704Z,78.20
2019-01-13T12:31:13.620Z,79.91
2019-01-13T12:32:13.532Z,79.53
2019-01-13T12:33:13.450Z,78.20
2019-01-13T12:34:13.357Z,78.30
2019-01-13T12:35:13.272Z,79.72
2019-01-13T12:36:13.185Z,79.25
2019-01-13T12:37:13.099Z,78.11
2019-01-13T12:38:13.014Z,78.67
2019-01-13T12:39:12.928Z,79.15
2019-01-13T12:40:12.840Z,79.82
2019-01-13T12:41:12.750Z,78.20
2019-01-13T12:42:12.672Z,80.19
2019-01-13T12:43:12.577Z,82.37
2019-01-13T12:44:12.493Z,80.67
2019-01-13T12:45:12.404Z,79.44
2019-01-13T12:46:12.319Z,79.53
2019-01-13T12:47:12.230Z,79.82
2019-01-13T12:48:12.143Z,81.05
2019-01-13T12:49:12.057Z,81.71
2019-01-13T12:50:12.033Z,80.95
2019-01-13T12:51:11.889Z,79.34
2019-01-13T12:52:11.797Z,79.44
2019-01-13T12:53:11.709Z,79.25
2019-01-13T12:54:11.621Z,78.30
2019-01-13T12:55:11.535Z,79.63
2019-01-13T12:56:11.456Z,81.05
2019-01-13T12:57:11.359Z,80.76
2019-01-13T12:58:11.272Z,80.00
2019-01-13T12:59:11.186Z,80.29
2019-01-13T13:00:11.104Z,79.49
2019-01-13T13:01:11.013Z,79.96
2019-01-13T13:02:10.927Z,80.57
2019-01-13T13:03:10.839Z,80.34
2019-01-13T13:04:10.754Z,79.53
2019-01-13T13:05:10.663Z,80.44
2019-01-13T13:06:10.576Z,80.44
2019-01-13T13:07:10.490Z,80.06
2019-01-13T13:08:10.403Z,80.44
2019-01-13T13:09:10.317Z,80.91
2019-01-13T13:10:10.227Z,79.39
2019-01-13T13:11:10.143Z,79.87