createdAt,value
2022-07-28T00:01:03.087Z,39.07
2022-07-28T00:03:30.880Z,38.93
2022-07-28T00:06:00.129Z,38.74
2022-07-28T00:08:27.802Z,38.84
2022-07-28T00:10:55.430Z,38.96
2022-07-28T00:13:23.159Z,39.14
2022-07-28T00:15:51.074Z,38.66
2022-07-28T00:18:18.924Z,38.72
2022-07-28T00:20:46.673Z,39.02
2022-07-28T00:23:15.781Z,38.78
2022-07-28T00:25:43.471Z,38.83
2022-07-28T00:28:11.185Z,39.11
2022-07-28T00:30:39.229Z,39.11
2022-07-28T00:33:07.026Z,39.08
2022-07-28T00:35:34.706Z,38.91
2022-07-28T00:38:02.485Z,39.05
2022-07-28T00:40:45.484Z,38.97
2022-07-28T00:43:13.699Z,39.18
2022-07-28T00:45:41.380Z,39.12
2022-07-28T00:48:09.276Z,39.44
2022-07-28T00:50:40.132Z,39.45
2022-07-28T00:53:08.802Z,39.37
2022-07-28T00:56:05.568Z,39.47
2022-07-28T00:58:28.742Z,39.51
2022-07-28T01:00:57.359Z,39.56
2022-07-28T01:03:26.304Z,39.52
2022-07-28T01:06:03.486Z,39.69
2022-07-28T01:08:41.920Z,39.60
2022-07-28T01:11:18.532Z,39.75
2022-07-28T01:13:55.519Z,39.59
2022-07-28T01:16:23.512Z,39.51
2022-07-28T01:18:57.586Z,39.69
2022-07-28T01:21:27.881Z,39.59
2022-07-28T01:24:09.104Z,39.82
2022-07-28T01:26:56.709Z,39.92
2022-07-28T01:30:02.550Z,39.74
2022-07-28T01:32:35.506Z,40.14
2022-07-28T01:35:09.680Z,39.96
2022-07-28T01:37:42.984Z,39.88
2022-07-28T01:40:13.142Z,40.35
2022-07-28T01:42:45.680Z,40.17
2022-07-28T01:45:16.522Z,40.45
2022-07-28T01:47:48.040Z,40.34
2022-07-28T01:50:18.219Z,40.38
2022-07-28T01:52:49.888Z,40.09
2022-07-28T01:55:20.179Z,40.74
2022-07-28T01:57:49.809Z,40.59
2022-07-28T02:00:18.548Z,40.63
2022-07-28T02:02:50.234Z,40.92
2022-07-28T02:05:21.891Z,40.88
2022-07-28T02:07:52.364Z,40.50
2022-07-28T02:10:22.055Z,40.54
2022-07-28T02:12:51.358Z,40.72
2022-07-28T02:15:20.701Z,40.67
2022-07-28T02:17:52.933Z,40.53
2022-07-28T02:20:22.104Z,40.34
2022-07-28T02:22:53.450Z,40.68
2022-07-28T02:25:22.177Z,40.74
2022-07-28T02:27:53.759Z,40.84
2022-07-28T02:30:29.465Z,40.95
2022-07-28T02:33:02.512Z,40.59
2022-07-28T02:35:37.419Z,40.81
2022-07-28T02:38:12.746Z,40.93
2022-07-28T02:40:44.089Z,40.76
2022-07-28T02:43:16.369Z,40.73
2022-07-28T02:45:48.342Z,40.66
2022-07-28T02:48:21.776Z,40.71
2022-07-28T02:50:51.013Z,40.96
2022-07-28T02:53:19.354Z,40.76
2022-07-28T02:55:48.749Z,40.78
2022-07-28T02:58:19.433Z,40.77
2022-07-28T03:00:48.125Z,40.98
2022-07-28T03:03:18.246Z,40.99
2022-07-28T03:05:47.019Z,41.27
2022-07-28T03:08:15.604Z,41.21
2022-07-28T03:10:43.759Z,40.99
2022-07-28T03:13:11.571Z,41.57
2022-07-28T03:15:40.168Z,41.21
2022-07-28T03:18:08.420Z,41.24
2022-07-28T03:20:37.452Z,41.57
2022-07-28T03:23:05.592Z,41.67
2022-07-28T03:25:38.860Z,41.41
2022-07-28T03:28:08.985Z,41.55
2022-07-28T03:30:41.574Z,41.55
2022-07-28T03:33:09.498Z,41.17
2022-07-28T03:35:40.326Z,41.23
2022-07-28T03:38:12.541Z,41.27
2022-07-28T03:40:41.060Z,41.32
2022-07-28T03:43:17.612Z,41.56
2022-07-28T03:45:47.705Z,41.64
2022-07-28T03:48:16.318Z,41.80
2022-07-28T03:50:45.410Z,42.03
2022-07-28T03:53:20.804Z,41.90
2022-07-28T03:55:51.318Z,41.88
2022-07-28T03:58:19.346Z,41.72
2022-07-28T04:00:47.916Z,41.98
2022-07-28T04:03:36.651Z,41.75
2022-07-28T04:06:05.402Z,41.67
2022-07-28T04:08:33.099Z,41.42
2022-07-28T04:11:00.748Z,41.68
2022-07-28T04:13:28.433Z,41.84
2022-07-28T04:15:56.108Z,41.82
2022-07-28T04:18:23.784Z,41.81
2022-07-28T04:20:51.489Z,41.41
2022-07-28T04:23:20.937Z,41.67
2022-07-28T04:25:49.107Z,41.62
2022-07-28T04:28:16.864Z,41.64
2022-07-28T04:30:44.782Z,41.96
2022-07-28T04:33:12.734Z,42.08
2022-07-28T04:35:40.703Z,42.03
2022-07-28T04:38:08.472Z,42.16
2022-07-28T04:40:37.710Z,41.88
2022-07-28T04:43:05.995Z,41.72
2022-07-28T04:45:33.888Z,42.03
2022-07-28T04:48:01.621Z,41.77
2022-07-28T04:50:29.309Z,41.89
2022-07-28T04:52:56.933Z,42.02
2022-07-28T04:55:24.577Z,41.71
2022-07-28T04:57:53.630Z,42.07
2022-07-28T05:00:22.813Z,41.78
2022-07-28T05:02:51.513Z,42.32
2022-07-28T05:05:19.599Z,41.88
2022-07-28T05:07:47.344Z,42.41
2022-07-28T05:10:15.072Z,42.38
2022-07-28T05:12:42.805Z,42.56
2022-07-28T05:15:12.347Z,42.55
2022-07-28T05:17:40.019Z,42.04
2022-07-28T05:20:08.698Z,42.22
2022-07-28T05:22:43.418Z,42.09
2022-07-28T05:25:15.399Z,41.85
2022-07-28T05:27:43.153Z,42.19
2022-07-28T05:30:12.985Z,42.05
2022-07-28T05:32:46.842Z,41.62
2022-07-28T05:35:15.002Z,41.67
2022-07-28T05:37:43.767Z,41.57
2022-07-28T05:40:14.069Z,41.46
2022-07-28T05:42:43.048Z,41.45
2022-07-28T05:45:16.615Z,41.70
2022-07-28T05:47:47.076Z,41.21
2022-07-28T05:50:15.534Z,41.75
2022-07-28T05:52:43.513Z,41.58
2022-07-28T05:55:11.996Z,40.98
2022-07-28T05:57:40.511Z,40.94
2022-07-28T06:00:10.918Z,41.81
2022-07-28T06:02:40.110Z,42.33
2022-07-28T06:05:09.121Z,42.06
2022-07-28T06:07:42.986Z,41.60
2022-07-28T06:10:12.768Z,41.70
2022-07-28T06:12:41.940Z,41.90
2022-07-28T06:15:14.813Z,42.25
2022-07-28T06:17:44.660Z,42.34
2022-07-28T06:20:13.582Z,42.02
2022-07-28T06:22:45.289Z,42.05
2022-07-28T06:25:15.187Z,41.86
2022-07-28T06:27:43.110Z,42.30
2022-07-28T06:30:11.562Z,42.04
2022-07-28T06:32:39.428Z,42.25
2022-07-28T06:35:09.989Z,41.77
2022-07-28T06:37:37.903Z,42.01
2022-07-28T06:40:07.285Z,42.81
2022-07-28T06:42:34.991Z,42.50
2022-07-28T06:45:02.687Z,42.29
2022-07-28T06:47:30.348Z,42.01
2022-07-28T06:49:58.161Z,42.40
2022-07-28T06:52:27.996Z,42.18
2022-07-28T06:54:58.298Z,42.32
2022-07-28T06:57:28.037Z,42.49
2022-07-28T07:00:03.514Z,42.74
2022-07-28T07:02:31.268Z,42.40
2022-07-28T07:04:59.217Z,42.50
2022-07-28T07:07:28.349Z,42.45
2022-07-28T07:09:56.034Z,42.79
2022-07-28T07:12:23.749Z,42.67
2022-07-28T07:14:54.077Z,42.72
2022-07-28T07:17:21.797Z,42.42
2022-07-28T07:19:49.640Z,42.93
2022-07-28T07:22:17.410Z,43.14
2022-07-28T07:24:46.471Z,42.98
2022-07-28T07:27:14.233Z,42.73
2022-07-28T07:29:42.087Z,42.42
2022-07-28T07:32:10.970Z,42.77
2022-07-28T07:34:39.367Z,42.48
2022-07-28T07:37:12.018Z,42.65
2022-07-28T07:39:39.771Z,42.23
2022-07-28T07:42:09.422Z,41.82
2022-07-28T07:44:37.164Z,41.76
2022-07-28T07:47:05.253Z,41.80
2022-07-28T07:49:45.133Z,41.21
2022-07-28T07:52:14.413Z,41.24
2022-07-28T07:54:42.269Z,41.28
2022-07-28T07:57:11.815Z,41.01
2022-07-28T07:59:39.530Z,41.13
2022-07-28T08:02:07.578Z,41.32
2022-07-28T08:04:37.492Z,41.10
2022-07-28T08:07:07.009Z,40.60
2022-07-28T08:09:35.078Z,40.90
2022-07-28T08:12:03.240Z,40.94
2022-07-28T08:18:20.591Z,40.73
2022-07-28T08:20:48.355Z,40.73
2022-07-28T08:23:16.132Z,40.36
2022-07-28T08:25:44.406Z,40.57
2022-07-28T08:28:12.119Z,40.16
2022-07-28T08:30:39.831Z,40.41
2022-07-28T08:33:07.600Z,40.46
2022-07-28T08:35:36.965Z,40.54
2022-07-28T08:38:05.292Z,40.26
2022-07-28T08:40:33.924Z,39.95
2022-07-28T08:43:07.842Z,40.57
2022-07-28T08:45:37.278Z,40.34
2022-07-28T08:48:08.583Z,40.24
2022-07-28T08:50:39.425Z,39.54
2022-07-28T08:53:09.006Z,39.30
2022-07-28T08:55:37.849Z,39.26
2022-07-28T08:58:05.638Z,39.52
2022-07-28T09:00:33.899Z,39.57
2022-07-28T09:03:04.509Z,40.19
2022-07-28T09:05:33.741Z,39.67
2022-07-28T09:08:03.930Z,39.58
2022-07-28T09:10:31.790Z,40.07
2022-07-28T09:12:59.474Z,39.64
2022-07-28T09:15:27.331Z,39.59
2022-07-28T09:17:55.527Z,38.92
2022-07-28T09:20:25.026Z,39.07
2022-07-28T09:22:58.442Z,38.90
2022-07-28T09:25:28.929Z,39.33
2022-07-28T09:27:57.640Z,39.37
2022-07-28T09:30:29.878Z,39.38
2022-07-28T09:33:42.756Z,39.55
2022-07-28T09:36:02.545Z,39.35
2022-07-28T09:38:41.602Z,38.93
2022-07-28T09:41:11.093Z,38.43
2022-07-28T09:43:40.414Z,38.60
2022-07-28T09:46:09.830Z,38.69
2022-07-28T09:48:51.419Z,38.54
2022-07-28T09:51:22.126Z,39.06
2022-07-28T09:53:51.290Z,38.33
2022-07-28T09:56:20.723Z,38.72
2022-07-28T09:58:55.821Z,38.05
2022-07-28T10:01:25.508Z,37.41
2022-07-28T10:03:58.222Z,38.34
2022-07-28T10:06:32.280Z,37.77
2022-07-28T10:09:01.656Z,37.59
2022-07-28T10:11:31.343Z,37.32
2022-07-28T10:14:02.932Z,37.37
2022-07-28T10:16:32.993Z,36.93
2022-07-28T10:19:02.807Z,36.81
2022-07-28T10:21:32.932Z,36.66
2022-07-28T10:24:05.583Z,36.98
2022-07-28T10:26:39.859Z,37.12
2022-07-28T10:29:08.684Z,36.86
2022-07-28T10:31:42.692Z,37.19
2022-07-28T10:34:16.440Z,37.72
2022-07-28T10:36:45.702Z,38.12
2022-07-28T10:39:17.018Z,38.59
2022-07-28T10:41:48.182Z,38.36
2022-07-28T10:44:18.603Z,38.16
2022-07-28T10:46:47.521Z,37.92
2022-07-28T10:49:15.779Z,38.00
2022-07-28T10:52:06.283Z,38.08
2022-07-28T10:54:45.156Z,39.17
2022-07-28T10:57:17.767Z,38.74
2022-07-28T11:00:12.125Z,38.76
2022-07-28T11:02:48.031Z,38.46
2022-07-28T11:05:32.025Z,38.20
2022-07-28T11:08:01.647Z,38.73
2022-07-28T11:10:30.861Z,38.22
2022-07-28T11:13:00.613Z,38.25
2022-07-28T11:15:36.134Z,37.62
2022-07-28T11:18:07.549Z,36.79
2022-07-28T11:21:10.821Z,36.42
2022-07-28T11:23:47.922Z,36.25
2022-07-28T11:26:36.955Z,35.93
2022-07-28T11:29:19.715Z,35.64
2022-07-28T11:31:57.495Z,35.30
2022-07-28T11:34:26.457Z,35.50
2022-07-28T11:37:05.047Z,35.25
2022-07-28T11:39:42.974Z,35.40
2022-07-28T11:42:29.154Z,34.60
2022-07-28T11:45:23.648Z,33.93
2022-07-28T11:48:15.163Z,34.21
2022-07-28T11:50:43.433Z,33.61
2022-07-28T11:53:11.800Z,33.89
2022-07-28T11:55:55.849Z,34.49
2022-07-28T11:58:27.674Z,33.11
2022-07-28T12:03:56.299Z,33.88
2022-07-28T12:06:28.598Z,34.34
2022-07-28T12:11:41.021Z,34.25
2022-07-28T12:14:10.299Z,34.91
2022-07-28T12:16:41.945Z,35.25
2022-07-28T12:19:12.310Z,35.04
2022-07-28T12:21:46.224Z,35.09
2022-07-28T12:24:19.074Z,34.63
2022-07-28T12:26:50.141Z,34.51
2022-07-28T12:29:20.675Z,34.85
2022-07-28T12:31:55.486Z,34.63
2022-07-28T12:34:28.805Z,35.20
2022-07-28T12:36:58.803Z,34.48
2022-07-28T12:39:26.949Z,35.04
2022-07-28T12:42:03.435Z,34.60
2022-07-28T12:44:38.700Z,35.14
2022-07-28T12:47:09.086Z,35.11
2022-07-28T12:49:39.866Z,35.29
2022-07-28T12:52:18.240Z,35.73
2022-07-28T12:54:53.577Z,35.60
2022-07-28T12:57:48.059Z,35.06
2022-07-28T13:00:20.145Z,35.76
2022-07-28T13:02:48.670Z,35.52
2022-07-28T13:06:02.367Z,35.21
2022-07-28T13:08:38.845Z,35.16
2022-07-28T13:11:34.846Z,35.52
2022-07-28T13:14:02.462Z,35.41
2022-07-28T13:16:30.756Z,35.41
2022-07-28T13:19:02.613Z,35.33
2022-07-28T13:21:56.593Z,35.28
2022-07-28T13:24:27.698Z,35.00
2022-07-28T13:26:55.714Z,34.75
2022-07-28T13:29:24.101Z,35.18
2022-07-28T13:31:54.585Z,35.19
2022-07-28T13:34:22.653Z,35.23
2022-07-28T13:36:52.424Z,34.91
2022-07-28T13:39:20.375Z,34.64
2022-07-28T13:41:56.597Z,34.95
2022-07-28T13:44:26.798Z,34.58
2022-07-28T13:46:55.295Z,35.24
2022-07-28T13:49:23.647Z,35.46
2022-07-28T13:51:52.782Z,35.36
2022-07-28T13:54:20.930Z,35.24
2022-07-28T13:57:07.493Z,34.93
2022-07-28T13:59:36.284Z,35.40
2022-07-28T14:02:05.837Z,35.61
2022-07-28T14:04:46.164Z,35.66
2022-07-28T14:07:20.720Z,35.77
2022-07-28T14:09:50.175Z,35.34
2022-07-28T14:12:18.037Z,35.60
2022-07-28T14:14:48.566Z,35.18
2022-07-28T14:20:05.310Z,34.96
2022-07-28T14:22:34.502Z,35.21
2022-07-28T14:25:02.332Z,35.16
2022-07-28T14:27:30.173Z,35.76
2022-07-28T14:29:58.239Z,35.57
2022-07-28T14:32:25.968Z,35.68
2022-07-28T14:34:53.740Z,35.91
2022-07-28T14:37:22.501Z,35.76
2022-07-28T14:39:51.748Z,35.49
2022-07-28T14:42:19.671Z,35.44
2022-07-28T14:44:47.623Z,35.27
2022-07-28T14:47:17.574Z,35.50
2022-07-28T14:49:58.043Z,35.48
2022-07-28T14:52:26.525Z,35.66
2022-07-28T14:54:55.957Z,35.69
2022-07-28T14:57:24.478Z,35.48
2022-07-28T15:00:13.921Z,35.64
2022-07-28T15:02:42.204Z,35.60
2022-07-28T15:05:13.559Z,35.91
2022-07-28T15:07:42.275Z,35.82
2022-07-28T15:10:11.948Z,36.07
2022-07-28T15:12:39.781Z,36.19
2022-07-28T15:15:09.123Z,36.06
2022-07-28T15:17:37.571Z,35.97
2022-07-28T15:20:07.108Z,35.89
2022-07-28T15:22:35.292Z,35.84
2022-07-28T15:25:04.037Z,35.76
2022-07-28T15:27:33.956Z,35.80
2022-07-28T15:30:02.476Z,35.85
2022-07-28T15:32:30.907Z,35.71
2022-07-28T15:34:58.692Z,35.66
2022-07-28T15:37:27.224Z,35.94
2022-07-28T15:39:54.921Z,36.21
2022-07-28T15:42:22.656Z,36.21
2022-07-28T15:44:52.745Z,35.99
2022-07-28T15:47:20.497Z,36.12
2022-07-28T15:49:48.196Z,36.59
2022-07-28T15:52:15.959Z,37.90
2022-07-28T15:54:43.752Z,36.78
2022-07-28T15:57:13.885Z,36.62
2022-07-28T15:59:48.866Z,36.56
2022-07-28T16:02:19.630Z,36.62
2022-07-28T16:04:53.171Z,36.69
2022-07-28T16:07:23.400Z,36.77
2022-07-28T16:09:52.330Z,36.48
2022-07-28T16:12:20.586Z,36.54
2022-07-28T16:14:48.399Z,36.81
2022-07-28T16:17:16.334Z,36.47
2022-07-28T16:19:50.236Z,36.46
2022-07-28T16:22:18.874Z,36.52
2022-07-28T16:24:46.946Z,36.52
2022-07-28T16:27:15.081Z,36.34
2022-07-28T16:29:42.920Z,36.31
2022-07-28T16:32:11.129Z,36.46
2022-07-28T16:34:38.877Z,36.26
2022-07-28T16:37:07.938Z,35.90
2022-07-28T16:39:35.741Z,36.17
2022-07-28T16:42:03.689Z,36.03
2022-07-28T16:44:31.676Z,35.88
2022-07-28T16:46:59.734Z,36.34
2022-07-28T16:49:27.605Z,36.03
2022-07-28T16:51:56.027Z,36.28
2022-07-28T16:54:25.091Z,36.04
2022-07-28T16:56:55.328Z,36.10
2022-07-28T16:59:23.149Z,36.27
2022-07-28T17:01:52.061Z,36.30
2022-07-28T17:04:20.844Z,36.04
2022-07-28T17:06:49.072Z,35.97
2022-07-28T17:09:17.054Z,36.09
2022-07-28T17:11:46.167Z,36.15
2022-07-28T17:14:14.266Z,36.02
2022-07-28T17:16:42.195Z,35.86
2022-07-28T17:19:09.875Z,36.12
2022-07-28T17:21:37.829Z,36.25
2022-07-28T17:24:06.689Z,36.29
2022-07-28T17:29:24.104Z,35.70
2022-07-28T17:31:51.874Z,35.88
2022-07-28T17:34:19.583Z,36.12
2022-07-28T17:36:48.157Z,36.15
2022-07-28T17:39:15.925Z,35.90
2022-07-28T17:41:43.574Z,35.61
2022-07-28T17:44:11.333Z,36.02
2022-07-28T17:46:40.645Z,36.07
2022-07-28T17:49:10.380Z,36.37
2022-07-28T17:51:38.225Z,36.24
2022-07-28T17:54:06.287Z,36.28
2022-07-28T17:56:36.874Z,36.41
2022-07-28T17:59:06.010Z,36.45
2022-07-28T18:01:33.713Z,36.66
2022-07-28T18:04:02.764Z,36.60
2022-07-28T18:06:32.764Z,36.47
2022-07-28T18:09:06.124Z,36.53
2022-07-28T18:11:36.906Z,36.53
2022-07-28T18:14:23.879Z,36.91
2022-07-28T18:16:51.603Z,36.67
2022-07-28T18:19:21.562Z,36.65
2022-07-28T18:21:49.748Z,36.46
2022-07-28T18:24:18.476Z,36.42
2022-07-28T18:26:46.590Z,36.54
2022-07-28T18:29:14.559Z,36.47
2022-07-28T18:31:46.451Z,36.46
2022-07-28T18:34:15.444Z,36.41
2022-07-28T18:36:45.841Z,36.68
2022-07-28T18:39:13.760Z,36.59
2022-07-28T18:41:45.999Z,37.01
2022-07-28T18:44:15.678Z,36.97
2022-07-28T18:46:43.904Z,37.45
2022-07-28T18:49:12.090Z,37.09
2022-07-28T18:51:39.985Z,37.10
2022-07-28T18:54:18.761Z,37.08
2022-07-28T18:56:49.480Z,36.94
2022-07-28T18:59:17.453Z,37.09
2022-07-28T19:01:45.327Z,36.84
2022-07-28T19:04:13.760Z,37.50
2022-07-28T19:06:43.138Z,37.96
2022-07-28T19:09:10.910Z,37.80
2022-07-28T19:11:45.294Z,38.01
2022-07-28T19:14:14.085Z,38.57
2022-07-28T19:16:42.112Z,38.56
2022-07-28T19:19:09.865Z,38.92
2022-07-28T19:21:37.598Z,38.99
2022-07-28T19:24:10.772Z,38.85
2022-07-28T19:26:40.153Z,38.83
2022-07-28T19:29:08.736Z,38.71
2022-07-28T19:31:36.758Z,39.06
2022-07-28T19:34:05.431Z,39.09
2022-07-28T19:36:33.186Z,39.12
2022-07-28T19:39:00.974Z,39.39
2022-07-28T19:41:31.288Z,39.41
2022-07-28T19:44:00.486Z,39.27
2022-07-28T19:46:28.747Z,39.19
2022-07-28T19:48:56.690Z,39.24
2022-07-28T19:51:24.978Z,39.27
2022-07-28T19:53:52.781Z,39.10
2022-07-28T19:56:20.555Z,39.31
2022-07-28T19:58:49.999Z,39.45
2022-07-28T20:01:20.590Z,39.71
2022-07-28T20:04:03.448Z,39.82
2022-07-28T20:06:33.227Z,39.88
2022-07-28T20:09:01.440Z,39.89
2022-07-28T20:11:29.239Z,39.91
2022-07-28T20:13:56.944Z,39.88
2022-07-28T20:16:26.331Z,40.01
2022-07-28T20:18:54.402Z,40.02
2022-07-28T20:21:24.032Z,39.90
2022-07-28T20:23:52.419Z,40.00
2022-07-28T20:26:24.020Z,39.97
2022-07-28T20:28:51.801Z,40.35
2022-07-28T20:31:20.359Z,39.97
2022-07-28T20:33:49.575Z,40.14
2022-07-28T20:36:17.960Z,40.04
2022-07-28T20:38:46.285Z,40.04
2022-07-28T20:41:14.105Z,40.03
2022-07-28T20:43:41.807Z,39.97
2022-07-28T20:46:09.702Z,39.99
2022-07-28T20:48:37.590Z,40.14
2022-07-28T20:51:06.829Z,39.93
2022-07-28T20:53:34.603Z,39.97
2022-07-28T20:56:02.354Z,40.00
2022-07-28T20:58:30.192Z,40.03
2022-07-28T21:00:58.132Z,39.97
2022-07-28T21:03:26.125Z,40.18
2022-07-28T21:05:53.938Z,40.02
2022-07-28T21:08:24.518Z,39.86
2022-07-28T21:10:52.222Z,39.99
2022-07-28T21:13:19.927Z,40.06
2022-07-28T21:15:47.758Z,39.80
2022-07-28T21:18:17.288Z,39.76
2022-07-28T21:20:45.059Z,39.56
2022-07-28T21:23:12.759Z,39.76
2022-07-28T21:25:41.839Z,39.84
2022-07-28T21:28:30.801Z,39.79
2022-07-28T21:30:58.533Z,39.91
2022-07-28T21:33:26.468Z,41.70
2022-07-28T21:35:54.709Z,41.60
2022-07-28T21:38:23.057Z,40.80
2022-07-28T21:40:52.180Z,40.34
2022-07-28T21:43:19.936Z,40.01
2022-07-28T21:45:47.848Z,40.00
2022-07-28T21:48:19.070Z,39.83
2022-07-28T21:50:46.953Z,39.79
2022-07-28T21:53:17.266Z,39.64
2022-07-28T21:55:45.880Z,40.02
2022-07-28T21:58:16.103Z,40.05
2022-07-28T22:00:44.164Z,39.75
2022-07-28T22:03:12.189Z,40.25
2022-07-28T22:05:39.920Z,39.97
2022-07-28T22:08:08.646Z,39.92
2022-07-28T22:10:36.369Z,39.95
2022-07-28T22:13:04.196Z,39.93
2022-07-28T22:15:33.254Z,39.83
2022-07-28T22:18:00.914Z,40.08
2022-07-28T22:20:28.698Z,40.05
2022-07-28T22:22:56.387Z,40.07
2022-07-28T22:25:24.226Z,40.07
2022-07-28T22:27:51.935Z,39.92
2022-07-28T22:30:20.205Z,39.97
2022-07-28T22:32:49.359Z,40.08
2022-07-28T22:35:17.059Z,39.96
2022-07-28T22:37:46.078Z,39.83
2022-07-28T22:40:14.115Z,39.74
2022-07-28T22:42:41.815Z,39.92
2022-07-28T22:45:10.437Z,40.02
2022-07-28T22:47:38.162Z,40.37
2022-07-28T22:50:09.249Z,40.00
2022-07-28T22:52:37.335Z,39.96
2022-07-28T22:55:05.741Z,39.82
2022-07-28T22:57:33.608Z,39.65
2022-07-28T23:00:01.942Z,39.66
2022-07-28T23:02:29.718Z,39.59
2022-07-28T23:04:57.453Z,39.75
2022-07-28T23:07:51.401Z,40.19
2022-07-28T23:10:14.334Z,39.89
2022-07-28T23:12:42.039Z,39.98
2022-07-28T23:15:10.188Z,39.93
2022-07-28T23:17:37.993Z,39.67
2022-07-28T23:20:07.034Z,39.76
2022-07-28T23:22:36.144Z,39.77
2022-07-28T23:25:04.616Z,39.88
2022-07-28T23:27:32.456Z,39.68
2022-07-28T23:30:00.250Z,39.73
2022-07-28T23:32:28.182Z,39.63
2022-07-28T23:34:55.942Z,39.33
2022-07-28T23:37:23.701Z,39.36
2022-07-28T23:39:52.914Z,39.63
2022-07-28T23:42:20.625Z,39.42
2022-07-28T23:44:48.388Z,39.69
2022-07-28T23:47:16.240Z,39.47
2022-07-28T23:49:43.972Z,39.37
2022-07-28T23:52:11.677Z,39.67
2022-07-28T23:54:39.647Z,39.61
2022-07-28T23:57:08.745Z,39.78
2022-07-28T23:59:36.445Z,39.69
