createdAt,value
2019-06-26T00:00:10.328Z,84.96
2019-06-26T00:02:38.614Z,84.94
2019-06-26T00:05:08.100Z,86.69
2019-06-26T00:07:36.878Z,85.52
2019-06-26T00:10:06.773Z,86.29
2019-06-26T00:12:35.478Z,85.79
2019-06-26T00:15:07.647Z,85.60
2019-06-26T00:17:36.460Z,85.76
2019-06-26T00:20:06.136Z,85.99
2019-06-26T00:22:34.823Z,86.87
2019-06-26T00:25:04.601Z,87.47
2019-06-26T00:27:33.527Z,87.86
2019-06-26T00:30:02.723Z,88.51
2019-06-26T00:32:31.509Z,89.62
2019-06-26T00:35:00.292Z,88.57
2019-06-26T00:37:28.994Z,88.29
2019-06-26T00:39:57.766Z,88.80
2019-06-26T00:42:26.563Z,89.25
2019-06-26T00:44:55.337Z,89.40
2019-06-26T00:47:24.625Z,89.16
2019-06-26T00:49:53.422Z,88.79
2019-06-26T00:52:22.252Z,88.74
2019-06-26T00:54:51.117Z,88.69
2019-06-26T00:57:19.879Z,89.29
2019-06-26T00:59:48.684Z,89.08
2019-06-26T01:02:17.457Z,89.98
2019-06-26T01:04:50.560Z,89.18
2019-06-26T01:07:19.334Z,89.22
2019-06-26T01:09:48.114Z,88.63
2019-06-26T01:12:16.910Z,87.67
2019-06-26T01:14:45.757Z,86.46
2019-06-26T01:17:14.482Z,85.80
2019-06-26T01:19:43.357Z,85.17
2019-06-26T01:22:12.251Z,85.18
2019-06-26T01:24:41.040Z,85.69
2019-06-26T01:27:10.220Z,85.58
2019-06-26T01:29:39.017Z,86.17
2019-06-26T01:32:07.809Z,86.62
2019-06-26T01:34:36.625Z,87.22
2019-06-26T01:37:05.265Z,87.42
2019-06-26T01:39:33.959Z,87.63
2019-06-26T01:42:02.737Z,87.73
2019-06-26T01:44:31.529Z,87.80
2019-06-26T01:47:00.422Z,87.50
2019-06-26T01:49:30.324Z,87.10
2019-06-26T01:51:59.131Z,87.24
2019-06-26T01:54:28.620Z,87.18
2019-06-26T01:56:57.412Z,87.19
2019-06-26T01:59:26.200Z,87.27
2019-06-26T02:01:55.009Z,89.02
2019-06-26T02:04:23.767Z,88.63
2019-06-26T02:06:52.565Z,87.66
2019-06-26T02:09:21.338Z,86.97
2019-06-26T02:11:50.125Z,86.83
2019-06-26T02:14:30.580Z,86.72
2019-06-26T02:16:49.348Z,86.12
2019-06-26T02:19:19.661Z,86.60
2019-06-26T02:21:48.347Z,87.17
2019-06-26T02:24:17.138Z,87.25
2019-06-26T02:26:45.918Z,87.54
2019-06-26T02:29:14.802Z,87.81
2019-06-26T02:31:43.513Z,87.78
2019-06-26T02:34:12.281Z,87.08
2019-06-26T02:36:41.078Z,86.87
2019-06-26T02:39:10.162Z,86.58
2019-06-26T02:41:38.959Z,86.97
2019-06-26T02:44:07.744Z,87.53
2019-06-26T02:46:36.526Z,87.70
2019-06-26T02:49:05.301Z,87.50
2019-06-26T02:51:34.273Z,87.60
2019-06-26T02:54:02.978Z,87.51
2019-06-26T02:56:31.760Z,88.08
2019-06-26T02:59:00.569Z,88.84
2019-06-26T03:01:29.616Z,88.72
2019-06-26T03:03:58.322Z,89.21
2019-06-26T03:06:27.218Z,88.91
2019-06-26T03:08:55.994Z,89.46
2019-06-26T03:11:24.787Z,90.07
2019-06-26T03:13:53.581Z,89.45
2019-06-26T03:16:22.350Z,89.09
2019-06-26T03:18:51.039Z,91.60
2019-06-26T03:21:19.835Z,90.54
2019-06-26T03:23:48.569Z,91.12
2019-06-26T03:26:17.293Z,91.46
2019-06-26T03:28:46.083Z,90.49
2019-06-26T03:31:14.880Z,89.91
2019-06-26T03:33:43.670Z,90.71
2019-06-26T03:36:12.446Z,86.42
2019-06-26T03:38:41.638Z,84.08
2019-06-26T03:41:10.332Z,80.89
2019-06-26T03:43:39.124Z,79.16
2019-06-26T03:46:07.952Z,79.78
2019-06-26T03:48:36.787Z,75.19
2019-06-26T03:51:05.978Z,72.21
2019-06-26T03:53:34.728Z,74.39
2019-06-26T03:56:03.466Z,67.45
2019-06-26T03:58:34.461Z,67.34
2019-06-26T04:01:05.431Z,67.34
2019-06-26T04:03:36.251Z,65.72
2019-06-26T04:06:06.241Z,65.28
2019-06-26T04:08:35.615Z,64.41
2019-06-26T04:11:04.560Z,61.58
2019-06-26T04:13:33.680Z,61.81
2019-06-26T04:16:04.104Z,61.82
2019-06-26T04:18:33.781Z,57.65
2019-06-26T04:21:05.078Z,55.77
2019-06-26T04:23:34.657Z,59.63
2019-06-26T04:26:05.224Z,56.50
2019-06-26T04:28:34.798Z,52.47
2019-06-26T04:31:06.789Z,54.15
2019-06-26T04:33:36.255Z,54.15
2019-06-26T04:36:07.144Z,57.94
2019-06-26T04:38:36.218Z,50.25
2019-06-26T04:41:07.416Z,48.93
2019-06-26T04:43:36.963Z,48.07
2019-06-26T04:46:07.454Z,48.35
2019-06-26T04:48:36.902Z,48.31
2019-06-26T04:51:07.807Z,48.53
2019-06-26T04:53:37.508Z,45.00
2019-06-26T04:56:09.665Z,46.82
2019-06-26T04:58:39.276Z,44.13
2019-06-26T05:01:09.813Z,42.19
2019-06-26T05:03:40.452Z,42.99
2019-06-26T05:06:13.422Z,43.68
2019-06-26T05:08:43.917Z,42.61
2019-06-26T05:11:14.700Z,40.57
2019-06-26T05:13:43.863Z,38.88
2019-06-26T05:16:20.023Z,37.97
2019-06-26T05:18:48.363Z,36.46
2019-06-26T05:21:17.627Z,39.56
2019-06-26T05:23:48.622Z,38.78
2019-06-26T05:26:18.089Z,36.99
2019-06-26T05:28:49.403Z,39.27
2019-06-26T05:31:18.543Z,36.83
2019-06-26T05:33:49.012Z,36.66
2019-06-26T05:36:17.905Z,40.24
2019-06-26T05:38:54.747Z,41.13
2019-06-26T05:41:27.434Z,35.70
2019-06-26T05:43:58.693Z,36.46
2019-06-26T05:46:31.519Z,35.17
2019-06-26T05:49:09.166Z,33.58
2019-06-26T05:51:38.187Z,34.66
2019-06-26T05:54:09.298Z,31.38
2019-06-26T05:56:38.094Z,33.36
2019-06-26T05:59:07.294Z,35.21
2019-06-26T06:01:36.068Z,32.81
2019-06-26T06:04:04.843Z,33.47
2019-06-26T06:06:41.852Z,38.91
2019-06-26T06:09:05.700Z,39.37
2019-06-26T06:11:34.490Z,38.43
2019-06-26T06:14:03.532Z,39.30
2019-06-26T06:16:46.344Z,38.54
2019-06-26T06:19:03.611Z,40.98
2019-06-26T06:21:32.225Z,39.93
2019-06-26T06:24:02.108Z,40.99
2019-06-26T06:26:30.880Z,41.00
2019-06-26T06:28:59.676Z,41.05
2019-06-26T06:31:28.361Z,43.58
2019-06-26T06:33:57.257Z,40.93
2019-06-26T06:36:25.924Z,42.65
2019-06-26T06:38:54.721Z,43.41
2019-06-26T06:41:23.530Z,41.95
2019-06-26T06:43:52.704Z,43.42
2019-06-26T06:46:23.286Z,42.82
2019-06-26T06:48:54.331Z,45.77
2019-06-26T06:51:23.152Z,43.24
2019-06-26T06:53:51.936Z,38.44
2019-06-26T06:56:20.609Z,35.82
2019-06-26T06:58:49.410Z,38.38
2019-06-26T07:01:18.203Z,36.88
2019-06-26T07:03:46.988Z,33.10
2019-06-26T07:06:15.945Z,32.23
2019-06-26T07:08:44.770Z,31.78
2019-06-26T07:11:13.558Z,35.57
2019-06-26T07:13:42.230Z,34.63
2019-06-26T07:16:11.019Z,32.24
2019-06-26T07:18:39.909Z,34.18
2019-06-26T07:21:08.695Z,37.15
2019-06-26T07:23:37.507Z,31.52
2019-06-26T07:26:06.131Z,29.88
2019-06-26T07:28:36.395Z,29.31
2019-06-26T07:31:06.657Z,28.80
2019-06-26T07:33:35.394Z,29.68
2019-06-26T07:36:04.180Z,30.50
2019-06-26T07:38:34.097Z,30.42
2019-06-26T07:41:02.904Z,34.27
2019-06-26T07:43:31.881Z,30.19
2019-06-26T07:46:00.539Z,29.37
2019-06-26T07:48:29.543Z,29.86
2019-06-26T07:50:58.235Z,32.63
2019-06-26T07:53:27.337Z,31.11
2019-06-26T07:55:56.140Z,27.96
2019-06-26T07:58:24.902Z,30.59
2019-06-26T08:00:53.612Z,31.01
2019-06-26T08:03:22.370Z,30.05
2019-06-26T08:05:51.058Z,37.13
2019-06-26T08:08:20.352Z,34.81
2019-06-26T08:10:49.044Z,32.67
2019-06-26T08:13:17.722Z,39.33
2019-06-26T08:15:46.506Z,36.20
2019-06-26T08:18:15.503Z,31.69
2019-06-26T08:20:55.433Z,34.88
2019-06-26T08:23:17.167Z,34.94
2019-06-26T08:25:45.829Z,27.64
2019-06-26T08:28:14.536Z,27.39
2019-06-26T08:30:43.894Z,32.00
2019-06-26T08:33:12.726Z,31.42
2019-06-26T08:35:41.399Z,29.68
2019-06-26T08:38:15.146Z,35.57
2019-06-26T08:40:40.710Z,37.73
2019-06-26T08:43:09.411Z,36.77
2019-06-26T08:45:38.754Z,36.06
2019-06-26T08:48:22.758Z,31.01
2019-06-26T08:50:38.445Z,32.50
2019-06-26T08:53:07.105Z,34.11
2019-06-26T08:55:36.913Z,30.26
2019-06-26T08:58:06.307Z,27.77
2019-06-26T09:00:35.139Z,31.35
2019-06-26T09:03:03.859Z,28.94
2019-06-26T09:05:46.904Z,34.63
2019-06-26T09:08:03.078Z,34.03
2019-06-26T09:10:32.089Z,30.04
2019-06-26T09:13:00.884Z,26.69
2019-06-26T09:15:30.392Z,30.72
2019-06-26T09:17:59.180Z,29.61
2019-06-26T09:20:34.434Z,28.31
2019-06-26T09:23:05.164Z,29.05
2019-06-26T09:25:33.928Z,31.28
2019-06-26T09:28:02.846Z,27.26
2019-06-26T09:30:34.487Z,26.85
2019-06-26T09:33:06.449Z,31.24
2019-06-26T09:35:35.969Z,32.54
2019-06-26T09:38:05.448Z,30.91
2019-06-26T09:40:34.229Z,29.59
2019-06-26T09:43:03.012Z,30.56
2019-06-26T09:45:31.706Z,34.93
2019-06-26T09:48:03.753Z,31.13
2019-06-26T09:50:32.550Z,28.83
2019-06-26T09:53:05.523Z,31.33
2019-06-26T09:55:34.742Z,26.53
2019-06-26T09:58:03.524Z,35.69
2019-06-26T10:00:33.413Z,28.76
2019-06-26T10:03:03.576Z,30.78
2019-06-26T10:05:32.326Z,27.96
2019-06-26T10:08:02.894Z,30.73
2019-06-26T10:10:33.360Z,28.92
2019-06-26T10:13:02.160Z,26.86
2019-06-26T10:15:31.294Z,30.30
2019-06-26T10:18:00.055Z,29.09
2019-06-26T10:20:29.302Z,29.02
2019-06-26T10:23:00.803Z,29.31
2019-06-26T10:25:29.931Z,27.63
2019-06-26T10:28:00.582Z,26.13
2019-06-26T10:30:33.277Z,27.25
2019-06-26T10:33:02.316Z,27.93
2019-06-26T10:35:31.185Z,30.17
2019-06-26T10:38:00.237Z,28.13
2019-06-26T10:40:29.331Z,27.73
2019-06-26T10:42:58.157Z,28.48
2019-06-26T10:45:29.307Z,28.65
2019-06-26T10:47:59.952Z,28.81
2019-06-26T10:50:30.847Z,26.69
2019-06-26T10:52:59.777Z,31.70
2019-06-26T10:55:30.631Z,26.69
2019-06-26T10:57:59.854Z,28.37
2019-06-26T11:00:29.698Z,29.86
2019-06-26T11:03:02.080Z,26.83
2019-06-26T11:05:32.737Z,26.41
2019-06-26T11:08:03.997Z,26.19
2019-06-26T11:10:33.052Z,27.65
2019-06-26T11:13:02.311Z,28.90
2019-06-26T11:15:33.451Z,33.10
2019-06-26T11:18:02.269Z,30.35
2019-06-26T11:20:31.748Z,29.14
2019-06-26T11:23:03.258Z,28.98
2019-06-26T11:25:32.107Z,31.15
2019-06-26T11:28:02.942Z,38.58
2019-06-26T11:30:31.950Z,34.16
2019-06-26T11:33:03.127Z,37.27
2019-06-26T11:35:32.191Z,36.52
2019-06-26T11:38:04.778Z,35.25
2019-06-26T11:40:34.003Z,37.50
2019-06-26T11:43:04.631Z,30.10
2019-06-26T11:45:33.755Z,29.78
2019-06-26T11:48:04.852Z,28.79
2019-06-26T11:50:34.411Z,28.95
2019-06-26T11:53:05.569Z,29.56
2019-06-26T11:55:34.526Z,31.23
2019-06-26T11:58:03.312Z,31.26
2019-06-26T12:00:32.099Z,28.85
2019-06-26T12:03:00.904Z,32.28
2019-06-26T12:05:29.689Z,26.55
2019-06-26T12:08:01.124Z,32.09
2019-06-26T12:10:31.805Z,30.21
2019-06-26T12:13:04.052Z,31.10
2019-06-26T12:15:33.038Z,29.14
2019-06-26T12:18:04.284Z,25.98
2019-06-26T12:20:35.160Z,28.20
2019-06-26T12:23:04.792Z,27.77
2019-06-26T12:25:35.672Z,26.57
2019-06-26T12:28:05.110Z,27.58
2019-06-26T12:30:36.697Z,27.58
2019-06-26T12:33:07.703Z,29.12
2019-06-26T12:35:36.523Z,26.51
2019-06-26T12:38:05.302Z,28.27
2019-06-26T12:40:34.087Z,28.31
2019-06-26T12:43:02.840Z,31.62
2019-06-26T12:45:33.442Z,30.88
2019-06-26T12:48:02.292Z,30.09
2019-06-26T12:50:35.978Z,30.24
2019-06-26T12:53:01.916Z,29.11
2019-06-26T12:55:32.977Z,28.96
2019-06-26T12:58:12.601Z,29.78
2019-06-26T13:00:31.990Z,30.55
2019-06-26T13:03:01.267Z,30.96
2019-06-26T13:05:30.039Z,32.00
2019-06-26T13:07:58.820Z,32.19
2019-06-26T13:10:27.888Z,33.32
2019-06-26T13:12:56.613Z,34.41
2019-06-26T13:15:32.439Z,36.49
2019-06-26T13:18:11.352Z,36.49
2019-06-26T13:20:52.369Z,38.25
2019-06-26T13:23:10.381Z,34.85
2019-06-26T13:25:39.175Z,40.81
2019-06-26T13:28:07.971Z,39.17
2019-06-26T13:30:41.165Z,39.45
2019-06-26T13:33:09.830Z,37.95
2019-06-26T13:35:38.751Z,37.88
2019-06-26T13:38:07.413Z,36.19
2019-06-26T13:40:36.045Z,38.51
2019-06-26T13:43:04.685Z,41.67
2019-06-26T13:45:33.456Z,40.48
2019-06-26T13:48:02.124Z,41.92
2019-06-26T13:50:30.934Z,43.96
2019-06-26T13:52:59.759Z,44.55
2019-06-26T13:55:28.606Z,43.62
2019-06-26T13:57:57.394Z,43.19
2019-06-26T14:00:35.056Z,38.19
2019-06-26T14:03:04.311Z,35.42
2019-06-26T14:05:33.236Z,35.28
2019-06-26T14:08:02.062Z,32.73
2019-06-26T14:10:30.983Z,31.09
2019-06-26T14:13:01.613Z,31.71
2019-06-26T14:15:32.235Z,32.26
2019-06-26T14:18:02.730Z,31.00
2019-06-26T14:20:31.872Z,33.93
2019-06-26T14:23:02.408Z,34.02
2019-06-26T14:25:31.634Z,31.21
2019-06-26T14:28:02.549Z,32.27
2019-06-26T14:30:33.385Z,33.26
2019-06-26T14:33:02.268Z,34.22
2019-06-26T14:35:31.936Z,31.41
2019-06-26T14:38:01.363Z,32.93
2019-06-26T14:40:30.211Z,36.19
2019-06-26T14:42:58.892Z,32.83
2019-06-26T14:45:29.757Z,32.81
2019-06-26T14:47:58.875Z,32.20
2019-06-26T14:50:31.249Z,35.44
2019-06-26T14:53:00.483Z,35.29
2019-06-26T14:55:37.594Z,38.78
2019-06-26T14:58:06.545Z,36.12
2019-06-26T15:00:37.299Z,37.57
2019-06-26T15:03:06.317Z,35.01
2019-06-26T15:05:35.441Z,38.85
2019-06-26T15:08:09.144Z,37.68
2019-06-26T15:10:39.363Z,33.97
2019-06-26T15:13:08.880Z,37.13
2019-06-26T15:15:37.715Z,36.21
2019-06-26T15:18:06.742Z,35.20
2019-06-26T15:20:35.683Z,37.27
2019-06-26T15:23:04.946Z,36.17
2019-06-26T15:25:34.318Z,39.08
2019-06-26T15:28:09.421Z,40.83
2019-06-26T15:30:38.097Z,40.75
2019-06-26T15:33:07.435Z,41.81
2019-06-26T15:35:38.311Z,40.71
2019-06-26T15:38:08.580Z,40.02
2019-06-26T15:40:37.419Z,39.13
2019-06-26T15:43:06.341Z,39.84
2019-06-26T15:45:35.267Z,37.12
2019-06-26T15:48:04.999Z,36.54
2019-06-26T15:50:37.681Z,37.95
2019-06-26T15:53:06.702Z,38.96
2019-06-26T15:55:35.602Z,37.70
2019-06-26T15:58:04.723Z,35.25
2019-06-26T16:00:34.816Z,36.11
2019-06-26T16:03:06.453Z,36.92
2019-06-26T16:05:38.797Z,35.66
2019-06-26T16:08:11.331Z,37.30
2019-06-26T16:10:40.508Z,36.39
2019-06-26T16:13:12.715Z,38.19
2019-06-26T16:15:42.319Z,37.43
2019-06-26T16:18:25.285Z,40.02
2019-06-26T16:20:57.612Z,40.36
2019-06-26T16:23:26.808Z,39.93
2019-06-26T16:25:55.789Z,40.99
2019-06-26T16:28:24.748Z,41.74
2019-06-26T16:30:58.451Z,42.21
2019-06-26T16:33:27.542Z,44.22
2019-06-26T16:36:01.088Z,43.09
2019-06-26T16:38:33.571Z,43.24
2019-06-26T16:41:05.389Z,44.12
2019-06-26T16:43:34.390Z,45.21
2019-06-26T16:46:06.234Z,43.65
2019-06-26T16:48:37.388Z,44.08
2019-06-26T16:51:08.388Z,44.45
2019-06-26T16:53:37.534Z,44.98
2019-06-26T16:56:07.498Z,45.96
2019-06-26T16:58:38.546Z,44.89
2019-06-26T17:01:11.528Z,45.37
2019-06-26T17:03:41.165Z,45.41
2019-06-26T17:06:13.667Z,44.81
2019-06-26T17:08:42.643Z,44.58
2019-06-26T17:11:13.389Z,42.07
2019-06-26T17:13:42.777Z,41.14
2019-06-26T17:16:17.026Z,43.07
2019-06-26T17:18:46.062Z,42.27
2019-06-26T17:21:14.827Z,42.21
2019-06-26T17:23:43.781Z,40.05
2019-06-26T17:26:12.516Z,41.93
2019-06-26T17:28:44.081Z,43.98
2019-06-26T17:31:16.224Z,43.81
2019-06-26T17:33:45.544Z,43.75
2019-06-26T17:36:14.431Z,41.78
2019-06-26T17:38:43.750Z,41.78
2019-06-26T17:41:12.719Z,41.04
2019-06-26T17:43:42.015Z,41.50
2019-06-26T17:46:10.863Z,41.88
2019-06-26T17:48:39.512Z,41.88
2019-06-26T17:51:08.546Z,41.81
2019-06-26T17:53:37.328Z,42.59
2019-06-26T17:56:07.661Z,42.59
2019-06-26T17:58:36.435Z,45.58
2019-06-26T18:01:05.613Z,48.62
2019-06-26T18:03:38.330Z,47.65
2019-06-26T18:06:07.217Z,48.46
2019-06-26T18:08:35.978Z,51.90
2019-06-26T18:11:04.790Z,52.73
2019-06-26T18:13:34.126Z,53.64
2019-06-26T18:16:03.097Z,56.01
2019-06-26T18:18:36.106Z,56.40
2019-06-26T18:21:04.862Z,57.03
2019-06-26T18:23:38.365Z,56.64
2019-06-26T18:26:12.958Z,58.36
2019-06-26T18:28:36.514Z,58.26
2019-06-26T18:31:07.420Z,58.26
2019-06-26T18:33:36.270Z,59.08
2019-06-26T18:36:05.135Z,59.63
2019-06-26T18:38:34.191Z,60.80
2019-06-26T18:41:04.584Z,60.00
2019-06-26T18:43:33.456Z,60.93
2019-06-26T18:46:02.655Z,61.42
2019-06-26T18:48:33.642Z,61.42
2019-06-26T18:51:05.853Z,61.48
2019-06-26T18:53:53.175Z,62.10
2019-06-26T18:56:14.270Z,62.96
2019-06-26T18:58:46.221Z,62.59
2019-06-26T19:01:17.112Z,63.46
2019-06-26T19:03:46.218Z,64.26
2019-06-26T19:06:15.056Z,64.42
2019-06-26T19:08:44.422Z,63.89
2019-06-26T19:11:13.286Z,64.67
2019-06-26T19:13:43.695Z,65.67
2019-06-26T19:16:12.654Z,65.29
2019-06-26T19:18:41.600Z,66.03
2019-06-26T19:21:10.318Z,66.10
2019-06-26T19:23:39.222Z,67.42
2019-06-26T19:26:10.233Z,67.33
2019-06-26T19:28:39.555Z,67.34
2019-06-26T19:31:10.387Z,66.88
2019-06-26T19:33:39.295Z,67.30
2019-06-26T19:36:10.296Z,67.37
2019-06-26T19:38:40.784Z,67.02
2019-06-26T19:41:09.563Z,67.48
2019-06-26T19:43:43.275Z,67.58
2019-06-26T19:46:12.251Z,67.99
2019-06-26T19:48:42.797Z,67.51
2019-06-26T19:51:11.711Z,67.42
2019-06-26T19:53:42.523Z,68.33
2019-06-26T19:56:11.470Z,68.98
2019-06-26T19:58:43.009Z,68.70
2019-06-26T20:01:11.934Z,68.47
2019-06-26T20:03:40.923Z,68.80
2019-06-26T20:06:09.680Z,70.08
2019-06-26T20:08:51.872Z,69.96
2019-06-26T20:11:08.984Z,69.39
2019-06-26T20:13:37.763Z,68.73
2019-06-26T20:16:06.556Z,68.70
2019-06-26T20:18:35.335Z,69.46
2019-06-26T20:21:04.148Z,69.22
2019-06-26T20:23:32.921Z,69.95
2019-06-26T20:26:01.798Z,69.30
2019-06-26T20:28:30.584Z,70.08
2019-06-26T20:30:59.392Z,70.43
2019-06-26T20:33:28.172Z,71.46
2019-06-26T20:35:57.046Z,70.42
2019-06-26T20:38:25.838Z,70.35
2019-06-26T20:40:54.625Z,70.49
2019-06-26T20:43:23.410Z,69.68
2019-06-26T20:45:52.187Z,69.89
2019-06-26T20:48:21.178Z,72.76
2019-06-26T20:50:50.279Z,71.54
2019-06-26T20:53:19.367Z,71.24
2019-06-26T20:55:48.156Z,71.42
2019-06-26T20:58:16.943Z,71.11
2019-06-26T21:00:45.736Z,72.09
2019-06-26T21:03:14.532Z,71.93
2019-06-26T21:05:43.243Z,73.04
2019-06-26T21:08:12.041Z,73.17
2019-06-26T21:10:40.771Z,72.58
2019-06-26T21:13:09.572Z,72.48
2019-06-26T21:15:38.455Z,72.33
2019-06-26T21:18:07.060Z,72.29
2019-06-26T21:20:35.820Z,72.02
2019-06-26T21:23:17.527Z,71.88
2019-06-26T21:25:35.056Z,72.46
2019-06-26T21:28:03.823Z,72.34
2019-06-26T21:30:32.599Z,72.48
2019-06-26T21:33:01.389Z,74.26
2019-06-26T21:35:30.264Z,74.58
2019-06-26T21:37:59.170Z,74.11
2019-06-26T21:40:27.951Z,73.44
2019-06-26T21:42:58.604Z,73.62
2019-06-26T21:45:30.813Z,73.64
2019-06-26T21:48:01.936Z,73.27
2019-06-26T21:50:31.025Z,73.67
2019-06-26T21:53:00.172Z,74.62
2019-06-26T21:55:34.713Z,73.75
2019-06-26T21:58:04.968Z,74.02
2019-06-26T22:00:36.813Z,73.90
2019-06-26T22:03:06.105Z,73.99
2019-06-26T22:05:38.229Z,73.67
2019-06-26T22:08:07.604Z,73.78
2019-06-26T22:10:38.517Z,73.69
2019-06-26T22:13:07.511Z,74.24
2019-06-26T22:15:37.948Z,74.15
2019-06-26T22:18:07.063Z,75.22
2019-06-26T22:20:37.642Z,75.25
2019-06-26T22:23:09.588Z,75.11
2019-06-26T22:25:50.324Z,75.16
2019-06-26T22:28:13.288Z,75.96
2019-06-26T22:30:42.352Z,75.76
2019-06-26T22:33:13.384Z,75.69
2019-06-26T22:35:43.200Z,75.53
2019-06-26T22:38:13.571Z,75.69
2019-06-26T22:40:43.709Z,75.79
2019-06-26T22:43:14.529Z,77.00
2019-06-26T22:45:45.233Z,77.50
2019-06-26T22:48:17.051Z,77.55
2019-06-26T22:50:47.504Z,78.19
2019-06-26T22:53:16.428Z,77.63
2019-06-26T22:55:45.461Z,77.19
2019-06-26T22:58:16.585Z,77.12
2019-06-26T23:00:47.820Z,77.54
2019-06-26T23:03:18.480Z,77.62
2019-06-26T23:05:47.526Z,77.74
2019-06-26T23:08:16.551Z,77.62
2019-06-26T23:10:45.816Z,78.93
2019-06-26T23:13:19.859Z,80.31
2019-06-26T23:15:50.561Z,80.50
2019-06-26T23:18:19.546Z,79.75
2019-06-26T23:20:50.695Z,80.45
2019-06-26T23:23:19.951Z,80.09
2019-06-26T23:25:54.481Z,79.67
2019-06-26T23:28:23.384Z,79.44
2019-06-26T23:30:54.175Z,79.97
2019-06-26T23:33:23.234Z,80.92
2019-06-26T23:35:54.101Z,81.47
2019-06-26T23:38:23.216Z,82.17
2019-06-26T23:40:54.155Z,81.50
2019-06-26T23:43:23.263Z,82.24
2019-06-26T23:45:54.258Z,81.26
2019-06-26T23:48:26.562Z,80.96
2019-06-26T23:50:56.447Z,80.74
2019-06-26T23:53:25.310Z,81.16
2019-06-26T23:55:55.869Z,81.47
2019-06-26T23:58:24.798Z,81.64
